createdAt,value
2018-02-18T00:00:10.101Z,-0.50
2018-02-18T00:02:37.601Z,-0.50
2018-02-18T00:05:05.209Z,-0.50
2018-02-18T00:07:32.835Z,-0.40
2018-02-18T00:10:00.310Z,-0.40
2018-02-18T00:12:28.412Z,-0.40
2018-02-18T00:14:57.703Z,-0.30
2018-02-18T00:17:25.153Z,-0.30
2018-02-18T00:19:52.920Z,-0.30
2018-02-18T00:22:20.381Z,-0.40
2018-02-18T00:24:48.057Z,-0.50
2018-02-18T00:27:15.856Z,-0.60
2018-02-18T00:29:44.069Z,-0.80
2018-02-18T00:32:12.148Z,-0.80
2018-02-18T00:34:40.290Z,-0.80
2018-02-18T00:37:07.752Z,-0.80
2018-02-18T00:39:35.234Z,-0.80
2018-02-18T00:42:02.684Z,-0.80
2018-02-18T00:44:30.152Z,-0.80
2018-02-18T00:46:58.380Z,-0.70
2018-02-18T00:49:26.625Z,-0.70
2018-02-18T00:51:54.085Z,-0.70
2018-02-18T00:54:21.552Z,-0.80
2018-02-18T00:56:49.254Z,-0.80
2018-02-18T00:59:16.703Z,-0.90
2018-02-18T01:01:45.923Z,-0.90
2018-02-18T01:04:13.395Z,-1.00
2018-02-18T01:06:44.660Z,-0.90
2018-02-18T01:09:12.293Z,-1.00
2018-02-18T01:11:40.373Z,-1.00
2018-02-18T01:14:07.982Z,-1.00
2018-02-18T01:16:35.594Z,-1.00
2018-02-18T01:19:03.131Z,-1.10
2018-02-18T01:21:30.597Z,-1.10
2018-02-18T01:23:59.020Z,-1.10
2018-02-18T01:26:26.481Z,-1.10
2018-02-18T01:28:53.976Z,-1.10
2018-02-18T01:31:21.685Z,-1.10
2018-02-18T01:33:49.130Z,-1.10
2018-02-18T01:36:16.789Z,-1.20
2018-02-18T01:38:44.245Z,-1.20
2018-02-18T01:41:11.698Z,-1.20
2018-02-18T01:43:39.235Z,-1.20
2018-02-18T01:46:08.577Z,-1.40
2018-02-18T01:48:36.240Z,-1.30
2018-02-18T01:51:03.692Z,-1.40
2018-02-18T01:53:35.561Z,-1.40
2018-02-18T01:56:03.317Z,-1.50
2018-02-18T01:58:30.873Z,-1.50
2018-02-18T02:00:59.134Z,-1.70
2018-02-18T02:03:27.829Z,-1.70
2018-02-18T02:05:55.301Z,-1.80
2018-02-18T02:08:22.763Z,-1.70
2018-02-18T02:10:50.243Z,-1.70
2018-02-18T02:13:17.678Z,-1.80
2018-02-18T02:15:46.969Z,-1.70
2018-02-18T02:18:14.444Z,-1.70
2018-02-18T02:20:42.360Z,-1.70
2018-02-18T02:23:09.804Z,-1.80
2018-02-18T02:25:37.273Z,-1.90
2018-02-18T02:28:05.491Z,-2.00
2018-02-18T02:30:32.937Z,-2.00
2018-02-18T02:33:00.437Z,-2.00
2018-02-18T02:35:27.938Z,-2.10
2018-02-18T02:37:58.377Z,-2.00
2018-02-18T02:40:25.835Z,-2.10
2018-02-18T02:42:53.285Z,-2.10
2018-02-18T02:45:20.753Z,-2.10
2018-02-18T02:47:50.091Z,-2.20
2018-02-18T02:50:19.236Z,-2.10
2018-02-18T02:52:46.693Z,-2.10
2018-02-18T02:55:18.564Z,-2.20
2018-02-18T02:57:46.216Z,-2.20
2018-02-18T03:00:14.501Z,-2.20
2018-02-18T03:02:41.948Z,-2.20
2018-02-18T03:05:09.664Z,-2.20
2018-02-18T03:07:37.106Z,-2.30
2018-02-18T03:10:08.231Z,-2.20
2018-02-18T03:12:35.737Z,-2.20
2018-02-18T03:15:03.946Z,-2.10
2018-02-18T03:17:31.425Z,-2.00
2018-02-18T03:19:58.880Z,-2.00
2018-02-18T03:22:26.353Z,-2.10
2018-02-18T03:24:53.828Z,-2.00
2018-02-18T03:27:21.313Z,-2.00
2018-02-18T03:29:48.791Z,-2.10
2018-02-18T03:32:16.277Z,-2.00
2018-02-18T03:34:43.725Z,-2.00
2018-02-18T03:37:11.192Z,-2.10
2018-02-18T03:39:42.937Z,-2.10
2018-02-18T03:42:10.415Z,-2.20
2018-02-18T03:44:37.905Z,-2.10
2018-02-18T03:47:05.544Z,-2.20
2018-02-18T03:49:33.000Z,-2.30
2018-02-18T03:52:00.869Z,-2.30
2018-02-18T03:54:28.472Z,-2.50
2018-02-18T03:56:56.420Z,-2.50
2018-02-18T03:59:23.902Z,-2.60
2018-02-18T04:01:51.368Z,-2.60
2018-02-18T04:04:18.833Z,-2.60
2018-02-18T04:06:46.284Z,-2.70
2018-02-18T04:09:13.752Z,-2.70
2018-02-18T04:11:41.205Z,-2.70
2018-02-18T04:14:08.666Z,-2.70
2018-02-18T04:16:36.155Z,-2.80
2018-02-18T04:19:04.343Z,-2.80
2018-02-18T04:21:31.798Z,-2.80
2018-02-18T04:23:59.278Z,-2.80
2018-02-18T04:26:30.500Z,-2.80
2018-02-18T04:28:58.004Z,-2.80
2018-02-18T04:31:25.480Z,-2.80
2018-02-18T04:33:52.969Z,-2.80
2018-02-18T04:36:20.495Z,-2.70
2018-02-18T04:38:48.415Z,-2.80
2018-02-18T04:41:15.874Z,-2.80
2018-02-18T04:43:43.564Z,-2.90
2018-02-18T04:46:11.028Z,-2.80
2018-02-18T04:48:38.484Z,-2.80
2018-02-18T04:51:05.941Z,-2.80
2018-02-18T04:53:33.404Z,-2.80
2018-02-18T04:56:01.820Z,-2.80
2018-02-18T04:58:29.540Z,-2.70
2018-02-18T05:00:57.008Z,-2.70
2018-02-18T05:03:24.472Z,-2.60
2018-02-18T05:05:52.107Z,-2.60
2018-02-18T05:08:19.573Z,-2.70
2018-02-18T05:10:50.205Z,-2.70
2018-02-18T05:13:17.672Z,-2.90
2018-02-18T05:15:45.735Z,-2.80
2018-02-18T05:18:13.371Z,-2.80
2018-02-18T05:20:40.820Z,-2.70
2018-02-18T05:23:08.305Z,-2.70
2018-02-18T05:25:39.260Z,-2.70
2018-02-18T05:28:06.908Z,-2.60
2018-02-18T05:30:35.336Z,-2.70
2018-02-18T05:33:02.786Z,-2.80
2018-02-18T05:35:30.234Z,-3.00
2018-02-18T05:37:57.709Z,-3.00
2018-02-18T05:40:25.186Z,-3.00
2018-02-18T05:42:52.652Z,-3.10
2018-02-18T05:45:20.135Z,-3.20
2018-02-18T05:47:49.219Z,-3.20
2018-02-18T05:50:16.686Z,-3.30
2018-02-18T05:52:44.157Z,-3.30
2018-02-18T05:55:11.596Z,-3.30
2018-02-18T05:57:39.073Z,-3.30
2018-02-18T06:00:06.628Z,-3.30
2018-02-18T06:02:34.116Z,-3.30
2018-02-18T06:05:03.293Z,-3.30
2018-02-18T06:07:30.978Z,-3.30
2018-02-18T06:09:58.572Z,-3.30
2018-02-18T06:12:26.045Z,-3.30
2018-02-18T06:14:53.508Z,-3.30
2018-02-18T06:17:21.914Z,-3.30
2018-02-18T06:19:49.448Z,-3.40
2018-02-18T06:22:16.932Z,-3.40
2018-02-18T06:24:44.383Z,-3.40
2018-02-18T06:27:17.049Z,-3.20
2018-02-18T06:29:44.508Z,-3.10
2018-02-18T06:32:11.997Z,-2.90
2018-02-18T06:34:39.984Z,-3.00
2018-02-18T06:37:07.480Z,-3.10
2018-02-18T06:39:35.859Z,-3.10
2018-02-18T06:42:03.303Z,-3.20
2018-02-18T06:44:30.827Z,-3.20
2018-02-18T06:46:58.395Z,-3.20
2018-02-18T06:49:25.993Z,-3.20
2018-02-18T06:51:53.461Z,-3.10
2018-02-18T06:54:20.941Z,-3.00
2018-02-18T06:56:48.537Z,-3.00
2018-02-18T06:59:16.118Z,-2.90
2018-02-18T07:01:44.608Z,-2.90
2018-02-18T07:04:12.293Z,-2.90
2018-02-18T07:06:39.951Z,-2.80
2018-02-18T07:09:07.504Z,-2.80
2018-02-18T07:11:34.960Z,-2.70
2018-02-18T07:14:04.253Z,-2.60
2018-02-18T07:16:31.716Z,-2.60
2018-02-18T07:18:59.152Z,-2.60
2018-02-18T07:21:26.632Z,-2.50
2018-02-18T07:23:55.608Z,-2.40
2018-02-18T07:26:24.004Z,-2.50
2018-02-18T07:28:51.457Z,-2.40
2018-02-18T07:31:19.078Z,-2.40
2018-02-18T07:33:47.594Z,-2.30
2018-02-18T07:36:15.059Z,-2.30
2018-02-18T07:38:42.516Z,-2.20
2018-02-18T07:41:09.992Z,-2.20
2018-02-18T07:43:37.436Z,-2.20
2018-02-18T07:46:05.219Z,-2.20
2018-02-18T07:48:32.674Z,-2.10
2018-02-18T07:51:00.795Z,-2.00
2018-02-18T07:53:28.249Z,-2.10
2018-02-18T07:55:55.710Z,-2.00
2018-02-18T07:58:26.158Z,-2.00
2018-02-18T08:00:53.644Z,-1.90
2018-02-18T08:03:21.276Z,-1.90
2018-02-18T08:05:49.069Z,-1.90
2018-02-18T08:08:17.327Z,-1.70
2018-02-18T08:10:44.796Z,-1.70
2018-02-18T08:13:13.030Z,-1.70
2018-02-18T08:15:40.544Z,-1.70
2018-02-18T08:18:08.026Z,-1.60
2018-02-18T08:20:35.484Z,-1.50
2018-02-18T08:23:03.096Z,-1.40
2018-02-18T08:25:30.568Z,-1.40
2018-02-18T08:27:58.933Z,-1.30
2018-02-18T08:30:26.448Z,-1.30
2018-02-18T08:32:53.901Z,-1.20
2018-02-18T08:35:21.397Z,-1.10
2018-02-18T08:37:49.152Z,-1.00
2018-02-18T08:40:17.547Z,-0.90
2018-02-18T08:42:45.180Z,-0.90
2018-02-18T08:45:12.667Z,-0.90
2018-02-18T08:47:40.120Z,-0.90
2018-02-18T08:50:08.904Z,-0.80
2018-02-18T08:52:37.299Z,-0.80
2018-02-18T08:55:04.800Z,-0.70
2018-02-18T08:57:32.356Z,-0.60
2018-02-18T08:59:59.819Z,-0.50
2018-02-18T09:02:27.329Z,-0.40
2018-02-18T09:04:54.773Z,-0.40
2018-02-18T09:07:23.335Z,-0.10
2018-02-18T09:09:50.793Z,-0.10
2018-02-18T09:12:18.279Z,0.00
2018-02-18T09:14:46.512Z,0.20
2018-02-18T09:17:13.957Z,0.20
2018-02-18T09:19:41.465Z,0.30
2018-02-18T09:22:08.920Z,0.30
2018-02-18T09:24:36.485Z,0.50
2018-02-18T09:27:04.856Z,0.50
2018-02-18T09:29:32.440Z,0.60
2018-02-18T09:32:00.448Z,0.70
2018-02-18T09:34:28.569Z,0.70
2018-02-18T09:36:56.944Z,0.90
2018-02-18T09:39:25.181Z,1.00
2018-02-18T09:41:52.648Z,1.00
2018-02-18T09:44:20.128Z,1.00
2018-02-18T09:46:47.948Z,1.10
2018-02-18T09:49:15.378Z,1.10
2018-02-18T09:51:43.061Z,1.10
2018-02-18T09:54:10.546Z,1.20
2018-02-18T09:56:38.033Z,1.20
2018-02-18T09:59:05.558Z,1.40
2018-02-18T10:01:40.100Z,1.60
2018-02-18T10:04:08.852Z,2.30
2018-02-18T10:06:36.353Z,2.30
2018-02-18T10:09:03.801Z,2.60
2018-02-18T10:11:31.268Z,2.80
2018-02-18T10:13:58.710Z,2.90
2018-02-18T10:16:31.697Z,2.80
2018-02-18T10:18:59.161Z,2.80
2018-02-18T10:21:26.617Z,2.90
2018-02-18T10:23:55.605Z,3.40
2018-02-18T10:26:23.369Z,3.40
2018-02-18T10:28:50.818Z,3.60
2018-02-18T10:31:18.301Z,3.70
2018-02-18T10:33:45.954Z,3.90
2018-02-18T10:36:14.215Z,4.20
2018-02-18T10:38:41.644Z,4.20
2018-02-18T10:41:09.155Z,4.40
2018-02-18T10:43:36.597Z,4.60
2018-02-18T10:46:07.343Z,4.80
2018-02-18T10:48:34.781Z,4.90
2018-02-18T10:51:02.256Z,5.00
2018-02-18T10:53:29.706Z,5.00
2018-02-18T10:55:57.481Z,5.10
2018-02-18T10:58:25.595Z,5.20
2018-02-18T11:00:54.037Z,5.50
2018-02-18T11:03:22.276Z,5.70
2018-02-18T11:05:50.245Z,5.70
2018-02-18T11:08:17.754Z,5.60
2018-02-18T11:10:45.200Z,5.50
2018-02-18T11:13:12.669Z,5.50
2018-02-18T11:15:40.884Z,5.50
2018-02-18T11:18:08.348Z,5.50
2018-02-18T11:20:35.808Z,5.40
2018-02-18T11:23:04.750Z,5.60
2018-02-18T11:25:32.194Z,5.60
2018-02-18T11:28:00.404Z,6.00
2018-02-18T11:30:28.482Z,5.90
2018-02-18T11:32:55.913Z,6.00
2018-02-18T11:35:23.393Z,6.10
2018-02-18T11:37:50.883Z,6.10
2018-02-18T11:40:18.362Z,6.20
2018-02-18T11:42:45.807Z,6.20
2018-02-18T11:45:14.014Z,6.40
2018-02-18T11:47:45.749Z,6.40
2018-02-18T11:50:13.180Z,6.50
2018-02-18T11:52:40.657Z,6.80
2018-02-18T11:55:08.119Z,6.90
2018-02-18T11:57:35.637Z,7.10
2018-02-18T12:00:03.136Z,7.20
2018-02-18T12:02:30.606Z,7.30
2018-02-18T12:05:02.033Z,7.20
2018-02-18T12:07:29.597Z,7.20
2018-02-18T12:09:57.805Z,6.80
2018-02-18T12:12:25.325Z,6.80
2018-02-18T12:14:52.804Z,6.70
2018-02-18T12:17:26.029Z,6.70
2018-02-18T12:19:53.585Z,6.70
2018-02-18T12:22:21.726Z,6.80
2018-02-18T12:24:49.948Z,7.00
2018-02-18T12:27:17.431Z,7.10
2018-02-18T12:29:44.884Z,7.10
2018-02-18T12:32:12.353Z,7.20
2018-02-18T12:34:39.975Z,7.30
2018-02-18T12:37:07.634Z,7.40
2018-02-18T12:39:35.332Z,7.70
2018-02-18T12:42:03.358Z,7.80
2018-02-18T12:44:31.014Z,7.90
2018-02-18T12:46:58.513Z,8.00
2018-02-18T12:49:25.972Z,8.10
2018-02-18T12:51:54.473Z,7.90
2018-02-18T12:54:22.728Z,7.90
2018-02-18T12:56:51.709Z,7.90
2018-02-18T12:59:19.667Z,7.90
2018-02-18T13:01:47.269Z,8.00
2018-02-18T13:04:22.084Z,8.00
2018-02-18T13:06:50.797Z,8.00
2018-02-18T13:09:18.501Z,8.00
2018-02-18T13:11:45.981Z,8.00
2018-02-18T13:14:13.770Z,7.90
2018-02-18T13:16:41.244Z,7.80
2018-02-18T13:19:13.120Z,7.50
2018-02-18T13:21:40.603Z,7.50
2018-02-18T13:24:08.061Z,7.30
2018-02-18T13:26:35.560Z,7.10
2018-02-18T13:29:03.012Z,7.00
2018-02-18T13:31:30.517Z,7.00
2018-02-18T13:34:02.669Z,7.00
2018-02-18T13:36:30.197Z,6.90
2018-02-18T13:38:57.676Z,6.90
2018-02-18T13:41:25.894Z,6.60
2018-02-18T13:43:53.988Z,6.60
2018-02-18T13:46:21.474Z,6.50
2018-02-18T13:48:48.932Z,6.40
2018-02-18T13:51:16.368Z,6.30
2018-02-18T13:53:43.877Z,6.20
2018-02-18T13:56:11.308Z,6.20
2018-02-18T13:58:38.810Z,6.30
2018-02-18T14:01:06.321Z,6.30
2018-02-18T14:03:34.553Z,6.40
2018-02-18T14:06:02.560Z,6.40
2018-02-18T14:08:30.047Z,6.50
2018-02-18T14:10:57.523Z,6.70
2018-02-18T14:13:25.030Z,6.90
2018-02-18T14:15:52.774Z,6.80
2018-02-18T14:18:20.753Z,6.60
2018-02-18T14:20:48.202Z,6.40
2018-02-18T14:23:16.714Z,6.10
2018-02-18T14:25:44.166Z,6.10
2018-02-18T14:28:11.628Z,6.00
2018-02-18T14:30:39.372Z,5.90
2018-02-18T14:33:06.804Z,5.90
2018-02-18T14:35:40.116Z,5.70
2018-02-18T14:38:07.563Z,5.70
2018-02-18T14:40:35.111Z,5.70
2018-02-18T14:43:14.286Z,5.70
2018-02-18T14:45:53.625Z,5.70
2018-02-18T14:48:32.678Z,5.70
2018-02-18T14:51:11.887Z,5.70
2018-02-18T14:53:51.072Z,5.70
2018-02-18T14:56:30.465Z,5.70
2018-02-18T14:58:57.916Z,5.60
2018-02-18T15:01:25.649Z,5.50
2018-02-18T15:03:53.101Z,5.40
2018-02-18T15:06:20.569Z,5.40
2018-02-18T15:08:48.021Z,5.20
2018-02-18T15:11:15.476Z,5.00
2018-02-18T15:13:42.957Z,4.90
2018-02-18T15:16:10.417Z,4.70
2018-02-18T15:18:37.862Z,4.50
2018-02-18T15:21:08.990Z,4.50
2018-02-18T15:23:36.447Z,4.40
2018-02-18T15:26:04.241Z,4.40
2018-02-18T15:28:31.924Z,4.50
2018-02-18T15:30:59.348Z,4.50
2018-02-18T15:33:26.824Z,4.60
2018-02-18T15:35:54.300Z,4.70
2018-02-18T15:38:21.814Z,4.80
2018-02-18T15:40:49.292Z,4.90
2018-02-18T15:43:17.017Z,4.90
2018-02-18T15:45:44.489Z,4.90
2018-02-18T15:48:12.259Z,4.90
2018-02-18T15:50:39.717Z,4.90
2018-02-18T15:53:07.181Z,4.90
2018-02-18T15:55:34.953Z,4.90
2018-02-18T15:58:02.393Z,5.00
2018-02-18T16:00:30.045Z,5.00
2018-02-18T16:02:57.500Z,5.00
2018-02-18T16:05:25.711Z,5.10
2018-02-18T16:07:53.179Z,5.10
2018-02-18T16:10:20.663Z,5.00
2018-02-18T16:12:48.097Z,5.00
2018-02-18T16:15:15.577Z,4.90
2018-02-18T16:17:43.249Z,4.70
2018-02-18T16:20:10.805Z,4.50
2018-02-18T16:22:38.586Z,4.30
2018-02-18T16:25:06.022Z,4.10
2018-02-18T16:27:34.244Z,3.90
2018-02-18T16:30:01.714Z,3.70
2018-02-18T16:32:29.213Z,3.40
2018-02-18T16:34:56.652Z,3.10
2018-02-18T16:37:24.164Z,2.90
2018-02-18T16:39:51.902Z,2.70
2018-02-18T16:42:19.348Z,2.60
2018-02-18T16:44:47.752Z,2.60
2018-02-18T16:47:15.384Z,2.70
2018-02-18T16:49:42.849Z,2.60
2018-02-18T16:52:14.334Z,2.60
2018-02-18T16:54:43.492Z,2.50
2018-02-18T16:57:10.940Z,2.50
2018-02-18T16:59:38.654Z,2.40
2018-02-18T17:02:06.127Z,2.40
2018-02-18T17:04:34.332Z,2.20
2018-02-18T17:07:01.961Z,2.20
2018-02-18T17:09:29.725Z,2.20
2018-02-18T17:11:57.261Z,2.10
2018-02-18T17:14:24.869Z,2.10
2018-02-18T17:16:52.581Z,2.10
2018-02-18T17:19:21.037Z,2.30
2018-02-18T17:21:48.493Z,2.30
2018-02-18T17:24:16.124Z,2.40
2018-02-18T17:26:43.580Z,2.50
2018-02-18T17:29:11.052Z,2.50
2018-02-18T17:31:38.501Z,2.60
2018-02-18T17:34:05.985Z,2.60
2018-02-18T17:36:33.439Z,2.60
2018-02-18T17:39:00.916Z,2.60
2018-02-18T17:41:28.984Z,2.70
2018-02-18T17:43:56.626Z,2.70
2018-02-18T17:46:24.069Z,2.70
2018-02-18T17:48:51.536Z,2.80
2018-02-18T17:51:19.048Z,2.70
2018-02-18T17:53:47.269Z,2.70
2018-02-18T17:56:14.907Z,2.70
2018-02-18T17:58:43.117Z,2.70
2018-02-18T18:01:10.565Z,2.70
2018-02-18T18:03:38.024Z,2.70
2018-02-18T18:06:05.496Z,2.80
2018-02-18T18:08:36.351Z,2.80
2018-02-18T18:11:03.797Z,2.80
2018-02-18T18:13:32.342Z,2.80
2018-02-18T18:15:59.797Z,2.80
2018-02-18T18:18:27.273Z,2.90
2018-02-18T18:20:54.723Z,2.80
2018-02-18T18:23:25.082Z,2.80
2018-02-18T18:25:52.550Z,2.80
2018-02-18T18:28:19.996Z,2.90
2018-02-18T18:30:47.433Z,2.90
2018-02-18T18:33:14.933Z,2.90
2018-02-18T18:35:42.474Z,2.90
2018-02-18T18:38:10.915Z,2.80
2018-02-18T18:40:38.409Z,2.80
2018-02-18T18:43:05.840Z,2.90
2018-02-18T18:45:34.104Z,3.00
2018-02-18T18:48:01.551Z,2.90
2018-02-18T18:50:29.772Z,3.00
2018-02-18T18:52:57.283Z,3.00
2018-02-18T18:55:24.816Z,3.00
2018-02-18T18:57:52.387Z,2.90
2018-02-18T19:00:19.892Z,2.90
2018-02-18T19:02:47.318Z,2.90
2018-02-18T19:05:15.032Z,2.90
2018-02-18T19:07:44.213Z,2.80
2018-02-18T19:10:11.725Z,2.80
2018-02-18T19:12:39.265Z,2.80
2018-02-18T19:15:06.701Z,2.90
2018-02-18T19:17:34.933Z,2.80
2018-02-18T19:20:02.730Z,2.80
2018-02-18T19:22:30.194Z,2.80
2018-02-18T19:25:02.152Z,2.80
2018-02-18T19:27:30.345Z,2.80
2018-02-18T19:29:58.264Z,2.80
2018-02-18T19:32:26.146Z,2.70
2018-02-18T19:34:53.609Z,2.70
2018-02-18T19:37:21.093Z,2.70
2018-02-18T19:39:52.113Z,2.80
2018-02-18T19:42:19.576Z,2.90
2018-02-18T19:44:47.346Z,2.80
2018-02-18T19:47:14.880Z,2.80
2018-02-18T19:49:42.378Z,2.70
2018-02-18T19:52:09.834Z,2.80
2018-02-18T19:54:37.340Z,2.80
2018-02-18T19:57:08.399Z,2.80
2018-02-18T19:59:36.747Z,2.80
2018-02-18T20:02:04.233Z,2.80
2018-02-18T20:04:31.710Z,2.80
2018-02-18T20:06:59.313Z,2.80
2018-02-18T20:09:26.965Z,2.80
2018-02-18T20:11:54.503Z,2.70
2018-02-18T20:14:22.765Z,2.80
2018-02-18T20:16:50.199Z,2.80
2018-02-18T20:19:18.008Z,2.90
2018-02-18T20:21:45.488Z,3.00
2018-02-18T20:24:13.040Z,3.10
2018-02-18T20:26:40.541Z,3.10
2018-02-18T20:29:08.329Z,3.10
2018-02-18T20:31:35.948Z,3.10
2018-02-18T20:34:03.980Z,3.10
2018-02-18T20:36:31.680Z,3.10
2018-02-18T20:38:59.234Z,3.10
2018-02-18T20:41:26.890Z,3.10
2018-02-18T20:43:55.549Z,3.00
2018-02-18T20:46:23.199Z,2.90
2018-02-18T20:48:51.454Z,3.00
2018-02-18T20:51:19.026Z,2.90
2018-02-18T20:53:46.662Z,2.90
2018-02-18T20:56:17.185Z,2.90
2018-02-18T20:58:44.652Z,2.90
2018-02-18T21:01:12.323Z,2.80
2018-02-18T21:03:39.807Z,2.80
2018-02-18T21:06:07.244Z,2.80
2018-02-18T21:08:35.508Z,2.60
2018-02-18T21:11:03.102Z,2.60
2018-02-18T21:13:30.540Z,2.60
2018-02-18T21:15:58.009Z,2.50
2018-02-18T21:18:27.154Z,2.50
2018-02-18T21:20:54.634Z,2.50
2018-02-18T21:23:22.074Z,2.50
2018-02-18T21:25:49.554Z,2.50
2018-02-18T21:28:17.001Z,2.50
2018-02-18T21:30:45.391Z,2.50
2018-02-18T21:33:12.863Z,2.50
2018-02-18T21:35:41.180Z,2.40
2018-02-18T21:38:08.634Z,2.40
2018-02-18T21:40:36.082Z,2.40
2018-02-18T21:43:03.615Z,2.40
2018-02-18T21:45:31.820Z,2.40
2018-02-18T21:47:59.529Z,2.40
2018-02-18T21:50:29.012Z,2.40
2018-02-18T21:52:56.483Z,2.30
2018-02-18T21:55:24.743Z,2.30
2018-02-18T21:57:55.407Z,2.30
2018-02-18T22:00:22.861Z,2.20
2018-02-18T22:02:50.301Z,2.10
2018-02-18T22:05:17.789Z,1.90
2018-02-18T22:07:46.039Z,1.50
2018-02-18T22:10:13.605Z,1.50
2018-02-18T22:12:44.377Z,1.30
2018-02-18T22:15:11.865Z,1.20
2018-02-18T22:17:39.304Z,1.10
2018-02-18T22:20:06.772Z,1.00
2018-02-18T22:22:34.268Z,0.90
2018-02-18T22:25:03.416Z,0.70
2018-02-18T22:27:42.289Z,0.70
2018-02-18T22:30:09.726Z,0.60
2018-02-18T22:32:37.976Z,0.40
2018-02-18T22:35:05.793Z,0.40
2018-02-18T22:37:33.877Z,0.40
2018-02-18T22:40:01.356Z,0.30
2018-02-18T22:42:28.801Z,0.30
2018-02-18T22:44:56.272Z,0.30
2018-02-18T22:47:23.887Z,0.30
2018-02-18T22:49:51.336Z,0.20
2018-02-18T22:52:18.779Z,0.00
2018-02-18T22:54:46.348Z,-0.10
2018-02-18T22:57:13.796Z,-0.20
2018-02-18T22:59:41.297Z,-0.30
2018-02-18T23:02:08.756Z,-0.40
2018-02-18T23:04:36.857Z,-0.60
2018-02-18T23:07:07.438Z,-0.80
2018-02-18T23:09:34.897Z,-0.90
2018-02-18T23:12:02.689Z,-1.00
2018-02-18T23:14:30.174Z,-1.10
2018-02-18T23:16:57.634Z,-1.10
2018-02-18T23:19:25.118Z,-0.80
2018-02-18T23:21:52.772Z,-0.80
2018-02-18T23:24:20.893Z,-0.70
2018-02-18T23:26:48.384Z,-0.70
2018-02-18T23:29:19.632Z,-0.80
2018-02-18T23:31:47.102Z,-0.80
2018-02-18T23:34:14.565Z,-0.80
2018-02-18T23:36:42.014Z,-0.90
2018-02-18T23:39:10.526Z,-0.90
2018-02-18T23:41:38.002Z,-1.10
2018-02-18T23:44:05.501Z,-1.10
2018-02-18T23:46:32.968Z,-1.10
2018-02-18T23:49:00.421Z,-1.00
2018-02-18T23:51:27.869Z,-1.00
2018-02-18T23:53:55.348Z,-1.00
2018-02-18T23:56:22.814Z,-0.90
2018-02-18T23:58:50.265Z,-0.90
