createdAt,value
2023-03-15T00:00:25.953Z,0.00
2023-03-15T00:01:26.038Z,0.00
2023-03-15T00:02:26.165Z,0.00
2023-03-15T00:03:26.162Z,0.00
2023-03-15T00:04:26.268Z,0.00
2023-03-15T00:05:26.311Z,0.00
2023-03-15T00:06:26.413Z,0.00
2023-03-15T00:07:26.472Z,0.00
2023-03-15T00:08:26.542Z,0.00
2023-03-15T00:09:26.656Z,0.00
2023-03-15T00:10:26.740Z,0.00
2023-03-15T00:11:26.822Z,0.00
2023-03-15T00:12:26.924Z,0.00
2023-03-15T00:13:27.032Z,0.00
2023-03-15T00:14:27.116Z,0.00
2023-03-15T00:15:27.319Z,0.00
2023-03-15T00:16:27.238Z,0.00
2023-03-15T00:17:27.286Z,0.00
2023-03-15T00:18:27.387Z,0.00
2023-03-15T00:19:27.480Z,0.00
2023-03-15T00:20:27.491Z,0.00
2023-03-15T00:21:27.606Z,0.00
2023-03-15T00:22:27.653Z,0.00
2023-03-15T00:23:27.743Z,0.00
2023-03-15T00:24:27.837Z,0.00
2023-03-15T00:25:27.877Z,0.00
2023-03-15T00:26:27.976Z,0.00
2023-03-15T00:27:28.047Z,0.00
2023-03-15T00:28:28.146Z,0.00
2023-03-15T00:29:28.232Z,0.00
2023-03-15T00:30:28.278Z,0.00
2023-03-15T00:31:28.379Z,0.00
2023-03-15T00:32:28.478Z,0.00
2023-03-15T00:33:28.541Z,0.00
2023-03-15T00:34:28.653Z,0.00
2023-03-15T00:35:28.729Z,0.00
2023-03-15T00:36:28.828Z,0.00
2023-03-15T00:37:28.902Z,0.00
2023-03-15T00:38:29.014Z,0.00
2023-03-15T00:39:29.089Z,0.00
2023-03-15T00:40:29.148Z,0.00
2023-03-15T00:41:29.237Z,0.00
2023-03-15T00:42:29.312Z,0.00
2023-03-15T00:43:29.379Z,0.00
2023-03-15T00:44:29.466Z,0.00
2023-03-15T00:45:29.539Z,0.00
2023-03-15T00:46:29.793Z,0.00
2023-03-15T00:47:29.732Z,0.00
2023-03-15T00:48:29.846Z,0.00
2023-03-15T00:49:29.930Z,0.00
2023-03-15T00:50:29.994Z,0.00
2023-03-15T00:51:30.062Z,0.00
2023-03-15T00:52:30.166Z,0.00
2023-03-15T00:53:30.246Z,0.00
2023-03-15T00:54:30.362Z,0.00
2023-03-15T00:55:30.414Z,0.00
2023-03-15T00:56:30.517Z,0.00
2023-03-15T00:57:30.601Z,0.00
2023-03-15T00:58:30.695Z,0.00
2023-03-15T00:59:30.798Z,0.00
2023-03-15T01:00:30.861Z,0.00
2023-03-15T01:01:31.060Z,0.00
2023-03-15T01:02:31.056Z,0.00
2023-03-15T01:03:31.103Z,0.00
2023-03-15T01:04:31.205Z,0.00
2023-03-15T01:05:31.278Z,0.00
2023-03-15T01:06:31.370Z,0.00
2023-03-15T01:07:31.445Z,0.00
2023-03-15T01:08:31.530Z,0.00
2023-03-15T01:09:31.607Z,0.00
2023-03-15T01:10:31.683Z,0.00
2023-03-15T01:11:31.772Z,0.00
2023-03-15T01:12:31.867Z,0.00
2023-03-15T01:13:31.916Z,0.00
2023-03-15T01:14:32.025Z,0.00
2023-03-15T01:15:32.059Z,0.00
2023-03-15T01:16:32.224Z,0.00
2023-03-15T01:17:32.246Z,0.00
2023-03-15T01:18:32.357Z,0.00
2023-03-15T01:19:32.434Z,0.00
2023-03-15T01:20:32.515Z,0.00
2023-03-15T01:21:32.571Z,0.00
2023-03-15T01:22:32.641Z,0.00
2023-03-15T01:23:32.713Z,0.00
2023-03-15T01:24:32.825Z,0.00
2023-03-15T01:25:32.863Z,0.00
2023-03-15T01:26:32.971Z,0.00
2023-03-15T01:27:33.044Z,0.00
2023-03-15T01:28:33.137Z,0.00
2023-03-15T01:29:33.219Z,0.00
2023-03-15T01:30:33.292Z,0.00
2023-03-15T01:31:33.437Z,0.00
2023-03-15T01:32:33.466Z,0.00
2023-03-15T01:33:33.525Z,0.00
2023-03-15T01:34:33.629Z,0.00
2023-03-15T01:35:33.699Z,0.00
2023-03-15T01:36:33.806Z,0.00
2023-03-15T01:37:33.850Z,0.00
2023-03-15T01:38:33.923Z,0.00
2023-03-15T01:39:34.039Z,0.00
2023-03-15T01:40:34.071Z,0.00
2023-03-15T01:41:34.134Z,0.00
2023-03-15T01:42:34.237Z,0.00
2023-03-15T01:43:34.292Z,0.00
2023-03-15T01:44:34.410Z,0.00
2023-03-15T01:45:34.474Z,0.00
2023-03-15T01:46:35.060Z,0.00
2023-03-15T01:47:34.631Z,0.00
2023-03-15T01:48:34.713Z,0.00
2023-03-15T01:49:34.792Z,0.00
2023-03-15T01:50:34.847Z,0.00
2023-03-15T01:51:34.981Z,0.00
2023-03-15T01:52:35.080Z,0.00
2023-03-15T01:53:35.122Z,0.00
2023-03-15T01:54:35.223Z,0.00
2023-03-15T01:55:35.268Z,0.00
2023-03-15T01:56:35.348Z,0.00
2023-03-15T01:57:35.430Z,0.00
2023-03-15T01:58:36.862Z,0.00
2023-03-15T01:59:35.639Z,0.00
2023-03-15T02:00:35.763Z,0.00
2023-03-15T02:01:35.774Z,0.00
2023-03-15T02:02:35.847Z,0.00
2023-03-15T02:03:35.923Z,0.00
2023-03-15T02:04:36.053Z,0.00
2023-03-15T02:05:36.073Z,0.00
2023-03-15T02:06:36.147Z,0.00
2023-03-15T02:07:36.233Z,0.00
2023-03-15T02:08:36.336Z,0.00
2023-03-15T02:09:36.444Z,0.00
2023-03-15T02:10:36.522Z,0.00
2023-03-15T02:11:36.581Z,0.00
2023-03-15T02:12:36.655Z,0.00
2023-03-15T02:13:36.738Z,0.00
2023-03-15T02:14:36.829Z,0.00
2023-03-15T02:15:36.867Z,0.00
2023-03-15T02:16:36.948Z,0.00
2023-03-15T02:17:37.017Z,0.00
2023-03-15T02:18:37.097Z,0.00
2023-03-15T02:19:37.211Z,0.00
2023-03-15T02:20:37.279Z,0.00
2023-03-15T02:21:37.353Z,0.00
2023-03-15T02:22:37.454Z,0.00
2023-03-15T02:23:37.535Z,0.00
2023-03-15T02:24:37.646Z,0.00
2023-03-15T02:25:37.713Z,0.00
2023-03-15T02:26:37.797Z,0.00
2023-03-15T02:27:37.945Z,0.00
2023-03-15T02:28:37.963Z,0.00
2023-03-15T02:29:38.052Z,0.00
2023-03-15T02:30:38.142Z,0.00
2023-03-15T02:31:38.380Z,0.00
2023-03-15T02:32:38.283Z,0.00
2023-03-15T02:33:38.334Z,0.00
2023-03-15T02:34:38.457Z,0.00
2023-03-15T02:35:38.554Z,0.00
2023-03-15T02:36:38.609Z,0.00
2023-03-15T02:37:38.683Z,0.00
2023-03-15T02:38:38.771Z,0.00
2023-03-15T02:39:38.841Z,0.00
2023-03-15T02:40:38.920Z,0.00
2023-03-15T02:41:38.997Z,0.00
2023-03-15T02:42:39.087Z,0.00
2023-03-15T02:43:39.162Z,0.00
2023-03-15T02:44:39.304Z,0.00
2023-03-15T02:45:39.337Z,0.00
2023-03-15T02:46:39.431Z,0.00
2023-03-15T02:47:39.526Z,0.00
2023-03-15T02:48:39.594Z,0.00
2023-03-15T02:49:39.699Z,0.00
2023-03-15T02:50:39.790Z,0.00
2023-03-15T02:51:39.868Z,0.00
2023-03-15T02:52:39.959Z,0.00
2023-03-15T02:53:40.054Z,0.00
2023-03-15T02:54:40.153Z,0.00
2023-03-15T02:55:40.205Z,0.00
2023-03-15T02:56:40.331Z,0.00
2023-03-15T02:57:40.362Z,0.00
2023-03-15T02:58:40.462Z,0.00
2023-03-15T02:59:40.539Z,0.00
2023-03-15T03:00:40.631Z,0.00
2023-03-15T03:01:40.709Z,0.00
2023-03-15T03:02:40.838Z,0.00
2023-03-15T03:03:40.884Z,0.00
2023-03-15T03:04:41.022Z,0.00
2023-03-15T03:05:41.063Z,0.00
2023-03-15T03:06:41.167Z,0.00
2023-03-15T03:07:41.235Z,0.00
2023-03-15T03:08:41.340Z,0.00
2023-03-15T03:09:41.451Z,0.00
2023-03-15T03:10:41.519Z,0.00
2023-03-15T03:11:41.614Z,0.00
2023-03-15T03:12:41.676Z,0.00
2023-03-15T03:13:41.760Z,0.00
2023-03-15T03:14:41.842Z,0.00
2023-03-15T03:15:43.976Z,0.00
2023-03-15T03:16:42.051Z,0.00
2023-03-15T03:17:42.068Z,0.00
2023-03-15T03:18:42.208Z,0.00
2023-03-15T03:19:42.286Z,0.00
2023-03-15T03:20:42.359Z,0.00
2023-03-15T03:21:42.421Z,0.00
2023-03-15T03:22:42.509Z,0.00
2023-03-15T03:23:42.579Z,0.00
2023-03-15T03:24:42.673Z,0.00
2023-03-15T03:25:42.743Z,0.00
2023-03-15T03:26:42.815Z,0.00
2023-03-15T03:27:42.890Z,0.00
2023-03-15T03:28:42.983Z,0.00
2023-03-15T03:29:43.071Z,0.00
2023-03-15T03:30:43.190Z,0.00
2023-03-15T03:31:43.201Z,0.00
2023-03-15T03:32:43.317Z,0.00
2023-03-15T03:33:43.365Z,0.00
2023-03-15T03:34:43.473Z,0.00
2023-03-15T03:35:43.550Z,0.00
2023-03-15T03:36:43.597Z,0.00
2023-03-15T03:37:43.661Z,0.00
2023-03-15T03:38:43.763Z,0.00
2023-03-15T03:39:43.851Z,0.00
2023-03-15T03:40:43.908Z,0.00
2023-03-15T03:41:43.976Z,0.00
2023-03-15T03:42:44.051Z,0.00
2023-03-15T03:43:44.147Z,0.00
2023-03-15T03:44:44.225Z,0.00
2023-03-15T03:45:44.340Z,0.00
2023-03-15T03:46:44.399Z,0.00
2023-03-15T03:47:44.491Z,0.00
2023-03-15T03:48:44.571Z,0.00
2023-03-15T03:49:44.682Z,0.00
2023-03-15T03:50:44.744Z,0.00
2023-03-15T03:51:44.854Z,0.00
2023-03-15T03:52:44.930Z,0.00
2023-03-15T03:53:45.036Z,0.00
2023-03-15T03:54:45.134Z,0.00
2023-03-15T03:55:45.184Z,0.00
2023-03-15T03:56:45.274Z,0.00
2023-03-15T03:57:45.370Z,0.00
2023-03-15T03:58:45.456Z,0.00
2023-03-15T03:59:45.566Z,0.00
2023-03-15T04:00:45.620Z,0.00
2023-03-15T04:01:45.704Z,0.00
2023-03-15T04:02:45.884Z,0.00
2023-03-15T04:03:45.862Z,0.00
2023-03-15T04:04:46.016Z,0.00
2023-03-15T04:05:46.043Z,0.00
2023-03-15T04:06:46.254Z,0.00
2023-03-15T04:07:46.235Z,0.00
2023-03-15T04:08:46.336Z,0.00
2023-03-15T04:09:46.440Z,0.00
2023-03-15T04:10:46.506Z,0.00
2023-03-15T04:11:46.603Z,0.00
2023-03-15T04:12:46.687Z,0.00
2023-03-15T04:13:46.773Z,0.00
2023-03-15T04:14:46.868Z,0.00
2023-03-15T04:15:46.978Z,0.00
2023-03-15T04:16:47.049Z,0.00
2023-03-15T04:17:47.146Z,0.00
2023-03-15T04:18:47.213Z,0.00
2023-03-15T04:19:47.331Z,0.00
2023-03-15T04:20:47.404Z,0.00
2023-03-15T04:21:47.833Z,0.00
2023-03-15T04:22:47.551Z,0.00
2023-03-15T04:23:47.647Z,0.00
2023-03-15T04:24:47.894Z,0.00
2023-03-15T04:25:47.803Z,0.00
2023-03-15T04:26:47.882Z,0.00
2023-03-15T04:27:47.958Z,0.00
2023-03-15T04:28:48.031Z,0.00
2023-03-15T04:29:48.149Z,0.00
2023-03-15T04:30:48.239Z,0.00
2023-03-15T04:31:48.304Z,0.00
2023-03-15T04:32:48.398Z,0.00
2023-03-15T04:33:48.480Z,0.00
2023-03-15T04:34:48.577Z,0.00
2023-03-15T04:35:48.701Z,0.00
2023-03-15T04:36:48.736Z,0.00
2023-03-15T04:37:48.833Z,0.00
2023-03-15T04:38:48.910Z,0.00
2023-03-15T04:39:49.026Z,0.00
2023-03-15T04:40:49.070Z,0.00
2023-03-15T04:41:49.158Z,0.00
2023-03-15T04:42:49.240Z,0.00
2023-03-15T04:43:49.335Z,0.00
2023-03-15T04:44:49.412Z,0.00
2023-03-15T04:45:49.507Z,0.00
2023-03-15T04:46:49.610Z,0.00
2023-03-15T04:47:49.659Z,0.00
2023-03-15T04:48:49.722Z,0.00
2023-03-15T04:49:49.843Z,0.00
2023-03-15T04:50:49.905Z,0.00
2023-03-15T04:51:49.994Z,0.00
2023-03-15T04:52:50.056Z,0.00
2023-03-15T04:53:50.151Z,0.00
2023-03-15T04:54:50.250Z,0.00
2023-03-15T04:55:50.322Z,0.00
2023-03-15T04:56:50.390Z,0.00
2023-03-15T04:57:50.470Z,0.00
2023-03-15T04:58:50.532Z,0.00
2023-03-15T04:59:50.661Z,0.00
2023-03-15T05:00:50.758Z,0.00
2023-03-15T05:01:50.850Z,0.00
2023-03-15T05:02:50.890Z,0.00
2023-03-15T05:03:50.985Z,0.00
2023-03-15T05:04:51.068Z,0.00
2023-03-15T05:05:51.157Z,0.00
2023-03-15T05:06:51.241Z,0.00
2023-03-15T05:07:51.332Z,0.00
2023-03-15T05:08:51.398Z,0.00
2023-03-15T05:09:51.526Z,0.00
2023-03-15T05:10:51.560Z,0.00
2023-03-15T05:11:51.669Z,0.00
2023-03-15T05:12:51.770Z,0.00
2023-03-15T05:13:51.858Z,0.00
2023-03-15T05:14:54.171Z,0.00
2023-03-15T05:15:52.047Z,0.00
2023-03-15T05:16:52.121Z,0.00
2023-03-15T05:17:52.192Z,0.00
2023-03-15T05:18:52.283Z,0.00
2023-03-15T05:19:52.380Z,0.00
2023-03-15T05:20:52.436Z,0.00
2023-03-15T05:21:52.520Z,0.00
2023-03-15T05:22:52.567Z,0.00
2023-03-15T05:23:52.671Z,0.00
2023-03-15T05:24:52.750Z,0.00
2023-03-15T05:25:52.834Z,0.00
2023-03-15T05:26:52.887Z,0.00
2023-03-15T05:27:53.044Z,0.00
2023-03-15T05:28:53.087Z,0.00
2023-03-15T05:29:53.201Z,0.00
2023-03-15T05:30:53.260Z,0.00
2023-03-15T05:31:53.419Z,0.00
2023-03-15T05:32:53.470Z,0.00
2023-03-15T05:33:53.548Z,0.00
2023-03-15T05:34:53.654Z,0.00
2023-03-15T05:35:53.754Z,0.00
2023-03-15T05:36:53.832Z,5.62
2023-03-15T05:37:53.928Z,5.62
2023-03-15T05:38:54.011Z,5.62
2023-03-15T05:39:54.112Z,5.62
2023-03-15T05:40:54.159Z,11.25
2023-03-15T05:41:54.260Z,11.25
2023-03-15T05:42:54.338Z,11.25
2023-03-15T05:43:54.413Z,5.62
2023-03-15T05:44:54.516Z,5.62
2023-03-15T05:45:54.626Z,5.62
2023-03-15T05:46:54.659Z,5.62
2023-03-15T05:47:54.760Z,5.62
2023-03-15T05:48:54.856Z,5.62
2023-03-15T05:49:54.947Z,5.62
2023-03-15T05:50:54.980Z,11.25
2023-03-15T05:51:55.054Z,11.25
2023-03-15T05:52:55.148Z,11.25
2023-03-15T05:53:55.222Z,11.25
2023-03-15T05:54:55.286Z,16.88
2023-03-15T05:55:55.365Z,16.88
2023-03-15T05:56:55.422Z,22.50
2023-03-15T05:57:55.489Z,22.50
2023-03-15T05:58:55.575Z,28.12
2023-03-15T05:59:55.737Z,22.50
2023-03-15T06:00:55.755Z,16.88
2023-03-15T06:01:55.818Z,16.88
2023-03-15T06:02:55.970Z,22.50
2023-03-15T06:03:56.062Z,22.50
2023-03-15T06:04:56.111Z,28.12
2023-03-15T06:05:56.176Z,28.12
2023-03-15T06:06:56.422Z,28.12
2023-03-15T06:07:56.367Z,28.12
2023-03-15T06:08:56.422Z,33.75
2023-03-15T06:09:56.546Z,39.38
2023-03-15T06:10:56.623Z,39.38
2023-03-15T06:11:56.693Z,39.38
2023-03-15T06:12:56.776Z,33.75
2023-03-15T06:13:56.889Z,33.75
2023-03-15T06:14:56.983Z,28.12
2023-03-15T06:15:57.077Z,33.75
2023-03-15T06:16:57.247Z,33.75
2023-03-15T06:17:57.257Z,45.00
2023-03-15T06:18:57.326Z,61.88
2023-03-15T06:19:57.450Z,67.50
2023-03-15T06:20:57.483Z,73.12
2023-03-15T06:21:57.585Z,84.38
2023-03-15T06:22:57.673Z,95.62
2023-03-15T06:23:57.777Z,112.50
2023-03-15T06:24:57.854Z,135.00
2023-03-15T06:25:57.910Z,146.25
2023-03-15T06:26:58.017Z,163.12
2023-03-15T06:27:58.092Z,185.62
2023-03-15T06:28:58.149Z,213.75
2023-03-15T06:29:58.254Z,213.75
2023-03-15T06:30:58.395Z,230.62
2023-03-15T06:31:58.429Z,275.62
2023-03-15T06:32:58.542Z,331.88
2023-03-15T06:33:58.570Z,202.50
2023-03-15T06:34:58.649Z,146.25
2023-03-15T06:35:58.768Z,140.62
2023-03-15T06:36:58.820Z,135.00
2023-03-15T06:37:58.918Z,146.25
2023-03-15T06:38:58.979Z,163.12
2023-03-15T06:39:59.092Z,185.62
2023-03-15T06:40:59.134Z,236.25
2023-03-15T06:41:59.223Z,298.12
2023-03-15T06:42:59.292Z,326.25
2023-03-15T06:43:59.482Z,331.88
2023-03-15T06:44:59.455Z,331.88
2023-03-15T06:45:59.622Z,331.88
2023-03-15T06:46:59.616Z,320.62
2023-03-15T06:47:59.686Z,286.88
2023-03-15T06:49:01.417Z,270.00
2023-03-15T06:49:59.865Z,270.00
2023-03-15T06:50:59.950Z,247.50
2023-03-15T06:52:00.024Z,213.75
2023-03-15T06:53:00.149Z,185.62
2023-03-15T06:54:00.192Z,163.12
2023-03-15T06:55:00.297Z,151.88
2023-03-15T06:56:00.358Z,135.00
2023-03-15T06:57:00.427Z,123.75
2023-03-15T06:58:00.517Z,106.88
2023-03-15T06:59:00.578Z,106.88
2023-03-15T07:00:00.698Z,101.25
2023-03-15T07:01:00.747Z,106.88
2023-03-15T07:02:00.853Z,101.25
2023-03-15T07:03:01.005Z,106.88
2023-03-15T07:04:01.037Z,112.50
2023-03-15T07:05:01.113Z,112.50
2023-03-15T07:06:01.187Z,123.75
2023-03-15T07:07:01.270Z,129.38
2023-03-15T07:08:01.351Z,123.75
2023-03-15T07:09:01.440Z,123.75
2023-03-15T07:10:01.557Z,118.12
2023-03-15T07:11:01.586Z,106.88
2023-03-15T07:12:01.702Z,101.25
2023-03-15T07:13:01.770Z,95.62
2023-03-15T07:14:01.850Z,84.38
2023-03-15T07:15:01.965Z,73.12
2023-03-15T07:16:02.103Z,67.50
2023-03-15T07:17:02.076Z,61.88
2023-03-15T07:18:02.182Z,56.25
2023-03-15T07:19:02.253Z,50.62
2023-03-15T07:20:02.358Z,50.62
2023-03-15T07:21:02.416Z,45.00
2023-03-15T07:22:02.509Z,45.00
2023-03-15T07:23:02.564Z,45.00
2023-03-15T07:24:02.646Z,45.00
2023-03-15T07:25:02.744Z,45.00
2023-03-15T07:26:02.802Z,45.00
2023-03-15T07:27:02.901Z,45.00
2023-03-15T07:28:02.974Z,50.62
2023-03-15T07:29:03.089Z,61.88
2023-03-15T07:30:03.167Z,67.50
2023-03-15T07:31:03.202Z,73.12
2023-03-15T07:32:03.310Z,73.12
2023-03-15T07:33:03.458Z,67.50
2023-03-15T07:34:03.467Z,56.25
2023-03-15T07:35:03.572Z,56.25
2023-03-15T07:36:03.743Z,56.25
2023-03-15T07:37:03.694Z,50.62
2023-03-15T07:38:03.767Z,56.25
2023-03-15T07:39:03.865Z,67.50
2023-03-15T07:40:03.948Z,78.75
2023-03-15T07:41:03.995Z,84.38
2023-03-15T07:42:04.080Z,84.38
2023-03-15T07:43:04.175Z,95.62
2023-03-15T07:44:04.282Z,106.88
2023-03-15T07:45:04.359Z,118.12
2023-03-15T07:46:04.433Z,129.38
2023-03-15T07:47:04.508Z,146.25
2023-03-15T07:48:04.584Z,151.88
2023-03-15T07:49:04.666Z,163.12
2023-03-15T07:50:04.787Z,168.75
2023-03-15T07:51:04.839Z,174.38
2023-03-15T07:52:04.928Z,180.00
2023-03-15T07:53:05.075Z,191.25
2023-03-15T07:54:05.080Z,202.50
2023-03-15T07:55:05.326Z,202.50
2023-03-15T07:56:05.264Z,213.75
2023-03-15T07:57:05.335Z,236.25
2023-03-15T07:58:05.412Z,281.25
2023-03-15T07:59:05.503Z,303.75
2023-03-15T08:00:05.597Z,292.50
2023-03-15T08:01:05.669Z,309.38
2023-03-15T08:02:05.826Z,337.50
2023-03-15T08:03:05.876Z,309.38
2023-03-15T08:04:05.899Z,264.38
2023-03-15T08:05:06.010Z,247.50
2023-03-15T08:06:06.048Z,258.75
2023-03-15T08:07:06.148Z,270.00
2023-03-15T08:08:06.217Z,286.88
2023-03-15T08:09:06.304Z,320.62
2023-03-15T08:10:06.398Z,360.00
2023-03-15T08:11:06.433Z,365.62
2023-03-15T08:12:06.485Z,354.38
2023-03-15T08:13:06.571Z,371.25
2023-03-15T08:14:06.651Z,371.25
2023-03-15T08:15:06.752Z,388.12
2023-03-15T08:16:06.873Z,388.12
2023-03-15T08:17:06.879Z,433.12
2023-03-15T08:18:06.960Z,489.38
2023-03-15T08:19:07.033Z,540.00
2023-03-15T08:20:07.145Z,556.88
2023-03-15T08:21:07.232Z,652.50
2023-03-15T08:22:07.325Z,433.12
2023-03-15T08:23:07.406Z,376.88
2023-03-15T08:24:07.488Z,326.25
2023-03-15T08:25:07.611Z,270.00
2023-03-15T08:26:07.679Z,258.75
2023-03-15T08:27:07.775Z,253.12
2023-03-15T08:28:07.834Z,247.50
2023-03-15T08:29:07.938Z,236.25
2023-03-15T08:30:08.016Z,236.25
2023-03-15T08:31:08.088Z,270.00
2023-03-15T08:32:08.334Z,270.00
2023-03-15T08:33:08.396Z,247.50
2023-03-15T08:34:08.344Z,286.88
2023-03-15T08:35:08.450Z,298.12
2023-03-15T08:36:08.552Z,275.62
2023-03-15T08:37:08.598Z,270.00
2023-03-15T08:38:08.676Z,270.00
2023-03-15T08:39:08.734Z,286.88
2023-03-15T08:40:08.835Z,315.00
2023-03-15T08:41:08.897Z,360.00
2023-03-15T08:42:08.970Z,410.62
2023-03-15T08:43:09.104Z,461.25
2023-03-15T08:44:09.132Z,478.12
2023-03-15T08:45:09.239Z,500.62
2023-03-15T08:46:09.339Z,568.12
2023-03-15T08:47:09.370Z,630.00
2023-03-15T08:48:09.440Z,686.25
2023-03-15T08:49:09.523Z,832.50
2023-03-15T08:50:09.631Z,2058.75
2023-03-15T08:51:09.690Z,2075.62
2023-03-15T08:52:09.767Z,1743.75
2023-03-15T08:53:09.820Z,2289.38
2023-03-15T08:54:09.901Z,1153.12
2023-03-15T08:55:10.168Z,1231.88
2023-03-15T08:56:10.118Z,1912.50
2023-03-15T08:57:10.113Z,1389.38
2023-03-15T08:58:10.185Z,1029.38
2023-03-15T08:59:11.414Z,810.00
2023-03-15T09:00:10.491Z,691.88
2023-03-15T09:01:10.400Z,618.75
2023-03-15T09:02:10.550Z,556.88
2023-03-15T09:03:10.571Z,528.75
2023-03-15T09:04:10.702Z,517.50
2023-03-15T09:05:13.353Z,489.38
2023-03-15T09:06:10.851Z,433.12
2023-03-15T09:07:10.932Z,410.62
2023-03-15T09:08:10.996Z,405.00
2023-03-15T09:09:11.090Z,405.00
2023-03-15T09:10:11.194Z,399.38
2023-03-15T09:11:11.258Z,438.75
2023-03-15T09:12:11.313Z,450.00
2023-03-15T09:13:11.392Z,371.25
2023-03-15T09:14:11.477Z,258.75
2023-03-15T09:15:11.545Z,185.62
2023-03-15T09:16:11.662Z,151.88
2023-03-15T09:17:11.913Z,140.62
2023-03-15T09:18:11.821Z,157.50
2023-03-15T09:19:11.901Z,180.00
2023-03-15T09:20:11.974Z,202.50
2023-03-15T09:21:12.080Z,286.88
2023-03-15T09:22:23.485Z,371.25
2023-03-15T09:23:12.230Z,455.62
2023-03-15T09:24:12.295Z,601.88
2023-03-15T09:25:12.370Z,534.38
2023-03-15T09:26:12.467Z,455.62
2023-03-15T09:27:12.512Z,495.00
2023-03-15T09:28:12.609Z,433.12
2023-03-15T09:29:12.681Z,421.88
2023-03-15T09:30:12.771Z,433.12
2023-03-15T09:31:12.938Z,495.00
2023-03-15T09:32:12.932Z,720.00
2023-03-15T09:33:12.996Z,2587.50
2023-03-15T09:34:13.111Z,2542.50
2023-03-15T09:35:13.143Z,1361.25
2023-03-15T09:36:13.286Z,2666.25
2023-03-15T09:37:13.307Z,2565.00
2023-03-15T09:38:13.451Z,2542.50
2023-03-15T09:39:13.513Z,2514.38
2023-03-15T09:40:13.577Z,2548.12
2023-03-15T09:41:13.700Z,1890.00
2023-03-15T09:42:13.746Z,2632.50
2023-03-15T09:43:13.808Z,2683.12
2023-03-15T09:44:13.900Z,2469.38
2023-03-15T09:45:13.983Z,832.50
2023-03-15T09:46:14.123Z,793.12
2023-03-15T09:47:14.132Z,2598.75
2023-03-15T09:48:14.240Z,2610.00
2023-03-15T09:49:14.311Z,2638.12
2023-03-15T09:50:14.390Z,1338.75
2023-03-15T09:51:14.500Z,2655.00
2023-03-15T09:52:14.575Z,2070.00
2023-03-15T09:53:14.659Z,2559.38
2023-03-15T09:54:14.774Z,2643.75
2023-03-15T09:55:14.851Z,2638.12
2023-03-15T09:56:14.945Z,742.50
2023-03-15T09:57:15.031Z,540.00
2023-03-15T09:58:15.101Z,427.50
2023-03-15T09:59:15.168Z,438.75
2023-03-15T10:00:15.272Z,2154.38
2023-03-15T10:01:15.435Z,1130.62
2023-03-15T10:02:15.425Z,658.12
2023-03-15T10:03:15.536Z,444.38
2023-03-15T10:04:15.606Z,551.25
2023-03-15T10:05:15.665Z,2126.25
2023-03-15T10:06:15.758Z,2193.75
2023-03-15T10:07:15.822Z,2283.75
2023-03-15T10:08:15.920Z,1445.62
2023-03-15T10:09:15.990Z,2081.25
2023-03-15T10:10:16.075Z,984.38
2023-03-15T10:11:16.179Z,753.75
2023-03-15T10:12:16.265Z,697.50
2023-03-15T10:13:16.352Z,1395.00
2023-03-15T10:14:16.457Z,1175.62
2023-03-15T10:15:16.520Z,2165.62
2023-03-15T10:16:16.697Z,1490.62
2023-03-15T10:17:16.672Z,2306.25
2023-03-15T10:18:16.760Z,1766.25
2023-03-15T10:19:16.844Z,978.75
2023-03-15T10:20:16.928Z,2092.50
2023-03-15T10:21:17.009Z,1957.50
2023-03-15T10:22:17.065Z,1845.00
2023-03-15T10:23:17.157Z,1794.38
2023-03-15T10:24:17.231Z,1698.75
2023-03-15T10:25:17.310Z,1777.50
2023-03-15T10:26:17.439Z,1749.38
2023-03-15T10:27:17.490Z,1794.38
2023-03-15T10:28:17.546Z,1575.00
2023-03-15T10:29:17.622Z,871.88
2023-03-15T10:30:17.718Z,658.12
2023-03-15T10:31:22.884Z,545.62
2023-03-15T10:32:17.925Z,489.38
2023-03-15T10:33:17.980Z,472.50
2023-03-15T10:34:18.052Z,1406.25
2023-03-15T10:35:18.132Z,1383.75
2023-03-15T10:36:18.307Z,1006.88
2023-03-15T10:37:18.306Z,1546.88
2023-03-15T10:38:18.389Z,686.25
2023-03-15T10:39:18.471Z,1023.75
2023-03-15T10:40:18.556Z,1383.75
2023-03-15T10:41:28.523Z,1395.00
2023-03-15T10:42:18.729Z,697.50
2023-03-15T10:43:18.777Z,697.50
2023-03-15T10:44:18.859Z,556.88
2023-03-15T10:45:18.904Z,1231.88
2023-03-15T10:46:19.063Z,1271.25
2023-03-15T10:47:24.072Z,1282.50
2023-03-15T10:48:19.156Z,1203.75
2023-03-15T10:49:19.219Z,1147.50
2023-03-15T10:50:19.358Z,1023.75
2023-03-15T10:51:19.399Z,1074.38
2023-03-15T10:52:19.490Z,1051.88
2023-03-15T10:53:19.559Z,911.25
2023-03-15T10:54:19.655Z,540.00
2023-03-15T10:55:19.717Z,472.50
2023-03-15T10:56:19.803Z,416.25
2023-03-15T10:57:19.857Z,523.12
2023-03-15T10:58:19.928Z,534.38
2023-03-15T10:59:19.989Z,528.75
2023-03-15T11:00:20.219Z,545.62
2023-03-15T11:01:20.194Z,506.25
2023-03-15T11:02:20.244Z,500.62
2023-03-15T11:03:20.304Z,517.50
2023-03-15T11:04:20.432Z,540.00
2023-03-15T11:05:20.497Z,573.75
2023-03-15T11:06:20.580Z,613.12
2023-03-15T11:07:20.637Z,601.88
2023-03-15T11:08:20.720Z,624.38
2023-03-15T11:09:20.762Z,675.00
2023-03-15T11:10:20.859Z,624.38
2023-03-15T11:11:20.927Z,697.50
2023-03-15T11:12:20.991Z,680.62
2023-03-15T11:13:21.051Z,652.50
2023-03-15T11:14:21.140Z,613.12
2023-03-15T11:15:21.236Z,573.75
2023-03-15T11:16:21.358Z,568.12
2023-03-15T11:17:21.383Z,483.75
2023-03-15T11:18:21.487Z,511.88
2023-03-15T11:19:21.557Z,528.75
2023-03-15T11:20:21.642Z,506.25
2023-03-15T11:21:21.730Z,500.62
2023-03-15T11:22:21.801Z,500.62
2023-03-15T11:23:21.877Z,517.50
2023-03-15T11:24:22.016Z,545.62
2023-03-15T11:25:24.876Z,562.50
2023-03-15T11:26:31.944Z,506.25
2023-03-15T11:27:22.218Z,500.62
2023-03-15T11:28:22.301Z,483.75
2023-03-15T11:29:22.383Z,455.62
2023-03-15T11:30:22.453Z,444.38
2023-03-15T11:31:22.581Z,410.62
2023-03-15T11:32:22.605Z,405.00
2023-03-15T11:33:22.652Z,427.50
2023-03-15T11:34:22.762Z,438.75
2023-03-15T11:35:22.948Z,433.12
2023-03-15T11:36:22.918Z,438.75
2023-03-15T11:37:23.002Z,523.12
2023-03-15T11:38:23.089Z,489.38
2023-03-15T11:39:23.660Z,534.38
2023-03-15T11:40:23.291Z,540.00
2023-03-15T11:41:23.399Z,534.38
2023-03-15T11:42:24.394Z,545.62
2023-03-15T11:43:23.496Z,540.00
2023-03-15T11:44:23.605Z,472.50
2023-03-15T11:45:23.773Z,534.38
2023-03-15T11:46:23.782Z,540.00
2023-03-15T11:47:23.841Z,556.88
2023-03-15T11:48:23.916Z,528.75
2023-03-15T11:49:23.996Z,579.38
2023-03-15T11:50:24.137Z,579.38
2023-03-15T11:51:24.197Z,573.75
2023-03-15T11:52:24.269Z,585.00
2023-03-15T11:53:24.312Z,601.88
2023-03-15T11:54:24.399Z,585.00
2023-03-15T11:55:24.600Z,523.12
2023-03-15T11:56:24.560Z,500.62
2023-03-15T11:57:24.607Z,483.75
2023-03-15T11:58:24.699Z,489.38
2023-03-15T11:59:24.772Z,495.00
2023-03-15T12:00:24.859Z,556.88
2023-03-15T12:01:24.932Z,562.50
2023-03-15T12:02:25.035Z,568.12
2023-03-15T12:03:25.135Z,556.88
2023-03-15T12:04:25.184Z,551.25
2023-03-15T12:05:25.200Z,556.88
2023-03-15T12:06:25.344Z,540.00
2023-03-15T12:07:25.404Z,483.75
2023-03-15T12:08:25.472Z,511.88
2023-03-15T12:09:25.564Z,534.38
2023-03-15T12:10:25.668Z,528.75
2023-03-15T12:11:25.747Z,506.25
2023-03-15T12:12:25.909Z,545.62
2023-03-15T12:13:25.860Z,461.25
2023-03-15T12:14:25.925Z,489.38
2023-03-15T12:15:26.090Z,427.50
2023-03-15T12:16:26.136Z,399.38
2023-03-15T12:17:26.171Z,421.88
2023-03-15T12:18:26.257Z,399.38
2023-03-15T12:19:26.342Z,371.25
2023-03-15T12:20:26.428Z,365.62
2023-03-15T12:21:26.529Z,360.00
2023-03-15T12:22:26.567Z,365.62
2023-03-15T12:23:26.667Z,371.25
2023-03-15T12:24:26.752Z,388.12
2023-03-15T12:25:26.846Z,405.00
2023-03-15T12:26:26.940Z,427.50
2023-03-15T12:27:27.067Z,427.50
2023-03-15T12:28:27.075Z,444.38
2023-03-15T12:29:27.168Z,421.88
2023-03-15T12:30:27.246Z,393.75
2023-03-15T12:31:27.359Z,421.88
2023-03-15T12:32:27.408Z,405.00
2023-03-15T12:33:27.477Z,427.50
2023-03-15T12:34:27.569Z,472.50
2023-03-15T12:35:27.647Z,466.88
2023-03-15T12:36:27.735Z,478.12
2023-03-15T12:37:27.793Z,399.38
2023-03-15T12:38:27.884Z,393.75
2023-03-15T12:39:27.968Z,410.62
2023-03-15T12:40:28.024Z,405.00
2023-03-15T12:41:28.134Z,466.88
2023-03-15T12:42:28.181Z,416.25
2023-03-15T12:43:28.282Z,478.12
2023-03-15T12:44:28.371Z,483.75
2023-03-15T12:45:28.470Z,483.75
2023-03-15T12:46:28.558Z,489.38
2023-03-15T12:47:28.596Z,489.38
2023-03-15T12:48:28.662Z,489.38
2023-03-15T12:49:28.792Z,489.38
2023-03-15T12:50:28.811Z,489.38
2023-03-15T12:51:28.944Z,495.00