createdAt,value
2023-02-01T00:00:40.987Z,100516.78
2023-02-01T00:03:09.444Z,100512.41
2023-02-01T00:05:37.377Z,100515.09
2023-02-01T00:08:05.784Z,100525.63
2023-02-01T00:10:33.673Z,100512.75
2023-02-01T00:13:01.594Z,100516.59
2023-02-01T00:15:30.826Z,100508.78
2023-02-01T00:17:58.703Z,100520.03
2023-02-01T00:20:26.555Z,100519.03
2023-02-01T00:22:54.503Z,100545.09
2023-02-01T00:25:23.591Z,100523.25
2023-02-01T00:27:51.764Z,100524.69
2023-02-01T00:30:20.522Z,100544.66
2023-02-01T00:32:49.962Z,100504.38
2023-02-01T00:35:18.082Z,100511.78
2023-02-01T00:37:45.984Z,100510.09
2023-02-01T00:40:14.584Z,100516.47
2023-02-01T00:42:42.451Z,100519.06
2023-02-01T00:45:11.546Z,100516.91
2023-02-01T00:47:39.398Z,100518.06
2023-02-01T00:50:09.697Z,100526.22
2023-02-01T00:52:37.656Z,100514.97
2023-02-01T00:55:06.118Z,100522.69
2023-02-01T00:57:34.038Z,100523.53
2023-02-01T01:00:02.123Z,100530.72
2023-02-01T01:02:30.164Z,100524.84
2023-02-01T01:04:58.078Z,100540.47
2023-02-01T01:07:27.419Z,100556.50
2023-02-01T01:09:55.391Z,100521.19
2023-02-01T01:12:23.410Z,100551.34
2023-02-01T01:14:51.483Z,100535.28
2023-02-01T01:17:19.430Z,100530.06
2023-02-01T01:19:47.356Z,100531.06
2023-02-01T01:22:15.602Z,100519.88
2023-02-01T01:24:44.912Z,100512.25
2023-02-01T01:27:13.004Z,100521.75
2023-02-01T01:29:41.029Z,100525.56
2023-02-01T01:32:09.020Z,100499.22
2023-02-01T01:34:36.958Z,100512.25
2023-02-01T01:37:05.066Z,100498.00
2023-02-01T01:39:32.970Z,100492.34
2023-02-01T01:42:02.516Z,100502.75
2023-02-01T01:44:59.987Z,100501.88
2023-02-01T01:47:33.776Z,100492.19
2023-02-01T01:50:03.054Z,100489.66
2023-02-01T01:52:32.193Z,100484.78
2023-02-01T01:55:01.123Z,100486.47
2023-02-01T01:57:35.492Z,100477.84
2023-02-01T02:00:09.242Z,100480.59
2023-02-01T02:02:48.670Z,100493.47
2023-02-01T02:05:19.328Z,100486.19
2023-02-01T02:07:50.417Z,100486.44
2023-02-01T02:10:19.755Z,100487.84
2023-02-01T02:12:50.763Z,100477.28
2023-02-01T02:15:19.387Z,100485.19
2023-02-01T02:18:00.149Z,100492.22
2023-02-01T02:21:00.275Z,100492.09
2023-02-01T02:23:56.221Z,100500.81
2023-02-01T02:27:00.305Z,100480.97
2023-02-01T02:29:58.643Z,100473.75
2023-02-01T02:32:55.002Z,100475.44
2023-02-01T02:35:32.637Z,100460.66
2023-02-01T02:38:14.082Z,100485.88
2023-02-01T02:40:51.141Z,100467.53
2023-02-01T02:43:42.158Z,100474.44
2023-02-01T02:46:36.162Z,100460.59
2023-02-01T02:49:11.536Z,100468.63
2023-02-01T02:52:02.422Z,100467.53
2023-02-01T02:54:47.926Z,100462.56
2023-02-01T02:57:40.468Z,100462.50
2023-02-01T03:00:30.322Z,100466.19
2023-02-01T03:03:16.070Z,100460.88
2023-02-01T03:05:46.770Z,100455.63
2023-02-01T03:08:18.205Z,100473.66
2023-02-01T03:10:54.475Z,100455.91
2023-02-01T03:13:32.055Z,100453.94
2023-02-01T03:16:08.822Z,100443.34
2023-02-01T03:18:44.428Z,100453.84
2023-02-01T03:21:18.081Z,100441.50
2023-02-01T03:23:50.014Z,100439.81
2023-02-01T03:26:22.462Z,100426.88
2023-02-01T03:28:57.099Z,100430.31
2023-02-01T03:31:25.843Z,100427.72
2023-02-01T03:33:54.109Z,100410.16
2023-02-01T03:36:28.839Z,100410.00
2023-02-01T03:39:05.563Z,100422.78
2023-02-01T03:41:40.595Z,100409.34
2023-02-01T03:44:16.544Z,100402.78
2023-02-01T03:46:51.589Z,100414.28
2023-02-01T03:49:24.936Z,100393.56
2023-02-01T03:51:53.726Z,100403.78
2023-02-01T03:54:23.770Z,100403.72
2023-02-01T03:56:54.352Z,100399.91
2023-02-01T03:59:22.359Z,100398.25
2023-02-01T04:01:50.303Z,100393.31
2023-02-01T04:04:21.735Z,100393.97
2023-02-01T04:06:54.112Z,100403.88
2023-02-01T04:09:23.997Z,100404.41
2023-02-01T04:11:52.107Z,100384.97
2023-02-01T04:14:20.452Z,100398.41
2023-02-01T04:16:48.576Z,100397.31
2023-02-01T04:19:16.683Z,100394.31
2023-02-01T04:21:44.927Z,100398.25
2023-02-01T04:24:13.213Z,100400.03
2023-02-01T04:26:42.770Z,100396.66
2023-02-01T04:29:11.410Z,100396.56
2023-02-01T04:31:39.703Z,100396.16
2023-02-01T04:34:07.785Z,100397.91
2023-02-01T04:36:35.975Z,100406.59
2023-02-01T04:39:03.960Z,100413.16
2023-02-01T04:41:31.919Z,100417.34
2023-02-01T04:44:01.337Z,100398.19
2023-02-01T04:46:29.421Z,100404.56
2023-02-01T04:48:57.454Z,100398.25
2023-02-01T04:51:25.481Z,100397.31
2023-02-01T04:53:53.760Z,100395.91
2023-02-01T04:56:21.832Z,100391.69
2023-02-01T04:58:50.017Z,100394.19
2023-02-01T05:01:19.404Z,100396.72
2023-02-01T05:03:47.517Z,100404.22
2023-02-01T05:06:15.551Z,100380.25
2023-02-01T05:08:45.572Z,100386.22
2023-02-01T05:11:33.831Z,100375.34
2023-02-01T05:14:02.424Z,100365.00
2023-02-01T05:16:32.048Z,100366.59
2023-02-01T05:19:00.000Z,100371.91
2023-02-01T05:21:28.074Z,100361.75
2023-02-01T05:24:13.522Z,100362.31
2023-02-01T05:26:42.383Z,100359.84
2023-02-01T05:29:11.515Z,100363.06
2023-02-01T05:31:41.497Z,100354.31
2023-02-01T05:34:10.512Z,100354.44
2023-02-01T05:36:38.480Z,100350.69
2023-02-01T05:39:06.423Z,100352.91
2023-02-01T05:41:34.409Z,100357.75
2023-02-01T05:44:02.305Z,100368.28
2023-02-01T05:46:30.353Z,100359.84
2023-02-01T05:48:59.796Z,100364.91
2023-02-01T05:51:27.821Z,100345.31
2023-02-01T05:53:55.731Z,100350.53
2023-02-01T05:56:23.852Z,100329.09
2023-02-01T05:58:52.021Z,100335.63
2023-02-01T06:01:20.050Z,100338.41
2023-02-01T06:03:47.994Z,100350.59
2023-02-01T06:06:17.358Z,100334.69
2023-02-01T06:08:45.279Z,100340.16
2023-02-01T06:11:26.801Z,100339.09
2023-02-01T06:13:59.958Z,100327.13
2023-02-01T06:16:28.147Z,100334.97
2023-02-01T06:18:56.177Z,100324.13
2023-02-01T06:21:25.395Z,100332.31
2023-02-01T06:23:54.009Z,100331.53
2023-02-01T06:26:21.989Z,100330.97
2023-02-01T06:28:50.002Z,100321.00
2023-02-01T06:31:17.994Z,100327.16
2023-02-01T06:33:48.139Z,100332.41
2023-02-01T06:36:19.606Z,100334.19
2023-02-01T06:38:49.546Z,100323.00
2023-02-01T06:41:17.790Z,100330.06
2023-02-01T06:43:46.469Z,100322.19
2023-02-01T06:46:15.299Z,100318.72
2023-02-01T06:48:43.530Z,100321.88
2023-02-01T06:51:22.040Z,100324.94
2023-02-01T06:53:51.676Z,100321.69
2023-02-01T06:56:21.154Z,100314.38
2023-02-01T06:58:49.562Z,100303.53
2023-02-01T07:01:18.132Z,100303.22
2023-02-01T07:03:49.866Z,100296.81
2023-02-01T07:06:18.060Z,100289.44
2023-02-01T07:08:46.222Z,100291.84
2023-02-01T07:11:17.492Z,100281.28
2023-02-01T07:13:46.488Z,100293.03
2023-02-01T07:16:16.082Z,100285.78
2023-02-01T07:18:44.257Z,100285.19
2023-02-01T07:21:12.388Z,100286.38
2023-02-01T07:23:40.469Z,100283.44
2023-02-01T07:26:11.923Z,100280.75
2023-02-01T07:28:41.886Z,100274.72
2023-02-01T07:31:11.873Z,100276.31
2023-02-01T07:33:39.912Z,100264.81
2023-02-01T07:36:12.405Z,100271.75
2023-02-01T07:38:41.575Z,100264.81
2023-02-01T07:41:10.185Z,100269.75
2023-02-01T07:43:38.232Z,100242.59
2023-02-01T07:46:08.211Z,100257.09
2023-02-01T07:48:36.290Z,100252.25
2023-02-01T07:51:06.237Z,100239.47
2023-02-01T07:53:35.732Z,100274.56
2023-02-01T07:56:04.209Z,100260.72
2023-02-01T07:58:32.411Z,100257.28
2023-02-01T08:01:18.090Z,100259.13
2023-02-01T08:03:48.161Z,100263.06
2023-02-01T08:06:16.176Z,100259.31
2023-02-01T08:08:46.005Z,100265.03
2023-02-01T08:11:14.462Z,100262.69
2023-02-01T08:13:42.445Z,100261.31
2023-02-01T08:16:12.560Z,100261.31
2023-02-01T08:18:41.204Z,100255.06
2023-02-01T08:21:12.544Z,100262.84
2023-02-01T08:23:41.969Z,100264.72
2023-02-01T08:26:12.714Z,100267.31
2023-02-01T08:28:45.136Z,100276.53
2023-02-01T08:31:16.344Z,100261.25
2023-02-01T08:33:45.607Z,100268.81
2023-02-01T08:36:14.994Z,100269.06
2023-02-01T08:38:42.958Z,100264.72
2023-02-01T08:41:12.832Z,100274.25
2023-02-01T08:43:41.202Z,100270.59
2023-02-01T08:46:10.464Z,100270.84
2023-02-01T08:48:39.194Z,100279.31
2023-02-01T08:51:09.617Z,100274.13
2023-02-01T08:53:41.055Z,100283.41
2023-02-01T08:56:09.898Z,100277.78
2023-02-01T08:58:37.966Z,100278.44
2023-02-01T09:01:07.459Z,100293.22
2023-02-01T09:03:35.850Z,100292.91
2023-02-01T09:06:04.729Z,100287.63
2023-02-01T09:08:33.661Z,100293.81
2023-02-01T09:11:04.194Z,100290.31
2023-02-01T09:13:32.827Z,100294.50
2023-02-01T09:16:01.692Z,100287.47
2023-02-01T09:18:29.828Z,100312.34
2023-02-01T09:20:57.890Z,100299.09
2023-02-01T09:23:26.500Z,100303.28
2023-02-01T09:25:54.489Z,100308.16
2023-02-01T09:28:23.839Z,100304.41
2023-02-01T09:30:51.964Z,100309.38
2023-02-01T09:33:22.460Z,100318.78
2023-02-01T09:35:50.758Z,100315.84
2023-02-01T09:38:18.815Z,100337.56
2023-02-01T09:40:49.132Z,100325.44
2023-02-01T09:43:32.819Z,100324.31
2023-02-01T09:46:12.825Z,100343.31
2023-02-01T09:48:44.051Z,100333.00
2023-02-01T09:51:17.519Z,100349.03
2023-02-01T09:53:51.621Z,100340.81
2023-02-01T09:56:26.852Z,100352.47
2023-02-01T09:59:03.148Z,100342.94
2023-02-01T10:01:31.324Z,100352.47
2023-02-01T10:04:04.616Z,100340.38
2023-02-01T10:06:49.522Z,100341.16
2023-02-01T10:09:31.789Z,100386.31
2023-02-01T10:12:31.978Z,100355.00
2023-02-01T10:15:16.551Z,100356.91
2023-02-01T10:17:59.306Z,100350.59
2023-02-01T10:20:40.907Z,100356.88
2023-02-01T10:23:33.832Z,100363.91
2023-02-01T10:26:13.400Z,100369.31
2023-02-01T10:28:43.064Z,100347.50
2023-02-01T10:31:12.485Z,100360.56
2023-02-01T10:33:46.106Z,100366.44
2023-02-01T10:36:19.258Z,100366.38
2023-02-01T10:38:48.405Z,100372.84
2023-02-01T10:41:18.984Z,100370.78
2023-02-01T10:43:50.549Z,100367.75
2023-02-01T10:46:19.992Z,100361.31
2023-02-01T10:48:49.324Z,100369.06
2023-02-01T10:51:21.931Z,100375.28
2023-02-01T10:53:54.887Z,100382.13
2023-02-01T10:56:24.900Z,100363.91
2023-02-01T10:58:54.066Z,100366.06
2023-02-01T11:01:29.806Z,100374.00
2023-02-01T11:03:58.299Z,100368.31
2023-02-01T11:06:31.298Z,100358.19
2023-02-01T11:09:01.654Z,100353.97
2023-02-01T11:11:30.339Z,100349.00
2023-02-01T11:14:00.796Z,100346.50
2023-02-01T11:16:36.738Z,100349.91
2023-02-01T11:19:05.756Z,100342.84
2023-02-01T11:21:34.682Z,100340.47
2023-02-01T11:24:04.865Z,100346.69
2023-02-01T11:26:33.897Z,100342.59
2023-02-01T11:29:05.933Z,100333.72
2023-02-01T11:31:36.830Z,100324.47
2023-02-01T11:34:10.259Z,100326.28
2023-02-01T11:36:38.938Z,100322.09
2023-02-01T11:39:19.858Z,100313.09
2023-02-01T11:41:59.181Z,100313.06
2023-02-01T11:44:33.423Z,100303.66
2023-02-01T11:47:28.947Z,100317.25
2023-02-01T11:49:58.971Z,100296.22
2023-02-01T11:52:41.577Z,100290.63
2023-02-01T11:55:22.892Z,100287.97
2023-02-01T11:58:06.523Z,100298.81
2023-02-01T12:00:52.999Z,100293.16
2023-02-01T12:03:58.199Z,100283.72
2023-02-01T12:06:37.617Z,100285.31
2023-02-01T12:09:19.867Z,100292.13
2023-02-01T12:12:01.644Z,100284.84
2023-02-01T12:14:51.944Z,100279.63
2023-02-01T12:18:07.655Z,100284.16
2023-02-01T12:21:06.780Z,100280.75
2023-02-01T12:23:59.439Z,100268.63
2023-02-01T12:26:44.936Z,100264.59
2023-02-01T12:29:24.531Z,100249.59
2023-02-01T12:32:16.896Z,100267.81
2023-02-01T12:35:21.014Z,100260.78
2023-02-01T12:38:05.103Z,100244.31
2023-02-01T12:40:55.789Z,100247.38
2023-02-01T12:43:37.731Z,100229.94
2023-02-01T12:46:10.007Z,100231.16
2023-02-01T12:48:44.026Z,100216.81
2023-02-01T12:51:17.510Z,100211.31
2023-02-01T12:53:50.355Z,100202.91
2023-02-01T12:56:26.112Z,100213.25
2023-02-01T12:58:56.908Z,100196.53
2023-02-01T13:01:32.563Z,100197.09
2023-02-01T13:04:10.596Z,100195.13
2023-02-01T13:06:44.330Z,100191.78
2023-02-01T13:09:22.864Z,100189.53
2023-02-01T13:11:55.587Z,100182.41
2023-02-01T13:14:31.695Z,100190.34
2023-02-01T13:17:05.395Z,100185.88
2023-02-01T13:19:43.620Z,100195.09
2023-02-01T13:22:15.988Z,100212.75
2023-02-01T13:24:49.217Z,100236.25
2023-02-01T13:27:19.580Z,100237.88
2023-02-01T13:29:55.573Z,100248.44
2023-02-01T13:33:53.156Z,100235.19
2023-02-01T13:36:36.730Z,100234.28
2023-02-01T13:39:32.195Z,100219.19
2023-02-01T13:42:03.289Z,100217.75
2023-02-01T13:44:36.354Z,100199.00
2023-02-01T13:47:11.904Z,100196.22
2023-02-01T13:49:42.744Z,100185.38
2023-02-01T13:52:26.613Z,100191.53
2023-02-01T13:55:08.339Z,100189.38
2023-02-01T13:57:40.107Z,100179.44
2023-02-01T14:00:24.830Z,100174.94
2023-02-01T14:03:17.017Z,100164.59
2023-02-01T14:06:36.075Z,100163.00
2023-02-01T14:09:35.264Z,100162.63
2023-02-01T14:12:36.470Z,100183.16
2023-02-01T14:15:29.464Z,100179.22
2023-02-01T14:17:57.939Z,100164.88
2023-02-01T14:20:49.846Z,100172.22
2023-02-01T14:23:31.942Z,100161.94
2023-02-01T14:26:08.352Z,100149.66
2023-02-01T14:28:41.804Z,100137.38
2023-02-01T14:31:37.205Z,100137.25
2023-02-01T14:34:13.685Z,100126.19
2023-02-01T14:36:46.163Z,100125.78
2023-02-01T14:39:35.608Z,100126.09
2023-02-01T14:42:07.641Z,100115.25
2023-02-01T14:44:38.027Z,100121.41
2023-02-01T14:47:28.734Z,100118.63
2023-02-01T14:50:03.324Z,100106.63
2023-02-01T14:52:35.903Z,100115.31
2023-02-01T14:55:09.033Z,100099.16
2023-02-01T14:57:41.272Z,100088.53
2023-02-01T15:00:20.034Z,100074.03
2023-02-01T15:02:51.429Z,100086.66
2023-02-01T15:05:33.692Z,100089.91
2023-02-01T15:08:18.861Z,100075.44
2023-02-01T15:10:49.950Z,100074.03
2023-02-01T15:13:23.301Z,100070.00
2023-02-01T15:16:05.755Z,100083.66
2023-02-01T15:18:35.608Z,100076.22
2023-02-01T15:21:26.845Z,100100.69
2023-02-01T15:24:12.550Z,100108.59
2023-02-01T15:26:41.139Z,100097.97
2023-02-01T15:29:13.626Z,100088.84
2023-02-01T15:31:43.904Z,100105.03
2023-02-01T15:34:14.181Z,100101.03
2023-02-01T15:36:56.663Z,100105.50
2023-02-01T15:39:31.646Z,100105.22
2023-02-01T15:42:03.052Z,100108.28
2023-02-01T15:44:35.768Z,100120.88
2023-02-01T15:47:10.700Z,100128.69
2023-02-01T15:49:43.037Z,100146.97
2023-02-01T15:52:26.118Z,100115.84
2023-02-01T15:54:57.541Z,100099.88
2023-02-01T15:57:31.358Z,100109.94
2023-02-01T16:00:02.276Z,100122.66
2023-02-01T16:02:45.984Z,100136.41
2023-02-01T16:05:34.362Z,100141.69
2023-02-01T16:08:06.564Z,100155.84
2023-02-01T16:10:41.261Z,100154.63
2023-02-01T16:13:09.172Z,100157.53
2023-02-01T16:15:37.258Z,100156.25
2023-02-01T16:18:05.593Z,100169.81
2023-02-01T16:20:36.199Z,100145.94
2023-02-01T16:23:04.732Z,100159.59
2023-02-01T16:25:33.441Z,100147.00
2023-02-01T16:28:02.036Z,100157.06
2023-02-01T16:30:30.294Z,100150.19
2023-02-01T16:33:00.198Z,100157.97
2023-02-01T16:35:33.823Z,100144.91
2023-02-01T16:38:03.467Z,100146.69
2023-02-01T16:40:32.566Z,100151.66
2023-02-01T16:43:00.670Z,100148.84
2023-02-01T16:45:28.987Z,100157.31
2023-02-01T16:48:00.048Z,100171.94
2023-02-01T16:50:28.602Z,100170.06
2023-02-01T16:52:56.856Z,100167.22
2023-02-01T16:55:27.060Z,100163.94
2023-02-01T16:57:55.783Z,100178.28
2023-02-01T17:00:26.158Z,100168.69
2023-02-01T17:02:55.179Z,100174.78
2023-02-01T17:05:24.138Z,100185.63
2023-02-01T17:07:53.848Z,100189.69
2023-02-01T17:10:33.494Z,100191.69
2023-02-01T17:13:04.576Z,100202.59
2023-02-01T17:15:37.206Z,100190.38
2023-02-01T17:18:05.599Z,100186.88
2023-02-01T17:20:37.228Z,100191.25
2023-02-01T17:23:06.092Z,100164.31
2023-02-01T17:25:35.462Z,100182.97
2023-02-01T17:28:03.443Z,100180.38
2023-02-01T17:30:31.928Z,100195.81
2023-02-01T17:33:03.663Z,100211.94
2023-02-01T17:35:38.405Z,100183.28
2023-02-01T17:38:12.709Z,100184.72
2023-02-01T17:40:42.076Z,100185.31
2023-02-01T17:43:14.676Z,100197.16
2023-02-01T17:45:51.505Z,100193.44
2023-02-01T17:48:21.389Z,100201.97
2023-02-01T17:50:54.495Z,100202.59
2023-02-01T17:53:24.492Z,100208.47
2023-02-01T17:55:54.884Z,100215.94
2023-02-01T17:58:23.431Z,100209.81
2023-02-01T18:00:51.791Z,100200.09
2023-02-01T18:03:24.817Z,100207.13
2023-02-01T18:05:54.491Z,100219.66
2023-02-01T18:08:23.409Z,100219.41
2023-02-01T18:10:54.293Z,100215.75
2023-02-01T18:13:23.689Z,100229.34
2023-02-01T18:15:51.815Z,100227.28
2023-02-01T18:18:19.994Z,100218.63
2023-02-01T18:20:50.373Z,100236.66
2023-02-01T18:23:20.932Z,100229.25
2023-02-01T18:25:51.011Z,100218.38
2023-02-01T18:28:20.679Z,100230.47
2023-02-01T18:30:51.919Z,100222.41
2023-02-01T18:33:21.782Z,100223.91
2023-02-01T18:35:50.327Z,100233.66
2023-02-01T18:38:18.451Z,100213.44
2023-02-01T18:40:50.880Z,100229.78
2023-02-01T18:43:19.135Z,100219.13
2023-02-01T18:45:48.382Z,100222.50
2023-02-01T18:48:19.510Z,100231.13
2023-02-01T18:50:48.015Z,100227.72
2023-02-01T18:53:19.954Z,100249.88
2023-02-01T18:55:48.626Z,100221.16
2023-02-01T18:58:18.197Z,100223.75
2023-02-01T19:00:47.387Z,100239.13
2023-02-01T19:03:18.540Z,100235.53
2023-02-01T19:05:48.083Z,100230.25
2023-02-01T19:08:16.370Z,100248.94
2023-02-01T19:10:44.528Z,100247.44
2023-02-01T19:13:14.309Z,100243.00
2023-02-01T19:15:43.740Z,100243.94
2023-02-01T19:18:11.866Z,100243.94
2023-02-01T19:20:45.406Z,100254.25
2023-02-01T19:23:13.856Z,100259.44
2023-02-01T19:25:45.745Z,100255.69
2023-02-01T19:28:13.823Z,100253.06
2023-02-01T19:30:41.865Z,100259.63
2023-02-01T19:33:09.837Z,100257.78
2023-02-01T19:35:37.830Z,100269.72
2023-02-01T19:38:07.211Z,100262.72
2023-02-01T19:40:35.110Z,100250.72
2023-02-01T19:43:03.159Z,100254.66
2023-02-01T19:45:31.048Z,100264.06
2023-02-01T19:47:59.525Z,100257.38
2023-02-01T19:50:27.451Z,100259.97
2023-02-01T19:52:55.383Z,100270.19
2023-02-01T19:55:25.209Z,100249.22
2023-02-01T19:57:53.425Z,100251.72
2023-02-01T20:00:21.695Z,100257.69
2023-02-01T20:02:49.973Z,100259.53
2023-02-01T20:05:18.997Z,100260.16
2023-02-01T20:07:47.190Z,100258.13
2023-02-01T20:10:17.679Z,100269.28
2023-02-01T20:12:48.991Z,100254.69
2023-02-01T20:15:17.052Z,100265.50
2023-02-01T20:17:45.155Z,100280.88
2023-02-01T20:20:15.086Z,100268.59
2023-02-01T20:22:45.004Z,100282.72
2023-02-01T20:25:13.092Z,100259.53
2023-02-01T20:27:42.758Z,100278.03
2023-02-01T20:30:14.243Z,100266.09
2023-02-01T20:32:42.233Z,100265.50
2023-02-01T20:35:10.591Z,100270.72
2023-02-01T20:37:38.663Z,100270.03
2023-02-01T20:40:07.593Z,100273.56
2023-02-01T20:42:35.824Z,100280.69
2023-02-01T20:45:03.998Z,100270.28
2023-02-01T20:47:33.318Z,100289.78
2023-02-01T20:50:01.330Z,100282.72
2023-02-01T20:52:29.497Z,100278.53
2023-02-01T20:54:57.659Z,100278.78
2023-02-01T20:57:26.232Z,100276.84
2023-02-01T20:59:54.212Z,100270.72
2023-02-01T21:02:22.291Z,100284.91
2023-02-01T21:04:51.767Z,100278.00
2023-02-01T21:07:20.090Z,100290.09
2023-02-01T21:09:48.390Z,100273.56
2023-02-01T21:12:16.439Z,100288.66
2023-02-01T21:14:45.019Z,100269.44
2023-02-01T21:17:13.241Z,100284.22
2023-02-01T21:19:44.372Z,100284.22
2023-02-01T21:22:15.448Z,100286.31
2023-02-01T21:24:43.890Z,100287.03
2023-02-01T21:27:14.163Z,100287.69
2023-02-01T21:29:42.240Z,100283.94
2023-02-01T21:32:10.969Z,100295.50
2023-02-01T21:34:38.972Z,100302.34
2023-02-01T21:37:07.110Z,100299.56
2023-02-01T21:39:39.108Z,100299.88
2023-02-01T21:42:16.700Z,100303.25
2023-02-01T21:44:47.435Z,100313.22
2023-02-01T21:47:17.426Z,100308.16
2023-02-01T21:49:50.357Z,100307.16
2023-02-01T21:52:18.958Z,100297.31
2023-02-01T21:54:48.920Z,100306.28
2023-02-01T21:57:16.843Z,100296.84
2023-02-01T21:59:45.780Z,100294.09
2023-02-01T22:02:17.908Z,100290.38
2023-02-01T22:04:46.033Z,100288.34
2023-02-01T22:07:14.006Z,100291.28
2023-02-01T22:09:42.324Z,100304.66
2023-02-01T22:12:13.696Z,100294.16
2023-02-01T22:14:46.316Z,100299.13
2023-02-01T22:17:14.527Z,100305.19
2023-02-01T22:19:43.404Z,100301.25
2023-02-01T22:22:12.600Z,100299.56
2023-02-01T22:24:40.499Z,100302.41
2023-02-01T22:27:13.318Z,100300.81
2023-02-01T22:29:44.823Z,100328.72
2023-02-01T22:32:14.271Z,100326.25
2023-02-01T22:34:42.476Z,100326.69
2023-02-01T22:37:11.868Z,100317.97
2023-02-01T22:39:40.630Z,100305.19
2023-02-01T22:42:08.708Z,100309.56
2023-02-01T22:44:36.580Z,100308.03
2023-02-01T22:47:06.115Z,100312.19
2023-02-01T22:49:34.011Z,100302.88
2023-02-01T22:52:01.968Z,100303.38
2023-02-01T22:54:29.822Z,100292.53
2023-02-01T22:56:57.650Z,100308.91
2023-02-01T22:59:25.539Z,100301.00
2023-02-01T23:01:53.436Z,100281.88
2023-02-01T23:04:22.698Z,100302.19
2023-02-01T23:06:53.512Z,100285.81
2023-02-01T23:09:23.379Z,100286.34
2023-02-01T23:11:51.795Z,100267.69
2023-02-01T23:14:20.151Z,100273.81
2023-02-01T23:16:49.690Z,100278.44
2023-02-01T23:19:20.251Z,100270.53
2023-02-01T23:21:50.013Z,100257.53
2023-02-01T23:24:18.198Z,100273.00
2023-02-01T23:26:46.267Z,100241.75
2023-02-01T23:29:19.044Z,100231.25
2023-02-01T23:31:47.140Z,100238.97
2023-02-01T23:34:15.033Z,100252.50
2023-02-01T23:36:42.873Z,100284.06
2023-02-01T23:39:12.204Z,100227.06
2023-02-01T23:41:40.070Z,100260.88
2023-02-01T23:44:08.040Z,100229.75
2023-02-01T23:46:38.881Z,100223.63
2023-02-01T23:49:08.595Z,100213.38
2023-02-01T23:51:36.854Z,100240.91
2023-02-01T23:54:05.052Z,100223.44
2023-02-01T23:56:37.315Z,100224.97
2023-02-01T23:59:07.628Z,100228.13
