createdAt,value
2022-10-01T00:02:00.485Z,13.53
2022-10-01T00:04:28.390Z,13.49
2022-10-01T00:06:55.570Z,13.31
2022-10-01T00:09:22.706Z,13.34
2022-10-01T00:11:49.695Z,13.27
2022-10-01T00:14:17.539Z,13.21
2022-10-01T00:16:44.585Z,13.05
2022-10-01T00:19:15.202Z,12.99
2022-10-01T00:21:42.868Z,13.01
2022-10-01T00:24:14.783Z,13.09
2022-10-01T00:26:42.694Z,12.98
2022-10-01T00:29:14.613Z,12.95
2022-10-01T00:31:42.529Z,13.13
2022-10-01T00:34:13.611Z,13.02
2022-10-01T00:36:42.314Z,13.01
2022-10-01T00:39:11.480Z,12.95
2022-10-01T00:41:38.706Z,12.70
2022-10-01T00:44:27.554Z,12.87
2022-10-01T00:46:59.727Z,12.57
2022-10-01T00:49:29.690Z,12.55
2022-10-01T00:52:05.398Z,12.61
2022-10-01T00:54:41.500Z,12.50
2022-10-01T00:57:10.723Z,12.68
2022-10-01T00:59:38.323Z,12.57
2022-10-01T01:02:05.479Z,12.63
2022-10-01T01:04:32.887Z,12.65
2022-10-01T01:07:02.467Z,12.53
2022-10-01T01:09:37.064Z,11.94
2022-10-01T01:12:26.107Z,12.78
2022-10-01T01:15:10.470Z,12.69
2022-10-01T01:17:56.341Z,12.86
2022-10-01T01:20:47.974Z,12.58
2022-10-01T01:23:15.033Z,12.84
2022-10-01T01:25:53.340Z,12.85
2022-10-01T01:28:31.692Z,12.87
2022-10-01T01:31:08.395Z,12.68
2022-10-01T01:33:39.093Z,12.88
2022-10-01T01:36:16.442Z,12.78
2022-10-01T01:38:50.030Z,12.82
2022-10-01T01:41:20.437Z,12.69
2022-10-01T01:43:51.415Z,12.74
2022-10-01T01:46:20.212Z,12.73
2022-10-01T01:48:51.633Z,12.60
2022-10-01T01:51:26.215Z,12.77
2022-10-01T01:53:54.778Z,12.71
2022-10-01T01:56:22.191Z,12.74
2022-10-01T01:58:49.267Z,12.66
2022-10-01T02:01:42.678Z,12.62
2022-10-01T02:04:54.942Z,12.55
2022-10-01T02:07:37.590Z,12.70
2022-10-01T02:10:17.576Z,12.68
2022-10-01T02:12:47.552Z,12.70
2022-10-01T02:15:27.677Z,12.73
2022-10-01T02:18:06.919Z,12.75
2022-10-01T02:20:46.231Z,12.73
2022-10-01T02:23:17.599Z,12.75
2022-10-01T02:25:49.284Z,12.77
2022-10-01T02:28:21.542Z,12.77
2022-10-01T02:30:51.581Z,12.81
2022-10-01T02:33:25.025Z,12.80
2022-10-01T02:35:56.333Z,12.68
2022-10-01T02:38:25.033Z,12.72
2022-10-01T02:40:57.626Z,12.79
2022-10-01T02:43:54.129Z,12.83
2022-10-01T02:46:28.562Z,12.64
2022-10-01T02:48:57.564Z,12.74
2022-10-01T02:51:43.549Z,12.75
2022-10-01T02:54:27.025Z,12.81
2022-10-01T02:57:13.747Z,12.82
2022-10-01T02:59:40.861Z,12.77
2022-10-01T03:02:08.248Z,12.66
2022-10-01T03:04:35.271Z,12.62
2022-10-01T03:07:04.483Z,12.73
2022-10-01T03:09:32.289Z,12.78
2022-10-01T03:12:00.337Z,12.73
2022-10-01T03:14:28.493Z,12.72
2022-10-01T03:16:55.649Z,12.72
2022-10-01T03:19:22.689Z,12.79
2022-10-01T03:21:49.784Z,12.83
2022-10-01T03:24:17.395Z,12.56
2022-10-01T03:26:45.309Z,12.77
2022-10-01T03:29:13.634Z,12.83
2022-10-01T03:31:41.234Z,12.79
2022-10-01T03:34:08.784Z,12.51
2022-10-01T03:36:35.932Z,12.73
2022-10-01T03:39:03.931Z,12.57
2022-10-01T03:41:31.664Z,12.74
2022-10-01T03:44:00.686Z,12.73
2022-10-01T03:46:28.276Z,12.66
2022-10-01T03:48:57.758Z,12.70
2022-10-01T03:51:24.779Z,12.55
2022-10-01T03:53:52.294Z,12.68
2022-10-01T03:56:19.831Z,12.67
2022-10-01T03:58:47.079Z,12.64
2022-10-01T04:01:14.930Z,12.63
2022-10-01T04:03:44.025Z,12.58
2022-10-01T04:06:11.669Z,12.63
2022-10-01T04:08:39.179Z,12.44
2022-10-01T04:11:07.764Z,12.56
2022-10-01T04:13:35.735Z,12.63
2022-10-01T04:16:04.093Z,12.40
2022-10-01T04:18:32.444Z,12.55
2022-10-01T04:20:59.527Z,12.58
2022-10-01T04:23:26.859Z,12.55
2022-10-01T04:25:54.086Z,12.42
2022-10-01T04:28:21.341Z,12.59
2022-10-01T04:30:48.875Z,12.57
2022-10-01T04:33:17.175Z,12.55
2022-10-01T04:35:44.394Z,12.53
2022-10-01T04:38:15.836Z,12.47
2022-10-01T04:40:43.768Z,12.47
2022-10-01T04:43:13.385Z,12.44
2022-10-01T04:45:40.481Z,12.33
2022-10-01T04:48:07.461Z,12.32
2022-10-01T04:50:35.491Z,12.38
2022-10-01T04:53:03.207Z,12.36
2022-10-01T04:55:30.207Z,12.19
2022-10-01T04:57:57.238Z,12.32
2022-10-01T05:00:26.539Z,12.10
2022-10-01T05:02:53.996Z,12.37
2022-10-01T05:05:24.114Z,12.35
2022-10-01T05:07:51.430Z,12.29
2022-10-01T05:10:21.590Z,12.50
2022-10-01T05:12:51.803Z,12.56
2022-10-01T05:15:19.595Z,12.51
2022-10-01T05:17:47.622Z,12.64
2022-10-01T05:20:21.719Z,12.69
2022-10-01T05:22:52.168Z,12.69
2022-10-01T05:25:20.606Z,12.71
2022-10-01T05:27:48.324Z,12.60
2022-10-01T05:30:24.456Z,12.63
2022-10-01T05:33:00.718Z,12.70
2022-10-01T05:35:28.012Z,12.69
2022-10-01T05:38:02.998Z,12.70
2022-10-01T05:40:30.815Z,12.74
2022-10-01T05:42:59.740Z,12.80
2022-10-01T05:45:31.348Z,12.79
2022-10-01T05:48:01.140Z,12.79
2022-10-01T05:50:31.731Z,12.87
2022-10-01T05:52:59.852Z,12.89
2022-10-01T05:55:31.966Z,12.95
2022-10-01T05:58:13.271Z,12.91
2022-10-01T06:00:43.074Z,12.79
2022-10-01T06:03:15.928Z,13.03
2022-10-01T06:05:44.984Z,13.04
2022-10-01T06:08:13.329Z,13.04
2022-10-01T06:10:41.525Z,13.04
2022-10-01T06:13:08.566Z,13.05
2022-10-01T06:15:38.619Z,12.93
2022-10-01T06:18:12.549Z,12.92
2022-10-01T06:20:41.174Z,12.92
2022-10-01T06:23:12.624Z,13.13
2022-10-01T06:25:41.941Z,13.15
2022-10-01T06:28:10.983Z,13.23
2022-10-01T06:30:40.120Z,13.29
2022-10-01T06:33:09.880Z,13.32
2022-10-01T06:35:42.762Z,13.30
2022-10-01T06:38:10.940Z,13.22
2022-10-01T06:40:38.592Z,13.20
2022-10-01T06:43:08.150Z,13.23
2022-10-01T06:45:42.702Z,13.23
2022-10-01T06:48:14.139Z,13.09
2022-10-01T06:50:43.335Z,13.21
2022-10-01T06:53:10.851Z,13.16
2022-10-01T06:55:38.592Z,13.20
2022-10-01T06:58:16.493Z,13.20
2022-10-01T07:00:44.537Z,13.17
2022-10-01T07:03:21.638Z,13.21
2022-10-01T07:05:50.612Z,13.22
2022-10-01T07:08:18.058Z,13.11
2022-10-01T07:10:45.772Z,13.28
2022-10-01T07:13:18.509Z,13.26
2022-10-01T07:15:46.802Z,13.18
2022-10-01T07:18:14.687Z,13.25
2022-10-01T07:20:41.970Z,13.29
2022-10-01T07:23:12.215Z,13.17
2022-10-01T07:25:40.695Z,13.19
2022-10-01T07:28:17.161Z,13.38
2022-10-01T07:30:47.702Z,13.28
2022-10-01T07:33:19.197Z,13.16
2022-10-01T07:35:48.205Z,13.46
2022-10-01T07:38:16.931Z,13.36
2022-10-01T07:40:44.479Z,12.97
2022-10-01T07:43:15.162Z,13.38
2022-10-01T07:45:42.274Z,13.44
2022-10-01T07:48:10.024Z,13.51
2022-10-01T07:50:37.249Z,13.61
2022-10-01T07:53:04.763Z,13.56
2022-10-01T07:55:32.891Z,13.73
2022-10-01T07:58:02.200Z,13.80
2022-10-01T08:00:33.562Z,13.73
2022-10-01T08:03:01.376Z,13.65
2022-10-01T08:05:31.536Z,13.68
2022-10-01T08:08:07.505Z,13.87
2022-10-01T08:10:36.929Z,14.03
2022-10-01T08:13:14.631Z,14.01
2022-10-01T08:15:47.141Z,14.08
2022-10-01T08:18:15.003Z,14.16
2022-10-01T08:20:42.505Z,14.19
2022-10-01T08:23:11.845Z,14.19
2022-10-01T08:25:39.921Z,14.30
2022-10-01T08:28:09.312Z,14.36
2022-10-01T08:30:39.777Z,14.47
2022-10-01T08:33:07.415Z,14.49
2022-10-01T08:35:34.695Z,14.50
2022-10-01T08:38:06.787Z,14.31
2022-10-01T08:40:39.331Z,14.28
2022-10-01T08:43:12.751Z,14.23
2022-10-01T08:45:46.197Z,14.47
2022-10-01T08:48:35.237Z,14.48
2022-10-01T08:51:26.608Z,14.27
2022-10-01T08:53:59.991Z,14.42
2022-10-01T08:56:40.829Z,14.53
2022-10-01T08:59:40.682Z,14.61
2022-10-01T09:02:30.077Z,14.59
2022-10-01T09:05:04.919Z,14.44
2022-10-01T09:08:24.798Z,14.66
2022-10-01T09:11:07.330Z,14.64
2022-10-01T09:14:12.726Z,14.86
2022-10-01T09:17:25.577Z,14.94
2022-10-01T09:20:16.594Z,14.83
2022-10-01T09:23:12.385Z,14.86
2022-10-01T09:25:41.442Z,14.84
2022-10-01T09:28:16.482Z,14.68
2022-10-01T09:31:09.133Z,14.72
2022-10-01T09:33:44.380Z,14.72
2022-10-01T09:36:16.979Z,14.69
2022-10-01T09:39:22.296Z,14.62
2022-10-01T09:41:49.958Z,14.68
2022-10-01T09:44:23.135Z,14.70
2022-10-01T09:46:50.209Z,14.71
2022-10-01T09:49:25.768Z,14.63
2022-10-01T09:51:58.787Z,14.49
2022-10-01T09:54:43.756Z,14.51
2022-10-01T09:57:22.300Z,14.51
2022-10-01T10:00:03.141Z,14.59
2022-10-01T10:02:36.543Z,14.74
2022-10-01T10:05:06.323Z,14.80
2022-10-01T10:07:35.385Z,14.88
2022-10-01T10:10:25.525Z,14.98
2022-10-01T10:13:04.344Z,15.01
2022-10-01T10:15:33.355Z,15.06
2022-10-01T10:18:09.293Z,15.04
2022-10-01T10:20:43.710Z,15.06
2022-10-01T10:23:22.322Z,15.07
2022-10-01T10:25:57.709Z,15.07
2022-10-01T10:28:26.075Z,14.90
2022-10-01T10:30:55.355Z,15.09
2022-10-01T10:33:27.615Z,15.02
2022-10-01T10:36:23.323Z,14.93
2022-10-01T10:38:53.853Z,14.72
2022-10-01T10:41:26.555Z,14.93
2022-10-01T10:43:57.884Z,14.26
2022-10-01T10:46:29.840Z,14.44
2022-10-01T10:49:06.750Z,14.38
2022-10-01T10:51:56.026Z,14.77
2022-10-01T10:54:37.795Z,14.97
2022-10-01T10:57:31.368Z,14.98
2022-10-01T11:00:17.466Z,14.58
2022-10-01T11:03:00.373Z,14.97
2022-10-01T11:05:32.278Z,15.11
2022-10-01T11:08:08.532Z,15.49
2022-10-01T11:10:38.777Z,15.62
2022-10-01T11:13:52.856Z,15.69
2022-10-01T11:17:10.298Z,15.62
2022-10-01T11:20:04.516Z,15.75
2022-10-01T11:23:16.660Z,16.13
2022-10-01T11:26:03.385Z,16.51
2022-10-01T11:28:56.295Z,17.00
2022-10-01T11:31:32.054Z,16.60
2022-10-01T11:34:06.121Z,16.86
2022-10-01T11:36:39.787Z,16.91
2022-10-01T11:39:19.188Z,16.67
2022-10-01T11:41:57.419Z,16.73
2022-10-01T11:45:14.562Z,16.56
2022-10-01T11:47:54.948Z,15.79
2022-10-01T11:50:28.167Z,15.52
2022-10-01T11:53:19.292Z,16.15
2022-10-01T11:56:13.541Z,16.04
2022-10-01T11:59:09.927Z,15.92
2022-10-01T12:01:50.541Z,15.37
2022-10-01T12:04:42.518Z,15.52
2022-10-01T12:07:15.733Z,14.98
2022-10-01T12:10:12.060Z,14.88
2022-10-01T12:12:47.586Z,14.70
2022-10-01T12:15:23.206Z,14.69
2022-10-01T12:17:56.737Z,14.48
2022-10-01T12:20:48.541Z,14.65
2022-10-01T12:23:22.001Z,14.50
2022-10-01T12:25:49.652Z,14.68
2022-10-01T12:28:26.199Z,14.47
2022-10-01T12:31:07.963Z,14.80
2022-10-01T12:34:10.186Z,14.85
2022-10-01T12:36:42.922Z,14.90
2022-10-01T12:39:54.471Z,14.71
2022-10-01T12:42:48.904Z,14.57
2022-10-01T12:45:40.230Z,14.71
2022-10-01T12:48:38.323Z,14.78
2022-10-01T12:51:37.221Z,14.87
2022-10-01T12:54:21.346Z,15.06
2022-10-01T12:57:03.873Z,15.14
2022-10-01T12:59:52.910Z,15.18
2022-10-01T13:02:58.399Z,15.09
2022-10-01T13:05:35.361Z,15.09
2022-10-01T13:08:17.520Z,15.09
2022-10-01T13:10:54.419Z,15.15
2022-10-01T13:13:33.000Z,15.31
2022-10-01T13:16:32.730Z,15.82
2022-10-01T13:19:03.817Z,16.11
2022-10-01T13:21:56.176Z,16.30
2022-10-01T13:24:56.354Z,16.54
2022-10-01T13:27:31.547Z,16.73
2022-10-01T13:30:24.845Z,17.00
2022-10-01T13:32:54.033Z,16.93
2022-10-01T13:35:35.791Z,16.85
2022-10-01T13:38:31.408Z,16.57
2022-10-01T13:41:01.262Z,16.26
2022-10-01T13:43:30.613Z,16.31
2022-10-01T13:46:07.254Z,16.04
2022-10-01T13:48:37.191Z,16.00
2022-10-01T13:51:09.332Z,15.77
2022-10-01T13:53:42.669Z,15.61
2022-10-01T13:56:15.585Z,15.45
2022-10-01T13:58:44.828Z,15.32
2022-10-01T14:01:17.758Z,15.32
2022-10-01T14:03:59.598Z,15.30
2022-10-01T14:06:58.972Z,15.22
2022-10-01T14:09:42.750Z,15.17
2022-10-01T14:12:43.739Z,14.99
2022-10-01T14:15:59.318Z,15.12
2022-10-01T14:18:48.671Z,15.14
2022-10-01T14:21:46.231Z,14.94
2022-10-01T14:24:31.924Z,15.20
2022-10-01T14:27:11.260Z,15.20
2022-10-01T14:29:57.878Z,15.09
2022-10-01T14:32:42.857Z,14.99
2022-10-01T14:35:25.844Z,15.11
2022-10-01T14:38:00.664Z,14.90
2022-10-01T14:40:40.040Z,14.96
2022-10-01T14:43:19.235Z,15.00
2022-10-01T14:46:07.487Z,14.78
2022-10-01T14:52:36.791Z,14.57
2022-10-01T14:55:07.567Z,14.76
2022-10-01T14:57:45.210Z,14.87
2022-10-01T15:00:18.850Z,14.68
2022-10-01T15:02:52.628Z,14.76
2022-10-01T15:05:29.177Z,14.71
2022-10-01T15:08:35.905Z,14.81
2022-10-01T15:11:07.466Z,14.60
2022-10-01T15:13:38.829Z,14.79
2022-10-01T15:16:13.607Z,14.53
2022-10-01T15:18:49.175Z,14.44
2022-10-01T15:21:25.904Z,14.56
2022-10-01T15:27:09.011Z,13.91
2022-10-01T15:33:10.772Z,13.81
2022-10-01T15:36:15.984Z,13.65
2022-10-01T15:38:58.387Z,14.24
2022-10-01T15:41:34.333Z,14.22
2022-10-01T15:44:50.836Z,13.62
2022-10-01T15:51:52.037Z,14.51
2022-10-01T15:54:59.672Z,14.27
2022-10-01T16:01:09.617Z,14.51
2022-10-01T16:04:30.386Z,14.49
2022-10-01T16:07:56.454Z,13.90
2022-10-01T16:11:07.359Z,13.53
2022-10-01T16:17:28.776Z,14.39
2022-10-01T16:20:18.567Z,14.36
2022-10-01T16:22:46.251Z,13.94
2022-10-01T16:25:29.217Z,14.40
2022-10-01T16:28:04.301Z,14.23
2022-10-01T16:30:34.052Z,14.39
2022-10-01T16:33:04.934Z,13.69
2022-10-01T16:41:34.269Z,13.52
2022-10-01T16:44:14.459Z,13.81
2022-10-01T16:46:56.941Z,14.15
2022-10-01T16:50:18.330Z,13.62
2022-10-01T16:52:46.186Z,14.17
2022-10-01T16:55:38.740Z,14.03
2022-10-01T16:58:07.726Z,14.25
2022-10-01T17:00:37.449Z,14.35
2022-10-01T17:03:09.683Z,14.32
2022-10-01T17:05:37.902Z,14.31
2022-10-01T17:08:44.409Z,13.86
2022-10-01T17:11:34.581Z,13.93
2022-10-01T17:14:18.542Z,13.53
2022-10-01T17:16:52.290Z,13.98
2022-10-01T17:22:59.530Z,13.41
2022-10-01T17:25:39.340Z,13.62
2022-10-01T17:28:58.661Z,13.31
2022-10-01T17:35:27.196Z,13.42
2022-10-01T17:38:19.588Z,13.52
2022-10-01T17:41:24.282Z,13.22
2022-10-01T17:44:18.575Z,13.99
2022-10-01T17:47:15.118Z,13.35
2022-10-01T17:57:10.739Z,13.49
2022-10-01T18:00:09.410Z,13.78
2022-10-01T18:02:42.635Z,13.24
2022-10-01T18:05:18.721Z,13.51
2022-10-01T18:08:00.878Z,13.39
2022-10-01T18:10:54.259Z,13.45
2022-10-01T18:14:30.836Z,13.76
2022-10-01T18:20:05.960Z,13.15
2022-10-01T18:23:03.854Z,13.74
2022-10-01T18:25:57.284Z,13.36
2022-10-01T18:28:36.056Z,13.62
2022-10-01T18:31:39.184Z,13.44
2022-10-01T18:37:56.946Z,13.57
2022-10-01T18:40:39.640Z,13.69
2022-10-01T18:43:14.744Z,13.80
2022-10-01T18:46:33.813Z,13.76
2022-10-01T18:49:30.522Z,13.71
2022-10-01T18:52:12.671Z,13.67
2022-10-01T18:54:42.455Z,13.67
2022-10-01T18:57:31.312Z,13.68
2022-10-01T19:00:05.428Z,13.70
2022-10-01T19:03:06.047Z,13.70
2022-10-01T19:06:10.572Z,13.69
2022-10-01T19:09:02.058Z,13.67
2022-10-01T19:11:44.521Z,13.68
2022-10-01T19:14:36.570Z,13.67
2022-10-01T19:17:06.613Z,13.63
2022-10-01T19:19:48.725Z,13.66
2022-10-01T19:22:24.896Z,13.69
2022-10-01T19:25:18.444Z,13.20
2022-10-01T19:27:52.188Z,13.75
2022-10-01T19:30:22.591Z,13.77
2022-10-01T19:32:59.837Z,13.78
2022-10-01T19:35:32.296Z,13.71
2022-10-01T19:38:15.186Z,13.63
2022-10-01T19:40:53.805Z,13.68
2022-10-01T19:43:42.640Z,13.67
2022-10-01T19:46:18.023Z,13.65
2022-10-01T19:48:55.046Z,13.51
2022-10-01T19:51:25.079Z,13.50
2022-10-01T19:54:00.512Z,13.55
2022-10-01T19:56:31.215Z,13.52
2022-10-01T19:59:14.947Z,13.48
2022-10-01T20:01:52.053Z,13.21
2022-10-01T20:04:40.524Z,13.09
2022-10-01T20:07:20.855Z,13.29
2022-10-01T20:10:13.057Z,13.41
2022-10-01T20:12:58.580Z,13.43
2022-10-01T20:15:52.754Z,13.41
2022-10-01T20:18:29.033Z,13.39
2022-10-01T20:21:08.352Z,13.35
2022-10-01T20:24:07.705Z,13.35
2022-10-01T20:26:44.541Z,13.29
2022-10-01T20:29:43.747Z,13.32
2022-10-01T20:32:19.176Z,13.29
2022-10-01T20:34:50.192Z,13.25
2022-10-01T20:37:36.529Z,13.02
2022-10-01T20:40:28.822Z,13.22
2022-10-01T20:43:14.536Z,13.13
2022-10-01T20:45:43.580Z,13.15
2022-10-01T20:48:31.960Z,13.05
2022-10-01T20:51:09.913Z,13.12
2022-10-01T20:53:47.029Z,13.06
2022-10-01T20:56:23.281Z,13.13
2022-10-01T20:58:56.706Z,13.02
2022-10-01T21:01:27.120Z,13.00
2022-10-01T21:04:01.732Z,12.83
2022-10-01T21:06:38.897Z,13.15
2022-10-01T21:09:18.159Z,13.00
2022-10-01T21:11:50.097Z,12.98
2022-10-01T21:14:29.085Z,13.17
2022-10-01T21:17:11.507Z,13.18
2022-10-01T21:20:12.622Z,13.21
2022-10-01T21:23:21.542Z,13.21
2022-10-01T21:25:59.191Z,13.21
2022-10-01T21:29:11.460Z,13.18
2022-10-01T21:32:05.136Z,13.17
2022-10-01T21:34:55.568Z,13.14
2022-10-01T21:37:31.870Z,13.09
2022-10-01T21:40:31.197Z,13.11
2022-10-01T21:43:25.436Z,13.09
2022-10-01T21:46:09.915Z,13.07
2022-10-01T21:48:49.769Z,13.03
2022-10-01T21:51:24.116Z,12.91
2022-10-01T21:54:36.184Z,12.99
2022-10-01T21:57:32.056Z,12.70
2022-10-01T22:00:12.166Z,12.69
2022-10-01T22:02:39.354Z,12.91
2022-10-01T22:05:12.254Z,12.89
2022-10-01T22:08:09.649Z,12.71
2022-10-01T22:10:44.427Z,12.78
2022-10-01T22:13:19.296Z,12.75
2022-10-01T22:15:49.460Z,12.83
2022-10-01T22:18:40.116Z,12.77
2022-10-01T22:21:13.447Z,12.79
2022-10-01T22:23:50.286Z,12.71
2022-10-01T22:26:22.700Z,12.75
2022-10-01T22:28:55.383Z,12.51
2022-10-01T22:31:27.628Z,12.53
2022-10-01T22:34:05.708Z,12.71
2022-10-01T22:36:58.826Z,12.63
2022-10-01T22:39:32.378Z,12.57
2022-10-01T22:42:07.367Z,12.59
2022-10-01T22:44:34.418Z,12.45
2022-10-01T22:47:29.580Z,12.65
2022-10-01T22:50:37.192Z,12.41
2022-10-01T22:53:23.113Z,12.61
2022-10-01T22:55:55.201Z,12.61
2022-10-01T22:58:41.271Z,12.62
2022-10-01T23:01:38.567Z,12.60
2022-10-01T23:04:15.175Z,12.38
2022-10-01T23:07:00.869Z,12.56
2022-10-01T23:09:38.190Z,12.53
2022-10-01T23:12:08.096Z,12.53
2022-10-01T23:15:06.074Z,12.48
2022-10-01T23:17:54.311Z,12.17
2022-10-01T23:20:33.103Z,12.38
2022-10-01T23:23:12.700Z,12.38
2022-10-01T23:26:01.926Z,12.35
2022-10-01T23:28:34.963Z,12.33
2022-10-01T23:31:16.099Z,12.29
2022-10-01T23:34:11.308Z,12.24
2022-10-01T23:36:53.635Z,12.12
2022-10-01T23:39:27.006Z,12.17
2022-10-01T23:42:00.305Z,12.16
2022-10-01T23:44:36.419Z,12.13
2022-10-01T23:47:10.036Z,12.10
2022-10-01T23:49:49.686Z,12.02
2022-10-01T23:52:48.372Z,11.98
2022-10-01T23:55:46.877Z,11.89
2022-10-01T23:58:16.044Z,11.90
