createdAt,value
2022-10-03T00:01:56.411Z,27.25
2022-10-03T00:04:41.522Z,29.80
2022-10-03T00:07:18.518Z,26.05
2022-10-03T00:09:56.295Z,23.60
2022-10-03T00:12:47.250Z,21.92
2022-10-03T00:15:54.172Z,20.35
2022-10-03T00:18:58.909Z,19.90
2022-10-03T00:21:34.621Z,23.48
2022-10-03T00:24:22.213Z,21.90
2022-10-03T00:27:08.612Z,24.42
2022-10-03T00:29:56.159Z,25.27
2022-10-03T00:32:36.248Z,16.52
2022-10-03T00:35:07.047Z,21.55
2022-10-03T00:37:38.140Z,27.52
2022-10-03T00:40:11.823Z,26.20
2022-10-03T00:42:50.724Z,26.20
2022-10-03T00:45:32.812Z,22.67
2022-10-03T00:48:17.671Z,30.00
2022-10-03T00:51:07.657Z,27.65
2022-10-03T00:53:56.092Z,26.00
2022-10-03T00:57:06.236Z,26.40
2022-10-03T00:59:57.503Z,22.88
2022-10-03T01:02:39.251Z,25.83
2022-10-03T01:05:36.690Z,27.63
2022-10-03T01:08:37.800Z,16.77
2022-10-03T01:11:25.321Z,25.85
2022-10-03T01:14:40.953Z,21.92
2022-10-03T01:17:34.033Z,25.23
2022-10-03T01:20:15.326Z,27.77
2022-10-03T01:22:53.944Z,25.30
2022-10-03T01:25:52.769Z,28.35
2022-10-03T01:29:06.921Z,27.38
2022-10-03T01:31:44.043Z,26.77
2022-10-03T01:34:25.952Z,26.55
2022-10-03T01:37:05.598Z,27.10
2022-10-03T01:40:01.564Z,22.90
2022-10-03T01:42:44.849Z,20.02
2022-10-03T01:45:29.792Z,20.08
2022-10-03T01:48:08.221Z,26.42
2022-10-03T01:50:44.880Z,22.60
2022-10-03T01:53:46.663Z,26.30
2022-10-03T01:56:13.155Z,24.50
2022-10-03T01:58:39.555Z,23.75
2022-10-03T02:01:34.627Z,19.65
2022-10-03T02:04:15.292Z,22.42
2022-10-03T02:06:59.084Z,17.25
2022-10-03T02:09:39.473Z,19.35
2022-10-03T02:12:11.699Z,20.75
2022-10-03T02:14:50.107Z,22.88
2022-10-03T02:17:52.247Z,19.77
2022-10-03T02:20:25.570Z,23.63
2022-10-03T02:22:57.806Z,34.65
2022-10-03T02:25:36.108Z,19.30
2022-10-03T02:28:21.840Z,19.73
2022-10-03T02:31:23.583Z,22.83
2022-10-03T02:34:15.249Z,27.70
2022-10-03T02:36:50.435Z,21.17
2022-10-03T02:39:44.403Z,26.52
2022-10-03T02:42:55.372Z,35.90
2022-10-03T02:45:54.083Z,24.73
2022-10-03T02:48:31.682Z,21.75
2022-10-03T02:51:04.651Z,28.42
2022-10-03T02:53:56.464Z,20.17
2022-10-03T02:56:58.594Z,21.13
2022-10-03T02:59:41.755Z,27.10
2022-10-03T03:03:05.663Z,21.52
2022-10-03T03:05:56.941Z,20.75
2022-10-03T03:08:41.381Z,24.70
2022-10-03T03:11:56.387Z,20.02
2022-10-03T03:15:01.389Z,28.63
2022-10-03T03:17:53.680Z,27.45
2022-10-03T03:23:15.936Z,22.90
2022-10-03T03:26:01.122Z,14.40
2022-10-03T03:28:43.378Z,28.08
2022-10-03T03:31:16.758Z,25.70
2022-10-03T03:34:08.447Z,23.88
2022-10-03T03:36:41.594Z,22.98
2022-10-03T03:39:33.216Z,24.83
2022-10-03T03:42:12.347Z,24.60
2022-10-03T03:45:02.399Z,23.60
2022-10-03T03:48:02.405Z,16.67
2022-10-03T03:50:46.285Z,21.20
2022-10-03T03:53:31.480Z,20.08
2022-10-03T03:56:36.966Z,29.73
2022-10-03T03:59:20.242Z,22.30
2022-10-03T04:02:14.968Z,31.48
2022-10-03T04:04:56.271Z,24.73
2022-10-03T04:08:12.015Z,18.33
2022-10-03T04:10:47.541Z,16.13
2022-10-03T04:13:41.998Z,23.70
2022-10-03T04:17:05.493Z,24.05
2022-10-03T04:19:37.714Z,22.45
2022-10-03T04:22:19.312Z,23.17
2022-10-03T04:25:00.042Z,16.73
2022-10-03T04:27:35.277Z,18.98
2022-10-03T04:30:07.973Z,22.75
2022-10-03T04:32:46.773Z,18.60
2022-10-03T04:35:15.963Z,28.63
2022-10-03T04:37:58.280Z,25.70
2022-10-03T04:40:38.757Z,18.85
2022-10-03T04:43:35.495Z,24.55
2022-10-03T04:46:29.873Z,24.08
2022-10-03T04:49:18.580Z,22.88
2022-10-03T04:52:07.106Z,22.15
2022-10-03T04:54:33.545Z,22.23
2022-10-03T04:57:17.572Z,18.55
2022-10-03T04:59:51.168Z,15.77
2022-10-03T05:02:36.504Z,25.08
2022-10-03T05:05:25.978Z,19.65
2022-10-03T05:08:12.753Z,21.15
2022-10-03T05:10:39.198Z,22.30
2022-10-03T05:13:12.693Z,24.13
2022-10-03T05:16:07.407Z,23.15
2022-10-03T05:18:52.373Z,23.88
2022-10-03T05:21:37.300Z,28.45
2022-10-03T05:24:28.676Z,27.25
2022-10-03T05:27:07.128Z,23.70
2022-10-03T05:29:44.082Z,20.88
2022-10-03T05:32:30.835Z,24.23
2022-10-03T05:35:00.218Z,18.70
2022-10-03T05:37:47.200Z,21.63
2022-10-03T05:40:20.776Z,17.55
2022-10-03T05:43:19.103Z,19.95
2022-10-03T05:45:53.975Z,25.48
2022-10-03T05:48:40.693Z,19.15
2022-10-03T05:51:40.081Z,22.60
2022-10-03T05:54:21.187Z,23.08
2022-10-03T05:57:20.661Z,20.35
2022-10-03T06:00:07.411Z,16.27
2022-10-03T06:03:14.939Z,15.95
2022-10-03T06:05:52.581Z,21.65
2022-10-03T06:08:21.738Z,18.45
2022-10-03T06:11:25.631Z,17.30
2022-10-03T06:14:27.409Z,19.73
2022-10-03T06:17:21.031Z,14.82
2022-10-03T06:20:09.353Z,28.58
2022-10-03T06:23:05.571Z,20.38
2022-10-03T06:26:11.133Z,22.67
2022-10-03T06:28:47.554Z,19.38
2022-10-03T06:31:20.175Z,19.05
2022-10-03T06:34:13.831Z,20.10
2022-10-03T06:37:04.724Z,23.60
2022-10-03T06:39:34.086Z,17.38
2022-10-03T06:42:04.482Z,16.15
2022-10-03T06:44:46.939Z,22.75
2022-10-03T06:47:38.675Z,19.73
2022-10-03T06:50:40.298Z,21.20
2022-10-03T06:53:09.665Z,25.83
2022-10-03T06:56:14.746Z,14.55
2022-10-03T06:58:47.172Z,17.73
2022-10-03T07:01:13.672Z,23.48
2022-10-03T07:04:04.731Z,19.20
2022-10-03T07:06:59.094Z,20.02
2022-10-03T07:09:49.919Z,13.60
2022-10-03T07:12:37.321Z,22.90
2022-10-03T07:16:08.393Z,14.88
2022-10-03T07:18:49.343Z,17.65
2022-10-03T07:21:47.051Z,19.85
2022-10-03T07:24:40.386Z,15.68
2022-10-03T07:27:22.065Z,11.15
2022-10-03T07:30:16.804Z,21.45
2022-10-03T07:32:58.324Z,21.13
2022-10-03T07:35:59.052Z,23.88
2022-10-03T07:38:59.220Z,14.25
2022-10-03T07:42:00.206Z,23.38
2022-10-03T07:45:05.297Z,16.27
2022-10-03T07:48:13.306Z,18.23
2022-10-03T07:50:51.824Z,14.95
2022-10-03T07:53:36.490Z,19.05
2022-10-03T07:56:37.005Z,17.15
2022-10-03T07:59:04.280Z,18.27
2022-10-03T08:01:51.819Z,18.65
2022-10-03T08:04:27.140Z,17.48
2022-10-03T08:07:15.342Z,16.77
2022-10-03T08:09:58.270Z,19.20
2022-10-03T08:12:33.699Z,15.25
2022-10-03T08:15:10.594Z,11.95
2022-10-03T08:17:40.058Z,19.50
2022-10-03T08:20:25.760Z,16.33
2022-10-03T08:23:13.906Z,13.80
2022-10-03T08:25:55.473Z,14.88
2022-10-03T08:28:31.426Z,13.35
2022-10-03T08:31:33.202Z,14.98
2022-10-03T08:34:07.933Z,22.77
2022-10-03T08:36:55.788Z,14.30
2022-10-03T08:39:57.142Z,11.32
2022-10-03T08:42:47.772Z,14.80
2022-10-03T08:45:42.201Z,13.45
2022-10-03T08:48:53.654Z,14.82
2022-10-03T08:52:03.770Z,18.00
2022-10-03T08:54:37.090Z,15.40
2022-10-03T08:57:22.261Z,13.90
2022-10-03T09:00:04.057Z,19.15
2022-10-03T09:03:02.136Z,13.07
2022-10-03T09:06:12.464Z,14.63
2022-10-03T09:08:57.243Z,15.75
2022-10-03T09:11:44.948Z,14.82
2022-10-03T09:14:36.906Z,16.30
2022-10-03T09:17:35.296Z,19.92
2022-10-03T09:20:08.158Z,17.95
2022-10-03T09:22:56.981Z,24.67
2022-10-03T09:26:09.044Z,15.25
2022-10-03T09:28:59.295Z,18.20
2022-10-03T09:32:04.863Z,16.88
2022-10-03T09:34:37.403Z,25.23
2022-10-03T09:37:21.938Z,16.90
2022-10-03T09:40:17.153Z,13.70
2022-10-03T09:42:43.839Z,16.55
2022-10-03T09:45:22.250Z,19.80
2022-10-03T09:48:13.060Z,16.45
2022-10-03T09:51:01.304Z,16.48
2022-10-03T09:53:46.613Z,13.65
2022-10-03T09:56:53.213Z,16.30
2022-10-03T09:59:50.504Z,18.92
2022-10-03T10:02:20.043Z,18.20
2022-10-03T10:04:58.421Z,12.25
2022-10-03T10:07:24.886Z,14.20
2022-10-03T10:10:21.527Z,17.63
2022-10-03T10:13:12.643Z,17.25
2022-10-03T10:16:15.175Z,13.23
2022-10-03T10:18:50.645Z,22.58
2022-10-03T10:21:25.813Z,12.43
2022-10-03T10:23:55.734Z,15.85
2022-10-03T10:26:59.871Z,19.20
2022-10-03T10:29:32.370Z,13.27
2022-10-03T10:32:21.740Z,12.10
2022-10-03T10:34:54.604Z,18.65
2022-10-03T10:37:32.995Z,16.55
2022-10-03T10:40:18.152Z,21.23
2022-10-03T10:43:15.651Z,17.83
2022-10-03T10:46:04.658Z,12.98
2022-10-03T10:49:01.402Z,15.10
2022-10-03T10:51:54.589Z,13.18
2022-10-03T10:54:52.005Z,14.35
2022-10-03T10:57:29.583Z,13.20
2022-10-03T10:59:58.666Z,15.05
2022-10-03T11:03:13.198Z,13.05
2022-10-03T11:05:42.705Z,8.95
2022-10-03T11:08:34.294Z,13.27
2022-10-03T11:11:31.637Z,13.07
2022-10-03T11:14:07.240Z,8.52
2022-10-03T11:16:58.366Z,15.02
2022-10-03T11:19:43.591Z,15.05
2022-10-03T11:22:16.378Z,15.65
2022-10-03T11:25:04.335Z,13.85
2022-10-03T11:28:05.790Z,12.18
2022-10-03T11:30:53.881Z,8.45
2022-10-03T11:34:05.509Z,16.15
2022-10-03T11:37:00.896Z,12.35
2022-10-03T11:39:39.366Z,17.45
2022-10-03T11:42:41.215Z,12.23
2022-10-03T11:45:42.949Z,13.05
2022-10-03T11:48:19.403Z,12.60
2022-10-03T11:50:56.349Z,15.40
2022-10-03T11:53:45.276Z,17.80
2022-10-03T11:56:26.667Z,11.27
2022-10-03T11:59:24.808Z,19.80
2022-10-03T12:02:02.049Z,14.70
2022-10-03T12:04:50.896Z,11.25
2022-10-03T12:08:17.766Z,9.77
2022-10-03T12:11:13.935Z,12.63
2022-10-03T12:14:02.060Z,12.82
2022-10-03T12:17:05.830Z,11.43
2022-10-03T12:20:02.547Z,14.40
2022-10-03T12:22:52.961Z,14.18
2022-10-03T12:25:26.774Z,18.23
2022-10-03T12:28:24.102Z,14.90
2022-10-03T12:30:55.623Z,11.35
2022-10-03T12:33:28.207Z,12.10
2022-10-03T12:36:05.119Z,17.00
2022-10-03T12:38:54.998Z,11.27
2022-10-03T12:41:33.670Z,8.68
2022-10-03T12:44:29.777Z,15.15
2022-10-03T12:47:05.234Z,11.88
2022-10-03T12:49:49.809Z,12.45
2022-10-03T12:52:33.623Z,20.38
2022-10-03T12:55:13.442Z,10.30
2022-10-03T12:57:46.347Z,10.57
2022-10-03T13:00:24.915Z,14.15
2022-10-03T13:03:06.853Z,11.98
2022-10-03T13:05:37.634Z,12.88
2022-10-03T13:08:42.712Z,16.20
2022-10-03T13:11:24.032Z,9.40
2022-10-03T13:14:18.983Z,10.10
2022-10-03T13:17:11.714Z,11.00
2022-10-03T13:19:57.471Z,9.20
2022-10-03T13:22:29.557Z,8.13
2022-10-03T13:25:24.261Z,6.45
2022-10-03T13:28:31.420Z,8.02
2022-10-03T13:31:03.287Z,10.18
2022-10-03T13:33:37.708Z,7.85
2022-10-03T13:36:05.485Z,14.07
2022-10-03T13:38:38.812Z,11.40
2022-10-03T13:41:17.549Z,8.70
2022-10-03T13:43:57.845Z,9.90
2022-10-03T13:46:33.905Z,8.23
2022-10-03T13:49:11.136Z,9.32
2022-10-03T13:51:54.350Z,12.18
2022-10-03T13:54:49.050Z,7.50
2022-10-03T13:57:18.811Z,9.98
2022-10-03T14:00:15.070Z,10.45
2022-10-03T14:02:47.932Z,8.38
2022-10-03T14:05:53.508Z,7.93
2022-10-03T14:08:34.141Z,16.10
2022-10-03T14:11:14.266Z,8.88
2022-10-03T14:14:01.286Z,10.25
2022-10-03T14:16:27.729Z,5.55
2022-10-03T14:19:15.806Z,8.27
2022-10-03T14:21:58.605Z,14.65
2022-10-03T14:24:38.421Z,8.27
2022-10-03T14:27:36.913Z,10.02
2022-10-03T14:30:11.208Z,7.35
2022-10-03T14:32:53.367Z,7.97
2022-10-03T14:38:19.586Z,13.48
2022-10-03T14:41:04.071Z,9.48
2022-10-03T14:43:48.125Z,11.85
2022-10-03T14:46:15.877Z,7.60
2022-10-03T14:48:49.881Z,9.63
2022-10-03T14:51:21.415Z,12.32
2022-10-03T14:53:56.164Z,10.90
2022-10-03T14:56:26.537Z,8.85
2022-10-03T14:58:58.383Z,11.57
2022-10-03T15:01:28.451Z,10.45
2022-10-03T15:04:21.474Z,8.57
2022-10-03T15:06:54.344Z,11.25
2022-10-03T15:09:25.372Z,10.20
2022-10-03T15:12:03.074Z,13.40
2022-10-03T15:14:32.867Z,11.18
2022-10-03T15:17:03.635Z,10.05
2022-10-03T15:19:35.632Z,13.40
2022-10-03T15:22:12.597Z,10.05
2022-10-03T15:24:41.118Z,10.10
2022-10-03T15:27:15.489Z,8.70
2022-10-03T15:29:42.356Z,10.48
2022-10-03T15:32:23.506Z,10.88
2022-10-03T15:34:54.950Z,7.70
2022-10-03T15:37:26.328Z,16.17
2022-10-03T15:39:54.299Z,10.73
2022-10-03T15:42:25.597Z,8.18
2022-10-03T15:44:56.593Z,8.30
2022-10-03T15:47:27.206Z,10.80
2022-10-03T15:49:59.629Z,12.32
2022-10-03T15:52:43.402Z,7.57
2022-10-03T15:55:21.889Z,10.35
2022-10-03T15:57:52.986Z,7.93
2022-10-03T16:00:21.579Z,7.87
2022-10-03T16:02:54.179Z,9.90
2022-10-03T16:05:25.506Z,7.43
2022-10-03T16:07:54.707Z,8.88
2022-10-03T16:10:27.688Z,8.43
2022-10-03T16:13:17.835Z,10.13
2022-10-03T16:15:52.313Z,10.55
2022-10-03T16:18:21.818Z,9.93
2022-10-03T16:21:01.443Z,12.18
2022-10-03T16:23:34.440Z,10.52
2022-10-03T16:26:05.837Z,9.77
2022-10-03T16:28:44.998Z,9.32
2022-10-03T16:31:29.897Z,10.55
2022-10-03T16:34:02.835Z,11.90
2022-10-03T16:36:33.019Z,8.30
2022-10-03T16:39:04.664Z,8.23
2022-10-03T16:41:34.206Z,8.10
2022-10-03T16:44:11.077Z,9.15
2022-10-03T16:46:40.117Z,10.65
2022-10-03T16:49:58.201Z,11.55
2022-10-03T16:52:33.337Z,8.93
2022-10-03T16:55:05.104Z,8.50
2022-10-03T16:57:41.888Z,11.98
2022-10-03T17:00:24.267Z,11.93
2022-10-03T17:02:51.786Z,7.93
2022-10-03T17:05:19.872Z,10.30
2022-10-03T17:07:53.631Z,9.43
2022-10-03T17:10:40.502Z,11.57
2022-10-03T17:13:18.691Z,9.82
2022-10-03T17:15:58.293Z,10.65
2022-10-03T17:18:35.473Z,8.10
2022-10-03T17:21:19.956Z,13.65
2022-10-03T17:24:06.637Z,10.38
2022-10-03T17:26:43.739Z,9.13
2022-10-03T17:29:23.626Z,10.18
2022-10-03T17:32:00.401Z,8.85
2022-10-03T17:34:37.638Z,7.82
2022-10-03T17:37:09.857Z,9.68
2022-10-03T17:39:45.455Z,10.02
2022-10-03T17:42:42.454Z,13.40
2022-10-03T17:45:18.354Z,13.35
2022-10-03T17:48:15.632Z,11.82
2022-10-03T17:51:18.080Z,8.55
2022-10-03T17:56:24.165Z,9.30
2022-10-03T17:58:56.019Z,9.23
2022-10-03T18:01:42.522Z,14.48
2022-10-03T18:04:19.692Z,9.95
2022-10-03T18:06:52.750Z,9.80
2022-10-03T18:09:43.509Z,9.90
2022-10-03T18:12:33.067Z,15.23
2022-10-03T18:15:17.840Z,9.50
2022-10-03T18:17:47.365Z,10.57
2022-10-03T18:20:27.348Z,12.70
2022-10-03T18:23:04.064Z,8.07
2022-10-03T18:26:20.098Z,13.88
2022-10-03T18:29:11.657Z,10.60
2022-10-03T18:31:45.972Z,13.05
2022-10-03T18:34:35.682Z,7.32
2022-10-03T18:37:16.650Z,12.70
2022-10-03T18:39:44.681Z,9.50
2022-10-03T18:42:15.153Z,14.23
2022-10-03T18:44:45.058Z,9.82
2022-10-03T18:47:37.924Z,10.27
2022-10-03T18:50:31.963Z,11.32
2022-10-03T18:53:37.260Z,20.55
2022-10-03T18:56:11.352Z,14.55
2022-10-03T18:58:44.993Z,16.90
2022-10-03T19:01:24.455Z,12.85
2022-10-03T19:04:14.828Z,7.80
2022-10-03T19:06:44.535Z,10.77
2022-10-03T19:09:26.967Z,7.43
2022-10-03T19:12:05.941Z,10.15
2022-10-03T19:14:56.921Z,14.32
2022-10-03T19:17:33.402Z,7.53
2022-10-03T19:20:23.601Z,8.25
2022-10-03T19:23:14.163Z,12.40
2022-10-03T19:25:43.657Z,7.85
2022-10-03T19:28:37.859Z,10.93
2022-10-03T19:31:29.976Z,12.50
2022-10-03T19:34:02.173Z,12.90
2022-10-03T19:36:31.554Z,10.13
2022-10-03T19:38:59.689Z,6.20
2022-10-03T19:41:55.328Z,9.73
2022-10-03T19:44:33.353Z,14.10
2022-10-03T19:47:20.357Z,10.05
2022-10-03T19:50:21.424Z,12.50
2022-10-03T19:52:49.400Z,13.68
2022-10-03T19:55:24.861Z,11.75
2022-10-03T19:57:53.670Z,12.95
2022-10-03T20:00:37.953Z,8.23
2022-10-03T20:03:37.610Z,11.02
2022-10-03T20:06:04.308Z,10.52
2022-10-03T20:08:33.403Z,9.93
2022-10-03T20:11:05.353Z,9.93
2022-10-03T20:13:32.016Z,12.63
2022-10-03T20:16:02.604Z,10.48
2022-10-03T20:18:41.942Z,10.82
2022-10-03T20:21:15.895Z,8.48
2022-10-03T20:23:43.518Z,11.63
2022-10-03T20:26:25.073Z,7.70
2022-10-03T20:28:55.746Z,9.25
2022-10-03T20:31:27.908Z,9.90
2022-10-03T20:33:59.180Z,11.00
2022-10-03T20:36:32.764Z,6.70
2022-10-03T20:39:16.187Z,11.38
2022-10-03T20:41:49.507Z,9.82
2022-10-03T20:44:19.545Z,9.18
2022-10-03T20:46:50.175Z,13.18
2022-10-03T20:49:28.045Z,9.93
2022-10-03T20:51:54.449Z,10.45
2022-10-03T20:54:24.248Z,11.57
2022-10-03T20:57:31.543Z,10.43
2022-10-03T21:00:12.935Z,8.68
2022-10-03T21:02:47.711Z,9.67
2022-10-03T21:05:24.945Z,9.00
2022-10-03T21:07:59.053Z,9.77
2022-10-03T21:10:49.861Z,9.52
2022-10-03T21:14:07.220Z,9.00
2022-10-03T21:16:36.556Z,8.55
2022-10-03T21:19:19.749Z,11.73
2022-10-03T21:21:52.595Z,10.65
2022-10-03T21:24:24.877Z,10.07
2022-10-03T21:27:14.406Z,5.80
2022-10-03T21:29:54.208Z,9.50
2022-10-03T21:32:36.386Z,8.70
2022-10-03T21:37:50.244Z,8.05
2022-10-03T21:40:29.767Z,18.08
2022-10-03T21:43:11.657Z,10.20
2022-10-03T21:45:47.240Z,12.35
2022-10-03T21:48:45.395Z,9.30
2022-10-03T21:51:28.058Z,11.65
2022-10-03T21:54:06.648Z,7.78
2022-10-03T21:56:53.591Z,9.05
2022-10-03T21:59:41.751Z,10.48
2022-10-03T22:02:10.974Z,13.13
2022-10-03T22:04:44.227Z,9.73
2022-10-03T22:07:16.123Z,11.98
2022-10-03T22:09:51.182Z,11.95
2022-10-03T22:12:18.133Z,8.18
2022-10-03T22:15:02.822Z,10.05
2022-10-03T22:17:39.817Z,11.68
2022-10-03T22:20:23.583Z,11.13
2022-10-03T22:23:34.412Z,8.90
2022-10-03T22:26:03.855Z,11.75
2022-10-03T22:28:44.440Z,10.25
2022-10-03T22:31:25.894Z,9.85
2022-10-03T22:34:04.693Z,11.65
2022-10-03T22:36:35.890Z,11.55
2022-10-03T22:39:09.912Z,10.03
2022-10-03T22:41:39.270Z,12.18
2022-10-03T22:44:12.511Z,13.73
2022-10-03T22:46:48.746Z,10.85
2022-10-03T22:49:25.479Z,8.27
2022-10-03T22:51:55.521Z,8.48
2022-10-03T22:54:23.702Z,8.55
2022-10-03T22:56:58.478Z,15.35
2022-10-03T22:59:35.497Z,12.35
2022-10-03T23:02:07.434Z,5.85
2022-10-03T23:04:54.628Z,11.68
2022-10-03T23:07:49.507Z,8.85
2022-10-03T23:10:27.083Z,8.43
2022-10-03T23:13:13.157Z,10.95
2022-10-03T23:15:42.810Z,9.85
2022-10-03T23:18:27.946Z,8.48
2022-10-03T23:21:05.460Z,11.65
2022-10-03T23:23:47.099Z,9.82
2022-10-03T23:26:54.440Z,10.65
2022-10-03T23:29:24.087Z,11.20
2022-10-03T23:32:05.108Z,9.25
2022-10-03T23:34:34.527Z,9.55
2022-10-03T23:37:20.725Z,10.10
2022-10-03T23:39:56.035Z,9.75
2022-10-03T23:42:31.817Z,8.80
2022-10-03T23:45:00.781Z,10.32
2022-10-03T23:47:35.662Z,7.68
2022-10-03T23:50:04.739Z,15.50
2022-10-03T23:52:46.080Z,8.10
2022-10-03T23:55:21.464Z,11.90
2022-10-03T23:57:51.890Z,13.38
