createdAt,value
2019-05-16T00:00:21.994Z,0.00
2019-05-16T00:01:22.011Z,0.00
2019-05-16T00:02:22.029Z,0.00
2019-05-16T00:03:22.104Z,0.00
2019-05-16T00:04:22.067Z,0.00
2019-05-16T00:05:22.079Z,0.00
2019-05-16T00:06:22.092Z,0.00
2019-05-16T00:07:22.117Z,0.00
2019-05-16T00:08:22.127Z,0.00
2019-05-16T00:09:22.139Z,0.00
2019-05-16T00:10:22.158Z,0.00
2019-05-16T00:11:22.176Z,0.00
2019-05-16T00:12:22.191Z,0.00
2019-05-16T00:13:22.207Z,0.00
2019-05-16T00:14:22.223Z,0.00
2019-05-16T00:15:22.240Z,0.00
2019-05-16T00:16:22.325Z,0.00
2019-05-16T00:17:22.363Z,0.00
2019-05-16T00:18:22.454Z,0.00
2019-05-16T00:19:22.308Z,0.00
2019-05-16T00:20:22.321Z,0.00
2019-05-16T00:21:22.338Z,0.00
2019-05-16T00:22:22.357Z,0.00
2019-05-16T00:23:22.374Z,0.00
2019-05-16T00:24:22.389Z,0.00
2019-05-16T00:25:22.405Z,0.00
2019-05-16T00:26:22.548Z,0.00
2019-05-16T00:27:22.445Z,0.00
2019-05-16T00:28:22.465Z,0.00
2019-05-16T00:29:22.471Z,0.00
2019-05-16T00:30:22.493Z,0.00
2019-05-16T00:31:22.505Z,0.00
2019-05-16T00:32:22.518Z,0.00
2019-05-16T00:33:22.538Z,0.00
2019-05-16T00:34:22.552Z,0.00
2019-05-16T00:35:22.568Z,0.00
2019-05-16T00:36:22.583Z,0.00
2019-05-16T00:37:23.135Z,0.00
2019-05-16T00:38:22.617Z,0.00
2019-05-16T00:39:22.632Z,0.00
2019-05-16T00:40:22.655Z,0.00
2019-05-16T00:41:22.665Z,0.00
2019-05-16T00:42:22.687Z,0.00
2019-05-16T00:43:22.699Z,0.00
2019-05-16T00:44:22.713Z,0.00
2019-05-16T00:45:22.737Z,0.00
2019-05-16T00:46:22.755Z,0.00
2019-05-16T00:47:22.772Z,0.00
2019-05-16T00:48:22.779Z,0.00
2019-05-16T00:49:22.797Z,0.00
2019-05-16T00:50:22.811Z,0.00
2019-05-16T00:51:22.829Z,0.00
2019-05-16T00:52:22.843Z,0.00
2019-05-16T00:53:22.864Z,0.00
2019-05-16T00:54:22.881Z,0.00
2019-05-16T00:55:22.898Z,0.00
2019-05-16T00:56:22.909Z,0.00
2019-05-16T00:57:22.938Z,0.00
2019-05-16T00:58:22.943Z,0.00
2019-05-16T00:59:22.959Z,0.00
2019-05-16T01:00:22.979Z,0.00
2019-05-16T01:01:22.991Z,0.00
2019-05-16T01:02:23.010Z,0.00
2019-05-16T01:03:23.025Z,0.00
2019-05-16T01:04:23.039Z,0.00
2019-05-16T01:05:23.055Z,0.00
2019-05-16T01:06:23.333Z,0.00
2019-05-16T01:07:23.090Z,0.00
2019-05-16T01:08:23.110Z,0.00
2019-05-16T01:09:23.128Z,0.00
2019-05-16T01:10:23.142Z,0.00
2019-05-16T01:11:23.157Z,0.00
2019-05-16T01:12:23.175Z,0.00
2019-05-16T01:13:23.190Z,0.00
2019-05-16T01:14:23.204Z,0.00
2019-05-16T01:15:23.219Z,0.00
2019-05-16T01:16:23.238Z,0.00
2019-05-16T01:17:23.251Z,0.00
2019-05-16T01:18:23.278Z,0.00
2019-05-16T01:19:23.289Z,0.00
2019-05-16T01:20:23.313Z,0.00
2019-05-16T01:21:23.325Z,0.00
2019-05-16T01:22:23.334Z,0.00
2019-05-16T01:23:23.352Z,0.00
2019-05-16T01:24:23.368Z,0.00
2019-05-16T01:25:23.382Z,0.00
2019-05-16T01:26:23.481Z,0.00
2019-05-16T01:27:23.416Z,0.00
2019-05-16T01:28:23.435Z,0.00
2019-05-16T01:29:23.454Z,0.00
2019-05-16T01:30:23.468Z,0.00
2019-05-16T01:31:23.482Z,0.00
2019-05-16T01:32:23.501Z,0.00
2019-05-16T01:33:23.516Z,0.00
2019-05-16T01:34:23.536Z,0.00
2019-05-16T01:35:23.548Z,0.00
2019-05-16T01:36:34.217Z,0.00
2019-05-16T01:37:23.580Z,0.00
2019-05-16T01:38:23.595Z,0.00
2019-05-16T01:39:23.614Z,0.00
2019-05-16T01:40:23.631Z,0.00
2019-05-16T01:41:23.649Z,0.00
2019-05-16T01:42:23.663Z,0.00
2019-05-16T01:43:23.682Z,0.00
2019-05-16T01:44:23.694Z,0.00
2019-05-16T01:45:23.709Z,0.00
2019-05-16T01:46:23.727Z,0.00
2019-05-16T01:47:23.750Z,0.00
2019-05-16T01:48:23.760Z,0.00
2019-05-16T01:49:23.775Z,0.00
2019-05-16T01:50:23.790Z,0.00
2019-05-16T01:51:23.809Z,0.00
2019-05-16T01:52:23.826Z,0.00
2019-05-16T01:53:23.843Z,0.00
2019-05-16T01:54:23.859Z,0.00
2019-05-16T01:55:23.873Z,0.00
2019-05-16T01:56:23.887Z,0.00
2019-05-16T01:57:23.902Z,0.00
2019-05-16T01:58:23.920Z,0.00
2019-05-16T01:59:23.937Z,0.00
2019-05-16T02:00:25.790Z,0.00
2019-05-16T02:01:23.968Z,0.00
2019-05-16T02:02:23.985Z,0.00
2019-05-16T02:03:23.999Z,0.00
2019-05-16T02:04:24.018Z,0.00
2019-05-16T02:05:24.035Z,0.00
2019-05-16T02:06:24.049Z,0.00
2019-05-16T02:07:24.067Z,0.00
2019-05-16T02:08:24.079Z,0.00
2019-05-16T02:09:24.100Z,0.00
2019-05-16T02:10:24.120Z,0.00
2019-05-16T02:11:24.134Z,0.00
2019-05-16T02:12:24.156Z,0.00
2019-05-16T02:13:24.163Z,0.00
2019-05-16T02:14:24.180Z,0.00
2019-05-16T02:15:24.193Z,0.00
2019-05-16T02:16:24.227Z,0.00
2019-05-16T02:17:24.228Z,0.00
2019-05-16T02:18:24.247Z,0.00
2019-05-16T02:19:24.258Z,0.00
2019-05-16T02:20:24.273Z,0.00
2019-05-16T02:21:24.301Z,0.00
2019-05-16T02:22:24.305Z,0.00
2019-05-16T02:23:24.327Z,0.00
2019-05-16T02:24:24.374Z,0.00
2019-05-16T02:25:24.368Z,0.00
2019-05-16T02:26:24.374Z,0.00
2019-05-16T02:27:24.390Z,0.00
2019-05-16T02:28:30.350Z,0.00
2019-05-16T02:29:24.425Z,0.00
2019-05-16T02:30:24.441Z,0.00
2019-05-16T02:31:24.452Z,0.00
2019-05-16T02:32:24.488Z,0.00
2019-05-16T02:33:24.488Z,0.00
2019-05-16T02:34:24.516Z,0.00
2019-05-16T02:35:24.531Z,0.00
2019-05-16T02:36:24.531Z,0.00
2019-05-16T02:37:29.935Z,0.00
2019-05-16T02:38:24.573Z,0.00
2019-05-16T02:39:24.582Z,0.00
2019-05-16T02:40:24.598Z,0.00
2019-05-16T02:41:24.618Z,0.00
2019-05-16T02:42:24.630Z,0.00
2019-05-16T02:43:26.324Z,0.00
2019-05-16T02:44:25.074Z,4.00
2019-05-16T02:45:24.890Z,4.00
2019-05-16T02:46:24.698Z,4.00
2019-05-16T02:47:24.708Z,4.00
2019-05-16T02:48:24.735Z,4.00
2019-05-16T02:49:24.750Z,4.00
2019-05-16T02:50:24.759Z,4.00
2019-05-16T02:51:24.776Z,4.00
2019-05-16T02:52:24.797Z,0.00
2019-05-16T02:53:24.810Z,0.00
2019-05-16T02:54:24.824Z,4.00
2019-05-16T02:55:24.846Z,4.00
2019-05-16T02:56:24.861Z,4.00
2019-05-16T02:57:24.868Z,4.00
2019-05-16T02:58:24.890Z,8.00
2019-05-16T02:59:24.902Z,4.00
2019-05-16T03:00:24.917Z,4.00
2019-05-16T03:01:24.933Z,8.00
2019-05-16T03:02:24.969Z,8.00
2019-05-16T03:03:24.972Z,8.00
2019-05-16T03:04:24.984Z,8.00
2019-05-16T03:05:25.010Z,4.00
2019-05-16T03:06:25.018Z,8.00
2019-05-16T03:07:37.682Z,8.00
2019-05-16T03:08:25.043Z,12.00
2019-05-16T03:09:25.064Z,8.00
2019-05-16T03:10:25.085Z,8.00
2019-05-16T03:11:25.104Z,12.00
2019-05-16T03:12:25.116Z,12.00
2019-05-16T03:13:25.126Z,16.00
2019-05-16T03:14:25.147Z,16.00
2019-05-16T03:15:25.160Z,16.00
2019-05-16T03:16:25.174Z,20.00
2019-05-16T03:17:25.195Z,20.00
2019-05-16T03:18:25.207Z,24.00
2019-05-16T03:19:25.229Z,24.00
2019-05-16T03:20:25.237Z,28.00
2019-05-16T03:21:25.261Z,32.00
2019-05-16T03:22:25.267Z,36.00
2019-05-16T03:23:25.291Z,40.00
2019-05-16T03:24:25.309Z,48.00
2019-05-16T03:25:25.315Z,52.00
2019-05-16T03:26:25.333Z,60.00
2019-05-16T03:27:25.348Z,68.00
2019-05-16T03:28:25.362Z,72.00
2019-05-16T03:29:25.382Z,80.00
2019-05-16T03:30:25.423Z,84.00
2019-05-16T03:31:25.573Z,92.00
2019-05-16T03:32:25.432Z,100.00
2019-05-16T03:33:33.046Z,104.00
2019-05-16T03:34:26.676Z,112.00
2019-05-16T03:35:25.624Z,120.00
2019-05-16T03:36:25.886Z,132.00
2019-05-16T03:37:25.677Z,140.00
2019-05-16T03:38:25.542Z,152.00
2019-05-16T03:39:25.541Z,160.00
2019-05-16T03:40:25.555Z,176.00
2019-05-16T03:41:25.570Z,196.00
2019-05-16T03:42:25.585Z,216.00
2019-05-16T03:43:25.605Z,236.00
2019-05-16T03:44:25.620Z,260.00
2019-05-16T03:45:25.642Z,300.00
2019-05-16T03:46:25.649Z,348.00
2019-05-16T03:47:25.665Z,392.00
2019-05-16T03:48:25.688Z,436.00
2019-05-16T03:49:25.698Z,480.00
2019-05-16T03:50:25.713Z,520.00
2019-05-16T03:51:25.735Z,548.00
2019-05-16T03:52:25.751Z,564.00
2019-05-16T03:53:25.760Z,576.00
2019-05-16T03:54:25.778Z,612.00
2019-05-16T03:55:25.805Z,652.00
2019-05-16T03:56:25.809Z,688.00
2019-05-16T03:57:25.824Z,716.00
2019-05-16T03:58:25.845Z,764.00
2019-05-16T03:59:25.859Z,808.00
2019-05-16T04:00:25.875Z,844.00
2019-05-16T04:01:25.893Z,880.00
2019-05-16T04:02:25.909Z,932.00
2019-05-16T04:03:29.173Z,964.00
2019-05-16T04:04:25.938Z,992.00
2019-05-16T04:05:25.967Z,1028.00
2019-05-16T04:06:25.978Z,1048.00
2019-05-16T04:07:25.993Z,1080.00
2019-05-16T04:08:26.042Z,1112.00
2019-05-16T04:09:26.022Z,1156.00
2019-05-16T04:10:26.031Z,1236.00
2019-05-16T04:11:26.051Z,1344.00
2019-05-16T04:12:26.063Z,1412.00
2019-05-16T04:13:26.081Z,1472.00
2019-05-16T04:14:26.100Z,1528.00
2019-05-16T04:15:26.115Z,1568.00
2019-05-16T04:16:26.130Z,1596.00
2019-05-16T04:17:26.149Z,1636.00
2019-05-16T04:18:26.175Z,1684.00
2019-05-16T04:19:26.188Z,1664.00
2019-05-16T04:20:26.195Z,1604.00
2019-05-16T04:21:26.211Z,1584.00
2019-05-16T04:22:26.227Z,1592.00
2019-05-16T04:23:26.246Z,1620.00
2019-05-16T04:24:26.259Z,1660.00
2019-05-16T04:25:26.283Z,1692.00
2019-05-16T04:26:26.292Z,1724.00
2019-05-16T04:27:26.306Z,1688.00
2019-05-16T04:28:26.329Z,1660.00
2019-05-16T04:29:26.345Z,1628.00
2019-05-16T04:30:26.354Z,1656.00
2019-05-16T04:31:26.381Z,1752.00
2019-05-16T04:32:26.407Z,1828.00
2019-05-16T04:33:26.576Z,1828.00
2019-05-16T04:34:26.431Z,1756.00
2019-05-16T04:35:26.439Z,1748.00
2019-05-16T04:36:26.474Z,1704.00
2019-05-16T04:37:26.584Z,1668.00
2019-05-16T04:38:36.383Z,1660.00
2019-05-16T04:39:26.504Z,1652.00
2019-05-16T04:40:26.524Z,1640.00
2019-05-16T04:41:26.536Z,1648.00
2019-05-16T04:42:26.549Z,1648.00
2019-05-16T04:43:26.571Z,1692.00
2019-05-16T04:44:26.579Z,1724.00
2019-05-16T04:45:26.595Z,1736.00
2019-05-16T04:46:26.613Z,1768.00
2019-05-16T04:47:26.630Z,1860.00
2019-05-16T04:48:26.695Z,1952.00
2019-05-16T04:49:26.666Z,2036.00
2019-05-16T04:50:26.679Z,2056.00
2019-05-16T04:51:26.699Z,2028.00
2019-05-16T04:52:26.712Z,1920.00
2019-05-16T04:53:26.733Z,1828.00
2019-05-16T04:54:26.749Z,1784.00
2019-05-16T04:55:26.758Z,1760.00
2019-05-16T04:56:26.806Z,1776.00
2019-05-16T04:57:26.788Z,1788.00
2019-05-16T04:58:26.808Z,1760.00
2019-05-16T04:59:26.821Z,1776.00
2019-05-16T05:00:26.840Z,1788.00
2019-05-16T05:01:26.854Z,1824.00
2019-05-16T05:02:26.874Z,1880.00
2019-05-16T05:03:26.888Z,1932.00
2019-05-16T05:04:26.920Z,2008.00
2019-05-16T05:05:26.930Z,2004.00
2019-05-16T05:06:26.935Z,1960.00
2019-05-16T05:07:26.951Z,2048.00
2019-05-16T05:08:26.966Z,2172.00
2019-05-16T05:09:26.984Z,2268.00
2019-05-16T05:10:27.005Z,2396.00
2019-05-16T05:11:27.018Z,2484.00
2019-05-16T05:12:27.036Z,2536.00
2019-05-16T05:13:27.050Z,2668.00
2019-05-16T05:14:27.067Z,2792.00
2019-05-16T05:15:27.091Z,2840.00
2019-05-16T05:16:27.097Z,2896.00
2019-05-16T05:17:27.113Z,2924.00
2019-05-16T05:18:27.131Z,2948.00
2019-05-16T05:19:27.147Z,2944.00
2019-05-16T05:20:27.163Z,2912.00
2019-05-16T05:21:27.181Z,3000.00
2019-05-16T05:22:27.193Z,3140.00
2019-05-16T05:23:29.630Z,3068.00
2019-05-16T05:24:27.224Z,2944.00
2019-05-16T05:25:27.245Z,2768.00
2019-05-16T05:26:27.261Z,2564.00
2019-05-16T05:27:27.277Z,2376.00
2019-05-16T05:28:29.708Z,2212.00
2019-05-16T05:29:27.309Z,2048.00
2019-05-16T05:30:27.332Z,1696.00
2019-05-16T05:31:27.346Z,1324.00
2019-05-16T05:32:27.357Z,1044.00
2019-05-16T05:33:29.983Z,892.00
2019-05-16T05:34:27.390Z,816.00
2019-05-16T05:35:27.413Z,832.00
2019-05-16T05:36:29.890Z,896.00
2019-05-16T05:37:29.619Z,1004.00
2019-05-16T05:38:27.457Z,1160.00
2019-05-16T05:39:27.470Z,1380.00
2019-05-16T05:40:29.546Z,1568.00
2019-05-16T05:41:27.507Z,1648.00
2019-05-16T05:42:27.519Z,1916.00
2019-05-16T05:43:27.540Z,2108.00
2019-05-16T05:44:27.552Z,2412.00
2019-05-16T05:45:27.589Z,2728.00
2019-05-16T05:46:27.605Z,3160.00
2019-05-16T05:47:27.606Z,3680.00
2019-05-16T05:48:30.555Z,3880.00
2019-05-16T05:49:30.038Z,3960.00
2019-05-16T05:50:27.651Z,4028.00
2019-05-16T05:51:29.985Z,4252.00
2019-05-16T05:52:30.070Z,4500.00
2019-05-16T05:53:29.975Z,4744.00
2019-05-16T05:54:27.716Z,5040.00
2019-05-16T05:55:31.114Z,5052.00
2019-05-16T05:56:30.306Z,4928.00
2019-05-16T05:57:29.873Z,5004.00
2019-05-16T05:58:30.669Z,5284.00
2019-05-16T05:59:30.434Z,5540.00
2019-05-16T06:00:30.116Z,5748.00
2019-05-16T06:01:27.829Z,5948.00
2019-05-16T06:02:27.845Z,6156.00
2019-05-16T06:03:27.869Z,6496.00
2019-05-16T06:04:27.879Z,6928.00
2019-05-16T06:05:30.425Z,7416.00
2019-05-16T06:06:30.238Z,7712.00
2019-05-16T06:07:30.099Z,7932.00
2019-05-16T06:08:30.370Z,8120.00
2019-05-16T06:09:30.052Z,8388.00
2019-05-16T06:10:30.303Z,8800.00
2019-05-16T06:11:30.581Z,9124.00
2019-05-16T06:12:30.221Z,9276.00
2019-05-16T06:13:28.035Z,9272.00
2019-05-16T06:14:30.463Z,9168.00
2019-05-16T06:15:28.061Z,9016.00
2019-05-16T06:16:30.638Z,8728.00
2019-05-16T06:17:30.549Z,8540.00
2019-05-16T06:18:30.299Z,8320.00
2019-05-16T06:19:29.787Z,8132.00
2019-05-16T06:20:28.144Z,7952.00
2019-05-16T06:21:33.057Z,7900.00
2019-05-16T06:22:29.915Z,7744.00
2019-05-16T06:23:30.819Z,7540.00
2019-05-16T06:24:30.377Z,7484.00
2019-05-16T06:25:31.560Z,7456.00
2019-05-16T06:26:30.202Z,7428.00
2019-05-16T06:27:30.223Z,7292.00
2019-05-16T06:28:30.151Z,7028.00
2019-05-16T06:29:30.794Z,6572.00
2019-05-16T06:30:30.379Z,6408.00
2019-05-16T06:31:31.095Z,6332.00
2019-05-16T06:32:30.245Z,6492.00
2019-05-16T06:33:30.532Z,6984.00
2019-05-16T06:34:30.167Z,7308.00
2019-05-16T06:35:29.960Z,7448.00
2019-05-16T06:36:30.484Z,7800.00
2019-05-16T06:37:30.727Z,8368.00
2019-05-16T06:38:29.883Z,8432.00
2019-05-16T06:39:39.261Z,8268.00
2019-05-16T06:40:29.515Z,7984.00
2019-05-16T06:41:30.381Z,7760.00
2019-05-16T06:42:29.924Z,7500.00
2019-05-16T06:43:30.087Z,7016.00
2019-05-16T06:44:30.674Z,6656.00
2019-05-16T06:45:28.567Z,6256.00
2019-05-16T06:46:30.601Z,6012.00
2019-05-16T06:47:30.530Z,5836.00
2019-05-16T06:48:30.378Z,5752.00
2019-05-16T06:49:30.360Z,6008.00
2019-05-16T06:50:29.765Z,6296.00
2019-05-16T06:51:30.549Z,6504.00
2019-05-16T06:52:30.142Z,6556.00
2019-05-16T06:53:29.940Z,6580.00
2019-05-16T06:54:29.864Z,6440.00
2019-05-16T06:55:29.641Z,6564.00
2019-05-16T06:56:30.921Z,6480.00
2019-05-16T06:57:30.203Z,6464.00
2019-05-16T06:58:30.195Z,6144.00
2019-05-16T06:59:29.753Z,5744.00
2019-05-16T07:00:30.174Z,5168.00
2019-05-16T07:01:29.752Z,4564.00
2019-05-16T07:02:31.578Z,4180.00
2019-05-16T07:03:30.881Z,3888.00
2019-05-16T07:04:30.467Z,3688.00
2019-05-16T07:05:29.929Z,3604.00
2019-05-16T07:06:50.807Z,3620.00
2019-05-16T07:07:30.756Z,3492.00
2019-05-16T07:08:30.949Z,3340.00
2019-05-16T07:09:30.121Z,3352.00
2019-05-16T07:10:30.646Z,3364.00
2019-05-16T07:11:30.621Z,3412.00
2019-05-16T07:12:31.484Z,3524.00
2019-05-16T07:13:30.390Z,3520.00
2019-05-16T07:14:31.297Z,3500.00
2019-05-16T07:15:29.812Z,3528.00
2019-05-16T07:16:29.968Z,3544.00
2019-05-16T07:17:30.666Z,3640.00
2019-05-16T07:18:31.099Z,3624.00
2019-05-16T07:19:30.157Z,3600.00
2019-05-16T07:20:30.184Z,3920.00
2019-05-16T07:21:31.160Z,4332.00
2019-05-16T07:22:31.286Z,4840.00
2019-05-16T07:23:29.835Z,5160.00
2019-05-16T07:24:30.532Z,5196.00
2019-05-16T07:25:30.098Z,5280.00
2019-05-16T07:26:30.953Z,5332.00
2019-05-16T07:27:30.853Z,5364.00
2019-05-16T07:28:30.110Z,5368.00
2019-05-16T07:29:30.881Z,5472.00
2019-05-16T07:30:30.339Z,5700.00
2019-05-16T07:31:29.976Z,5756.00
2019-05-16T07:32:30.208Z,5792.00
2019-05-16T07:33:31.227Z,5744.00
2019-05-16T07:34:31.165Z,5804.00
2019-05-16T07:35:30.775Z,5824.00
2019-05-16T07:36:31.428Z,5944.00
2019-05-16T07:37:31.401Z,6300.00
2019-05-16T07:38:30.862Z,6760.00
2019-05-16T07:39:30.658Z,6928.00
2019-05-16T07:40:30.774Z,6928.00
2019-05-16T07:41:31.048Z,7196.00
2019-05-16T07:42:30.770Z,7548.00
2019-05-16T07:43:30.919Z,7520.00
2019-05-16T07:44:30.953Z,7720.00
2019-05-16T07:45:30.840Z,8004.00
2019-05-16T07:46:31.547Z,8104.00
2019-05-16T07:47:30.984Z,7368.00
2019-05-16T07:48:31.776Z,7424.00
2019-05-16T07:49:30.433Z,7916.00
2019-05-16T07:50:30.100Z,7848.00
2019-05-16T07:51:31.019Z,8148.00
2019-05-16T07:52:35.212Z,8852.00
2019-05-16T07:53:32.798Z,9064.00
2019-05-16T07:54:34.045Z,8952.00
2019-05-16T07:55:30.814Z,8324.00
2019-05-16T07:56:31.037Z,7856.00
2019-05-16T07:57:30.589Z,7280.00
2019-05-16T07:58:31.279Z,6848.00
2019-05-16T07:59:30.040Z,6204.00
2019-05-16T08:00:48.458Z,5276.00
2019-05-16T08:01:30.724Z,4896.00
2019-05-16T08:02:31.310Z,4752.00
2019-05-16T08:03:30.407Z,4444.00
2019-05-16T08:04:30.406Z,4280.00
2019-05-16T08:05:33.369Z,4216.00
2019-05-16T08:06:33.753Z,4032.00
2019-05-16T08:07:33.114Z,3784.00
2019-05-16T08:08:31.466Z,3684.00
2019-05-16T08:09:30.609Z,3668.00
2019-05-16T08:10:38.071Z,3668.00
2019-05-16T08:11:30.591Z,3628.00
2019-05-16T08:12:32.806Z,3764.00
2019-05-16T08:13:30.776Z,4172.00
2019-05-16T08:14:30.821Z,4408.00
2019-05-16T08:15:30.470Z,4692.00
2019-05-16T08:16:30.704Z,4980.00
2019-05-16T08:17:31.431Z,4840.00
2019-05-16T08:18:30.410Z,4620.00
2019-05-16T08:19:30.761Z,4424.00
2019-05-16T08:20:31.365Z,4500.00
2019-05-16T08:21:30.860Z,4616.00
2019-05-16T08:22:30.854Z,4556.00
2019-05-16T08:23:30.787Z,4504.00
2019-05-16T08:24:33.381Z,4536.00
2019-05-16T08:25:31.389Z,4652.00
2019-05-16T08:26:32.302Z,4672.00
2019-05-16T08:27:31.217Z,4268.00
2019-05-16T08:28:31.006Z,4204.00
2019-05-16T08:29:31.715Z,4268.00
2019-05-16T08:30:31.660Z,4420.00
2019-05-16T08:31:31.902Z,4308.00
2019-05-16T08:32:31.223Z,3768.00
2019-05-16T08:33:31.965Z,3476.00
2019-05-16T08:34:32.248Z,3400.00
2019-05-16T08:35:31.652Z,3428.00
2019-05-16T08:36:31.213Z,3308.00
2019-05-16T08:37:38.476Z,3168.00
2019-05-16T08:38:30.976Z,3184.00
2019-05-16T08:39:31.206Z,3172.00
2019-05-16T08:40:31.661Z,3092.00
2019-05-16T08:41:31.628Z,3044.00
2019-05-16T08:42:32.346Z,3020.00
2019-05-16T08:43:31.603Z,2880.00
2019-05-16T08:44:32.340Z,2704.00
2019-05-16T08:45:31.506Z,2724.00
2019-05-16T08:46:32.231Z,2720.00
2019-05-16T08:47:32.173Z,2604.00
2019-05-16T08:48:31.701Z,2420.00
2019-05-16T08:49:30.800Z,2312.00
2019-05-16T08:50:34.977Z,2284.00
2019-05-16T08:52:31.678Z,2104.00
2019-05-16T08:53:31.763Z,2272.00
2019-05-16T08:54:31.869Z,2308.00
2019-05-16T08:55:31.445Z,2168.00
2019-05-16T08:56:31.684Z,2048.00
2019-05-16T08:57:32.733Z,1972.00
2019-05-16T08:58:33.106Z,2092.00
2019-05-16T08:59:33.879Z,2132.00
2019-05-16T09:00:33.378Z,2176.00
2019-05-16T09:01:34.981Z,2396.00
2019-05-16T09:02:36.434Z,2520.00
2019-05-16T09:03:32.351Z,2764.00
2019-05-16T09:04:33.955Z,2980.00
2019-05-16T09:05:31.624Z,3064.00
2019-05-16T09:06:31.985Z,3124.00
2019-05-16T09:07:31.816Z,2940.00
2019-05-16T09:08:30.926Z,2788.00
2019-05-16T09:09:42.661Z,2752.00
2019-05-16T09:10:35.227Z,2200.00
2019-05-16T09:10:59.757Z,2696.00
2019-05-16T09:11:40.665Z,2628.00
2019-05-16T09:12:30.999Z,2632.00
2019-05-16T09:13:31.011Z,2428.00
2019-05-16T09:14:35.134Z,2304.00
2019-05-16T09:15:31.057Z,2280.00
2019-05-16T09:16:31.063Z,2208.00
2019-05-16T09:17:31.082Z,2084.00
2019-05-16T09:18:40.770Z,2076.00
2019-05-16T09:19:31.114Z,2164.00
2019-05-16T09:20:31.129Z,2224.00
2019-05-16T09:21:31.141Z,2188.00
2019-05-16T09:22:31.157Z,2176.00
2019-05-16T09:23:31.191Z,2240.00
2019-05-16T09:24:31.191Z,2360.00
2019-05-16T09:25:31.201Z,2592.00
2019-05-16T09:26:31.221Z,2708.00
2019-05-16T09:27:31.236Z,2784.00
2019-05-16T09:28:31.251Z,2812.00
2019-05-16T09:29:31.267Z,2884.00
2019-05-16T09:30:31.307Z,2968.00
2019-05-16T09:31:31.301Z,2788.00
2019-05-16T09:32:31.315Z,2736.00
2019-05-16T09:33:31.333Z,2580.00
2019-05-16T09:34:31.352Z,2548.00
2019-05-16T09:35:31.363Z,2556.00
2019-05-16T09:36:31.413Z,2688.00
2019-05-16T09:37:31.399Z,2868.00
2019-05-16T09:38:31.423Z,2808.00
2019-05-16T09:39:31.428Z,2688.00
2019-05-16T09:40:31.442Z,2696.00
2019-05-16T09:41:46.285Z,2816.00
2019-05-16T09:42:31.474Z,2896.00
2019-05-16T09:43:31.501Z,2768.00
2019-05-16T09:44:31.512Z,2724.00
2019-05-16T09:45:31.523Z,2684.00
2019-05-16T09:46:31.543Z,2748.00
2019-05-16T09:47:31.556Z,2776.00
2019-05-16T09:48:31.574Z,2748.00
2019-05-16T09:49:31.608Z,2584.00
2019-05-16T09:50:31.606Z,2712.00
2019-05-16T09:51:31.620Z,2876.00
2019-05-16T09:52:31.633Z,2996.00
2019-05-16T09:53:31.659Z,2868.00
2019-05-16T09:54:31.670Z,2844.00
2019-05-16T09:55:31.686Z,2728.00
2019-05-16T09:56:31.704Z,2584.00
2019-05-16T09:57:31.723Z,2600.00
2019-05-16T09:58:31.749Z,2612.00
2019-05-16T09:59:31.747Z,2696.00
2019-05-16T10:00:31.770Z,2812.00
2019-05-16T10:01:31.783Z,2844.00
2019-05-16T10:02:31.799Z,2940.00
2019-05-16T10:03:31.816Z,3116.00
2019-05-16T10:04:31.834Z,3144.00
2019-05-16T10:05:31.844Z,3380.00
2019-05-16T10:06:31.867Z,3228.00
2019-05-16T10:07:31.878Z,3444.00
2019-05-16T10:08:34.187Z,3960.00
2019-05-16T10:09:42.018Z,4744.00
2019-05-16T10:10:31.935Z,4880.00
2019-05-16T10:11:32.167Z,5116.00
2019-05-16T10:12:31.961Z,4960.00
2019-05-16T10:13:31.983Z,4932.00
2019-05-16T10:14:31.995Z,4408.00
2019-05-16T10:15:32.011Z,3888.00
2019-05-16T10:16:32.027Z,3520.00
2019-05-16T10:17:32.041Z,3224.00
2019-05-16T10:18:32.058Z,3348.00
2019-05-16T10:19:32.076Z,2996.00
2019-05-16T10:20:32.091Z,2740.00
2019-05-16T10:21:32.121Z,2604.00
2019-05-16T10:22:32.122Z,2792.00
2019-05-16T10:23:32.142Z,3112.00
2019-05-16T10:24:32.158Z,3020.00
2019-05-16T10:25:32.172Z,3140.00
2019-05-16T10:26:32.194Z,3148.00
2019-05-16T10:27:32.209Z,3116.00
2019-05-16T10:28:32.230Z,3220.00
2019-05-16T10:29:32.241Z,3456.00
2019-05-16T10:30:32.257Z,3452.00
2019-05-16T10:31:44.809Z,3624.00
2019-05-16T10:32:32.283Z,4492.00
2019-05-16T10:33:32.304Z,4964.00
2019-05-16T10:34:32.316Z,5644.00
2019-05-16T10:35:32.341Z,6760.00
2019-05-16T10:36:32.349Z,7044.00
2019-05-16T10:37:32.373Z,6764.00
2019-05-16T10:38:32.395Z,5956.00
2019-05-16T10:39:32.397Z,5684.00
2019-05-16T10:40:32.413Z,5280.00
2019-05-16T10:41:32.433Z,5664.00
2019-05-16T10:42:32.449Z,6024.00
2019-05-16T10:43:32.463Z,6648.00
2019-05-16T10:44:32.497Z,6404.00
2019-05-16T10:45:32.496Z,6244.00
2019-05-16T10:46:32.513Z,5724.00
2019-05-16T10:47:32.548Z,5220.00
2019-05-16T10:48:32.543Z,5660.00
2019-05-16T10:49:37.631Z,5804.00
2019-05-16T10:50:32.599Z,6716.00
2019-05-16T10:51:32.617Z,6868.00
2019-05-16T10:52:32.612Z,6300.00
2019-05-16T10:53:58.032Z,6000.00
2019-05-16T10:54:32.675Z,5228.00
2019-05-16T10:55:32.657Z,4748.00
2019-05-16T10:56:32.679Z,5264.00
2019-05-16T10:57:32.791Z,5780.00
2019-05-16T10:58:37.164Z,5144.00
2019-05-16T11:00:57.540Z,4988.00
2019-05-16T11:01:32.759Z,5412.00
2019-05-16T11:02:32.848Z,4984.00
2019-05-16T11:03:32.793Z,5212.00
2019-05-16T11:04:49.595Z,4684.00
2019-05-16T11:05:36.278Z,4564.00
2019-05-16T11:06:32.931Z,4248.00
2019-05-16T11:07:32.920Z,4048.00
2019-05-16T11:08:32.886Z,4076.00
2019-05-16T11:09:32.888Z,4052.00
2019-05-16T11:10:32.941Z,3700.00
2019-05-16T11:11:32.919Z,3232.00
2019-05-16T11:12:45.814Z,3028.00
2019-05-16T11:13:32.980Z,3040.00
2019-05-16T11:14:32.975Z,3072.00
2019-05-16T11:15:32.989Z,2976.00
2019-05-16T11:16:33.015Z,3324.00
2019-05-16T11:17:33.025Z,3232.00
2019-05-16T11:18:33.041Z,3292.00
2019-05-16T11:19:33.051Z,3396.00
2019-05-16T11:20:33.113Z,3436.00
2019-05-16T11:21:33.085Z,3824.00
2019-05-16T11:22:33.110Z,4156.00
2019-05-16T11:23:33.116Z,4592.00
2019-05-16T11:24:33.161Z,4872.00
2019-05-16T11:25:33.191Z,4808.00
2019-05-16T11:26:33.166Z,4644.00
2019-05-16T11:27:33.183Z,4736.00
2019-05-16T11:28:33.218Z,4752.00
2019-05-16T11:29:33.213Z,4520.00
2019-05-16T11:30:33.259Z,4420.00
2019-05-16T11:31:33.250Z,4192.00
2019-05-16T11:32:33.262Z,4112.00
2019-05-16T11:33:33.280Z,4520.00
2019-05-16T11:34:33.298Z,4208.00
2019-05-16T11:35:33.312Z,4120.00
2019-05-16T11:36:33.333Z,3984.00
2019-05-16T11:37:33.347Z,3704.00
2019-05-16T11:38:33.362Z,3420.00
2019-05-16T11:39:33.384Z,3256.00
2019-05-16T11:40:33.445Z,3096.00
2019-05-16T11:41:33.411Z,3144.00
2019-05-16T11:42:33.429Z,3148.00
2019-05-16T11:43:33.444Z,3436.00
2019-05-16T11:44:33.458Z,3336.00
2019-05-16T11:45:33.479Z,3036.00
2019-05-16T11:46:33.500Z,3100.00
2019-05-16T11:47:33.512Z,3088.00
2019-05-16T11:48:33.529Z,2856.00
2019-05-16T11:49:33.545Z,3104.00
2019-05-16T11:50:33.561Z,2820.00
2019-05-16T11:51:33.585Z,2700.00
2019-05-16T11:52:33.594Z,2872.00
2019-05-16T11:53:33.608Z,2908.00
2019-05-16T11:54:33.627Z,2996.00
2019-05-16T11:55:36.856Z,3044.00
2019-05-16T11:56:33.657Z,3084.00
2019-05-16T11:57:33.672Z,3216.00
2019-05-16T11:58:33.692Z,3336.00
2019-05-16T11:59:33.710Z,3716.00
2019-05-16T12:00:33.727Z,3752.00
2019-05-16T12:01:33.738Z,3632.00
2019-05-16T12:02:33.752Z,3476.00
2019-05-16T12:03:33.773Z,3604.00
2019-05-16T12:04:33.937Z,3840.00
2019-05-16T12:05:33.803Z,3840.00
2019-05-16T12:06:33.847Z,4156.00
2019-05-16T12:07:35.178Z,3868.00
2019-05-16T12:08:33.882Z,4064.00
2019-05-16T12:09:37.264Z,3608.00
2019-05-16T12:10:36.175Z,3608.00
2019-05-16T12:11:33.903Z,3684.00
2019-05-16T12:12:36.751Z,3576.00
2019-05-16T12:13:33.934Z,3008.00
2019-05-16T12:14:33.951Z,2888.00
2019-05-16T12:15:33.965Z,2876.00
2019-05-16T12:16:34.002Z,3040.00
2019-05-16T12:17:34.012Z,2972.00
2019-05-16T12:18:34.019Z,2772.00
2019-05-16T12:19:37.687Z,2680.00
2019-05-16T12:20:34.050Z,2492.00
2019-05-16T12:21:34.065Z,2468.00
2019-05-16T12:22:34.078Z,2592.00
2019-05-16T12:23:37.015Z,2588.00
2019-05-16T12:24:38.760Z,3020.00
2019-05-16T12:25:34.131Z,2960.00
2019-05-16T12:26:34.143Z,3160.00