createdAt,value
2022-12-24T00:01:04.223Z,19.95
2022-12-24T00:03:31.003Z,26.98
2022-12-24T00:05:57.990Z,24.58
2022-12-24T00:08:25.118Z,23.15
2022-12-24T00:10:52.959Z,20.88
2022-12-24T00:13:20.505Z,24.13
2022-12-24T00:15:47.354Z,20.55
2022-12-24T00:18:14.028Z,22.27
2022-12-24T00:20:40.939Z,23.60
2022-12-24T00:23:07.868Z,21.95
2022-12-24T00:25:34.632Z,24.27
2022-12-24T00:28:01.406Z,23.75
2022-12-24T00:30:28.131Z,23.92
2022-12-24T00:32:54.886Z,23.80
2022-12-24T00:35:21.586Z,21.75
2022-12-24T00:37:49.116Z,23.45
2022-12-24T00:40:17.464Z,21.88
2022-12-24T00:42:44.471Z,26.50
2022-12-24T00:45:12.525Z,22.80
2022-12-24T00:47:39.243Z,22.55
2022-12-24T00:50:06.972Z,23.60
2022-12-24T00:52:33.638Z,21.35
2022-12-24T00:55:00.383Z,24.90
2022-12-24T00:57:27.102Z,20.40
2022-12-24T00:59:53.979Z,19.85
2022-12-24T01:02:20.795Z,19.77
2022-12-24T01:04:47.680Z,22.90
2022-12-24T01:07:14.342Z,20.35
2022-12-24T01:09:41.031Z,22.55
2022-12-24T01:12:07.798Z,23.83
2022-12-24T01:14:34.518Z,23.23
2022-12-24T01:17:01.167Z,21.02
2022-12-24T01:19:27.972Z,26.23
2022-12-24T01:21:58.747Z,21.63
2022-12-24T01:24:25.519Z,22.65
2022-12-24T01:26:52.199Z,26.55
2022-12-24T01:29:19.330Z,23.10
2022-12-24T01:31:46.060Z,24.20
2022-12-24T01:34:12.825Z,28.35
2022-12-24T01:36:39.598Z,24.55
2022-12-24T01:39:06.331Z,24.88
2022-12-24T01:41:33.684Z,25.63
2022-12-24T01:44:33.419Z,21.38
2022-12-24T01:47:18.133Z,23.63
2022-12-24T01:49:52.619Z,17.98
2022-12-24T01:52:22.733Z,20.13
2022-12-24T01:55:03.360Z,21.60
2022-12-24T01:57:46.218Z,23.85
2022-12-24T02:00:15.538Z,24.45
2022-12-24T02:02:46.285Z,22.95
2022-12-24T02:05:26.325Z,19.60
2022-12-24T02:07:53.099Z,20.90
2022-12-24T02:10:20.000Z,22.42
2022-12-24T02:12:47.577Z,19.73
2022-12-24T02:15:20.662Z,18.48
2022-12-24T02:17:56.498Z,19.83
2022-12-24T02:20:41.232Z,20.48
2022-12-24T02:23:26.677Z,22.77
2022-12-24T02:26:27.090Z,21.42
2022-12-24T02:29:00.094Z,23.88
2022-12-24T02:31:36.370Z,23.02
2022-12-24T02:34:10.248Z,26.50
2022-12-24T02:36:43.909Z,23.80
2022-12-24T02:39:26.455Z,28.05
2022-12-24T02:41:55.663Z,22.98
2022-12-24T02:44:25.422Z,24.05
2022-12-24T02:46:52.921Z,23.05
2022-12-24T02:49:19.833Z,22.45
2022-12-24T02:51:46.524Z,24.27
2022-12-24T02:54:15.079Z,28.33
2022-12-24T02:57:08.357Z,25.17
2022-12-24T03:00:07.694Z,22.55
2022-12-24T03:02:46.617Z,21.75
2022-12-24T03:05:32.033Z,21.55
2022-12-24T03:08:22.774Z,25.23
2022-12-24T03:10:57.545Z,21.90
2022-12-24T03:13:25.269Z,22.03
2022-12-24T03:15:52.189Z,24.45
2022-12-24T03:18:22.769Z,25.85
2022-12-24T03:20:56.544Z,26.05
2022-12-24T03:23:23.501Z,23.58
2022-12-24T03:25:50.586Z,23.50
2022-12-24T03:28:19.930Z,22.90
2022-12-24T03:30:48.261Z,28.27
2022-12-24T03:33:16.287Z,28.10
2022-12-24T03:35:43.116Z,24.75
2022-12-24T03:38:09.864Z,24.77
2022-12-24T03:40:36.751Z,30.63
2022-12-24T03:43:03.595Z,28.17
2022-12-24T03:45:33.075Z,31.85
2022-12-24T03:47:59.922Z,25.70
2022-12-24T03:50:26.579Z,28.50
2022-12-24T03:52:55.001Z,28.70
2022-12-24T03:55:22.318Z,30.45
2022-12-24T03:57:49.221Z,29.55
2022-12-24T04:00:16.580Z,27.40
2022-12-24T04:02:43.441Z,29.38
2022-12-24T04:05:15.360Z,29.23
2022-12-24T04:07:42.688Z,27.70
2022-12-24T04:10:10.103Z,28.55
2022-12-24T04:12:37.314Z,24.17
2022-12-24T04:15:04.747Z,24.25
2022-12-24T04:17:31.803Z,23.67
2022-12-24T04:19:58.469Z,21.95
2022-12-24T04:22:25.167Z,23.25
2022-12-24T04:24:51.867Z,20.58
2022-12-24T04:27:18.647Z,21.35
2022-12-24T04:29:45.318Z,22.50
2022-12-24T04:32:12.052Z,22.15
2022-12-24T04:34:38.764Z,22.85
2022-12-24T04:37:05.651Z,25.50
2022-12-24T04:39:32.365Z,24.98
2022-12-24T04:41:59.030Z,23.38
2022-12-24T04:44:25.861Z,24.50
2022-12-24T04:46:52.561Z,21.63
2022-12-24T04:49:19.206Z,23.13
2022-12-24T04:51:45.890Z,23.83
2022-12-24T04:54:12.558Z,21.42
2022-12-24T04:56:39.210Z,23.02
2022-12-24T04:59:05.923Z,27.90
2022-12-24T05:01:33.360Z,24.58
2022-12-24T05:04:00.353Z,25.83
2022-12-24T05:06:31.449Z,22.20
2022-12-24T05:08:59.183Z,22.95
2022-12-24T05:11:26.415Z,23.20
2022-12-24T05:13:53.328Z,24.05
2022-12-24T05:16:21.463Z,21.25
2022-12-24T05:18:48.278Z,23.88
2022-12-24T05:21:17.721Z,22.88
2022-12-24T05:23:44.541Z,21.95
2022-12-24T05:26:27.158Z,23.20
2022-12-24T05:28:56.241Z,22.08
2022-12-24T05:31:25.182Z,30.35
2022-12-24T05:33:51.930Z,22.77
2022-12-24T05:36:18.614Z,23.27
2022-12-24T05:38:45.283Z,23.27
2022-12-24T05:41:12.089Z,25.02
2022-12-24T05:43:39.080Z,24.38
2022-12-24T05:46:09.056Z,25.48
2022-12-24T05:48:36.015Z,24.73
2022-12-24T05:51:07.553Z,24.92
2022-12-24T05:53:34.850Z,25.92
2022-12-24T05:56:10.611Z,24.98
2022-12-24T06:01:05.601Z,25.83
2022-12-24T06:03:33.895Z,30.23
2022-12-24T06:06:05.322Z,28.25
2022-12-24T06:08:33.064Z,27.05
2022-12-24T06:11:01.644Z,27.85
2022-12-24T06:13:29.088Z,26.02
2022-12-24T06:16:00.508Z,25.85
2022-12-24T06:18:29.045Z,28.83
2022-12-24T06:20:57.260Z,27.63
2022-12-24T06:23:24.223Z,32.88
2022-12-24T06:25:51.644Z,31.85
2022-12-24T06:28:18.561Z,28.60
2022-12-24T06:30:50.266Z,31.25
2022-12-24T06:33:17.528Z,29.50
2022-12-24T06:35:47.565Z,30.65
2022-12-24T06:38:15.378Z,34.40
2022-12-24T06:40:44.163Z,31.90
2022-12-24T06:43:11.776Z,36.53
2022-12-24T06:45:38.806Z,39.05
2022-12-24T06:48:06.075Z,39.00
2022-12-24T06:50:35.799Z,40.53
2022-12-24T06:53:02.496Z,36.95
2022-12-24T06:55:29.221Z,30.95
2022-12-24T06:57:56.093Z,32.85
2022-12-24T07:00:22.820Z,34.25
2022-12-24T07:02:49.875Z,35.70
2022-12-24T07:05:16.708Z,32.25
2022-12-24T07:07:45.200Z,32.58
2022-12-24T07:10:14.771Z,33.22
2022-12-24T07:12:41.778Z,34.85
2022-12-24T07:15:09.438Z,31.15
2022-12-24T07:17:36.426Z,31.55
2022-12-24T07:20:04.220Z,29.45
2022-12-24T07:22:30.963Z,35.25
2022-12-24T07:24:57.665Z,31.83
2022-12-24T07:27:24.354Z,35.70
2022-12-24T07:29:51.060Z,37.35
2022-12-24T07:32:17.796Z,32.92
2022-12-24T07:34:44.456Z,32.83
2022-12-24T07:37:11.120Z,34.80
2022-12-24T07:39:37.862Z,34.80
2022-12-24T07:42:04.885Z,40.75
2022-12-24T07:44:31.624Z,35.13
2022-12-24T07:46:58.412Z,31.38
2022-12-24T07:49:25.198Z,32.65
2022-12-24T07:51:51.983Z,33.72
2022-12-24T07:54:18.722Z,39.53
2022-12-24T07:56:45.370Z,38.92
2022-12-24T07:59:15.264Z,36.58
2022-12-24T08:01:43.357Z,31.73
2022-12-24T08:04:10.196Z,40.40
2022-12-24T08:06:37.212Z,34.65
2022-12-24T08:09:04.244Z,34.42
2022-12-24T08:11:31.011Z,34.55
2022-12-24T08:13:57.703Z,32.65
2022-12-24T08:16:24.540Z,32.47
2022-12-24T08:18:51.309Z,34.83
2022-12-24T08:21:18.141Z,32.85
2022-12-24T08:23:46.789Z,31.98
2022-12-24T08:26:13.747Z,35.20
2022-12-24T08:28:40.704Z,31.08
2022-12-24T08:31:07.731Z,31.45
2022-12-24T08:33:34.573Z,29.00
2022-12-24T08:36:02.312Z,31.35
2022-12-24T08:38:29.275Z,34.50
2022-12-24T08:40:56.938Z,33.80
2022-12-24T08:43:24.582Z,35.17
2022-12-24T08:45:51.389Z,36.63
2022-12-24T08:48:18.168Z,35.85
2022-12-24T08:50:45.142Z,33.22
2022-12-24T08:53:12.549Z,32.60
2022-12-24T08:55:39.283Z,35.53
2022-12-24T08:58:06.078Z,38.03
2022-12-24T09:00:32.991Z,35.83
2022-12-24T09:02:59.864Z,33.25
2022-12-24T09:05:27.164Z,36.00
2022-12-24T09:07:54.322Z,31.50
2022-12-24T09:10:21.223Z,31.80
2022-12-24T09:12:47.873Z,31.90
2022-12-24T09:15:14.644Z,39.13
2022-12-24T09:17:41.524Z,38.90
2022-12-24T09:20:09.013Z,36.22
2022-12-24T09:22:37.390Z,36.10
2022-12-24T09:25:04.611Z,38.47
2022-12-24T09:27:31.837Z,35.70
2022-12-24T09:29:58.580Z,32.15
2022-12-24T09:32:25.300Z,32.92
2022-12-24T09:34:51.958Z,29.83
2022-12-24T09:37:18.667Z,31.65
2022-12-24T09:39:45.456Z,30.58
2022-12-24T09:42:18.149Z,29.67
2022-12-24T09:45:05.092Z,29.80
2022-12-24T09:47:48.111Z,31.65
2022-12-24T09:50:31.321Z,31.15
2022-12-24T09:53:00.505Z,41.13
2022-12-24T09:55:31.296Z,37.17
2022-12-24T09:58:00.759Z,31.45
2022-12-24T10:00:30.901Z,39.95
2022-12-24T10:02:57.795Z,33.42
2022-12-24T10:05:41.028Z,34.67
2022-12-24T10:08:30.950Z,35.88
2022-12-24T10:11:16.881Z,38.80
2022-12-24T10:14:00.697Z,33.63
2022-12-24T10:16:39.023Z,39.17
2022-12-24T10:19:13.761Z,44.75
2022-12-24T10:22:04.484Z,37.65
2022-12-24T10:25:12.493Z,39.72
2022-12-24T10:27:39.841Z,42.53
2022-12-24T10:30:33.646Z,39.15
2022-12-24T10:33:00.742Z,40.05
2022-12-24T10:35:34.679Z,36.95
2022-12-24T10:38:02.850Z,35.65
2022-12-24T10:40:39.959Z,35.22
2022-12-24T10:43:19.167Z,40.45
2022-12-24T10:46:14.951Z,35.85
2022-12-24T10:48:55.397Z,44.70
2022-12-24T10:51:36.324Z,41.70
2022-12-24T10:54:07.655Z,35.33
2022-12-24T10:56:44.083Z,40.00
2022-12-24T10:59:26.646Z,37.30
2022-12-24T11:01:55.013Z,35.28
2022-12-24T11:04:25.306Z,29.95
2022-12-24T11:06:57.439Z,37.83
2022-12-24T11:09:28.498Z,32.53
2022-12-24T11:11:56.851Z,29.30
2022-12-24T11:14:25.059Z,27.63
2022-12-24T11:16:55.027Z,27.60
2022-12-24T11:19:32.656Z,27.40
2022-12-24T11:22:10.718Z,25.83
2022-12-24T11:24:49.878Z,27.58
2022-12-24T11:27:28.405Z,24.67
2022-12-24T11:30:15.424Z,24.75
2022-12-24T11:32:44.241Z,23.63
2022-12-24T11:35:23.013Z,27.08
2022-12-24T11:38:02.160Z,24.40
2022-12-24T11:40:41.937Z,29.60
2022-12-24T11:43:21.813Z,24.55
2022-12-24T11:45:52.061Z,24.95
2022-12-24T11:48:24.912Z,24.35
2022-12-24T11:51:06.539Z,27.05
2022-12-24T11:54:14.741Z,23.25
2022-12-24T11:56:45.869Z,23.98
2022-12-24T11:59:24.452Z,22.75
2022-12-24T12:02:00.156Z,22.67
2022-12-24T12:04:33.272Z,24.30
2022-12-24T12:07:14.355Z,26.25
2022-12-24T12:09:45.258Z,24.70
2022-12-24T12:12:21.417Z,21.20
2022-12-24T12:15:12.560Z,25.60
2022-12-24T12:18:05.767Z,29.42
2022-12-24T12:20:35.072Z,20.38
2022-12-24T12:23:17.709Z,19.92
2022-12-24T12:26:18.083Z,17.80
2022-12-24T12:29:08.431Z,17.05
2022-12-24T12:31:47.359Z,21.27
2022-12-24T12:34:52.879Z,18.02
2022-12-24T12:37:37.421Z,14.68
2022-12-24T12:40:11.980Z,19.33
2022-12-24T12:42:40.493Z,19.48
2022-12-24T12:45:21.377Z,18.48
2022-12-24T12:48:06.697Z,17.55
2022-12-24T12:50:34.956Z,16.27
2022-12-24T12:53:24.169Z,20.02
2022-12-24T12:55:53.686Z,16.20
2022-12-24T12:58:37.624Z,19.10
2022-12-24T13:01:14.642Z,19.98
2022-12-24T13:04:13.312Z,16.88
2022-12-24T13:07:05.260Z,19.35
2022-12-24T13:09:46.629Z,18.83
2022-12-24T13:12:56.020Z,20.00
2022-12-24T13:15:47.234Z,20.52
2022-12-24T13:18:21.992Z,18.77
2022-12-24T13:20:50.472Z,21.70
2022-12-24T13:23:22.557Z,22.83
2022-12-24T13:25:57.723Z,20.30
2022-12-24T13:28:24.665Z,17.80
2022-12-24T13:31:19.686Z,18.75
2022-12-24T13:33:50.158Z,26.67
2022-12-24T13:36:18.773Z,23.50
2022-12-24T13:38:48.660Z,21.27
2022-12-24T13:41:38.740Z,27.23
2022-12-24T13:44:12.482Z,27.60
2022-12-24T13:47:15.865Z,32.13
2022-12-24T13:49:44.958Z,26.70
2022-12-24T13:52:11.724Z,24.35
2022-12-24T13:54:57.211Z,24.35
2022-12-24T13:57:27.193Z,31.42
2022-12-24T14:00:12.677Z,26.80
2022-12-24T14:02:48.850Z,29.93
2022-12-24T14:05:28.003Z,31.67
2022-12-24T14:07:56.124Z,32.40
2022-12-24T14:10:26.682Z,30.10
2022-12-24T14:12:54.341Z,37.83
2022-12-24T14:15:49.173Z,31.95
2022-12-24T14:18:21.270Z,36.83
2022-12-24T14:20:54.910Z,31.45
2022-12-24T14:23:28.821Z,39.50
2022-12-24T14:25:57.285Z,39.47
2022-12-24T14:28:33.570Z,39.92
2022-12-24T14:31:12.608Z,36.40
2022-12-24T14:33:39.403Z,33.35
2022-12-24T14:36:07.311Z,34.30
2022-12-24T14:38:34.500Z,43.65
2022-12-24T14:41:18.818Z,38.42
2022-12-24T14:44:07.148Z,39.67
2022-12-24T14:47:12.364Z,42.88
2022-12-24T14:49:39.036Z,37.72
2022-12-24T14:55:44.283Z,46.63
2022-12-24T14:58:18.919Z,40.20
2022-12-24T15:00:45.767Z,44.95
2022-12-24T15:03:17.550Z,42.83
2022-12-24T15:05:45.190Z,45.10
2022-12-24T15:08:24.424Z,40.83
2022-12-24T15:10:54.419Z,49.33
2022-12-24T15:13:21.055Z,45.95
2022-12-24T15:15:53.478Z,48.78
2022-12-24T15:18:25.731Z,46.25
2022-12-24T15:20:58.651Z,34.30
2022-12-24T15:23:36.857Z,44.25
2022-12-24T15:26:09.356Z,55.72
2022-12-24T15:28:38.269Z,48.67
2022-12-24T15:31:11.008Z,44.63
2022-12-24T15:33:38.565Z,54.50
2022-12-24T15:36:07.288Z,42.17
2022-12-24T15:38:39.583Z,41.97
2022-12-24T15:41:28.714Z,50.58
2022-12-24T15:44:01.347Z,44.83
2022-12-24T15:46:29.833Z,52.05
2022-12-24T15:48:59.548Z,44.47
2022-12-24T15:51:33.463Z,38.40
2022-12-24T15:54:15.507Z,43.13
2022-12-24T15:56:44.524Z,46.25
2022-12-24T15:59:35.213Z,48.35
2022-12-24T16:02:31.606Z,49.67
2022-12-24T16:08:00.112Z,49.50
2022-12-24T16:10:26.972Z,54.55
2022-12-24T16:12:53.861Z,49.20
2022-12-24T16:15:20.635Z,57.53
2022-12-24T16:17:50.448Z,48.92
2022-12-24T16:20:22.166Z,52.95
2022-12-24T16:22:50.257Z,44.92
2022-12-24T16:25:28.269Z,46.92
2022-12-24T16:27:58.512Z,51.30
2022-12-24T16:30:27.346Z,47.85
2022-12-24T16:32:54.090Z,57.20
2022-12-24T16:35:26.258Z,46.58
2022-12-24T16:37:54.182Z,51.97
2022-12-24T16:40:26.824Z,54.90
2022-12-24T16:42:56.374Z,51.75
2022-12-24T16:45:23.104Z,48.78
2022-12-24T16:47:49.804Z,52.65
2022-12-24T16:50:16.901Z,49.42
2022-12-24T16:52:43.876Z,64.10
2022-12-24T16:55:14.389Z,60.53
2022-12-24T16:57:42.764Z,57.17
2022-12-24T17:00:22.200Z,54.75
2022-12-24T17:02:49.843Z,56.47
2022-12-24T17:05:16.997Z,58.10
2022-12-24T17:07:44.499Z,63.78
2022-12-24T17:10:14.510Z,72.95
2022-12-24T17:12:41.914Z,63.90
2022-12-24T17:15:09.115Z,61.85
2022-12-24T17:17:36.131Z,62.80
2022-12-24T17:20:03.395Z,56.90
2022-12-24T17:22:33.379Z,61.25
2022-12-24T17:25:00.109Z,62.33
2022-12-24T17:27:26.969Z,62.53
2022-12-24T17:29:54.157Z,64.78
2022-12-24T17:32:20.994Z,65.03
2022-12-24T17:34:47.695Z,61.85
2022-12-24T17:37:14.509Z,62.88
2022-12-24T17:39:41.291Z,56.90
2022-12-24T17:42:08.289Z,60.45
2022-12-24T17:44:35.299Z,60.17
2022-12-24T17:47:02.271Z,58.97
2022-12-24T17:49:29.067Z,61.83
2022-12-24T17:51:55.778Z,73.10
2022-12-24T17:54:22.622Z,61.38
2022-12-24T17:56:49.373Z,66.40
2022-12-24T17:59:16.199Z,62.40
2022-12-24T18:01:42.997Z,65.78
2022-12-24T18:04:11.217Z,56.83
2022-12-24T18:06:44.315Z,48.88
2022-12-24T18:09:14.012Z,45.78
2022-12-24T18:11:40.791Z,55.72
2022-12-24T18:14:07.858Z,49.70
2022-12-24T18:16:37.484Z,53.10
2022-12-24T18:19:06.049Z,50.33
2022-12-24T18:21:33.400Z,48.20
2022-12-24T18:24:00.699Z,63.13
2022-12-24T18:26:29.311Z,52.67
2022-12-24T18:28:58.181Z,53.33
2022-12-24T18:31:25.315Z,45.67
2022-12-24T18:33:54.188Z,54.85
2022-12-24T18:36:21.369Z,46.55
2022-12-24T18:38:48.389Z,44.78
2022-12-24T18:41:18.736Z,50.80
2022-12-24T18:43:45.973Z,45.22
2022-12-24T18:46:18.097Z,40.75
2022-12-24T18:48:45.439Z,45.33
2022-12-24T18:51:12.286Z,44.70
2022-12-24T18:53:39.493Z,49.55
2022-12-24T18:56:12.213Z,46.72
2022-12-24T18:58:39.088Z,42.13
2022-12-24T19:01:11.831Z,34.00
2022-12-24T19:03:39.000Z,42.78
2022-12-24T19:06:06.189Z,39.75
2022-12-24T19:11:19.879Z,41.30
2022-12-24T19:13:50.387Z,37.15
2022-12-24T19:16:18.016Z,35.03
2022-12-24T19:18:44.886Z,41.92
2022-12-24T19:21:13.379Z,33.70
2022-12-24T19:23:40.098Z,35.58
2022-12-24T19:26:07.209Z,29.73
2022-12-24T19:28:33.939Z,33.45
2022-12-24T19:31:05.941Z,31.52
2022-12-24T19:33:44.235Z,34.58
2022-12-24T19:36:13.832Z,34.13
2022-12-24T19:38:40.866Z,34.97
2022-12-24T19:41:09.452Z,32.17
2022-12-24T19:43:41.331Z,34.50
2022-12-24T19:46:13.613Z,33.10
2022-12-24T19:48:41.469Z,36.13
2022-12-24T19:51:10.560Z,37.53
2022-12-24T19:53:38.900Z,37.90
2022-12-24T19:56:06.272Z,33.05
2022-12-24T19:58:32.962Z,32.30
2022-12-24T20:01:12.933Z,34.70
2022-12-24T20:03:42.653Z,37.22
2022-12-24T20:06:09.591Z,37.50
2022-12-24T20:08:37.934Z,31.25
2022-12-24T20:11:11.269Z,36.45
2022-12-24T20:13:39.822Z,34.08
2022-12-24T20:16:15.918Z,37.88
2022-12-24T20:18:43.237Z,41.75
2022-12-24T20:21:11.992Z,36.45
2022-12-24T20:23:40.300Z,37.13
2022-12-24T20:26:10.736Z,32.03
2022-12-24T20:28:37.490Z,34.03
2022-12-24T20:31:16.153Z,31.88
2022-12-24T20:33:43.902Z,30.55
2022-12-24T20:36:12.204Z,32.25
2022-12-24T20:38:41.268Z,34.70
2022-12-24T20:41:08.018Z,28.40
2022-12-24T20:43:38.419Z,30.73
2022-12-24T20:46:06.234Z,24.30
2022-12-24T20:48:33.254Z,26.08
2022-12-24T20:51:00.152Z,28.20
2022-12-24T20:53:27.859Z,25.95
2022-12-24T20:55:54.568Z,30.63
2022-12-24T20:58:21.436Z,30.98
2022-12-24T21:00:49.129Z,31.30
2022-12-24T21:03:17.884Z,29.17
2022-12-24T21:05:45.394Z,29.73
2022-12-24T21:08:13.900Z,33.33
2022-12-24T21:10:41.164Z,31.13
2022-12-24T21:13:08.626Z,33.22
2022-12-24T21:15:37.893Z,28.70
2022-12-24T21:18:04.689Z,29.88
2022-12-24T21:20:31.364Z,36.85
2022-12-24T21:23:01.310Z,29.85
2022-12-24T21:25:28.606Z,30.90
2022-12-24T21:27:55.529Z,30.60
2022-12-24T21:30:23.194Z,33.83
2022-12-24T21:32:50.586Z,26.42
2022-12-24T21:35:17.640Z,28.60
2022-12-24T21:37:44.367Z,28.42
2022-12-24T21:40:11.723Z,30.25
2022-12-24T21:42:38.391Z,34.08
2022-12-24T21:45:05.882Z,24.08
2022-12-24T21:47:33.732Z,29.58
2022-12-24T21:50:00.419Z,25.08
2022-12-24T21:52:27.136Z,27.75
2022-12-24T21:54:53.963Z,28.77
2022-12-24T21:57:20.636Z,28.63
2022-12-24T21:59:50.547Z,25.00
2022-12-24T22:02:18.004Z,29.23
2022-12-24T22:04:44.993Z,23.35
2022-12-24T22:07:31.936Z,24.45
2022-12-24T22:09:58.599Z,32.17
2022-12-24T22:12:29.042Z,31.52
2022-12-24T22:14:55.741Z,29.25
2022-12-24T22:17:25.457Z,24.88
2022-12-24T22:19:53.824Z,32.17
2022-12-24T22:22:21.151Z,29.90
2022-12-24T22:24:47.859Z,29.00
2022-12-24T22:27:14.559Z,33.53
2022-12-24T22:29:41.339Z,32.55
2022-12-24T22:32:08.174Z,30.38
2022-12-24T22:34:36.145Z,25.70
2022-12-24T22:37:03.276Z,28.50
2022-12-24T22:39:29.951Z,35.97
2022-12-24T22:41:56.620Z,38.13
2022-12-24T22:44:23.550Z,31.30
2022-12-24T22:46:50.303Z,34.72
2022-12-24T22:49:17.169Z,38.10
2022-12-24T22:51:44.153Z,34.38
2022-12-24T22:54:13.933Z,30.88
2022-12-24T22:56:45.960Z,37.75
2022-12-24T22:59:15.486Z,35.08
2022-12-24T23:01:44.842Z,37.10
2022-12-24T23:04:13.415Z,36.22
2022-12-24T23:06:40.945Z,35.83
2022-12-24T23:09:15.679Z,37.15
2022-12-24T23:11:43.596Z,30.92
2022-12-24T23:14:22.940Z,35.83
2022-12-24T23:16:49.820Z,33.00
2022-12-24T23:19:16.531Z,31.75
2022-12-24T23:21:43.230Z,39.75
2022-12-24T23:24:10.910Z,38.53
2022-12-24T23:26:37.650Z,32.50
2022-12-24T23:29:04.707Z,35.53
2022-12-24T23:31:31.536Z,38.22
2022-12-24T23:33:58.224Z,38.50
2022-12-24T23:36:24.885Z,36.88
2022-12-24T23:38:53.449Z,42.92
2022-12-24T23:41:20.154Z,39.40
2022-12-24T23:43:47.308Z,36.70
2022-12-24T23:46:15.922Z,42.17
2022-12-24T23:48:42.877Z,38.80
2022-12-24T23:51:13.302Z,43.33
2022-12-24T23:53:40.185Z,41.75
2022-12-24T23:56:08.111Z,47.75
2022-12-24T23:58:34.988Z,43.60
