createdAt,value
2022-10-05T00:01:33.767Z,6.27
2022-10-05T00:04:15.612Z,5.97
2022-10-05T00:06:50.777Z,6.47
2022-10-05T00:09:21.021Z,7.00
2022-10-05T00:11:49.465Z,6.53
2022-10-05T00:14:36.838Z,7.50
2022-10-05T00:17:06.210Z,6.20
2022-10-05T00:19:37.762Z,7.40
2022-10-05T00:22:20.544Z,6.57
2022-10-05T00:24:50.295Z,6.90
2022-10-05T00:27:26.139Z,5.73
2022-10-05T00:29:58.912Z,6.47
2022-10-05T00:32:26.474Z,6.10
2022-10-05T00:34:54.280Z,5.83
2022-10-05T00:37:21.282Z,5.73
2022-10-05T00:39:49.759Z,6.13
2022-10-05T00:42:36.227Z,6.18
2022-10-05T00:45:27.905Z,6.43
2022-10-05T00:48:03.508Z,7.37
2022-10-05T00:50:45.359Z,7.00
2022-10-05T00:53:32.358Z,6.97
2022-10-05T00:56:05.226Z,6.10
2022-10-05T00:59:09.521Z,6.07
2022-10-05T01:02:01.388Z,4.77
2022-10-05T01:04:59.404Z,5.20
2022-10-05T01:07:29.111Z,5.30
2022-10-05T01:10:26.600Z,5.53
2022-10-05T01:13:17.390Z,6.13
2022-10-05T01:15:54.694Z,5.37
2022-10-05T01:18:39.823Z,6.80
2022-10-05T01:21:12.958Z,6.00
2022-10-05T01:24:10.677Z,6.30
2022-10-05T01:27:07.034Z,6.23
2022-10-05T01:29:39.164Z,6.77
2022-10-05T01:32:28.415Z,6.93
2022-10-05T01:35:13.528Z,7.03
2022-10-05T01:37:53.471Z,7.90
2022-10-05T01:40:35.100Z,7.67
2022-10-05T01:43:34.414Z,7.53
2022-10-05T01:46:05.492Z,7.13
2022-10-05T01:48:49.595Z,7.33
2022-10-05T01:51:34.671Z,8.03
2022-10-05T01:54:16.237Z,7.50
2022-10-05T01:57:10.986Z,7.50
2022-10-05T02:00:01.884Z,8.13
2022-10-05T02:02:32.167Z,8.37
2022-10-05T02:05:06.825Z,9.43
2022-10-05T02:07:48.332Z,9.33
2022-10-05T02:10:23.523Z,8.47
2022-10-05T02:12:56.039Z,8.80
2022-10-05T02:15:30.011Z,9.70
2022-10-05T02:18:04.602Z,9.20
2022-10-05T02:20:34.714Z,9.77
2022-10-05T02:23:11.193Z,9.37
2022-10-05T02:25:42.987Z,8.97
2022-10-05T02:28:25.151Z,9.93
2022-10-05T02:31:00.097Z,10.47
2022-10-05T02:33:29.775Z,9.63
2022-10-05T02:36:11.033Z,10.90
2022-10-05T02:39:13.952Z,10.30
2022-10-05T02:41:53.450Z,8.93
2022-10-05T02:44:44.492Z,9.97
2022-10-05T02:47:33.707Z,12.57
2022-10-05T02:50:11.823Z,11.00
2022-10-05T02:52:49.835Z,13.60
2022-10-05T02:55:27.109Z,12.37
2022-10-05T02:58:23.501Z,15.77
2022-10-05T03:01:17.230Z,18.93
2022-10-05T03:03:53.684Z,15.70
2022-10-05T03:06:27.124Z,15.17
2022-10-05T03:09:01.079Z,10.77
2022-10-05T03:11:47.452Z,9.77
2022-10-05T03:14:37.495Z,10.20
2022-10-05T03:17:27.971Z,11.77
2022-10-05T03:20:16.249Z,9.53
2022-10-05T03:22:57.358Z,9.90
2022-10-05T03:26:06.332Z,17.07
2022-10-05T03:28:37.587Z,13.07
2022-10-05T03:31:23.062Z,9.70
2022-10-05T03:34:24.979Z,9.37
2022-10-05T03:36:59.746Z,9.20
2022-10-05T03:39:30.838Z,9.07
2022-10-05T03:42:10.572Z,9.47
2022-10-05T03:44:48.824Z,8.77
2022-10-05T03:47:40.663Z,8.75
2022-10-05T03:50:34.181Z,8.33
2022-10-05T03:53:23.543Z,8.63
2022-10-05T03:59:01.064Z,8.57
2022-10-05T04:01:55.398Z,8.40
2022-10-05T04:04:34.925Z,9.10
2022-10-05T04:09:32.375Z,8.97
2022-10-05T04:12:17.872Z,9.17
2022-10-05T04:14:50.103Z,9.93
2022-10-05T04:17:32.010Z,10.57
2022-10-05T04:20:06.398Z,9.80
2022-10-05T04:22:47.348Z,10.20
2022-10-05T04:25:25.284Z,10.00
2022-10-05T04:28:07.648Z,8.83
2022-10-05T04:30:39.815Z,10.67
2022-10-05T04:33:12.793Z,9.77
2022-10-05T04:36:05.725Z,11.37
2022-10-05T04:38:38.945Z,11.27
2022-10-05T04:41:37.748Z,11.70
2022-10-05T04:44:29.100Z,12.60
2022-10-05T04:47:33.176Z,16.42
2022-10-05T04:50:17.227Z,15.67
2022-10-05T04:53:19.835Z,14.30
2022-10-05T04:55:56.693Z,15.10
2022-10-05T04:58:48.318Z,13.90
2022-10-05T05:01:52.948Z,13.13
2022-10-05T05:04:55.355Z,12.77
2022-10-05T05:07:28.675Z,12.80
2022-10-05T05:10:15.546Z,12.40
2022-10-05T05:13:11.091Z,13.50
2022-10-05T05:15:58.089Z,13.17
2022-10-05T05:18:55.224Z,12.87
2022-10-05T05:21:28.814Z,13.37
2022-10-05T05:24:04.769Z,10.63
2022-10-05T05:26:49.241Z,13.17
2022-10-05T05:29:40.845Z,15.17
2022-10-05T05:32:26.328Z,16.37
2022-10-05T05:35:38.596Z,18.10
2022-10-05T05:38:24.889Z,20.73
2022-10-05T05:41:27.168Z,15.83
2022-10-05T05:44:14.535Z,15.87
2022-10-05T05:47:03.470Z,16.77
2022-10-05T05:49:51.808Z,14.70
2022-10-05T05:52:44.102Z,16.87
2022-10-05T05:55:20.675Z,15.47
2022-10-05T05:57:57.809Z,15.27
2022-10-05T06:00:30.290Z,15.07
2022-10-05T06:03:28.319Z,14.47
2022-10-05T06:06:01.730Z,11.80
2022-10-05T06:09:00.840Z,12.00
2022-10-05T06:11:43.359Z,11.33
2022-10-05T06:14:32.143Z,11.13
2022-10-05T06:17:29.191Z,9.40
2022-10-05T06:20:04.670Z,9.50
2022-10-05T06:22:37.319Z,7.88
2022-10-05T06:25:13.928Z,7.45
2022-10-05T06:28:13.015Z,8.65
2022-10-05T06:31:31.102Z,9.40
2022-10-05T06:34:25.430Z,9.10
2022-10-05T06:37:42.395Z,7.80
2022-10-05T06:40:19.550Z,8.80
2022-10-05T06:43:13.926Z,9.00
2022-10-05T06:46:34.451Z,10.25
2022-10-05T06:49:24.676Z,11.35
2022-10-05T06:52:38.346Z,10.80
2022-10-05T06:55:22.930Z,11.68
2022-10-05T06:58:12.565Z,9.32
2022-10-05T07:00:58.929Z,8.95
2022-10-05T07:03:57.968Z,8.63
2022-10-05T07:06:46.461Z,7.40
2022-10-05T07:09:32.445Z,7.25
2022-10-05T07:12:30.203Z,6.47
2022-10-05T07:15:28.288Z,4.78
2022-10-05T07:18:23.331Z,4.32
2022-10-05T07:21:01.442Z,3.67
2022-10-05T07:24:13.239Z,3.78
2022-10-05T07:26:51.014Z,3.05
2022-10-05T07:29:30.598Z,3.53
2022-10-05T07:32:14.684Z,3.97
2022-10-05T07:34:58.450Z,3.00
2022-10-05T07:37:51.148Z,3.33
2022-10-05T07:40:31.944Z,3.28
2022-10-05T07:43:57.472Z,3.42
2022-10-05T07:46:32.037Z,3.00
2022-10-05T07:49:16.938Z,2.78
2022-10-05T07:52:02.204Z,3.40
2022-10-05T07:54:50.767Z,3.42
2022-10-05T07:57:31.632Z,2.13
2022-10-05T08:00:09.566Z,2.35
2022-10-05T08:03:05.550Z,2.35
2022-10-05T08:05:36.105Z,2.30
2022-10-05T08:08:19.577Z,2.65
2022-10-05T08:11:07.641Z,3.33
2022-10-05T08:13:49.677Z,2.83
2022-10-05T08:16:17.781Z,2.40
2022-10-05T08:19:06.313Z,2.40
2022-10-05T08:21:49.052Z,2.03
2022-10-05T08:24:49.675Z,1.85
2022-10-05T08:27:26.496Z,3.53
2022-10-05T08:30:04.501Z,3.70
2022-10-05T08:32:55.560Z,3.40
2022-10-05T08:35:27.028Z,3.10
2022-10-05T08:37:54.629Z,2.25
2022-10-05T08:40:24.619Z,2.63
2022-10-05T08:43:17.518Z,1.50
2022-10-05T08:46:11.862Z,1.92
2022-10-05T08:49:04.618Z,1.35
2022-10-05T08:51:42.023Z,2.42
2022-10-05T08:54:21.572Z,1.92
2022-10-05T08:57:09.973Z,2.60
2022-10-05T08:59:36.772Z,2.17
2022-10-05T09:02:15.479Z,2.50
2022-10-05T09:05:01.131Z,2.80
2022-10-05T09:07:52.682Z,2.30
2022-10-05T09:10:19.614Z,1.75
2022-10-05T09:13:15.620Z,2.00
2022-10-05T09:16:08.621Z,1.20
2022-10-05T09:19:00.229Z,1.70
2022-10-05T09:21:55.181Z,1.40
2022-10-05T09:24:48.601Z,0.70
2022-10-05T09:27:24.640Z,1.00
2022-10-05T09:30:19.561Z,0.80
2022-10-05T09:33:13.943Z,0.95
2022-10-05T09:36:02.257Z,0.60
2022-10-05T09:38:57.149Z,0.98
2022-10-05T09:41:42.993Z,1.00
2022-10-05T09:44:40.583Z,1.23
2022-10-05T09:47:40.224Z,0.98
2022-10-05T09:50:16.379Z,0.88
2022-10-05T09:53:20.563Z,0.80
2022-10-05T09:56:16.672Z,0.80
2022-10-05T09:59:08.631Z,0.77
2022-10-05T10:02:00.727Z,0.60
2022-10-05T10:04:35.308Z,1.17
2022-10-05T10:07:27.061Z,0.50
2022-10-05T10:10:31.792Z,0.40
2022-10-05T10:13:19.874Z,0.50
2022-10-05T10:16:02.347Z,0.20
2022-10-05T10:18:47.745Z,0.40
2022-10-05T10:21:39.461Z,0.60
2022-10-05T10:24:24.445Z,0.57
2022-10-05T10:26:54.639Z,0.40
2022-10-05T10:29:43.055Z,0.50
2022-10-05T10:32:29.366Z,0.68
2022-10-05T10:35:04.950Z,0.32
2022-10-05T10:37:53.247Z,0.30
2022-10-05T10:40:41.710Z,0.32
2022-10-05T10:43:23.335Z,0.30
2022-10-05T10:46:23.895Z,0.40
2022-10-05T10:48:57.520Z,0.60
2022-10-05T10:51:53.158Z,0.40
2022-10-05T10:54:38.090Z,0.50
2022-10-05T10:57:08.832Z,0.20
2022-10-05T11:00:00.530Z,0.30
2022-10-05T11:02:57.942Z,0.60
2022-10-05T11:05:28.987Z,0.40
2022-10-05T11:08:15.284Z,0.50
2022-10-05T11:10:59.008Z,0.40
2022-10-05T11:13:56.439Z,0.35
2022-10-05T11:16:41.992Z,0.20
2022-10-05T11:19:40.534Z,0.20
2022-10-05T11:22:25.602Z,0.40
2022-10-05T11:25:21.024Z,0.28
2022-10-05T11:28:05.972Z,0.40
2022-10-05T11:30:56.539Z,0.30
2022-10-05T11:33:26.055Z,0.68
2022-10-05T11:36:08.979Z,0.25
2022-10-05T11:38:54.382Z,0.40
2022-10-05T11:41:58.091Z,0.28
2022-10-05T11:44:46.390Z,0.47
2022-10-05T11:47:16.065Z,0.20
2022-10-05T11:50:14.798Z,0.40
2022-10-05T11:53:07.675Z,0.30
2022-10-05T11:55:40.787Z,0.57
2022-10-05T11:58:23.723Z,0.40
2022-10-05T12:01:05.518Z,0.30
2022-10-05T12:03:46.877Z,29.58
2022-10-05T12:06:34.291Z,1.58
2022-10-05T12:09:12.916Z,9.68
2022-10-05T12:12:14.445Z,2.42
2022-10-05T12:15:11.860Z,0.30
2022-10-05T12:18:00.220Z,0.20
2022-10-05T12:20:49.187Z,0.30
2022-10-05T12:23:24.832Z,0.30
2022-10-05T12:25:54.880Z,0.17
2022-10-05T12:28:47.151Z,0.60
2022-10-05T12:31:26.608Z,0.10
2022-10-05T12:34:08.282Z,1.38
2022-10-05T12:37:04.200Z,5.63
2022-10-05T12:39:55.027Z,0.57
2022-10-05T12:42:51.349Z,0.30
2022-10-05T12:45:30.532Z,0.30
2022-10-05T12:48:29.659Z,0.30
2022-10-05T12:51:20.384Z,0.65
2022-10-05T12:54:21.928Z,0.28
2022-10-05T12:56:57.111Z,0.40
2022-10-05T12:59:35.044Z,0.30
2022-10-05T13:02:01.903Z,0.30
2022-10-05T13:05:06.247Z,0.30
2022-10-05T13:07:45.101Z,0.28
2022-10-05T13:10:38.040Z,0.20
2022-10-05T13:13:40.041Z,0.50
2022-10-05T13:16:16.210Z,0.30
2022-10-05T13:19:00.268Z,0.30
2022-10-05T13:21:40.851Z,0.77
2022-10-05T13:24:28.931Z,0.43
2022-10-05T13:27:18.328Z,0.35
2022-10-05T13:30:02.366Z,0.10
2022-10-05T13:32:39.980Z,0.50
2022-10-05T13:35:31.194Z,0.20
2022-10-05T13:38:01.853Z,0.10
2022-10-05T13:40:47.675Z,0.20
2022-10-05T13:43:35.198Z,0.30
2022-10-05T13:46:10.495Z,0.30
2022-10-05T13:48:55.524Z,0.30
2022-10-05T13:51:28.323Z,0.22
2022-10-05T13:54:05.820Z,0.30
2022-10-05T13:56:36.763Z,0.30
2022-10-05T13:59:55.910Z,0.38
2022-10-05T14:02:30.521Z,0.13
2022-10-05T14:05:04.673Z,0.30
2022-10-05T14:07:37.954Z,0.50
2022-10-05T14:10:12.426Z,0.20
2022-10-05T14:12:42.083Z,0.20
2022-10-05T14:15:32.593Z,0.20
2022-10-05T14:17:59.730Z,0.55
2022-10-05T14:20:31.750Z,0.13
2022-10-05T14:23:01.953Z,0.50
2022-10-05T14:25:30.786Z,0.50
2022-10-05T14:28:28.673Z,0.40
2022-10-05T14:30:59.783Z,0.50
2022-10-05T14:33:36.442Z,0.40
2022-10-05T14:36:04.009Z,0.30
2022-10-05T14:38:51.856Z,0.20
2022-10-05T14:41:21.148Z,0.33
2022-10-05T14:47:22.779Z,0.55
2022-10-05T14:50:10.874Z,0.30
2022-10-05T14:52:39.199Z,0.30
2022-10-05T14:55:18.086Z,0.40
2022-10-05T14:57:59.851Z,0.30
2022-10-05T15:00:28.968Z,0.40
2022-10-05T15:03:04.755Z,0.43
2022-10-05T15:05:50.122Z,0.60
2022-10-05T15:08:36.208Z,0.28
2022-10-05T15:11:14.186Z,0.30
2022-10-05T15:13:43.912Z,0.73
2022-10-05T15:16:31.511Z,0.60
2022-10-05T15:18:58.342Z,0.40
2022-10-05T15:21:52.177Z,0.73
2022-10-05T15:24:25.411Z,0.40
2022-10-05T15:26:52.217Z,0.28
2022-10-05T15:29:38.401Z,0.50
2022-10-05T15:32:14.845Z,0.50
2022-10-05T15:34:50.035Z,0.30
2022-10-05T15:37:33.197Z,0.32
2022-10-05T15:40:03.952Z,0.50
2022-10-05T15:42:44.021Z,0.70
2022-10-05T15:45:30.232Z,0.52
2022-10-05T15:48:02.003Z,0.43
2022-10-05T15:50:37.628Z,0.40
2022-10-05T15:53:20.728Z,0.30
2022-10-05T15:56:04.571Z,0.47
2022-10-05T15:59:02.727Z,0.50
2022-10-05T16:01:53.448Z,0.35
2022-10-05T16:04:41.414Z,0.30
2022-10-05T16:07:36.320Z,0.30
2022-10-05T16:10:21.638Z,0.40
2022-10-05T16:13:15.504Z,0.75
2022-10-05T16:16:01.000Z,0.50
2022-10-05T16:18:38.716Z,0.30
2022-10-05T16:21:29.936Z,0.73
2022-10-05T16:24:30.308Z,0.93
2022-10-05T16:27:10.524Z,0.80
2022-10-05T16:29:49.848Z,1.00
2022-10-05T16:32:24.669Z,0.63
2022-10-05T16:35:02.077Z,1.23
2022-10-05T16:37:52.779Z,1.58
2022-10-05T16:40:52.934Z,0.80
2022-10-05T16:43:25.887Z,1.10
2022-10-05T16:46:22.357Z,0.65
2022-10-05T16:49:01.279Z,1.90
2022-10-05T16:51:30.706Z,1.57
2022-10-05T16:54:21.135Z,1.40
2022-10-05T16:56:53.954Z,51.80
2022-10-05T16:59:36.078Z,11.15
2022-10-05T17:02:17.952Z,9.88
2022-10-05T17:04:54.488Z,6.53
2022-10-05T17:07:43.421Z,2.33
2022-10-05T17:10:28.987Z,261.17
2022-10-05T17:12:58.594Z,9.80
2022-10-05T17:15:44.296Z,3.88
2022-10-05T17:18:24.022Z,3.10
2022-10-05T17:21:11.862Z,10.25
2022-10-05T17:24:23.820Z,112.38
2022-10-05T17:26:57.700Z,67.75
2022-10-05T17:29:47.737Z,118.78
2022-10-05T17:32:33.773Z,49.10
2022-10-05T17:35:04.320Z,133.15
2022-10-05T17:37:35.773Z,22.00
2022-10-05T17:40:30.347Z,51.88
2022-10-05T17:43:01.404Z,114.65
2022-10-05T17:45:34.035Z,203.38
2022-10-05T17:48:03.843Z,111.47
2022-10-05T17:50:55.244Z,83.63
2022-10-05T17:53:54.752Z,245.00
2022-10-05T17:56:23.402Z,219.88
2022-10-05T17:58:54.651Z,192.07
2022-10-05T18:01:34.099Z,184.43
2022-10-05T18:04:13.282Z,186.93
2022-10-05T18:06:47.723Z,164.18
2022-10-05T18:09:17.063Z,91.28
2022-10-05T18:14:49.483Z,21.73
2022-10-05T18:17:40.135Z,25.17
2022-10-05T18:20:18.182Z,24.45
2022-10-05T18:22:47.306Z,24.15
2022-10-05T18:25:27.339Z,20.38
2022-10-05T18:28:13.057Z,20.25
2022-10-05T18:30:55.162Z,23.55
2022-10-05T18:33:50.806Z,19.40
2022-10-05T18:36:44.863Z,20.02
2022-10-05T18:39:20.729Z,17.85
2022-10-05T18:41:56.524Z,20.25
2022-10-05T18:44:40.030Z,19.70
2022-10-05T18:47:25.840Z,18.52
2022-10-05T18:50:17.159Z,17.98
2022-10-05T18:52:58.957Z,13.63
2022-10-05T18:55:47.405Z,14.90
2022-10-05T18:58:26.025Z,12.88
2022-10-05T19:01:11.149Z,13.75
2022-10-05T19:03:59.259Z,14.65
2022-10-05T19:06:36.002Z,12.50
2022-10-05T19:09:17.612Z,12.32
2022-10-05T19:12:01.440Z,9.90
2022-10-05T19:15:01.926Z,10.57
2022-10-05T19:17:53.375Z,10.57
2022-10-05T19:20:26.618Z,10.07
2022-10-05T19:23:04.055Z,10.37
2022-10-05T19:25:43.401Z,8.20
2022-10-05T19:31:21.525Z,8.00
2022-10-05T19:34:25.941Z,6.37
2022-10-05T19:37:18.583Z,7.03
2022-10-05T19:40:18.918Z,8.15
2022-10-05T19:42:48.666Z,8.88
2022-10-05T19:45:24.631Z,9.02
2022-10-05T19:48:20.329Z,8.73
2022-10-05T19:50:59.342Z,9.32
2022-10-05T19:53:44.355Z,8.57
2022-10-05T19:56:17.524Z,9.07
2022-10-05T19:58:45.152Z,9.20
2022-10-05T20:01:21.935Z,11.57
2022-10-05T20:03:51.007Z,14.65
2022-10-05T20:06:20.285Z,10.48
2022-10-05T20:08:49.938Z,10.02
2022-10-05T20:11:22.709Z,7.88
2022-10-05T20:13:52.263Z,6.95
2022-10-05T20:16:39.636Z,7.97
2022-10-05T20:19:44.151Z,7.67
2022-10-05T20:22:34.313Z,7.03
2022-10-05T20:25:05.801Z,7.83
2022-10-05T20:27:34.698Z,6.80
2022-10-05T20:30:04.627Z,6.03
2022-10-05T20:32:31.493Z,7.90
2022-10-05T20:34:58.480Z,6.60
2022-10-05T20:37:25.770Z,7.55
2022-10-05T20:39:52.839Z,8.47
2022-10-05T20:42:20.980Z,8.87
2022-10-05T20:44:51.782Z,8.50
2022-10-05T20:47:21.148Z,6.07
2022-10-05T20:49:47.926Z,7.77
2022-10-05T20:52:15.910Z,7.30
2022-10-05T20:54:42.758Z,7.17
2022-10-05T20:57:10.374Z,6.90
2022-10-05T20:59:37.491Z,8.73
2022-10-05T21:02:04.430Z,8.83
2022-10-05T21:04:40.293Z,8.17
2022-10-05T21:07:07.563Z,7.17
2022-10-05T21:09:34.353Z,7.20
2022-10-05T21:12:01.366Z,5.87
2022-10-05T21:14:30.714Z,6.10
2022-10-05T21:19:24.220Z,6.80
2022-10-05T21:21:51.019Z,9.10
2022-10-05T21:24:17.785Z,5.83
2022-10-05T21:26:45.267Z,6.07
2022-10-05T21:29:13.128Z,4.83
2022-10-05T21:31:40.691Z,4.20
2022-10-05T21:34:08.703Z,4.00
2022-10-05T21:36:35.438Z,4.80
2022-10-05T21:39:02.288Z,3.27
2022-10-05T21:41:29.185Z,3.50
2022-10-05T21:43:56.099Z,3.50
2022-10-05T21:46:26.685Z,3.07
2022-10-05T21:48:54.802Z,3.63
2022-10-05T21:51:25.402Z,4.27
2022-10-05T21:53:55.487Z,4.47
2022-10-05T21:56:25.929Z,2.50
2022-10-05T21:58:53.011Z,2.53
2022-10-05T22:01:22.683Z,2.03
2022-10-05T22:03:50.180Z,2.00
2022-10-05T22:06:17.038Z,2.00
2022-10-05T22:08:43.886Z,2.07
2022-10-05T22:11:16.255Z,2.13
2022-10-05T22:13:46.108Z,1.80
2022-10-05T22:16:14.333Z,2.83
2022-10-05T22:18:41.871Z,2.50
2022-10-05T22:21:12.227Z,2.50
2022-10-05T22:23:40.956Z,2.63
2022-10-05T22:26:11.228Z,2.17
2022-10-05T22:28:39.784Z,3.10
2022-10-05T22:31:08.165Z,2.28
2022-10-05T22:33:35.267Z,3.17
2022-10-05T22:36:02.114Z,3.13
2022-10-05T22:38:30.694Z,3.03
2022-10-05T22:40:58.027Z,3.40
2022-10-05T22:43:27.178Z,3.10
2022-10-05T22:45:54.603Z,3.85
2022-10-05T22:48:21.788Z,3.57
2022-10-05T22:50:49.416Z,3.97
2022-10-05T22:53:16.375Z,4.73
2022-10-05T22:55:43.136Z,4.53
2022-10-05T22:58:10.001Z,3.70
2022-10-05T23:00:57.145Z,3.60
2022-10-05T23:03:23.642Z,3.70
2022-10-05T23:05:56.956Z,3.30
2022-10-05T23:08:23.774Z,4.03
2022-10-05T23:10:50.593Z,5.87
2022-10-05T23:13:17.339Z,9.50
2022-10-05T23:15:45.025Z,7.37
2022-10-05T23:18:12.470Z,9.57
2022-10-05T23:20:40.330Z,8.60
2022-10-05T23:23:07.103Z,12.23
2022-10-05T23:25:33.889Z,13.37
2022-10-05T23:28:02.672Z,10.27
2022-10-05T23:30:29.699Z,17.75
2022-10-05T23:32:56.527Z,17.50
2022-10-05T23:35:23.372Z,18.47
2022-10-05T23:37:50.164Z,17.87
2022-10-05T23:40:16.975Z,14.47
2022-10-05T23:42:43.757Z,12.53
2022-10-05T23:45:12.014Z,12.03
2022-10-05T23:47:39.877Z,15.60
2022-10-05T23:50:08.292Z,14.53
2022-10-05T23:52:36.582Z,13.83
2022-10-05T23:55:04.798Z,13.67
2022-10-05T23:57:32.081Z,13.23
2022-10-05T23:59:58.895Z,10.53
