createdAt,value
2023-02-14T00:01:50.901Z,29.43
2023-02-14T00:04:20.843Z,29.67
2023-02-14T00:06:49.294Z,28.13
2023-02-14T00:09:20.181Z,29.33
2023-02-14T00:11:48.757Z,29.07
2023-02-14T00:14:36.562Z,29.83
2023-02-14T00:17:05.072Z,28.87
2023-02-14T00:19:34.734Z,28.83
2023-02-14T00:22:03.647Z,31.70
2023-02-14T00:24:32.371Z,30.13
2023-02-14T00:27:01.070Z,28.23
2023-02-14T00:29:33.329Z,28.83
2023-02-14T00:32:02.209Z,27.00
2023-02-14T00:34:30.643Z,28.80
2023-02-14T00:36:59.120Z,27.83
2023-02-14T00:39:27.542Z,29.90
2023-02-14T00:41:55.886Z,26.87
2023-02-14T00:44:25.132Z,28.93
2023-02-14T00:46:54.976Z,28.73
2023-02-14T00:49:23.321Z,28.73
2023-02-14T00:51:51.781Z,30.50
2023-02-14T00:54:20.028Z,28.93
2023-02-14T00:56:48.427Z,30.27
2023-02-14T00:59:16.924Z,30.63
2023-02-14T01:01:45.298Z,28.33
2023-02-14T01:04:15.040Z,31.53
2023-02-14T01:06:43.333Z,30.17
2023-02-14T01:09:11.646Z,32.73
2023-02-14T01:11:41.620Z,32.20
2023-02-14T01:14:10.380Z,32.10
2023-02-14T01:16:40.303Z,32.53
2023-02-14T01:19:09.337Z,29.47
2023-02-14T01:21:39.059Z,30.77
2023-02-14T01:24:09.499Z,30.13
2023-02-14T01:26:38.258Z,32.43
2023-02-14T01:29:07.117Z,32.60
2023-02-14T01:31:37.075Z,34.20
2023-02-14T01:34:05.976Z,34.37
2023-02-14T01:36:39.347Z,34.37
2023-02-14T01:39:12.331Z,32.83
2023-02-14T01:41:42.473Z,34.27
2023-02-14T01:44:57.999Z,34.40
2023-02-14T01:47:28.812Z,32.57
2023-02-14T01:50:02.461Z,35.77
2023-02-14T01:52:36.929Z,34.73
2023-02-14T01:55:09.978Z,33.83
2023-02-14T01:57:45.126Z,37.10
2023-02-14T02:00:33.757Z,35.87
2023-02-14T02:03:04.733Z,35.27
2023-02-14T02:05:33.334Z,33.57
2023-02-14T02:08:03.319Z,37.10
2023-02-14T02:10:31.776Z,35.73
2023-02-14T02:13:09.186Z,35.30
2023-02-14T02:15:47.784Z,37.43
2023-02-14T02:18:25.174Z,37.90
2023-02-14T02:21:56.006Z,34.30
2023-02-14T02:24:36.005Z,34.90
2023-02-14T02:27:27.101Z,37.57
2023-02-14T02:30:40.972Z,35.90
2023-02-14T02:34:21.065Z,37.40
2023-02-14T02:37:19.674Z,35.57
2023-02-14T02:40:05.964Z,36.33
2023-02-14T02:42:47.463Z,35.50
2023-02-14T02:45:27.457Z,37.93
2023-02-14T02:48:06.817Z,36.90
2023-02-14T02:50:59.756Z,39.00
2023-02-14T02:53:35.984Z,40.57
2023-02-14T02:56:28.511Z,39.03
2023-02-14T02:59:01.287Z,39.87
2023-02-14T03:01:35.106Z,40.30
2023-02-14T03:04:29.382Z,40.60
2023-02-14T03:06:58.478Z,38.23
2023-02-14T03:09:57.796Z,39.03
2023-02-14T03:13:06.455Z,41.80
2023-02-14T03:15:59.072Z,38.80
2023-02-14T03:19:03.131Z,38.90
2023-02-14T03:21:39.117Z,36.90
2023-02-14T03:24:17.240Z,38.77
2023-02-14T03:26:51.419Z,40.73
2023-02-14T03:29:30.889Z,39.27
2023-02-14T03:32:06.294Z,41.23
2023-02-14T03:34:48.721Z,41.70
2023-02-14T03:37:22.909Z,39.50
2023-02-14T03:40:01.324Z,39.33
2023-02-14T03:42:36.960Z,40.53
2023-02-14T03:45:10.323Z,39.00
2023-02-14T03:47:42.567Z,39.67
2023-02-14T03:50:16.037Z,38.83
2023-02-14T03:52:46.089Z,39.93
2023-02-14T03:55:18.591Z,39.43
2023-02-14T03:57:58.045Z,40.23
2023-02-14T04:00:26.953Z,40.00
2023-02-14T04:03:01.142Z,39.83
2023-02-14T04:05:30.018Z,41.20
2023-02-14T04:08:00.374Z,40.77
2023-02-14T04:10:28.901Z,43.13
2023-02-14T04:12:58.697Z,41.10
2023-02-14T04:15:27.043Z,41.17
2023-02-14T04:18:13.171Z,43.07
2023-02-14T04:20:41.485Z,42.33
2023-02-14T04:23:09.747Z,43.03
2023-02-14T04:25:40.192Z,42.63
2023-02-14T04:28:10.016Z,41.47
2023-02-14T04:30:38.475Z,39.80
2023-02-14T04:33:08.044Z,40.93
2023-02-14T04:35:36.933Z,40.67
2023-02-14T04:38:06.390Z,40.67
2023-02-14T04:40:34.715Z,41.67
2023-02-14T04:43:04.684Z,41.73
2023-02-14T04:45:34.508Z,40.80
2023-02-14T04:48:02.859Z,43.57
2023-02-14T04:50:31.423Z,40.23
2023-02-14T04:52:59.837Z,42.07
2023-02-14T04:55:28.138Z,41.73
2023-02-14T04:57:56.361Z,39.30
2023-02-14T05:00:24.859Z,43.27
2023-02-14T05:02:54.635Z,41.00
2023-02-14T05:05:23.262Z,41.50
2023-02-14T05:07:51.595Z,42.30
2023-02-14T05:10:20.240Z,40.73
2023-02-14T05:12:48.509Z,44.13
2023-02-14T05:15:16.984Z,41.73
2023-02-14T05:17:45.296Z,42.30
2023-02-14T05:20:15.375Z,40.70
2023-02-14T05:22:43.615Z,41.33
2023-02-14T05:25:12.101Z,40.33
2023-02-14T05:27:40.451Z,43.27
2023-02-14T05:30:11.006Z,41.47
2023-02-14T05:32:39.442Z,39.63
2023-02-14T05:35:08.617Z,42.30
2023-02-14T05:37:38.613Z,43.83
2023-02-14T05:40:09.306Z,38.17
2023-02-14T05:42:37.604Z,41.97
2023-02-14T05:45:07.142Z,42.27
2023-02-14T05:47:35.675Z,40.73
2023-02-14T05:50:04.383Z,41.77
2023-02-14T05:52:32.798Z,41.53
2023-02-14T05:55:02.489Z,41.27
2023-02-14T05:57:30.816Z,39.73
2023-02-14T05:59:59.132Z,44.63
2023-02-14T06:02:27.593Z,42.63
2023-02-14T06:04:56.055Z,39.00
2023-02-14T06:07:24.612Z,40.33
2023-02-14T06:09:53.084Z,41.07
2023-02-14T06:12:22.846Z,39.47
2023-02-14T06:14:51.186Z,41.77
2023-02-14T06:17:19.609Z,41.00
2023-02-14T06:19:47.962Z,43.40
2023-02-14T06:22:16.486Z,40.70
2023-02-14T06:24:45.178Z,41.77
2023-02-14T06:27:13.448Z,42.40
2023-02-14T06:29:43.118Z,42.40
2023-02-14T06:32:11.539Z,41.53
2023-02-14T06:34:41.025Z,43.03
2023-02-14T06:37:09.603Z,45.40
2023-02-14T06:39:38.222Z,42.10
2023-02-14T06:42:06.762Z,44.33
2023-02-14T06:44:35.068Z,43.37
2023-02-14T06:47:05.292Z,44.30
2023-02-14T06:49:33.558Z,43.13
2023-02-14T06:52:01.941Z,43.90
2023-02-14T06:54:30.349Z,42.40
2023-02-14T06:56:58.934Z,44.63
2023-02-14T06:59:27.335Z,41.73
2023-02-14T07:01:55.651Z,45.40
2023-02-14T07:04:25.639Z,42.77
2023-02-14T07:06:54.026Z,39.97
2023-02-14T07:09:22.321Z,45.07
2023-02-14T07:11:51.214Z,45.80
2023-02-14T07:14:19.506Z,42.07
2023-02-14T07:16:48.043Z,47.83
2023-02-14T07:19:16.365Z,46.07
2023-02-14T07:21:46.050Z,48.97
2023-02-14T07:24:14.358Z,44.83
2023-02-14T07:26:42.687Z,45.03
2023-02-14T07:29:10.994Z,45.87
2023-02-14T07:31:39.463Z,46.10
2023-02-14T07:34:10.979Z,46.03
2023-02-14T07:36:39.480Z,48.90
2023-02-14T07:39:09.467Z,45.67
2023-02-14T07:41:38.644Z,48.87
2023-02-14T07:44:07.006Z,46.67
2023-02-14T07:46:35.455Z,45.17
2023-02-14T07:49:04.064Z,45.30
2023-02-14T07:51:32.456Z,45.93
2023-02-14T07:54:00.894Z,45.57
2023-02-14T07:56:30.655Z,46.87
2023-02-14T07:58:59.180Z,44.97
2023-02-14T08:01:27.678Z,47.47
2023-02-14T08:03:56.145Z,46.03
2023-02-14T08:06:26.055Z,46.83
2023-02-14T08:08:54.782Z,43.13
2023-02-14T08:11:40.666Z,44.90
2023-02-14T08:14:10.412Z,47.70
2023-02-14T08:16:39.893Z,49.20
2023-02-14T08:19:08.424Z,50.30
2023-02-14T08:21:36.824Z,45.80
2023-02-14T08:24:05.620Z,48.80
2023-02-14T08:26:33.898Z,45.53
2023-02-14T08:29:03.524Z,49.40
2023-02-14T08:31:36.076Z,42.47
2023-02-14T08:34:05.801Z,42.10
2023-02-14T08:36:34.449Z,46.63
2023-02-14T08:39:04.922Z,43.37
2023-02-14T08:41:33.518Z,43.97
2023-02-14T08:44:02.178Z,45.60
2023-02-14T08:46:32.273Z,44.67
2023-02-14T08:49:00.626Z,43.63
2023-02-14T08:51:29.501Z,40.17
2023-02-14T08:53:57.870Z,42.20
2023-02-14T08:56:26.256Z,39.20
2023-02-14T08:58:55.598Z,42.63
2023-02-14T09:01:24.076Z,41.10
2023-02-14T09:03:53.831Z,42.23
2023-02-14T09:06:22.415Z,41.53
2023-02-14T09:08:51.943Z,42.37
2023-02-14T09:11:22.694Z,44.30
2023-02-14T09:13:53.154Z,42.80
2023-02-14T09:16:23.255Z,43.13
2023-02-14T09:18:53.306Z,42.47
2023-02-14T09:21:26.159Z,45.33
2023-02-14T09:23:54.625Z,45.17
2023-02-14T09:26:23.577Z,46.00
2023-02-14T09:28:52.024Z,47.90
2023-02-14T09:31:23.319Z,48.97
2023-02-14T09:34:11.270Z,46.87
2023-02-14T09:36:39.618Z,46.43
2023-02-14T09:39:07.989Z,47.37
2023-02-14T09:42:07.437Z,46.07
2023-02-14T09:44:41.083Z,45.53
2023-02-14T09:47:21.865Z,44.43
2023-02-14T09:49:53.428Z,46.33
2023-02-14T09:52:28.324Z,45.27
2023-02-14T09:55:02.759Z,45.53
2023-02-14T09:57:45.109Z,45.13
2023-02-14T10:00:24.920Z,45.30
2023-02-14T10:03:04.585Z,43.87
2023-02-14T10:05:39.835Z,44.53
2023-02-14T10:08:22.172Z,48.17
2023-02-14T10:10:55.395Z,47.17
2023-02-14T10:13:33.010Z,43.87
2023-02-14T10:16:06.728Z,45.03
2023-02-14T10:18:41.571Z,45.33
2023-02-14T10:21:18.664Z,44.70
2023-02-14T10:23:52.490Z,47.07
2023-02-14T10:26:29.351Z,44.50
2023-02-14T10:28:57.674Z,43.83
2023-02-14T10:31:28.534Z,42.37
2023-02-14T10:34:03.530Z,46.27
2023-02-14T10:37:03.629Z,45.40
2023-02-14T10:39:59.604Z,43.73
2023-02-14T10:42:38.744Z,43.00
2023-02-14T10:45:19.635Z,43.20
2023-02-14T10:47:59.080Z,41.93
2023-02-14T10:50:33.472Z,44.33
2023-02-14T10:53:17.117Z,44.27
2023-02-14T10:55:52.223Z,44.50
2023-02-14T10:58:22.969Z,45.77
2023-02-14T11:01:01.992Z,42.60
2023-02-14T11:03:31.819Z,41.60
2023-02-14T11:06:00.293Z,42.60
2023-02-14T11:08:37.141Z,43.20
2023-02-14T11:11:18.934Z,41.80
2023-02-14T11:13:47.593Z,43.40
2023-02-14T11:16:31.292Z,42.23
2023-02-14T11:19:22.298Z,42.50
2023-02-14T11:21:53.012Z,39.97
2023-02-14T11:24:31.286Z,43.20
2023-02-14T11:27:02.281Z,41.90
2023-02-14T11:29:36.956Z,42.10
2023-02-14T11:32:10.955Z,40.67
2023-02-14T11:34:42.692Z,41.13
2023-02-14T11:37:29.209Z,39.03
2023-02-14T11:40:01.582Z,40.73
2023-02-14T11:42:46.553Z,38.83
2023-02-14T11:45:34.004Z,38.60
2023-02-14T11:48:24.814Z,38.53
2023-02-14T11:51:00.277Z,39.23
2023-02-14T11:53:31.431Z,37.33
2023-02-14T11:56:01.380Z,38.33
2023-02-14T11:58:38.578Z,38.57
2023-02-14T12:01:07.749Z,38.83
2023-02-14T12:03:44.352Z,36.90
2023-02-14T12:06:13.909Z,36.53
2023-02-14T12:08:43.226Z,36.83
2023-02-14T12:11:23.584Z,36.90
2023-02-14T12:13:56.255Z,36.30
2023-02-14T12:16:31.638Z,34.10
2023-02-14T12:19:04.217Z,34.90
2023-02-14T12:21:49.031Z,34.53
2023-02-14T12:24:32.565Z,33.77
2023-02-14T12:27:15.739Z,33.70
2023-02-14T12:29:50.821Z,31.50
2023-02-14T12:32:24.918Z,33.67
2023-02-14T12:34:59.570Z,32.30
2023-02-14T12:37:42.429Z,31.90
2023-02-14T12:40:23.115Z,32.67
2023-02-14T12:43:26.972Z,31.30
2023-02-14T12:46:16.169Z,31.83
2023-02-14T12:49:10.450Z,30.50
2023-02-14T12:51:46.864Z,30.27
2023-02-14T12:54:40.512Z,29.70
2023-02-14T12:57:24.490Z,26.97
2023-02-14T13:00:07.751Z,28.53
2023-02-14T13:03:21.912Z,28.13
2023-02-14T13:05:59.853Z,26.87
2023-02-14T13:08:44.783Z,26.60
2023-02-14T13:11:24.296Z,28.73
2023-02-14T13:14:04.618Z,26.13
2023-02-14T13:16:42.891Z,27.30
2023-02-14T13:19:25.730Z,23.83
2023-02-14T13:21:56.085Z,24.00
2023-02-14T13:24:28.789Z,24.00
2023-02-14T13:27:01.528Z,23.97
2023-02-14T13:29:41.915Z,23.77
2023-02-14T13:32:16.962Z,22.70
2023-02-14T13:34:48.068Z,23.17
2023-02-14T13:37:20.759Z,23.80
2023-02-14T13:39:54.936Z,23.83
2023-02-14T13:42:57.603Z,23.63
2023-02-14T13:46:05.111Z,23.20
2023-02-14T13:48:36.379Z,24.33
2023-02-14T13:51:08.717Z,24.40
2023-02-14T13:53:40.986Z,24.63
2023-02-14T13:56:41.794Z,26.43
2023-02-14T13:59:29.202Z,26.27
2023-02-14T14:01:58.061Z,24.60
2023-02-14T14:04:38.862Z,25.63
2023-02-14T14:07:30.112Z,25.43
2023-02-14T14:10:04.542Z,25.23
2023-02-14T14:12:46.339Z,26.40
2023-02-14T14:15:20.510Z,25.97
2023-02-14T14:18:29.765Z,26.53
2023-02-14T14:20:59.562Z,25.67
2023-02-14T14:23:38.567Z,26.60
2023-02-14T14:26:31.723Z,26.20
2023-02-14T14:29:00.565Z,26.17
2023-02-14T14:31:30.785Z,25.57
2023-02-14T14:34:02.044Z,28.17
2023-02-14T14:36:31.738Z,27.07
2023-02-14T14:39:00.205Z,27.77
2023-02-14T14:41:31.237Z,27.13
2023-02-14T14:44:01.053Z,28.03
2023-02-14T14:46:29.744Z,27.03
2023-02-14T14:48:58.971Z,27.23
2023-02-14T14:51:31.447Z,28.63
2023-02-14T14:54:03.382Z,28.10
2023-02-14T14:56:34.867Z,27.03
2023-02-14T14:59:20.528Z,27.27
2023-02-14T15:01:50.064Z,27.43
2023-02-14T15:04:21.031Z,28.73
2023-02-14T15:06:51.228Z,27.90
2023-02-14T15:09:24.308Z,29.03
2023-02-14T15:12:12.154Z,27.90
2023-02-14T15:14:46.161Z,27.63
2023-02-14T15:17:21.328Z,26.63
2023-02-14T15:19:54.285Z,28.37
2023-02-14T15:22:29.535Z,27.87
2023-02-14T15:24:59.826Z,28.00
2023-02-14T15:27:29.995Z,28.10
2023-02-14T15:30:00.835Z,27.63
2023-02-14T15:32:34.052Z,27.53
2023-02-14T15:35:06.408Z,27.43
2023-02-14T15:37:36.575Z,27.80
2023-02-14T15:40:08.830Z,29.50
2023-02-14T15:42:43.076Z,29.23
2023-02-14T15:45:23.754Z,29.10
2023-02-14T15:47:54.958Z,29.37
2023-02-14T15:50:26.188Z,28.60
2023-02-14T15:53:01.294Z,29.83
2023-02-14T15:55:30.120Z,28.83
2023-02-14T15:58:01.153Z,30.60
2023-02-14T16:00:31.645Z,30.57
2023-02-14T16:03:03.911Z,29.77
2023-02-14T16:05:32.431Z,31.37
2023-02-14T16:08:05.437Z,31.03
2023-02-14T16:10:36.751Z,30.33
2023-02-14T16:13:09.314Z,31.27
2023-02-14T16:15:42.129Z,31.20
2023-02-14T16:18:31.926Z,30.10
2023-02-14T16:21:17.876Z,31.43
2023-02-14T16:23:49.575Z,31.60
2023-02-14T16:26:17.970Z,32.73
2023-02-14T16:28:46.533Z,31.13
2023-02-14T16:31:17.820Z,32.93
2023-02-14T16:33:46.252Z,32.53
2023-02-14T16:36:21.660Z,31.50
2023-02-14T16:38:52.957Z,33.27
2023-02-14T16:41:24.209Z,34.43
2023-02-14T16:43:52.717Z,33.73
2023-02-14T16:46:24.561Z,32.10
2023-02-14T16:48:53.514Z,34.73
2023-02-14T16:51:26.289Z,34.73
2023-02-14T16:53:58.326Z,35.87
2023-02-14T16:56:35.185Z,37.60
2023-02-14T16:59:03.519Z,37.10
2023-02-14T17:01:32.968Z,36.60
2023-02-14T17:04:01.364Z,36.93
2023-02-14T17:06:32.404Z,35.77
2023-02-14T17:09:08.272Z,38.97
2023-02-14T17:11:39.569Z,37.50
2023-02-14T17:14:08.513Z,36.63
2023-02-14T17:16:36.931Z,38.17
2023-02-14T17:19:05.503Z,37.27
2023-02-14T17:21:35.608Z,38.97
2023-02-14T17:24:05.930Z,38.17
2023-02-14T17:26:34.258Z,38.80
2023-02-14T17:29:02.590Z,40.10
2023-02-14T17:31:30.987Z,38.00
2023-02-14T17:33:59.314Z,40.30
2023-02-14T17:36:27.866Z,42.63
2023-02-14T17:38:56.496Z,42.70
2023-02-14T17:41:29.294Z,42.93
2023-02-14T17:44:00.395Z,41.90
2023-02-14T17:46:30.251Z,46.57
2023-02-14T17:49:02.518Z,40.17
2023-02-14T17:51:31.136Z,39.60
2023-02-14T17:53:59.526Z,42.53
2023-02-14T17:56:29.335Z,41.23
2023-02-14T17:58:57.826Z,40.23
2023-02-14T18:01:31.343Z,46.27
2023-02-14T18:04:00.060Z,47.67
2023-02-14T18:06:28.617Z,42.67
2023-02-14T18:08:57.726Z,43.13
2023-02-14T18:11:29.365Z,46.30
2023-02-14T18:13:59.665Z,44.27
2023-02-14T18:16:28.231Z,48.40
2023-02-14T18:18:56.601Z,46.17
2023-02-14T18:21:25.441Z,44.63
2023-02-14T18:23:53.899Z,44.80
2023-02-14T18:26:22.358Z,46.87
2023-02-14T18:28:52.026Z,46.23
2023-02-14T18:31:21.783Z,46.40
2023-02-14T18:33:52.024Z,47.00
2023-02-14T18:36:24.296Z,48.67
2023-02-14T18:38:52.879Z,45.30
2023-02-14T18:41:21.905Z,46.03
2023-02-14T18:43:52.005Z,45.80
2023-02-14T18:46:23.648Z,46.97
2023-02-14T18:48:53.016Z,46.40
2023-02-14T18:51:24.717Z,48.00
2023-02-14T18:53:54.617Z,48.30
2023-02-14T18:56:27.205Z,49.63
2023-02-14T18:58:59.726Z,48.23
2023-02-14T19:01:30.872Z,54.57
2023-02-14T19:04:01.492Z,52.60
2023-02-14T19:06:32.407Z,52.20
2023-02-14T19:09:01.551Z,47.93
2023-02-14T19:11:32.831Z,50.83
2023-02-14T19:14:09.385Z,49.60
2023-02-14T19:16:42.113Z,51.73
2023-02-14T19:19:11.181Z,52.57
2023-02-14T19:21:39.511Z,52.60
2023-02-14T19:24:09.141Z,53.40
2023-02-14T19:26:40.949Z,52.33
2023-02-14T19:29:14.244Z,49.37
2023-02-14T19:31:45.237Z,52.77
2023-02-14T19:34:18.716Z,51.23
2023-02-14T19:36:48.036Z,49.63
2023-02-14T19:39:17.414Z,52.87
2023-02-14T19:41:46.389Z,52.17
2023-02-14T19:44:17.923Z,53.30
2023-02-14T19:46:48.594Z,56.90
2023-02-14T19:49:19.411Z,54.77
2023-02-14T19:51:49.362Z,56.80
2023-02-14T19:54:17.994Z,56.83
2023-02-14T19:56:48.144Z,56.90
2023-02-14T19:59:20.298Z,56.63
2023-02-14T20:01:51.047Z,56.63
2023-02-14T20:04:22.115Z,57.73
2023-02-14T20:06:51.553Z,60.80
2023-02-14T20:09:21.973Z,61.87
2023-02-14T20:11:54.507Z,58.30
2023-02-14T20:14:27.244Z,57.23
2023-02-14T20:16:58.565Z,56.37
2023-02-14T20:19:29.682Z,56.23
2023-02-14T20:21:58.069Z,58.63
2023-02-14T20:24:29.061Z,59.70
2023-02-14T20:26:58.596Z,60.23
2023-02-14T20:29:28.656Z,55.27
2023-02-14T20:32:00.052Z,53.93
2023-02-14T20:34:29.192Z,57.20
2023-02-14T20:36:59.280Z,60.40
2023-02-14T20:39:32.201Z,59.50
2023-02-14T20:42:00.804Z,60.30
2023-02-14T20:44:30.856Z,60.03
2023-02-14T20:46:59.323Z,60.77
2023-02-14T20:49:30.744Z,60.00
2023-02-14T20:52:00.107Z,65.43
2023-02-14T20:54:30.346Z,61.07
2023-02-14T20:56:58.980Z,59.83
2023-02-14T20:59:28.935Z,58.43
2023-02-14T21:02:00.207Z,59.93
2023-02-14T21:04:29.662Z,58.10
2023-02-14T21:07:00.357Z,61.13
2023-02-14T21:09:28.913Z,62.50
2023-02-14T21:11:58.436Z,66.13
2023-02-14T21:14:26.937Z,60.90
2023-02-14T21:16:55.506Z,58.63
2023-02-14T21:19:26.803Z,62.50
2023-02-14T21:21:55.496Z,65.77
2023-02-14T21:24:24.409Z,67.47
2023-02-14T21:26:53.024Z,63.50
2023-02-14T21:29:21.802Z,61.97
2023-02-14T21:31:50.417Z,68.53
2023-02-14T21:34:19.224Z,66.30
2023-02-14T21:36:49.117Z,65.50
2023-02-14T21:39:17.655Z,61.50
2023-02-14T21:41:46.182Z,63.90
2023-02-14T21:44:41.493Z,65.17
2023-02-14T21:47:10.140Z,63.93
2023-02-14T21:49:56.073Z,64.53
2023-02-14T21:52:26.072Z,64.90
2023-02-14T21:54:54.468Z,71.13
2023-02-14T21:57:23.183Z,61.10
2023-02-14T21:59:51.700Z,59.67
2023-02-14T22:02:20.201Z,63.83
2023-02-14T22:04:48.874Z,61.50
2023-02-14T22:07:17.298Z,61.00
2023-02-14T22:09:47.416Z,63.13
2023-02-14T22:12:15.829Z,63.07
2023-02-14T22:14:44.213Z,65.53
2023-02-14T22:17:12.665Z,64.33
2023-02-14T22:19:41.401Z,65.53
2023-02-14T22:22:09.987Z,61.90
2023-02-14T22:24:38.429Z,62.97
2023-02-14T22:27:08.370Z,60.87
2023-02-14T22:29:37.017Z,63.23
2023-02-14T22:32:05.968Z,61.97
2023-02-14T22:34:35.716Z,61.97
2023-02-14T22:37:04.146Z,60.67
2023-02-14T22:39:32.934Z,61.87
2023-02-14T22:42:05.449Z,65.77
2023-02-14T22:44:35.437Z,63.67
2023-02-14T22:47:03.863Z,58.53
2023-02-14T22:49:32.815Z,65.73
2023-02-14T22:52:01.368Z,67.17
2023-02-14T22:54:30.438Z,64.60
2023-02-14T22:56:59.923Z,64.90
2023-02-14T22:59:32.121Z,65.30
2023-02-14T23:02:02.740Z,65.00
2023-02-14T23:04:31.665Z,65.37
2023-02-14T23:07:00.145Z,64.47
2023-02-14T23:09:29.015Z,68.00
2023-02-14T23:11:57.454Z,69.17
2023-02-14T23:14:43.672Z,69.53
2023-02-14T23:17:34.850Z,65.77
2023-02-14T23:20:20.708Z,67.70
2023-02-14T23:22:49.125Z,67.33
2023-02-14T23:25:17.737Z,69.20
2023-02-14T23:27:48.466Z,64.20
2023-02-14T23:30:20.141Z,67.23
2023-02-14T23:32:49.997Z,69.77
2023-02-14T23:35:18.638Z,66.37
2023-02-14T23:37:47.017Z,69.00
2023-02-14T23:40:15.585Z,74.67
2023-02-14T23:42:42.989Z,80.07
2023-02-14T23:45:28.674Z,76.07
2023-02-14T23:48:03.422Z,76.73
2023-02-14T23:50:31.782Z,79.67
2023-02-14T23:53:00.570Z,80.53
2023-02-14T23:55:28.958Z,85.00
2023-02-14T23:57:57.373Z,82.50
