createdAt,value
2023-04-22T00:02:19.691Z,99.30
2023-04-22T00:04:48.761Z,99.10
2023-04-22T00:07:18.386Z,99.20
2023-04-22T00:09:48.604Z,99.10
2023-04-22T00:12:17.342Z,98.90
2023-04-22T00:14:46.054Z,98.80
2023-04-22T00:17:14.851Z,99.00
2023-04-22T00:19:44.746Z,98.90
2023-04-22T00:22:13.429Z,98.50
2023-04-22T00:24:42.183Z,98.60
2023-04-22T00:27:12.422Z,98.10
2023-04-22T00:29:41.429Z,98.20
2023-04-22T00:32:10.301Z,98.50
2023-04-22T00:34:39.046Z,98.90
2023-04-22T00:37:07.851Z,99.10
2023-04-22T00:39:39.789Z,99.30
2023-04-22T00:42:09.224Z,99.60
2023-04-22T00:44:39.755Z,99.50
2023-04-22T00:47:09.123Z,99.60
2023-04-22T00:49:38.745Z,99.70
2023-04-22T00:52:08.118Z,99.60
2023-04-22T00:54:37.489Z,99.50
2023-04-22T00:57:07.308Z,99.20
2023-04-22T00:59:36.748Z,99.30
2023-04-22T01:02:08.305Z,99.30
2023-04-22T01:04:37.860Z,99.40
2023-04-22T01:07:06.885Z,99.40
2023-04-22T01:09:36.223Z,99.50
2023-04-22T01:12:05.221Z,99.40
2023-04-22T01:14:34.090Z,99.40
2023-04-22T01:17:03.385Z,99.70
2023-04-22T01:19:33.911Z,99.40
2023-04-22T01:22:03.521Z,99.30
2023-04-22T01:24:35.271Z,99.50
2023-04-22T01:27:04.133Z,99.50
2023-04-22T01:29:33.254Z,99.50
2023-04-22T01:32:03.076Z,99.20
2023-04-22T01:34:32.482Z,99.00
2023-04-22T01:37:01.466Z,99.00
2023-04-22T01:39:32.453Z,99.10
2023-04-22T01:42:02.301Z,99.20
2023-04-22T01:44:31.147Z,99.20
2023-04-22T01:46:59.925Z,99.00
2023-04-22T01:49:29.577Z,99.10
2023-04-22T01:51:59.373Z,99.00
2023-04-22T01:54:28.295Z,99.20
2023-04-22T01:56:58.826Z,99.10
2023-04-22T01:59:27.652Z,99.10
2023-04-22T02:01:56.488Z,99.00
2023-04-22T02:04:25.303Z,99.00
2023-04-22T02:06:54.103Z,98.90
2023-04-22T02:09:22.904Z,99.00
2023-04-22T02:11:52.593Z,98.90
2023-04-22T02:14:24.942Z,98.70
2023-04-22T02:16:54.604Z,98.80
2023-04-22T02:19:23.456Z,98.80
2023-04-22T02:21:52.242Z,98.80
2023-04-22T02:24:20.976Z,98.70
2023-04-22T02:26:49.913Z,98.50
2023-04-22T02:29:18.852Z,98.40
2023-04-22T02:31:50.732Z,98.50
2023-04-22T02:34:19.565Z,98.40
2023-04-22T02:36:48.712Z,98.40
2023-04-22T02:39:17.701Z,98.30
2023-04-22T02:41:46.451Z,97.90
2023-04-22T02:44:15.147Z,97.50
2023-04-22T02:46:43.960Z,97.20
2023-04-22T02:49:15.065Z,97.40
2023-04-22T02:51:43.931Z,97.70
2023-04-22T02:54:12.606Z,98.00
2023-04-22T02:56:41.378Z,98.00
2023-04-22T02:59:10.168Z,97.60
2023-04-22T03:01:38.952Z,97.70
2023-04-22T03:04:12.475Z,97.80
2023-04-22T03:06:42.851Z,97.80
2023-04-22T03:09:11.913Z,98.50
2023-04-22T03:11:40.723Z,98.50
2023-04-22T03:14:09.491Z,98.80
2023-04-22T03:16:38.840Z,99.00
2023-04-22T03:19:07.788Z,99.00
2023-04-22T03:21:36.512Z,99.40
2023-04-22T03:24:07.264Z,99.60
2023-04-22T03:26:37.364Z,99.90
2023-04-22T03:29:06.243Z,99.90
2023-04-22T03:31:35.069Z,99.90
2023-04-22T03:34:04.034Z,99.90
2023-04-22T03:36:34.038Z,99.90
2023-04-22T03:39:02.853Z,99.90
2023-04-22T03:41:34.639Z,99.90
2023-04-22T03:44:05.105Z,99.90
2023-04-22T03:46:36.023Z,99.90
2023-04-22T03:49:19.338Z,99.90
2023-04-22T03:51:48.714Z,99.90
2023-04-22T03:54:21.002Z,99.90
2023-04-22T03:56:54.766Z,99.90
2023-04-22T03:59:25.403Z,99.90
2023-04-22T04:01:54.974Z,99.90
2023-04-22T04:04:29.735Z,99.90
2023-04-22T04:07:02.656Z,99.90
2023-04-22T04:09:31.766Z,99.90
2023-04-22T04:12:03.143Z,99.90
2023-04-22T04:14:37.063Z,99.90
2023-04-22T04:17:09.701Z,99.90
2023-04-22T04:19:39.415Z,99.90
2023-04-22T04:22:08.895Z,99.90
2023-04-22T04:24:46.008Z,99.90
2023-04-22T04:27:24.221Z,99.90
2023-04-22T04:29:56.194Z,99.90
2023-04-22T04:32:38.405Z,99.90
2023-04-22T04:35:13.132Z,99.90
2023-04-22T04:37:44.841Z,99.90
2023-04-22T04:40:13.874Z,99.90
2023-04-22T04:43:08.808Z,99.90
2023-04-22T04:46:01.162Z,99.90
2023-04-22T04:48:36.318Z,99.90
2023-04-22T04:51:10.314Z,99.90
2023-04-22T04:53:44.581Z,99.90
2023-04-22T04:56:13.620Z,99.90
2023-04-22T04:58:44.624Z,99.90
2023-04-22T05:01:19.411Z,99.90
2023-04-22T05:03:49.848Z,99.90
2023-04-22T05:06:20.989Z,99.90
2023-04-22T05:08:54.973Z,99.90
2023-04-22T05:11:23.863Z,99.90
2023-04-22T05:13:58.198Z,99.90
2023-04-22T05:16:34.920Z,99.90
2023-04-22T05:19:04.274Z,99.90
2023-04-22T05:21:34.775Z,99.90
2023-04-22T05:24:03.496Z,99.90
2023-04-22T05:26:32.327Z,99.90
2023-04-22T05:29:04.078Z,99.90
2023-04-22T05:31:34.086Z,99.90
2023-04-22T05:34:03.548Z,99.90
2023-04-22T05:36:33.526Z,99.90
2023-04-22T05:39:02.343Z,99.90
2023-04-22T05:41:33.818Z,99.90
2023-04-22T05:44:04.941Z,99.90
2023-04-22T05:46:33.893Z,99.90
2023-04-22T05:49:02.953Z,99.80
2023-04-22T05:51:50.534Z,99.50
2023-04-22T05:54:22.764Z,99.30
2023-04-22T05:56:52.747Z,99.00
2023-04-22T05:59:22.954Z,98.50
2023-04-22T06:01:51.778Z,98.40
2023-04-22T06:04:22.342Z,98.50
2023-04-22T06:06:53.939Z,98.50
2023-04-22T06:09:22.912Z,98.40
2023-04-22T06:11:51.676Z,98.90
2023-04-22T06:14:20.699Z,99.10
2023-04-22T06:16:52.875Z,98.80
2023-04-22T06:19:22.086Z,98.30
2023-04-22T06:21:50.861Z,98.70
2023-04-22T06:24:19.594Z,98.90
2023-04-22T06:26:48.942Z,98.90
2023-04-22T06:29:17.796Z,97.70
2023-04-22T06:31:46.611Z,96.90
2023-04-22T06:34:16.908Z,96.50
2023-04-22T06:36:46.116Z,96.40
2023-04-22T06:39:14.805Z,95.90
2023-04-22T06:42:04.056Z,95.80
2023-04-22T06:44:43.802Z,95.40
2023-04-22T06:47:32.970Z,95.90
2023-04-22T06:50:12.057Z,95.50
2023-04-22T06:52:48.184Z,95.50
2023-04-22T06:55:17.396Z,94.40
2023-04-22T06:57:46.414Z,94.30
2023-04-22T07:00:16.156Z,95.20
2023-04-22T07:02:45.011Z,94.80
2023-04-22T07:05:15.216Z,94.30
2023-04-22T07:07:44.871Z,93.60
2023-04-22T07:10:19.271Z,93.00
2023-04-22T07:13:08.062Z,93.10
2023-04-22T07:15:36.937Z,93.60
2023-04-22T07:18:06.062Z,93.70
2023-04-22T07:20:36.272Z,94.10
2023-04-22T07:23:05.009Z,93.80
2023-04-22T07:25:33.766Z,92.80
2023-04-22T07:28:02.526Z,93.00
2023-04-22T07:30:31.302Z,92.80
2023-04-22T07:33:00.093Z,92.10
2023-04-22T07:35:29.985Z,92.40
2023-04-22T07:38:00.345Z,92.20
2023-04-22T07:40:29.212Z,91.30
2023-04-22T07:42:58.064Z,90.80
2023-04-22T07:45:26.982Z,91.00
2023-04-22T07:47:56.006Z,91.10
2023-04-22T07:50:25.038Z,90.40
2023-04-22T07:52:53.829Z,90.50
2023-04-22T07:55:24.082Z,90.30
2023-04-22T07:57:52.833Z,90.40
2023-04-22T08:00:21.661Z,90.00
2023-04-22T08:02:51.231Z,89.80
2023-04-22T08:05:20.503Z,90.00
2023-04-22T08:07:49.356Z,88.40
2023-04-22T08:10:18.090Z,87.80
2023-04-22T08:12:48.466Z,90.50
2023-04-22T08:15:17.159Z,90.10
2023-04-22T08:17:46.222Z,88.70
2023-04-22T08:20:16.530Z,88.90
2023-04-22T08:22:45.801Z,87.80
2023-04-22T08:25:14.635Z,86.40
2023-04-22T08:27:43.371Z,88.40
2023-04-22T08:30:14.374Z,84.20
2023-04-22T08:32:45.484Z,84.20
2023-04-22T08:35:14.303Z,84.10
2023-04-22T08:37:43.267Z,86.20
2023-04-22T08:40:14.558Z,84.80
2023-04-22T08:42:45.164Z,85.00
2023-04-22T08:45:15.820Z,84.30
2023-04-22T08:47:44.668Z,81.90
2023-04-22T08:50:13.700Z,81.60
2023-04-22T08:52:43.909Z,79.30
2023-04-22T08:55:12.677Z,78.90
2023-04-22T08:57:42.560Z,79.70
2023-04-22T09:00:12.327Z,77.40
2023-04-22T09:02:46.161Z,74.20
2023-04-22T09:05:15.859Z,73.70
2023-04-22T09:07:44.782Z,72.00
2023-04-22T09:10:14.284Z,73.70
2023-04-22T09:12:44.029Z,72.70
2023-04-22T09:15:14.257Z,74.00
2023-04-22T09:17:45.033Z,75.00
2023-04-22T09:20:15.527Z,76.30
2023-04-22T09:22:46.325Z,76.00
2023-04-22T09:25:19.623Z,80.20
2023-04-22T09:27:52.327Z,83.20
2023-04-22T09:30:25.887Z,80.30
2023-04-22T09:32:57.754Z,80.80
2023-04-22T09:35:31.871Z,74.20
2023-04-22T09:38:02.222Z,76.40
2023-04-22T09:43:02.795Z,70.30
2023-04-22T09:45:33.897Z,71.50
2023-04-22T09:48:08.128Z,72.00
2023-04-22T09:50:37.696Z,75.10
2023-04-22T09:53:09.002Z,72.90
2023-04-22T09:55:41.568Z,70.50
2023-04-22T09:58:12.012Z,74.20
2023-04-22T10:00:43.894Z,73.00
2023-04-22T10:03:14.338Z,75.20
2023-04-22T10:05:45.735Z,69.20
2023-04-22T10:08:16.412Z,68.20
2023-04-22T10:10:45.971Z,67.70
2023-04-22T10:13:14.684Z,71.10
2023-04-22T10:15:45.819Z,70.50
2023-04-22T10:18:21.379Z,66.40
2023-04-22T10:20:51.554Z,71.90
2023-04-22T10:23:22.266Z,68.40
2023-04-22T10:25:52.366Z,67.50
2023-04-22T10:28:23.384Z,68.80
2023-04-22T10:30:52.863Z,69.60
2023-04-22T10:33:42.183Z,70.30
2023-04-22T10:36:16.751Z,72.30
2023-04-22T10:39:21.465Z,74.80
2023-04-22T10:44:24.022Z,65.20
2023-04-22T10:47:01.126Z,66.10
2023-04-22T10:49:36.155Z,67.50
2023-04-22T10:52:06.543Z,69.10
2023-04-22T10:54:57.837Z,67.20
2023-04-22T10:57:37.482Z,66.10
2023-04-22T11:00:31.022Z,66.30
2023-04-22T11:03:12.986Z,68.20
2023-04-22T11:05:43.768Z,64.40
2023-04-22T11:08:23.679Z,65.60
2023-04-22T11:10:54.223Z,66.10
2023-04-22T11:13:23.754Z,65.40
2023-04-22T11:15:55.862Z,64.00
2023-04-22T11:18:26.358Z,63.70
2023-04-22T11:20:57.145Z,62.50
2023-04-22T11:23:27.805Z,62.40
2023-04-22T11:25:57.956Z,61.60
2023-04-22T11:28:27.080Z,62.10
2023-04-22T11:31:03.909Z,60.80
2023-04-22T11:33:34.756Z,58.40
2023-04-22T11:36:05.187Z,59.50
2023-04-22T11:38:34.334Z,61.10
2023-04-22T11:41:05.106Z,61.60
2023-04-22T11:43:33.788Z,64.30
2023-04-22T11:46:02.667Z,59.40
2023-04-22T11:48:31.398Z,58.60
2023-04-22T11:51:13.053Z,57.00
2023-04-22T11:53:50.984Z,58.50
2023-04-22T11:56:19.732Z,58.60
2023-04-22T11:58:49.397Z,58.60
2023-04-22T12:01:19.756Z,60.60
2023-04-22T12:03:50.505Z,57.20
2023-04-22T12:06:20.857Z,59.50
2023-04-22T12:08:51.460Z,58.50
2023-04-22T12:11:22.820Z,56.80
2023-04-22T12:13:51.569Z,56.10
2023-04-22T12:16:20.903Z,55.20
2023-04-22T12:18:53.951Z,55.80
2023-04-22T12:21:26.076Z,55.40
2023-04-22T12:23:56.206Z,56.70
2023-04-22T12:26:27.318Z,53.70
2023-04-22T12:28:58.102Z,52.40
2023-04-22T12:31:27.670Z,53.80
2023-04-22T12:33:58.136Z,54.70
2023-04-22T12:36:28.492Z,57.30
2023-04-22T12:38:57.245Z,58.60
2023-04-22T12:41:25.970Z,57.30
2023-04-22T12:43:55.441Z,57.90
2023-04-22T12:46:24.494Z,55.40
2023-04-22T12:48:53.269Z,55.90
2023-04-22T12:51:22.574Z,54.20
2023-04-22T12:53:52.657Z,53.60
2023-04-22T12:56:21.465Z,53.20
2023-04-22T12:58:50.192Z,52.20
2023-04-22T13:01:19.011Z,51.60
2023-04-22T13:03:47.969Z,50.00
2023-04-22T13:06:16.988Z,49.10
2023-04-22T13:08:45.738Z,50.00
2023-04-22T13:11:16.050Z,50.70
2023-04-22T13:13:44.796Z,48.10
2023-04-22T13:16:13.495Z,44.00
2023-04-22T13:18:42.350Z,47.40
2023-04-22T13:21:13.831Z,49.80
2023-04-22T13:26:12.661Z,48.90
2023-04-22T13:28:43.478Z,45.40
2023-04-22T13:31:12.232Z,45.00
2023-04-22T13:33:40.993Z,44.30
2023-04-22T13:36:10.142Z,46.10
2023-04-22T13:38:38.984Z,45.30
2023-04-22T13:41:08.045Z,46.30
2023-04-22T13:43:36.788Z,46.50
2023-04-22T13:46:07.101Z,48.30
2023-04-22T13:48:35.906Z,48.50
2023-04-22T13:51:04.857Z,48.60
2023-04-22T13:53:34.763Z,49.00
2023-04-22T13:56:03.547Z,47.90
2023-04-22T13:58:32.478Z,47.20
2023-04-22T14:01:01.279Z,51.10
2023-04-22T14:03:32.611Z,52.60
2023-04-22T14:06:01.763Z,50.40
2023-04-22T14:08:30.900Z,50.20
2023-04-22T14:11:00.576Z,51.70
2023-04-22T14:13:29.322Z,52.80
2023-04-22T14:15:58.183Z,51.60
2023-04-22T14:18:27.423Z,49.30
2023-04-22T14:20:58.158Z,51.40
2023-04-22T14:23:26.903Z,52.00
2023-04-22T14:25:57.050Z,52.30
2023-04-22T14:28:25.929Z,52.40
2023-04-22T14:30:54.974Z,53.60
2023-04-22T14:33:25.521Z,56.10
2023-04-22T14:35:54.946Z,58.10
2023-04-22T14:38:25.407Z,59.70
2023-04-22T14:40:54.371Z,57.20
2023-04-22T14:43:23.096Z,55.80
2023-04-22T14:45:52.976Z,55.10
2023-04-22T14:48:25.015Z,57.30
2023-04-22T14:50:53.787Z,55.30
2023-04-22T14:53:22.623Z,54.90
2023-04-22T14:55:52.883Z,53.90
2023-04-22T14:58:24.003Z,52.60
2023-04-22T15:00:52.804Z,53.00
2023-04-22T15:03:22.107Z,54.00
2023-04-22T15:05:52.588Z,55.20
2023-04-22T15:08:21.806Z,57.10
2023-04-22T15:10:51.987Z,55.00
2023-04-22T15:13:21.035Z,54.40
2023-04-22T15:15:49.882Z,53.90
2023-04-22T15:18:18.642Z,54.30
2023-04-22T15:20:47.452Z,56.00
2023-04-22T15:23:16.442Z,58.50
2023-04-22T15:25:45.161Z,60.90
2023-04-22T15:28:15.833Z,61.20
2023-04-22T15:30:44.654Z,59.90
2023-04-22T15:33:13.403Z,60.30
2023-04-22T15:35:45.168Z,62.90
2023-04-22T15:38:14.273Z,63.30
2023-04-22T15:40:42.994Z,63.40
2023-04-22T15:43:17.178Z,65.10
2023-04-22T15:45:45.986Z,65.40
2023-04-22T15:48:14.683Z,66.40
2023-04-22T15:50:43.457Z,65.50
2023-04-22T15:53:12.488Z,66.20
2023-04-22T15:55:41.247Z,66.90
2023-04-22T15:58:10.095Z,68.50
2023-04-22T16:00:41.272Z,68.60
2023-04-22T16:03:10.771Z,69.40
2023-04-22T16:05:39.688Z,67.10
2023-04-22T16:08:09.348Z,66.80
2023-04-22T16:10:38.164Z,65.90
2023-04-22T16:13:06.855Z,67.00
2023-04-22T16:15:35.786Z,68.70
2023-04-22T16:18:06.412Z,68.30
2023-04-22T16:20:35.226Z,69.50
2023-04-22T16:23:03.943Z,69.60
2023-04-22T16:25:32.767Z,68.80
2023-04-22T16:28:01.536Z,69.10
2023-04-22T16:30:30.258Z,67.50
2023-04-22T16:32:59.138Z,68.30
2023-04-22T16:35:29.468Z,70.00
2023-04-22T16:37:58.177Z,70.90
2023-04-22T16:40:27.006Z,72.20
2023-04-22T16:42:57.154Z,72.00
2023-04-22T16:45:26.107Z,73.30
2023-04-22T16:47:54.906Z,74.30
2023-04-22T16:50:23.673Z,75.10
2023-04-22T16:52:53.872Z,77.00
2023-04-22T16:55:22.752Z,78.00
2023-04-22T16:57:51.425Z,79.30
2023-04-22T17:00:21.046Z,80.70
2023-04-22T17:02:49.880Z,82.00
2023-04-22T17:05:18.956Z,82.10
2023-04-22T17:07:47.925Z,82.50
2023-04-22T17:10:18.325Z,81.90
2023-04-22T17:12:47.671Z,83.10
2023-04-22T17:15:16.511Z,85.00
2023-04-22T17:17:45.338Z,84.20
2023-04-22T17:20:14.168Z,85.60
2023-04-22T17:22:42.937Z,85.70
2023-04-22T17:25:12.484Z,86.50
2023-04-22T17:27:42.704Z,86.60
2023-04-22T17:30:12.177Z,86.80
2023-04-22T17:32:41.275Z,86.80
2023-04-22T17:35:10.960Z,86.90
2023-04-22T17:37:39.963Z,87.70
2023-04-22T17:40:10.033Z,88.90
2023-04-22T17:42:45.977Z,89.60
2023-04-22T17:45:16.804Z,90.30
2023-04-22T17:47:47.649Z,90.20
2023-04-22T17:50:16.571Z,90.40
2023-04-22T17:52:45.494Z,90.70
2023-04-22T17:55:14.195Z,91.20
2023-04-22T17:57:43.014Z,91.60
2023-04-22T18:00:14.619Z,91.60
2023-04-22T18:02:45.001Z,92.00
2023-04-22T18:05:13.902Z,92.10
2023-04-22T18:07:42.679Z,91.40
2023-04-22T18:10:12.956Z,91.20
2023-04-22T18:12:42.147Z,91.80
2023-04-22T18:15:12.300Z,92.20
2023-04-22T18:17:41.079Z,92.50
2023-04-22T18:20:18.571Z,92.60
2023-04-22T18:22:49.465Z,92.60
2023-04-22T18:25:19.344Z,93.10
2023-04-22T18:27:50.212Z,93.10
2023-04-22T18:30:19.119Z,93.00
2023-04-22T18:32:48.276Z,93.90
2023-04-22T18:35:20.109Z,93.80
2023-04-22T18:37:48.950Z,93.40
2023-04-22T18:40:18.574Z,93.40
2023-04-22T18:42:47.961Z,94.10
2023-04-22T18:45:16.912Z,94.20
2023-04-22T18:47:47.164Z,94.40
2023-04-22T18:50:17.526Z,94.30
2023-04-22T18:52:46.415Z,94.20
2023-04-22T18:55:15.163Z,94.60
2023-04-22T18:57:43.935Z,94.70
2023-04-22T19:00:13.960Z,94.10
2023-04-22T19:02:44.251Z,94.30
2023-04-22T19:05:14.768Z,94.40
2023-04-22T19:07:45.748Z,94.30
2023-04-22T19:10:14.651Z,94.40
2023-04-22T19:12:45.409Z,94.30
2023-04-22T19:15:14.591Z,94.00
2023-04-22T19:17:43.764Z,93.90
2023-04-22T19:20:13.025Z,94.00
2023-04-22T19:22:41.957Z,94.00
2023-04-22T19:25:12.591Z,94.60
2023-04-22T19:27:41.351Z,95.80
2023-04-22T19:30:11.770Z,98.20
2023-04-22T19:32:40.649Z,98.30
2023-04-22T19:35:12.592Z,99.90
2023-04-22T19:37:41.629Z,99.90
2023-04-22T19:40:15.156Z,99.90
2023-04-22T19:42:45.455Z,99.90
2023-04-22T19:45:14.250Z,99.90
2023-04-22T19:47:43.436Z,99.90
2023-04-22T19:50:13.011Z,99.90
2023-04-22T19:52:43.319Z,99.50
2023-04-22T19:55:14.582Z,99.50
2023-04-22T19:57:43.840Z,99.30
2023-04-22T20:00:13.626Z,99.90
2023-04-22T20:02:43.807Z,99.90
2023-04-22T20:05:13.559Z,99.90
2023-04-22T20:07:44.805Z,99.90
2023-04-22T20:10:16.930Z,99.70
2023-04-22T20:12:46.374Z,99.90
2023-04-22T20:15:15.595Z,99.90
2023-04-22T20:17:45.050Z,99.90
2023-04-22T20:20:15.681Z,99.90
2023-04-22T20:22:45.715Z,99.90
2023-04-22T20:25:18.320Z,99.90
2023-04-22T20:27:47.383Z,99.90
2023-04-22T20:30:16.734Z,99.90
2023-04-22T20:32:45.749Z,99.90
2023-04-22T20:35:16.780Z,99.90
2023-04-22T20:37:47.395Z,99.70
2023-04-22T20:40:19.048Z,99.90
2023-04-22T20:42:47.788Z,99.90
2023-04-22T20:45:18.016Z,99.90
2023-04-22T20:47:47.345Z,99.90
2023-04-22T20:50:16.287Z,99.90
2023-04-22T20:52:45.267Z,99.90
2023-04-22T20:55:14.137Z,99.90
2023-04-22T20:57:44.284Z,99.90
2023-04-22T21:00:14.387Z,99.90
2023-04-22T21:05:13.784Z,99.90
2023-04-22T21:07:44.733Z,99.90
2023-04-22T21:10:14.374Z,99.90
2023-04-22T21:12:45.203Z,99.90
2023-04-22T21:15:14.868Z,99.90
2023-04-22T21:17:51.844Z,99.90
2023-04-22T21:20:24.314Z,99.90
2023-04-22T21:22:55.234Z,99.90
2023-04-22T21:25:24.578Z,99.90
2023-04-22T21:27:55.536Z,99.90
2023-04-22T21:30:25.176Z,99.90
2023-04-22T21:32:54.321Z,99.90
2023-04-22T21:35:24.285Z,99.90
2023-04-22T21:37:54.200Z,99.90
2023-04-22T21:40:23.106Z,99.90
2023-04-22T21:42:51.952Z,99.90
2023-04-22T21:45:22.170Z,99.90
2023-04-22T21:47:50.931Z,99.90
2023-04-22T21:50:20.909Z,99.90
2023-04-22T21:52:50.571Z,99.90
2023-04-22T21:55:19.889Z,99.90
2023-04-22T21:57:48.627Z,99.90
2023-04-22T22:00:18.695Z,99.90
2023-04-22T22:02:50.535Z,99.90
2023-04-22T22:05:19.537Z,99.90
2023-04-22T22:07:48.959Z,99.90
2023-04-22T22:10:19.560Z,99.90
2023-04-22T22:12:48.538Z,99.90
2023-04-22T22:15:17.899Z,99.90
2023-04-22T22:17:46.880Z,99.90
2023-04-22T22:20:18.302Z,99.90
2023-04-22T22:22:47.365Z,99.90
2023-04-22T22:25:17.279Z,99.90
2023-04-22T22:27:47.330Z,99.90
2023-04-22T22:30:16.722Z,99.90
2023-04-22T22:32:45.948Z,99.90
2023-04-22T22:35:14.780Z,99.90
2023-04-22T22:37:46.010Z,99.90
2023-04-22T22:40:14.897Z,99.90
2023-04-22T22:42:43.572Z,99.90
2023-04-22T22:45:13.209Z,99.90
2023-04-22T22:47:42.063Z,99.90
2023-04-22T22:50:11.583Z,99.90
2023-04-22T22:52:41.203Z,99.90
2023-04-22T22:55:11.981Z,99.90
2023-04-22T22:57:40.747Z,99.90
2023-04-22T23:00:12.036Z,99.90
2023-04-22T23:02:40.953Z,99.90
2023-04-22T23:05:11.241Z,99.90
2023-04-22T23:07:40.099Z,99.90
2023-04-22T23:10:11.614Z,99.90
2023-04-22T23:12:40.498Z,99.90
2023-04-22T23:15:09.872Z,99.90
2023-04-22T23:17:39.950Z,99.90
2023-04-22T23:20:11.116Z,99.90
2023-04-22T23:22:40.877Z,99.90
2023-04-22T23:25:13.064Z,99.90
2023-04-22T23:27:42.767Z,99.90
2023-04-22T23:30:12.231Z,99.90
2023-04-22T23:32:41.967Z,99.90
2023-04-22T23:35:14.061Z,99.90
2023-04-22T23:37:45.669Z,99.90
2023-04-22T23:40:16.350Z,99.90
2023-04-22T23:42:45.118Z,99.90
2023-04-22T23:45:14.032Z,99.90
2023-04-22T23:47:42.837Z,99.90
2023-04-22T23:50:14.215Z,99.90
2023-04-22T23:52:42.999Z,99.90
2023-04-22T23:55:14.060Z,99.90
2023-04-22T23:57:44.941Z,99.90
