createdAt,value
2022-10-19T00:01:20.991Z,38.95
2022-10-19T00:06:30.811Z,38.55
2022-10-19T00:09:09.050Z,38.70
2022-10-19T00:11:39.703Z,39.28
2022-10-19T00:14:07.492Z,42.42
2022-10-19T00:16:37.354Z,42.72
2022-10-19T00:19:07.505Z,40.95
2022-10-19T00:21:34.572Z,39.38
2022-10-19T00:24:01.446Z,41.30
2022-10-19T00:26:28.524Z,39.95
2022-10-19T00:28:56.266Z,39.90
2022-10-19T00:31:24.267Z,39.25
2022-10-19T00:33:51.156Z,37.70
2022-10-19T00:36:39.294Z,38.92
2022-10-19T00:39:08.723Z,38.47
2022-10-19T00:41:36.664Z,39.90
2022-10-19T00:44:12.727Z,38.25
2022-10-19T00:46:44.941Z,37.30
2022-10-19T00:49:22.173Z,38.95
2022-10-19T00:51:53.537Z,39.20
2022-10-19T00:54:20.707Z,40.33
2022-10-19T00:56:50.444Z,41.03
2022-10-19T00:59:21.643Z,39.85
2022-10-19T01:01:49.981Z,41.25
2022-10-19T01:04:17.039Z,40.60
2022-10-19T01:06:43.912Z,40.53
2022-10-19T01:09:10.794Z,42.13
2022-10-19T01:12:05.692Z,42.40
2022-10-19T01:14:48.392Z,39.97
2022-10-19T01:17:36.325Z,39.00
2022-10-19T01:20:15.438Z,37.25
2022-10-19T01:22:45.220Z,37.80
2022-10-19T01:25:48.796Z,39.50
2022-10-19T01:28:24.444Z,39.67
2022-10-19T01:31:03.686Z,37.13
2022-10-19T01:34:09.781Z,38.30
2022-10-19T01:37:00.116Z,74.05
2022-10-19T01:39:36.980Z,55.67
2022-10-19T01:42:21.496Z,48.60
2022-10-19T01:45:05.730Z,38.08
2022-10-19T01:47:38.817Z,41.83
2022-10-19T01:50:27.483Z,38.50
2022-10-19T01:52:56.557Z,37.50
2022-10-19T01:55:26.268Z,36.75
2022-10-19T01:57:59.746Z,38.25
2022-10-19T02:00:29.307Z,34.72
2022-10-19T02:02:57.805Z,35.95
2022-10-19T02:05:30.822Z,34.15
2022-10-19T02:08:04.643Z,33.28
2022-10-19T02:10:34.798Z,32.00
2022-10-19T02:13:03.347Z,32.58
2022-10-19T02:15:33.521Z,30.23
2022-10-19T02:18:02.407Z,31.85
2022-10-19T02:20:30.419Z,33.15
2022-10-19T02:22:57.257Z,31.83
2022-10-19T02:25:25.195Z,29.98
2022-10-19T02:27:52.000Z,31.90
2022-10-19T02:30:22.330Z,31.60
2022-10-19T02:32:50.360Z,30.70
2022-10-19T02:35:17.290Z,32.75
2022-10-19T02:37:44.340Z,32.40
2022-10-19T02:40:13.316Z,30.27
2022-10-19T02:42:44.357Z,32.70
2022-10-19T02:45:20.071Z,31.77
2022-10-19T02:47:56.783Z,30.85
2022-10-19T02:50:23.971Z,32.13
2022-10-19T02:52:50.984Z,26.42
2022-10-19T02:55:17.926Z,26.38
2022-10-19T02:57:44.787Z,27.73
2022-10-19T03:00:12.351Z,23.85
2022-10-19T03:02:39.113Z,23.90
2022-10-19T03:05:06.360Z,23.33
2022-10-19T03:07:33.506Z,18.63
2022-10-19T03:10:00.441Z,18.15
2022-10-19T03:12:27.179Z,18.75
2022-10-19T03:14:54.057Z,18.48
2022-10-19T03:17:20.968Z,18.10
2022-10-19T03:19:47.869Z,19.67
2022-10-19T03:22:15.323Z,19.80
2022-10-19T03:24:42.140Z,20.50
2022-10-19T03:27:09.044Z,20.60
2022-10-19T03:29:35.887Z,20.05
2022-10-19T03:32:02.663Z,20.33
2022-10-19T03:34:29.402Z,21.35
2022-10-19T03:36:56.806Z,24.23
2022-10-19T03:39:23.546Z,23.33
2022-10-19T03:41:50.327Z,19.98
2022-10-19T03:44:17.260Z,20.27
2022-10-19T03:46:44.077Z,17.75
2022-10-19T03:49:11.539Z,17.83
2022-10-19T03:51:38.303Z,16.85
2022-10-19T03:54:07.900Z,18.50
2022-10-19T03:56:35.870Z,18.70
2022-10-19T03:59:05.188Z,17.00
2022-10-19T04:01:33.233Z,16.02
2022-10-19T04:04:03.365Z,16.30
2022-10-19T04:06:35.833Z,16.80
2022-10-19T04:09:03.718Z,36.90
2022-10-19T04:11:31.295Z,22.85
2022-10-19T04:13:59.443Z,18.10
2022-10-19T04:16:28.827Z,18.08
2022-10-19T04:18:55.804Z,16.33
2022-10-19T04:21:31.209Z,15.30
2022-10-19T04:24:01.037Z,15.35
2022-10-19T04:26:28.175Z,15.45
2022-10-19T04:28:57.888Z,15.30
2022-10-19T04:31:25.506Z,23.40
2022-10-19T04:33:52.286Z,16.40
2022-10-19T04:36:19.650Z,13.88
2022-10-19T04:38:46.505Z,13.55
2022-10-19T04:41:16.061Z,14.00
2022-10-19T04:43:45.357Z,12.70
2022-10-19T04:46:19.946Z,12.60
2022-10-19T04:48:48.200Z,14.63
2022-10-19T04:51:15.921Z,14.82
2022-10-19T04:53:43.937Z,13.60
2022-10-19T04:56:22.635Z,12.93
2022-10-19T04:58:49.801Z,21.65
2022-10-19T05:01:21.490Z,20.45
2022-10-19T05:03:48.880Z,19.05
2022-10-19T05:06:16.161Z,18.10
2022-10-19T05:08:42.924Z,17.27
2022-10-19T05:11:14.813Z,14.82
2022-10-19T05:16:14.079Z,20.85
2022-10-19T05:21:09.194Z,13.77
2022-10-19T05:23:36.195Z,14.07
2022-10-19T05:26:15.588Z,13.80
2022-10-19T05:28:42.477Z,14.20
2022-10-19T05:31:14.266Z,14.73
2022-10-19T05:33:42.389Z,16.05
2022-10-19T05:36:28.431Z,14.50
2022-10-19T05:38:57.307Z,13.93
2022-10-19T05:41:25.490Z,15.23
2022-10-19T05:43:54.663Z,14.20
2022-10-19T05:46:21.703Z,17.17
2022-10-19T05:48:48.598Z,14.65
2022-10-19T05:51:20.888Z,14.38
2022-10-19T05:53:47.719Z,17.20
2022-10-19T05:56:19.680Z,16.00
2022-10-19T05:58:47.034Z,14.75
2022-10-19T06:01:14.399Z,21.08
2022-10-19T06:03:42.621Z,15.80
2022-10-19T06:06:09.973Z,14.52
2022-10-19T06:08:37.996Z,14.25
2022-10-19T06:11:13.847Z,15.88
2022-10-19T06:13:42.589Z,15.07
2022-10-19T06:16:12.062Z,19.95
2022-10-19T06:18:39.910Z,20.42
2022-10-19T06:21:10.389Z,19.55
2022-10-19T06:23:37.686Z,22.25
2022-10-19T06:26:07.615Z,31.02
2022-10-19T06:28:35.708Z,27.77
2022-10-19T06:31:05.870Z,32.17
2022-10-19T06:33:34.670Z,32.22
2022-10-19T06:36:20.135Z,32.42
2022-10-19T07:05:28.255Z,32.42
2022-10-19T07:07:55.048Z,30.88
2022-10-19T07:10:21.811Z,31.33
2022-10-19T07:12:48.556Z,32.60
2022-10-19T07:15:15.448Z,31.23
2022-10-19T07:17:42.208Z,31.17
2022-10-19T07:20:10.683Z,29.02
2022-10-19T07:22:37.448Z,26.13
2022-10-19T07:25:04.539Z,27.65
2022-10-19T07:27:36.703Z,26.73
2022-10-19T07:30:04.691Z,27.00
2022-10-19T07:32:31.463Z,28.75
2022-10-19T07:34:58.223Z,25.80
2022-10-19T07:37:25.079Z,25.50
2022-10-19T07:39:51.878Z,26.25
2022-10-19T07:42:18.703Z,27.92
2022-10-19T07:44:45.491Z,28.75
2022-10-19T07:47:12.271Z,29.35
2022-10-19T07:49:39.980Z,29.48
2022-10-19T07:52:06.732Z,31.15
2022-10-19T07:54:33.518Z,30.58
2022-10-19T07:57:00.283Z,28.17
2022-10-19T07:59:27.187Z,32.47
2022-10-19T08:01:54.723Z,30.80
2022-10-19T08:07:08.339Z,30.45
2022-10-19T08:12:22.154Z,37.70
2022-10-19T08:14:49.076Z,33.05
2022-10-19T08:17:17.784Z,33.38
2022-10-19T08:19:46.321Z,31.02
2022-10-19T08:22:13.490Z,32.58
2022-10-19T08:24:40.345Z,32.45
2022-10-19T08:27:07.122Z,32.40
2022-10-19T08:29:33.915Z,32.55
2022-10-19T08:32:00.818Z,34.97
2022-10-19T08:34:27.596Z,34.97
2022-10-19T08:36:54.353Z,34.60
2022-10-19T08:39:21.075Z,33.00
2022-10-19T08:42:06.855Z,32.33
2022-10-19T08:45:00.111Z,30.90
2022-10-19T08:47:41.947Z,30.15
2022-10-19T08:50:20.486Z,30.70
2022-10-19T08:53:02.401Z,32.00
2022-10-19T08:55:52.828Z,31.35
2022-10-19T08:58:24.575Z,29.63
2022-10-19T09:03:54.825Z,29.05
2022-10-19T09:06:34.871Z,29.88
2022-10-19T09:09:01.727Z,28.15
2022-10-19T09:11:36.839Z,28.30
2022-10-19T09:14:44.856Z,27.75
2022-10-19T09:17:15.929Z,24.40
2022-10-19T09:19:43.212Z,25.67
2022-10-19T09:22:28.855Z,24.20
2022-10-19T09:25:11.882Z,20.77
2022-10-19T09:27:41.221Z,23.55
2022-10-19T09:30:20.388Z,22.55
2022-10-19T09:32:49.968Z,22.20
2022-10-19T09:35:22.904Z,22.52
2022-10-19T09:37:50.881Z,22.40
2022-10-19T09:40:27.875Z,21.30
2022-10-19T09:42:59.224Z,22.63
2022-10-19T09:45:31.698Z,22.00
2022-10-19T09:48:08.578Z,20.00
2022-10-19T09:50:43.652Z,18.90
2022-10-19T09:53:19.556Z,19.35
2022-10-19T09:55:53.425Z,18.13
2022-10-19T09:58:20.828Z,16.85
2022-10-19T10:00:56.799Z,16.45
2022-10-19T10:03:30.911Z,16.73
2022-10-19T10:06:09.080Z,17.15
2022-10-19T10:08:50.829Z,16.52
2022-10-19T10:11:46.103Z,17.27
2022-10-19T10:14:28.292Z,15.98
2022-10-19T10:16:57.169Z,16.02
2022-10-19T10:19:29.320Z,14.52
2022-10-19T10:21:58.035Z,14.48
2022-10-19T10:24:30.011Z,15.27
2022-10-19T10:26:59.443Z,14.98
2022-10-19T10:29:37.802Z,13.95
2022-10-19T10:32:13.355Z,14.98
2022-10-19T10:34:59.926Z,15.40
2022-10-19T10:37:37.129Z,15.60
2022-10-19T10:40:05.603Z,15.52
2022-10-19T10:42:44.155Z,15.70
2022-10-19T10:45:36.871Z,16.25
2022-10-19T10:48:30.413Z,12.43
2022-10-19T10:50:59.771Z,12.65
2022-10-19T10:53:43.474Z,13.05
2022-10-19T10:56:27.011Z,11.80
2022-10-19T10:59:06.499Z,11.70
2022-10-19T11:01:48.962Z,12.25
2022-10-19T11:04:22.552Z,13.18
2022-10-19T11:06:57.116Z,14.85
2022-10-19T11:09:36.667Z,11.55
2022-10-19T11:12:09.126Z,12.48
2022-10-19T11:14:37.540Z,10.70
2022-10-19T11:17:07.783Z,11.98
2022-10-19T11:19:39.638Z,10.50
2022-10-19T11:22:26.954Z,11.80
2022-10-19T11:25:18.761Z,11.25
2022-10-19T11:28:04.230Z,11.00
2022-10-19T11:30:41.623Z,10.90
2022-10-19T11:33:28.631Z,11.60
2022-10-19T11:36:03.971Z,12.23
2022-10-19T11:38:51.698Z,12.02
2022-10-19T11:41:39.258Z,10.27
2022-10-19T11:44:12.527Z,10.80
2022-10-19T11:46:54.413Z,10.25
2022-10-19T11:52:27.867Z,9.98
2022-10-19T11:55:28.364Z,9.50
2022-10-19T11:58:46.049Z,10.48
2022-10-19T12:01:15.644Z,10.23
2022-10-19T12:04:08.525Z,9.25
2022-10-19T12:07:03.972Z,8.63
2022-10-19T12:09:51.027Z,8.93
2022-10-19T12:12:20.687Z,8.60
2022-10-19T12:14:52.910Z,8.50
2022-10-19T12:17:26.913Z,8.40
2022-10-19T12:20:02.660Z,7.82
2022-10-19T12:22:30.930Z,7.75
2022-10-19T12:25:02.074Z,7.63
2022-10-19T12:27:39.423Z,7.57
2022-10-19T12:30:28.336Z,6.68
2022-10-19T12:33:19.944Z,6.28
2022-10-19T12:36:05.924Z,7.22
2022-10-19T12:38:49.388Z,7.68
2022-10-19T12:41:46.700Z,7.15
2022-10-19T12:44:38.020Z,6.90
2022-10-19T12:47:24.118Z,7.45
2022-10-19T12:49:51.774Z,6.15
2022-10-19T12:52:40.019Z,6.85
2022-10-19T12:55:15.886Z,7.75
2022-10-19T12:57:48.536Z,7.47
2022-10-19T13:00:26.243Z,7.13
2022-10-19T13:03:04.347Z,6.90
2022-10-19T13:05:32.889Z,7.03
2022-10-19T13:08:03.613Z,6.35
2022-10-19T13:10:31.998Z,6.18
2022-10-19T13:12:59.109Z,6.53
2022-10-19T13:15:38.176Z,6.75
2022-10-19T13:18:12.772Z,6.25
2022-10-19T13:23:07.284Z,5.63
2022-10-19T13:25:35.889Z,6.25
2022-10-19T13:28:12.866Z,6.65
2022-10-19T13:30:39.692Z,6.10
2022-10-19T13:33:27.647Z,8.77
2022-10-19T13:36:00.605Z,5.85
2022-10-19T13:38:34.096Z,6.25
2022-10-19T13:41:03.181Z,5.85
2022-10-19T13:43:34.481Z,5.35
2022-10-19T13:46:10.240Z,6.20
2022-10-19T13:48:36.991Z,6.10
2022-10-19T13:51:11.175Z,5.88
2022-10-19T13:53:46.955Z,5.45
2022-10-19T13:56:47.718Z,6.05
2022-10-19T13:59:27.999Z,5.40
2022-10-19T14:02:04.207Z,5.57
2022-10-19T14:04:51.958Z,5.75
2022-10-19T14:07:31.012Z,5.72
2022-10-19T14:10:07.960Z,6.30
2022-10-19T14:12:40.404Z,5.05
2022-10-19T14:15:34.911Z,4.88
2022-10-19T14:18:03.822Z,5.75
2022-10-19T14:20:36.078Z,5.63
2022-10-19T14:23:27.124Z,5.75
2022-10-19T14:26:20.658Z,5.72
2022-10-19T14:28:57.201Z,5.88
2022-10-19T14:31:35.381Z,6.28
2022-10-19T14:34:04.560Z,5.68
2022-10-19T14:36:36.218Z,5.88
2022-10-19T14:44:02.830Z,5.20
2022-10-19T14:46:34.800Z,5.07
2022-10-19T14:49:04.124Z,5.72
2022-10-19T14:51:34.713Z,5.70
2022-10-19T14:54:11.348Z,5.25
2022-10-19T14:56:48.712Z,5.45
2022-10-19T14:59:30.090Z,5.50
2022-10-19T15:02:02.541Z,5.32
2022-10-19T15:04:37.097Z,7.15
2022-10-19T15:07:20.235Z,9.27
2022-10-19T15:09:54.445Z,6.60
2022-10-19T15:12:27.906Z,5.18
2022-10-19T15:14:55.072Z,5.50
2022-10-19T15:17:32.135Z,4.82
2022-10-19T15:20:27.659Z,6.68
2022-10-19T15:22:55.670Z,9.90
2022-10-19T15:25:36.965Z,5.88
2022-10-19T15:28:39.164Z,5.15
2022-10-19T15:31:25.184Z,5.45
2022-10-19T15:33:54.882Z,6.10
2022-10-19T15:36:23.798Z,5.70
2022-10-19T15:39:17.998Z,6.15
2022-10-19T15:41:51.695Z,5.80
2022-10-19T15:44:42.872Z,6.60
2022-10-19T15:47:15.909Z,5.67
2022-10-19T15:49:42.661Z,7.72
2022-10-19T15:52:24.583Z,6.68
2022-10-19T15:57:35.732Z,24.95
2022-10-19T16:00:23.086Z,11.65
2022-10-19T16:02:49.844Z,19.55
2022-10-19T16:05:16.658Z,18.42
2022-10-19T16:07:43.452Z,16.92
2022-10-19T16:10:19.438Z,13.40
2022-10-19T16:12:46.475Z,13.63
2022-10-19T16:15:22.465Z,8.52
2022-10-19T16:17:55.427Z,8.25
2022-10-19T16:20:23.358Z,10.45
2022-10-19T16:22:50.410Z,7.72
2022-10-19T16:25:17.581Z,8.07
2022-10-19T16:27:44.511Z,12.18
2022-10-19T16:30:11.660Z,11.15
2022-10-19T16:32:39.947Z,11.27
2022-10-19T16:35:08.530Z,13.25
2022-10-19T16:37:35.519Z,8.15
2022-10-19T16:40:04.417Z,7.13
2022-10-19T16:42:31.259Z,6.40
2022-10-19T16:44:58.132Z,7.90
2022-10-19T16:47:24.880Z,7.80
2022-10-19T16:50:00.194Z,8.13
2022-10-19T16:52:28.420Z,7.03
2022-10-19T16:54:55.312Z,7.95
2022-10-19T16:57:22.169Z,7.57
2022-10-19T17:02:25.421Z,9.32
2022-10-19T17:04:52.276Z,9.27
2022-10-19T17:07:19.427Z,10.77
2022-10-19T17:09:47.849Z,9.43
2022-10-19T17:12:17.245Z,9.07
2022-10-19T17:14:44.043Z,9.48
2022-10-19T17:17:11.604Z,10.13
2022-10-19T17:19:38.602Z,12.88
2022-10-19T17:22:05.615Z,11.75
2022-10-19T17:24:32.619Z,11.43
2022-10-19T17:27:01.953Z,10.43
2022-10-19T17:29:28.847Z,9.63
2022-10-19T17:31:55.643Z,9.30
2022-10-19T17:34:22.504Z,8.50
2022-10-19T17:36:49.414Z,6.85
2022-10-19T17:39:25.715Z,6.78
2022-10-19T17:42:01.441Z,7.35
2022-10-19T17:44:30.667Z,7.72
2022-10-19T17:46:57.867Z,7.80
2022-10-19T17:49:24.747Z,7.53
2022-10-19T17:51:53.423Z,7.70
2022-10-19T17:54:20.644Z,7.53
2022-10-19T17:56:47.468Z,7.32
2022-10-19T17:59:14.252Z,7.53
2022-10-19T18:01:41.329Z,8.35
2022-10-19T18:04:08.106Z,8.60
2022-10-19T18:06:37.146Z,8.52
2022-10-19T18:09:07.128Z,8.07
2022-10-19T18:11:44.949Z,7.63
2022-10-19T18:14:13.122Z,7.55
2022-10-19T18:16:44.607Z,7.82
2022-10-19T18:19:12.860Z,7.40
2022-10-19T18:21:42.585Z,7.95
2022-10-19T18:24:15.418Z,7.40
2022-10-19T18:26:42.902Z,7.47
2022-10-19T18:29:12.910Z,8.02
2022-10-19T18:31:40.665Z,9.05
2022-10-19T18:34:12.342Z,8.07
2022-10-19T18:36:39.168Z,7.60
2022-10-19T18:39:06.232Z,8.85
2022-10-19T18:41:33.177Z,8.00
2022-10-19T18:44:03.704Z,8.00
2022-10-19T18:46:31.888Z,7.80
2022-10-19T18:49:00.435Z,8.88
2022-10-19T18:51:27.494Z,7.95
2022-10-19T18:53:55.380Z,7.68
2022-10-19T18:56:23.165Z,8.07
2022-10-19T18:58:49.965Z,7.88
2022-10-19T19:01:24.903Z,7.70
2022-10-19T19:03:54.805Z,8.32
2022-10-19T19:06:28.979Z,8.50
2022-10-19T19:08:57.415Z,8.05
2022-10-19T19:11:26.431Z,7.70
2022-10-19T19:13:58.308Z,8.43
2022-10-19T19:18:53.721Z,6.78
2022-10-19T19:21:23.709Z,7.30
2022-10-19T19:23:51.976Z,7.53
2022-10-19T19:26:20.657Z,6.85
2022-10-19T19:28:49.265Z,8.35
2022-10-19T19:31:19.492Z,7.87
2022-10-19T19:33:47.512Z,8.13
2022-10-19T19:36:16.473Z,9.43
2022-10-19T19:38:44.395Z,8.02
2022-10-19T19:41:13.801Z,7.70
2022-10-19T19:43:42.442Z,8.52
2022-10-19T19:46:12.880Z,9.00
2022-10-19T19:48:41.507Z,8.43
2022-10-19T19:51:14.419Z,7.85
2022-10-19T19:53:41.676Z,7.53
2022-10-19T19:56:10.125Z,7.22
2022-10-19T19:58:37.419Z,7.30
2022-10-19T20:01:16.823Z,6.97
2022-10-19T20:03:45.220Z,8.02
2022-10-19T20:06:12.888Z,9.07
2022-10-19T20:08:39.987Z,10.70
2022-10-19T20:11:09.235Z,9.45
2022-10-19T20:13:36.384Z,10.35
2022-10-19T20:16:16.103Z,10.80
2022-10-19T20:18:47.878Z,10.45
2022-10-19T20:23:45.704Z,10.23
2022-10-19T20:26:23.630Z,9.97
2022-10-19T20:28:50.912Z,10.55
2022-10-19T20:31:18.585Z,10.88
2022-10-19T20:33:47.492Z,11.02
2022-10-19T20:36:17.512Z,11.20
2022-10-19T20:38:50.192Z,10.57
2022-10-19T20:41:17.881Z,10.68
2022-10-19T20:43:45.088Z,10.70
2022-10-19T20:46:13.048Z,10.23
2022-10-19T20:48:40.593Z,10.55
2022-10-19T20:51:18.401Z,10.07
2022-10-19T20:53:46.829Z,10.57
2022-10-19T20:56:15.978Z,10.07
2022-10-19T20:58:43.910Z,10.10
2022-10-19T21:01:12.021Z,10.13
2022-10-19T21:03:39.207Z,9.23
2022-10-19T21:06:08.477Z,10.30
2022-10-19T21:08:36.597Z,10.20
2022-10-19T21:11:15.543Z,9.38
2022-10-19T21:13:43.190Z,9.13
2022-10-19T21:16:12.084Z,9.45
2022-10-19T21:18:39.705Z,9.02
2022-10-19T21:21:18.372Z,8.18
2022-10-19T21:23:48.345Z,8.30
2022-10-19T21:26:15.680Z,7.68
2022-10-19T21:28:50.502Z,7.88
2022-10-19T21:31:18.063Z,7.45
2022-10-19T21:33:45.759Z,7.93
2022-10-19T21:36:14.822Z,7.63
2022-10-19T21:38:42.501Z,7.40
2022-10-19T21:41:13.326Z,7.45
2022-10-19T21:43:40.291Z,7.22
2022-10-19T21:46:10.907Z,6.95
2022-10-19T21:48:38.265Z,6.85
2022-10-19T21:51:47.515Z,6.88
2022-10-19T21:54:19.607Z,6.82
2022-10-19T21:56:47.083Z,6.45
2022-10-19T21:59:14.383Z,6.43
2022-10-19T22:01:41.873Z,6.75
2022-10-19T22:04:17.090Z,6.30
2022-10-19T22:06:44.305Z,74.38
2022-10-19T22:09:14.455Z,8.52
2022-10-19T22:11:41.320Z,6.07
2022-10-19T22:14:09.787Z,6.82
2022-10-19T22:16:37.036Z,6.45
2022-10-19T22:19:05.448Z,5.85
2022-10-19T22:21:34.302Z,6.28
2022-10-19T22:24:05.837Z,6.32
2022-10-19T22:26:35.887Z,6.07
2022-10-19T22:29:04.958Z,6.93
2022-10-19T22:31:33.104Z,5.40
2022-10-19T22:34:01.563Z,5.65
2022-10-19T22:36:28.550Z,7.13
2022-10-19T22:38:55.636Z,5.82
2022-10-19T22:41:22.605Z,5.53
2022-10-19T22:43:49.415Z,5.85
2022-10-19T22:46:16.218Z,5.72
2022-10-19T22:48:42.998Z,5.50
2022-10-19T22:51:09.912Z,5.70
2022-10-19T22:53:36.702Z,5.85
2022-10-19T22:56:03.953Z,6.47
2022-10-19T22:58:30.774Z,5.88
2022-10-19T23:01:06.597Z,5.82
2022-10-19T23:03:34.498Z,6.32
2022-10-19T23:06:01.465Z,5.50
2022-10-19T23:08:28.318Z,5.57
2022-10-19T23:10:55.114Z,5.85
2022-10-19T23:13:22.496Z,5.35
2022-10-19T23:15:50.683Z,5.60
2022-10-19T23:18:18.056Z,6.30
2022-10-19T23:20:57.526Z,4.97
2022-10-19T23:23:25.118Z,5.35
2022-10-19T23:25:59.003Z,5.60
2022-10-19T23:28:25.984Z,5.47
2022-10-19T23:30:52.808Z,5.65
2022-10-19T23:33:19.581Z,5.63
2022-10-19T23:35:46.369Z,5.97
2022-10-19T23:38:13.201Z,5.30
2022-10-19T23:40:40.431Z,5.65
2022-10-19T23:43:07.172Z,5.15
2022-10-19T23:45:33.942Z,5.28
2022-10-19T23:48:01.250Z,5.32
2022-10-19T23:50:28.044Z,6.40
2022-10-19T23:52:54.778Z,5.93
2022-10-19T23:55:21.546Z,6.00
2022-10-19T23:57:48.377Z,5.78
