createdAt,value
2018-08-28T00:00:31.979Z,47.26
2018-08-28T00:01:31.764Z,47.45
2018-08-28T00:02:31.788Z,47.06
2018-08-28T00:03:31.774Z,47.64
2018-08-28T00:04:31.800Z,46.97
2018-08-28T00:05:31.879Z,46.67
2018-08-28T00:06:32.217Z,46.97
2018-08-28T00:07:31.939Z,47.36
2018-08-28T00:08:31.931Z,47.43
2018-08-28T00:09:32.012Z,47.36
2018-08-28T00:10:32.037Z,47.45
2018-08-28T00:11:32.007Z,47.45
2018-08-28T00:12:32.093Z,47.64
2018-08-28T00:13:32.116Z,47.36
2018-08-28T00:14:32.095Z,47.36
2018-08-28T00:15:32.180Z,47.45
2018-08-28T00:16:32.156Z,47.26
2018-08-28T00:18:32.267Z,47.26
2018-08-28T00:19:32.564Z,47.33
2018-08-28T00:20:32.287Z,47.52
2018-08-28T00:21:32.358Z,47.33
2018-08-28T00:22:32.386Z,48.03
2018-08-28T00:23:32.418Z,47.43
2018-08-28T00:24:32.447Z,47.81
2018-08-28T00:25:32.477Z,47.91
2018-08-28T00:26:32.756Z,47.62
2018-08-28T00:27:32.536Z,47.72
2018-08-28T00:28:32.516Z,47.72
2018-08-28T00:29:32.597Z,47.72
2018-08-28T00:30:32.632Z,47.62
2018-08-28T00:31:32.660Z,47.72
2018-08-28T00:32:32.685Z,47.72
2018-08-28T00:34:32.697Z,47.62
2018-08-28T00:35:32.727Z,47.72
2018-08-28T00:36:32.769Z,47.81
2018-08-28T00:37:32.850Z,47.72
2018-08-28T00:38:32.867Z,47.72
2018-08-28T00:39:33.145Z,47.72
2018-08-28T00:40:32.926Z,47.62
2018-08-28T00:41:32.905Z,47.81
2018-08-28T00:42:32.987Z,47.62
2018-08-28T00:43:32.975Z,47.72
2018-08-28T00:44:32.999Z,47.62
2018-08-28T00:45:33.325Z,47.62
2018-08-28T00:46:33.060Z,47.84
2018-08-28T00:47:33.136Z,47.62
2018-08-28T00:48:33.115Z,47.72
2018-08-28T00:49:33.150Z,47.62
2018-08-28T00:50:33.174Z,47.72
2018-08-28T00:51:33.507Z,47.72
2018-08-28T00:52:33.291Z,47.72
2018-08-28T00:53:33.322Z,47.72
2018-08-28T00:54:33.292Z,47.62
2018-08-28T00:55:33.325Z,47.72
2018-08-28T00:56:33.353Z,47.62
2018-08-28T00:57:33.683Z,47.52
2018-08-28T00:58:33.570Z,47.72
2018-08-28T00:59:33.441Z,47.62
2018-08-28T01:00:33.538Z,47.62
2018-08-28T01:01:33.557Z,47.62
2018-08-28T01:02:33.585Z,47.72
2018-08-28T01:03:33.563Z,47.62
2018-08-28T01:04:33.892Z,47.62
2018-08-28T01:05:33.675Z,47.72
2018-08-28T01:06:33.702Z,47.72
2018-08-28T01:07:33.703Z,47.72
2018-08-28T01:08:33.711Z,47.43
2018-08-28T01:09:33.758Z,47.52
2018-08-28T01:10:33.844Z,48.01
2018-08-28T01:11:34.109Z,48.11
2018-08-28T01:12:33.922Z,48.20
2018-08-28T01:14:33.916Z,48.11
2018-08-28T01:15:33.971Z,48.01
2018-08-28T01:16:33.952Z,48.11
2018-08-28T01:17:34.029Z,47.91
2018-08-28T01:18:34.308Z,48.11
2018-08-28T01:19:34.089Z,48.01
2018-08-28T01:20:34.085Z,48.08
2018-08-28T01:21:34.149Z,47.91
2018-08-28T01:22:34.181Z,47.91
2018-08-28T01:23:34.209Z,47.69
2018-08-28T01:24:34.187Z,47.72
2018-08-28T01:25:34.570Z,47.91
2018-08-28T01:26:34.297Z,47.81
2018-08-28T01:27:34.328Z,47.81
2018-08-28T01:28:34.315Z,47.81
2018-08-28T01:29:34.388Z,47.91
2018-08-28T01:30:34.370Z,47.91
2018-08-28T01:31:34.447Z,47.89
2018-08-28T01:32:34.429Z,47.89
2018-08-28T01:33:34.506Z,48.18
2018-08-28T01:34:34.536Z,47.79
2018-08-28T01:35:34.565Z,47.79
2018-08-28T01:36:34.547Z,47.91
2018-08-28T01:37:34.575Z,47.69
2018-08-28T01:38:34.903Z,47.99
2018-08-28T01:39:34.695Z,48.18
2018-08-28T01:40:34.664Z,48.18
2018-08-28T01:41:34.748Z,48.18
2018-08-28T01:42:34.725Z,48.08
2018-08-28T01:44:34.832Z,48.08
2018-08-28T01:45:35.115Z,48.08
2018-08-28T01:46:34.897Z,48.18
2018-08-28T01:48:34.958Z,48.57
2018-08-28T01:49:34.984Z,48.57
2018-08-28T01:50:34.959Z,48.37
2018-08-28T01:51:34.997Z,48.37
2018-08-28T01:52:35.325Z,48.66
2018-08-28T01:53:35.106Z,48.57
2018-08-28T01:54:35.131Z,48.47
2018-08-28T01:55:35.108Z,48.57
2018-08-28T01:56:35.139Z,48.66
2018-08-28T01:57:35.219Z,48.57
2018-08-28T01:58:35.196Z,48.47
2018-08-28T01:59:35.575Z,48.37
2018-08-28T02:00:35.255Z,48.47
2018-08-28T02:01:35.353Z,48.47
2018-08-28T02:02:35.314Z,48.47
2018-08-28T02:03:35.405Z,48.47
2018-08-28T02:04:35.442Z,48.37
2018-08-28T02:05:35.454Z,48.86
2018-08-28T02:06:35.732Z,48.47
2018-08-28T02:07:35.464Z,49.05
2018-08-28T02:08:35.540Z,48.66
2018-08-28T02:09:35.570Z,48.76
2018-08-28T02:10:35.599Z,48.86
2018-08-28T02:11:35.626Z,48.86
2018-08-28T02:12:35.929Z,48.57
2018-08-28T02:13:35.657Z,48.66
2018-08-28T02:14:35.720Z,48.66
2018-08-28T02:15:35.704Z,48.86
2018-08-28T02:16:35.736Z,48.76
2018-08-28T02:17:35.809Z,48.37
2018-08-28T02:18:36.085Z,48.54
2018-08-28T02:20:35.895Z,48.74
2018-08-28T02:21:35.926Z,48.74
2018-08-28T02:22:35.902Z,48.66
2018-08-28T02:23:35.937Z,48.76
2018-08-28T02:24:35.966Z,48.76
2018-08-28T02:25:36.043Z,48.76
2018-08-28T02:26:36.073Z,48.66
2018-08-28T02:27:36.061Z,48.54
2018-08-28T02:28:36.085Z,48.76
2018-08-28T02:29:36.111Z,48.64
2018-08-28T02:30:36.492Z,48.54
2018-08-28T02:31:36.268Z,48.57
2018-08-28T02:32:36.248Z,48.83
2018-08-28T02:33:36.287Z,48.74
2018-08-28T02:34:36.258Z,48.83
2018-08-28T02:35:36.344Z,48.74
2018-08-28T02:36:36.366Z,48.54
2018-08-28T02:37:36.399Z,48.35
2018-08-28T02:38:36.375Z,48.44
2018-08-28T02:39:36.403Z,48.74
2018-08-28T02:40:36.488Z,48.64
2018-08-28T02:41:36.517Z,48.66
2018-08-28T02:42:36.539Z,48.54
2018-08-28T02:43:36.820Z,48.74
2018-08-28T02:44:36.552Z,48.64
2018-08-28T02:45:36.582Z,48.74
2018-08-28T02:46:36.661Z,48.54
2018-08-28T02:47:36.641Z,48.64
2018-08-28T02:48:36.667Z,48.74
2018-08-28T02:49:36.748Z,48.74
2018-08-28T02:50:37.029Z,48.54
2018-08-28T02:51:36.808Z,48.93
2018-08-28T02:52:36.788Z,48.93
2018-08-28T02:53:36.916Z,48.93
2018-08-28T02:54:36.892Z,48.93
2018-08-28T02:55:36.871Z,48.83
2018-08-28T02:56:36.951Z,48.93
2018-08-28T02:57:37.238Z,48.74
2018-08-28T02:58:36.965Z,48.93
2018-08-28T02:59:36.990Z,49.02
2018-08-28T03:00:37.021Z,49.02
2018-08-28T03:01:37.101Z,49.02
2018-08-28T03:02:37.129Z,49.02
2018-08-28T03:03:37.112Z,49.02
2018-08-28T03:04:37.438Z,49.02
2018-08-28T03:05:37.173Z,48.83
2018-08-28T03:06:37.243Z,48.93
2018-08-28T03:07:37.224Z,49.02
2018-08-28T03:08:37.303Z,49.12
2018-08-28T03:09:37.332Z,49.02
2018-08-28T03:10:37.382Z,49.12
2018-08-28T03:11:37.548Z,49.02
2018-08-28T03:12:37.426Z,49.02
2018-08-28T03:13:37.400Z,49.02
2018-08-28T03:14:37.477Z,48.83
2018-08-28T03:15:37.564Z,48.83
2018-08-28T03:16:37.837Z,49.22
2018-08-28T03:17:37.515Z,49.22
2018-08-28T03:18:37.592Z,49.70
2018-08-28T03:19:37.627Z,49.32
2018-08-28T03:20:37.603Z,49.51
2018-08-28T03:21:37.631Z,49.39
2018-08-28T03:22:37.977Z,49.60
2018-08-28T03:23:37.707Z,49.12
2018-08-28T03:24:37.777Z,49.22
2018-08-28T03:25:37.810Z,49.60
2018-08-28T03:26:37.776Z,49.60
2018-08-28T03:27:37.863Z,49.80
2018-08-28T03:28:37.835Z,49.41
2018-08-28T03:29:38.218Z,49.32
2018-08-28T03:30:37.894Z,49.70
2018-08-28T03:33:38.082Z,49.90
2018-08-28T03:34:38.060Z,49.51
2018-08-28T03:35:38.039Z,49.58
2018-08-28T03:36:38.085Z,49.77
2018-08-28T03:37:38.150Z,49.90
2018-08-28T03:38:38.175Z,49.77
2018-08-28T03:39:38.207Z,49.77
2018-08-28T03:40:38.233Z,49.87
2018-08-28T03:41:38.267Z,49.97
2018-08-28T03:42:38.548Z,49.77
2018-08-28T03:43:38.323Z,49.90
2018-08-28T03:44:38.326Z,49.77
2018-08-28T03:45:38.379Z,49.68
2018-08-28T03:46:38.360Z,49.87
2018-08-28T03:47:38.388Z,49.39
2018-08-28T03:48:38.477Z,49.87
2018-08-28T03:49:38.797Z,49.77
2018-08-28T03:50:38.527Z,49.87
2018-08-28T03:51:38.553Z,49.77
2018-08-28T03:52:38.582Z,49.87
2018-08-28T03:53:38.610Z,49.97
2018-08-28T03:54:38.827Z,49.87
2018-08-28T03:55:38.669Z,49.77
2018-08-28T03:57:38.733Z,49.97
2018-08-28T03:58:38.763Z,49.77
2018-08-28T03:59:38.789Z,49.87
2018-08-28T04:00:38.815Z,49.68
2018-08-28T04:01:38.845Z,49.87
2018-08-28T04:02:38.820Z,49.77
2018-08-28T04:03:39.237Z,49.77
2018-08-28T04:04:38.881Z,49.87
2018-08-28T04:05:38.959Z,49.87
2018-08-28T04:06:38.937Z,49.87
2018-08-28T04:07:38.973Z,49.68
2018-08-28T04:08:39.053Z,49.87
2018-08-28T04:09:39.028Z,49.87
2018-08-28T04:10:39.351Z,49.77
2018-08-28T04:11:39.083Z,49.68
2018-08-28T04:12:39.165Z,49.77
2018-08-28T04:13:39.190Z,49.77
2018-08-28T04:14:39.169Z,49.87
2018-08-28T04:15:39.199Z,49.87
2018-08-28T04:16:39.227Z,49.39
2018-08-28T04:17:39.611Z,49.77
2018-08-28T04:18:39.334Z,49.58
2018-08-28T04:20:39.394Z,49.68
2018-08-28T04:21:39.373Z,49.39
2018-08-28T04:22:39.515Z,49.39
2018-08-28T04:23:39.433Z,49.58
2018-08-28T04:24:39.759Z,49.77
2018-08-28T04:25:39.537Z,50.16
2018-08-28T04:26:39.568Z,50.07
2018-08-28T04:27:39.548Z,50.35
2018-08-28T04:28:39.584Z,50.26
2018-08-28T04:29:39.608Z,50.16
2018-08-28T04:30:40.060Z,49.58
2018-08-28T04:31:39.725Z,49.97
2018-08-28T04:32:39.693Z,49.87
2018-08-28T04:33:39.775Z,50.35
2018-08-28T04:34:39.802Z,50.26
2018-08-28T04:35:39.775Z,50.26
2018-08-28T04:36:40.108Z,50.16
2018-08-28T04:37:39.884Z,50.26
2018-08-28T04:38:39.861Z,50.26
2018-08-28T04:39:39.956Z,50.26
2018-08-28T04:40:39.919Z,50.26
2018-08-28T04:41:39.988Z,50.35
2018-08-28T04:42:40.281Z,50.35
2018-08-28T04:43:40.009Z,50.26
2018-08-28T04:44:40.035Z,50.16
2018-08-28T04:45:40.115Z,50.26
2018-08-28T04:46:40.145Z,50.16
2018-08-28T04:47:40.171Z,50.26
2018-08-28T04:48:40.206Z,50.26
2018-08-28T04:49:40.481Z,50.26
2018-08-28T04:50:40.232Z,50.26
2018-08-28T04:51:40.291Z,50.26
2018-08-28T04:52:40.265Z,50.26
2018-08-28T04:53:40.312Z,50.16
2018-08-28T04:54:40.344Z,50.26
2018-08-28T04:55:40.405Z,50.26
2018-08-28T04:56:40.699Z,49.97
2018-08-28T04:57:40.464Z,50.07
2018-08-28T04:58:40.507Z,49.97
2018-08-28T05:00:40.517Z,50.07
2018-08-28T05:01:40.589Z,50.26
2018-08-28T05:02:40.562Z,50.16
2018-08-28T05:03:40.890Z,50.35
2018-08-28T05:04:40.619Z,50.45
2018-08-28T05:05:40.648Z,50.26
2018-08-28T05:06:40.672Z,50.07
2018-08-28T05:07:40.701Z,50.35
2018-08-28T05:08:40.787Z,50.16
2018-08-28T05:09:40.810Z,50.35
2018-08-28T05:10:41.084Z,50.35
2018-08-28T05:11:40.883Z,49.97
2018-08-28T05:12:40.841Z,50.16
2018-08-28T05:13:40.920Z,50.23
2018-08-28T05:14:40.957Z,49.97
2018-08-28T05:15:40.978Z,50.07
2018-08-28T05:16:41.009Z,50.26
2018-08-28T05:17:41.287Z,50.04
2018-08-28T05:18:41.070Z,50.26
2018-08-28T05:19:41.052Z,50.07
2018-08-28T05:20:41.071Z,50.23
2018-08-28T05:21:41.104Z,50.13
2018-08-28T05:22:41.180Z,50.07
2018-08-28T05:23:41.210Z,50.45
2018-08-28T05:24:41.235Z,50.33
2018-08-28T05:25:41.270Z,50.26
2018-08-28T05:26:41.242Z,50.55
2018-08-28T05:27:41.271Z,50.23
2018-08-28T05:28:41.301Z,50.23
2018-08-28T05:29:41.403Z,50.62
2018-08-28T05:30:41.414Z,50.55
2018-08-28T05:31:41.387Z,50.26
2018-08-28T05:32:41.417Z,50.26
2018-08-28T05:33:41.447Z,50.23
2018-08-28T05:34:41.523Z,50.35
2018-08-28T05:35:41.503Z,50.26
2018-08-28T05:36:41.835Z,50.55
2018-08-28T05:37:41.617Z,50.26
2018-08-28T05:38:41.590Z,50.35
2018-08-28T05:39:42.064Z,50.74
2018-08-28T05:40:41.696Z,50.84
2018-08-28T05:41:41.678Z,50.74
2018-08-28T05:42:41.752Z,50.74
2018-08-28T05:43:41.800Z,50.84
2018-08-28T05:44:41.776Z,50.93
2018-08-28T05:46:41.835Z,51.13
2018-08-28T05:47:41.900Z,51.13
2018-08-28T05:48:43.641Z,50.93
2018-08-28T05:49:42.096Z,50.74
2018-08-28T05:50:41.987Z,50.74
2018-08-28T05:52:42.047Z,50.45
2018-08-28T05:53:42.080Z,50.55
2018-08-28T05:54:42.349Z,50.45
2018-08-28T05:55:42.165Z,50.26
2018-08-28T05:56:42.112Z,50.45
2018-08-28T05:57:42.142Z,50.55
2018-08-28T05:58:42.212Z,50.07
2018-08-28T05:59:42.196Z,49.97
2018-08-28T06:00:42.224Z,50.26
2018-08-28T06:01:42.300Z,50.35
2018-08-28T06:02:42.280Z,50.26
2018-08-28T06:03:42.357Z,49.99
2018-08-28T06:04:42.337Z,50.18
2018-08-28T06:05:42.421Z,50.07
2018-08-28T06:06:42.444Z,50.18
2018-08-28T06:07:42.429Z,50.18
2018-08-28T06:08:42.487Z,50.18
2018-08-28T06:09:42.481Z,50.28
2018-08-28T06:10:42.567Z,50.28
2018-08-28T06:11:42.539Z,50.38
2018-08-28T06:12:42.568Z,50.28
2018-08-28T06:13:42.645Z,50.09
2018-08-28T06:14:42.691Z,49.80
2018-08-28T06:15:42.653Z,49.90
2018-08-28T06:16:42.733Z,49.99
2018-08-28T06:17:42.717Z,50.18
2018-08-28T06:18:42.747Z,49.99
2018-08-28T06:19:43.068Z,49.99
2018-08-28T06:20:42.849Z,49.80
2018-08-28T06:21:42.880Z,49.70
2018-08-28T06:22:42.856Z,49.80
2018-08-28T06:23:42.904Z,49.80
2018-08-28T06:24:42.970Z,49.60
2018-08-28T06:25:42.998Z,49.90
2018-08-28T06:27:43.052Z,49.70
2018-08-28T06:28:43.082Z,49.90
2018-08-28T06:29:43.112Z,49.99
2018-08-28T06:30:43.144Z,49.70
2018-08-28T06:31:43.168Z,49.70
2018-08-28T06:32:43.214Z,49.32
2018-08-28T06:33:43.194Z,49.32
2018-08-28T06:34:43.204Z,49.60
2018-08-28T06:35:43.242Z,49.41
2018-08-28T06:36:43.333Z,49.70
2018-08-28T06:37:43.592Z,49.41
2018-08-28T06:38:43.325Z,49.70
2018-08-28T06:39:43.409Z,49.82
2018-08-28T06:40:43.444Z,49.24
2018-08-28T06:41:43.409Z,48.95
2018-08-28T06:42:43.496Z,48.83
2018-08-28T06:43:43.518Z,49.22
2018-08-28T06:44:43.795Z,49.12
2018-08-28T06:45:43.597Z,49.05
2018-08-28T06:46:43.551Z,49.05
2018-08-28T06:47:43.639Z,48.95
2018-08-28T06:48:43.615Z,48.76
2018-08-28T06:49:43.714Z,49.15
2018-08-28T06:50:43.672Z,48.66
2018-08-28T06:51:44.060Z,48.66
2018-08-28T06:52:43.793Z,48.76
2018-08-28T06:53:43.824Z,48.47
2018-08-28T06:54:43.790Z,48.57
2018-08-28T06:55:43.818Z,48.47
2018-08-28T06:56:43.907Z,48.66
2018-08-28T06:57:43.875Z,48.86
2018-08-28T06:58:44.204Z,48.76
2018-08-28T06:59:44.006Z,48.76
2018-08-28T07:00:43.974Z,48.86
2018-08-28T07:01:44.051Z,48.57
2018-08-28T07:02:44.029Z,48.76
2018-08-28T07:03:44.099Z,48.66
2018-08-28T07:04:44.083Z,48.66
2018-08-28T07:05:44.410Z,48.66
2018-08-28T07:06:44.143Z,48.86
2018-08-28T07:07:44.167Z,48.95
2018-08-28T07:08:44.249Z,48.76
2018-08-28T07:09:44.280Z,48.76
2018-08-28T07:10:44.305Z,48.37
2018-08-28T07:11:44.286Z,48.47
2018-08-28T07:12:44.313Z,48.66
2018-08-28T07:13:44.400Z,48.66
2018-08-28T07:14:44.372Z,48.57
2018-08-28T07:15:44.506Z,48.47
2018-08-28T07:16:44.440Z,48.66
2018-08-28T07:17:44.515Z,48.47
2018-08-28T07:18:44.872Z,48.27
2018-08-28T07:19:44.570Z,48.30
2018-08-28T07:20:44.560Z,48.27
2018-08-28T07:21:44.630Z,48.01
2018-08-28T07:22:44.618Z,48.20
2018-08-28T07:23:44.640Z,48.08
2018-08-28T07:24:44.719Z,48.20
2018-08-28T07:25:44.852Z,47.91
2018-08-28T07:26:44.730Z,47.72
2018-08-28T07:27:44.757Z,47.72
2018-08-28T07:28:44.787Z,47.81
2018-08-28T07:29:45.046Z,47.91
2018-08-28T07:30:45.146Z,47.89
2018-08-28T07:31:44.989Z,48.01
2018-08-28T07:32:44.904Z,48.01
2018-08-28T07:33:44.997Z,48.01
2018-08-28T07:34:44.961Z,48.11
2018-08-28T07:35:44.989Z,48.01
2018-08-28T07:36:45.382Z,48.01
2018-08-28T07:37:45.110Z,48.11
2018-08-28T07:38:45.085Z,48.30
2018-08-28T07:39:45.160Z,48.11
2018-08-28T07:40:45.137Z,48.30
2018-08-28T07:41:45.221Z,47.91
2018-08-28T07:42:45.225Z,47.72
2018-08-28T07:43:45.529Z,47.62
2018-08-28T07:44:45.311Z,47.62
2018-08-28T07:45:45.338Z,47.72
2018-08-28T07:46:45.318Z,47.72
2018-08-28T07:47:45.345Z,47.81
2018-08-28T07:48:45.382Z,47.62
2018-08-28T07:49:45.461Z,47.62
2018-08-28T07:50:45.743Z,47.81
2018-08-28T07:51:45.467Z,47.91
2018-08-28T07:52:45.544Z,47.14
2018-08-28T07:53:45.589Z,47.24
2018-08-28T07:54:45.606Z,47.36
2018-08-28T07:55:45.603Z,47.24
2018-08-28T07:56:45.674Z,47.43
2018-08-28T07:57:45.957Z,47.33
2018-08-28T07:58:45.721Z,47.43
2018-08-28T07:59:45.714Z,47.45
2018-08-28T08:00:45.803Z,47.33
2018-08-28T08:01:45.762Z,47.26
2018-08-28T08:02:45.793Z,47.45
2018-08-28T08:03:45.874Z,47.16
2018-08-28T08:04:45.853Z,47.16
2018-08-28T08:05:45.928Z,47.04
2018-08-28T08:06:45.961Z,47.74
2018-08-28T08:07:45.938Z,46.87
2018-08-28T08:08:46.017Z,47.74
2018-08-28T08:09:46.046Z,46.97
2018-08-28T08:10:46.326Z,46.97
2018-08-28T08:11:46.058Z,47.16
2018-08-28T08:12:46.150Z,47.36
2018-08-28T08:13:46.172Z,47.36
2018-08-28T08:14:46.195Z,47.36
2018-08-28T08:15:46.182Z,47.26
2018-08-28T08:16:46.204Z,47.26
2018-08-28T08:17:46.542Z,46.97
2018-08-28T08:18:46.265Z,46.67
2018-08-28T08:19:46.348Z,46.87
2018-08-28T08:20:46.327Z,46.77
2018-08-28T08:22:46.383Z,46.97
2018-08-28T08:23:46.413Z,47.06
2018-08-28T08:24:46.504Z,47.06
2018-08-28T08:25:46.525Z,46.97
2018-08-28T08:26:46.504Z,46.67
2018-08-28T08:27:46.558Z,46.77
2018-08-28T08:28:46.868Z,46.67
2018-08-28T08:29:46.832Z,46.48
2018-08-28T08:30:47.246Z,46.58
2018-08-28T08:31:47.341Z,46.48
2018-08-28T08:32:47.039Z,46.67
2018-08-28T08:33:46.985Z,46.48
2018-08-28T08:34:46.796Z,46.48
2018-08-28T08:35:46.775Z,46.48
2018-08-28T08:36:47.155Z,46.58
2018-08-28T08:37:46.886Z,46.39
2018-08-28T08:38:46.868Z,46.48
2018-08-28T08:39:46.948Z,46.19
2018-08-28T08:40:46.973Z,46.39
2018-08-28T08:41:47.015Z,46.29
2018-08-28T08:42:47.291Z,46.39
2018-08-28T08:43:47.016Z,46.48
2018-08-28T08:44:47.053Z,46.48
2018-08-28T08:45:47.124Z,46.39
2018-08-28T08:46:47.154Z,46.09
2018-08-28T08:47:47.135Z,46.19
2018-08-28T08:48:47.573Z,46.29
2018-08-28T08:49:47.246Z,46.19
2018-08-28T08:50:47.277Z,46.19
2018-08-28T08:51:47.307Z,46.00
2018-08-28T08:52:47.288Z,46.09
2018-08-28T08:53:47.371Z,46.19
2018-08-28T08:54:47.404Z,46.02
2018-08-28T08:55:47.676Z,45.83
2018-08-28T08:56:47.409Z,46.02
2018-08-28T08:57:47.496Z,46.02
2018-08-28T08:58:47.480Z,46.00
2018-08-28T08:59:47.496Z,46.22
2018-08-28T09:00:47.584Z,46.02
2018-08-28T09:01:47.621Z,45.73
2018-08-28T09:02:47.649Z,45.64
2018-08-28T09:03:47.677Z,45.83
2018-08-28T09:04:47.649Z,45.83
2018-08-28T09:05:47.733Z,45.73
2018-08-28T09:06:47.760Z,45.92
2018-08-28T09:07:47.743Z,45.73
2018-08-28T09:08:48.120Z,45.73
2018-08-28T09:09:47.802Z,46.02
2018-08-28T09:10:47.832Z,45.81
2018-08-28T09:12:47.969Z,46.12
2018-08-28T09:13:47.972Z,46.02
2018-08-28T09:14:47.955Z,45.83
2018-08-28T09:15:48.336Z,45.83
2018-08-28T09:16:48.018Z,45.92
2018-08-28T09:17:48.097Z,45.64
2018-08-28T09:18:48.077Z,45.73
2018-08-28T09:19:48.165Z,45.54
2018-08-28T09:20:48.141Z,45.25
2018-08-28T09:21:48.175Z,45.15
2018-08-28T09:22:48.502Z,45.25
2018-08-28T09:23:48.227Z,45.44
2018-08-28T09:24:48.308Z,45.34
2018-08-28T09:25:48.339Z,45.25
2018-08-28T09:26:48.370Z,45.34
2018-08-28T09:27:48.348Z,45.34
2018-08-28T09:28:48.391Z,45.05
2018-08-28T09:29:48.760Z,45.54
2018-08-28T09:30:48.494Z,45.44
2018-08-28T09:31:48.588Z,45.44
2018-08-28T09:32:48.552Z,45.25
2018-08-28T09:33:48.583Z,45.25
2018-08-28T09:34:48.612Z,45.05
2018-08-28T09:35:48.652Z,45.34
2018-08-28T09:36:48.925Z,45.25
2018-08-28T09:37:48.704Z,45.15
2018-08-28T09:38:48.745Z,44.76
2018-08-28T09:39:48.766Z,45.15
2018-08-28T09:40:48.855Z,45.15
2018-08-28T09:41:48.829Z,45.15
2018-08-28T09:42:49.110Z,45.17
2018-08-28T09:43:48.879Z,45.17
2018-08-28T09:44:48.869Z,45.17
2018-08-28T09:45:48.965Z,45.07
2018-08-28T09:46:48.980Z,44.98
2018-08-28T09:47:48.984Z,45.25
2018-08-28T09:48:49.295Z,45.05
2018-08-28T09:49:49.105Z,45.15
2018-08-28T09:50:49.207Z,45.34
2018-08-28T09:51:49.144Z,45.05
2018-08-28T09:52:49.123Z,45.17
2018-08-28T09:53:49.204Z,44.98
2018-08-28T09:55:49.275Z,44.59
2018-08-28T09:56:49.297Z,45.07
2018-08-28T09:57:49.321Z,44.88
2018-08-28T09:58:49.305Z,44.88
2018-08-28T09:59:49.348Z,44.76
2018-08-28T10:00:49.663Z,44.78
2018-08-28T10:01:49.448Z,44.78
2018-08-28T10:02:49.479Z,44.68
2018-08-28T10:03:49.510Z,44.68
2018-08-28T10:04:49.594Z,44.68
2018-08-28T10:05:49.571Z,44.98
2018-08-28T10:06:49.604Z,44.88
2018-08-28T10:07:49.651Z,44.88
2018-08-28T10:08:49.632Z,44.98
2018-08-28T10:09:49.644Z,44.49
2018-08-28T10:11:49.752Z,44.78
2018-08-28T10:12:49.737Z,44.68
2018-08-28T10:13:50.117Z,44.68
2018-08-28T10:14:49.845Z,44.88
2018-08-28T10:15:49.885Z,44.78
2018-08-28T10:16:49.914Z,44.78
2018-08-28T10:17:49.959Z,44.88
2018-08-28T10:18:49.973Z,44.78
2018-08-28T10:19:50.010Z,44.78
2018-08-28T10:20:50.302Z,44.68
2018-08-28T10:21:50.014Z,44.88
2018-08-28T10:22:50.110Z,44.88
2018-08-28T10:23:50.132Z,44.59
2018-08-28T10:24:50.109Z,44.68
2018-08-28T10:25:50.190Z,44.59
2018-08-28T10:26:50.218Z,44.59
2018-08-28T10:27:50.500Z,44.88
2018-08-28T10:28:50.289Z,44.78
2018-08-28T10:29:50.306Z,44.78
2018-08-28T10:30:50.301Z,44.78
2018-08-28T10:31:50.343Z,44.68
2018-08-28T10:32:50.370Z,44.59
2018-08-28T10:33:50.440Z,44.78
2018-08-28T10:34:50.476Z,44.49
2018-08-28T10:35:50.450Z,44.68
2018-08-28T10:36:50.488Z,44.78
2018-08-28T10:37:50.577Z,44.49
2018-08-28T10:38:50.616Z,44.78
2018-08-28T10:39:50.888Z,44.78
2018-08-28T10:40:50.659Z,44.49
2018-08-28T10:41:50.698Z,44.40
2018-08-28T10:42:50.720Z,44.59
2018-08-28T10:43:50.704Z,44.40
2018-08-28T10:44:50.732Z,44.49
2018-08-28T10:45:51.106Z,44.20
2018-08-28T10:46:51.093Z,44.20
2018-08-28T10:47:50.843Z,44.20
2018-08-28T10:48:50.869Z,44.20
2018-08-28T10:49:50.948Z,44.32
2018-08-28T10:50:50.935Z,44.40
2018-08-28T10:51:51.009Z,44.30
2018-08-28T10:52:51.339Z,44.40
2018-08-28T10:53:51.121Z,44.61
2018-08-28T10:54:51.104Z,44.68
2018-08-28T10:55:51.083Z,44.49
2018-08-28T10:56:51.113Z,44.49
2018-08-28T10:57:51.199Z,44.59
2018-08-28T10:58:51.366Z,44.61
2018-08-28T10:59:51.556Z,44.40
2018-08-28T11:00:51.233Z,44.42
2018-08-28T11:01:51.325Z,44.42
2018-08-28T11:02:51.299Z,44.51
2018-08-28T11:03:51.332Z,44.51
2018-08-28T11:04:51.414Z,44.51
2018-08-28T11:05:51.439Z,44.61
2018-08-28T11:06:51.731Z,44.61
2018-08-28T11:07:51.458Z,44.32
2018-08-28T11:08:51.650Z,44.03
2018-08-28T11:09:51.572Z,44.32
2018-08-28T11:10:51.601Z,44.13
2018-08-28T11:11:51.628Z,44.13
2018-08-28T11:12:51.621Z,44.03
2018-08-28T11:13:51.704Z,43.93
2018-08-28T11:14:51.727Z,44.13
2018-08-28T11:16:51.790Z,44.03
2018-08-28T11:17:51.786Z,43.93
2018-08-28T11:18:51.879Z,43.93
2018-08-28T11:19:52.150Z,43.93
2018-08-28T11:20:51.913Z,43.93
2018-08-28T11:21:51.962Z,43.93
2018-08-28T11:22:51.974Z,44.03
2018-08-28T11:23:51.964Z,43.93
2018-08-28T11:24:52.007Z,43.93
2018-08-28T11:25:52.073Z,43.93
2018-08-28T11:26:52.409Z,44.03
2018-08-28T11:27:52.088Z,43.93
2018-08-28T11:28:52.181Z,43.93
2018-08-28T11:29:52.161Z,43.93
2018-08-28T11:30:52.253Z,43.93
2018-08-28T11:31:52.381Z,43.84
2018-08-28T11:32:52.296Z,43.74
2018-08-28T11:33:52.582Z,43.74
2018-08-28T11:34:52.303Z,44.13
2018-08-28T11:35:52.390Z,43.64
2018-08-28T11:36:52.380Z,44.13
2018-08-28T11:37:52.435Z,44.13
2018-08-28T11:38:52.543Z,44.13
2018-08-28T11:39:52.547Z,43.74
2018-08-28T11:40:52.859Z,44.13
2018-08-28T11:41:52.585Z,44.13
2018-08-28T11:42:52.615Z,44.03
2018-08-28T11:43:52.640Z,43.93
2018-08-28T11:44:52.672Z,43.74
2018-08-28T11:45:52.727Z,43.64
2018-08-28T11:46:52.742Z,43.93
2018-08-28T11:47:52.728Z,43.64
2018-08-28T11:48:52.747Z,43.54
2018-08-28T11:49:52.834Z,43.54
2018-08-28T11:50:52.865Z,43.93
2018-08-28T11:51:52.860Z,44.03
2018-08-28T11:52:52.935Z,43.64
2018-08-28T11:53:53.210Z,43.93
2018-08-28T11:54:52.946Z,43.84
2018-08-28T11:55:53.023Z,43.93
2018-08-28T11:56:53.039Z,43.74
2018-08-28T11:57:53.099Z,43.74
2018-08-28T11:58:53.072Z,43.84
2018-08-28T11:59:53.400Z,43.74
2018-08-28T12:00:53.184Z,43.84
2018-08-28T12:01:53.310Z,43.84
2018-08-28T12:02:53.244Z,43.84
2018-08-28T12:03:53.244Z,43.84
2018-08-28T12:04:53.298Z,43.84
2018-08-28T12:05:53.591Z,43.64
2018-08-28T12:06:53.448Z,43.93
2018-08-28T12:07:53.353Z,44.03
2018-08-28T12:08:53.383Z,43.84
2018-08-28T12:09:53.466Z,43.93
2018-08-28T12:10:53.459Z,43.74
2018-08-28T12:11:53.535Z,44.03
2018-08-28T12:12:53.874Z,43.74
2018-08-28T12:13:53.594Z,43.84
2018-08-28T12:14:53.630Z,43.74
2018-08-28T12:15:53.626Z,43.84
2018-08-28T12:16:53.701Z,43.74
2018-08-28T12:17:53.724Z,43.93
2018-08-28T12:18:53.700Z,43.74
2018-08-28T12:19:53.739Z,43.84
2018-08-28T12:20:53.850Z,43.84
2018-08-28T12:21:53.844Z,43.74
2018-08-28T12:22:53.886Z,43.74
2018-08-28T12:23:53.912Z,43.84
2018-08-28T12:24:53.898Z,43.74
2018-08-28T12:25:54.240Z,43.74
2018-08-28T12:26:53.960Z,43.74
2018-08-28T12:27:54.052Z,43.93
2018-08-28T12:28:54.053Z,43.84
2018-08-28T12:29:54.116Z,43.84
2018-08-28T12:30:54.136Z,43.84
2018-08-28T12:31:54.118Z,43.64
2018-08-28T12:32:54.447Z,43.64
2018-08-28T12:33:54.236Z,43.93
2018-08-28T12:34:54.212Z,43.93
2018-08-28T12:35:54.295Z,43.76
2018-08-28T12:36:54.473Z,43.86
2018-08-28T12:37:54.367Z,43.74
2018-08-28T12:38:54.394Z,43.74
2018-08-28T12:39:54.372Z,43.84
2018-08-28T12:40:54.412Z,43.95
2018-08-28T12:41:54.486Z,43.76
2018-08-28T12:42:54.539Z,43.47
2018-08-28T12:43:54.583Z,43.95
2018-08-28T12:44:54.553Z,43.47
2018-08-28T12:45:54.613Z,43.76
2018-08-28T12:46:54.638Z,43.47
2018-08-28T12:47:54.635Z,43.47
2018-08-28T12:48:54.704Z,43.47
2018-08-28T12:49:54.739Z,43.57
2018-08-28T12:50:54.729Z,43.47
2018-08-28T12:51:55.051Z,43.57
2018-08-28T12:52:54.837Z,43.66
2018-08-28T12:53:54.874Z,43.57
2018-08-28T12:54:54.915Z,43.47
2018-08-28T12:55:54.883Z,43.47
2018-08-28T12:56:54.913Z,43.47
2018-08-28T12:57:55.333Z,43.47
2018-08-28T12:58:55.022Z,43.37
2018-08-28T12:59:55.171Z,43.27
2018-08-28T13:00:55.099Z,43.47
2018-08-28T13:01:55.118Z,43.47
2018-08-28T13:02:55.162Z,43.47
2018-08-28T13:03:55.442Z,43.57
2018-08-28T13:04:55.217Z,43.37
2018-08-28T13:05:55.252Z,43.27
2018-08-28T13:06:55.251Z,43.76
2018-08-28T13:07:55.264Z,43.47
2018-08-28T13:08:55.295Z,43.08
2018-08-28T13:09:55.389Z,43.18
2018-08-28T13:10:55.776Z,43.27
2018-08-28T13:11:55.389Z,43.37