createdAt,value
2017-11-07T00:00:43.193Z,0
2017-11-07T00:01:43.885Z,0
2017-11-07T00:02:43.562Z,0
2017-11-07T00:03:43.575Z,0
2017-11-07T00:04:43.610Z,0
2017-11-07T00:05:43.271Z,0
2017-11-07T00:06:43.959Z,0
2017-11-07T00:07:43.639Z,0
2017-11-07T00:08:43.317Z,0
2017-11-07T00:09:43.351Z,0
2017-11-07T00:10:43.683Z,0
2017-11-07T00:11:43.701Z,0
2017-11-07T00:12:43.378Z,0
2017-11-07T00:13:44.081Z,0
2017-11-07T00:14:43.744Z,0
2017-11-07T00:15:43.762Z,0
2017-11-07T00:16:43.440Z,0
2017-11-07T00:17:43.788Z,0
2017-11-07T00:18:44.145Z,0
2017-11-07T00:19:44.194Z,0
2017-11-07T00:20:43.186Z,0
2017-11-07T00:21:43.862Z,0
2017-11-07T00:22:44.213Z,0
2017-11-07T00:23:43.227Z,0
2017-11-07T00:24:43.229Z,0
2017-11-07T00:25:43.920Z,0
2017-11-07T00:26:43.944Z,0
2017-11-07T00:27:43.609Z,0
2017-11-07T00:28:43.963Z,0
2017-11-07T00:29:43.641Z,0
2017-11-07T00:30:44.341Z,0
2017-11-07T00:31:44.008Z,0
2017-11-07T00:32:44.025Z,0
2017-11-07T00:33:43.366Z,0
2017-11-07T00:34:44.391Z,0
2017-11-07T00:35:43.398Z,0
2017-11-07T00:36:43.751Z,0
2017-11-07T00:37:44.100Z,0
2017-11-07T00:38:43.782Z,0
2017-11-07T00:39:43.794Z,0
2017-11-07T00:40:44.485Z,0
2017-11-07T00:41:43.828Z,0
2017-11-07T00:42:44.517Z,0
2017-11-07T00:43:43.865Z,0
2017-11-07T00:44:44.212Z,0
2017-11-07T00:45:44.226Z,0
2017-11-07T00:46:44.574Z,0
2017-11-07T00:47:44.257Z,0
2017-11-07T00:48:44.286Z,0
2017-11-07T00:49:44.284Z,0
2017-11-07T00:50:44.647Z,0
2017-11-07T00:51:44.653Z,0
2017-11-07T00:52:43.997Z,0
2017-11-07T00:53:44.012Z,0
2017-11-07T00:54:44.030Z,0
2017-11-07T00:55:44.063Z,0
2017-11-07T00:56:44.404Z,0
2017-11-07T00:57:44.076Z,0
2017-11-07T00:58:44.096Z,0
2017-11-07T00:59:44.813Z,0
2017-11-07T01:00:44.461Z,0
2017-11-07T01:01:44.480Z,0
2017-11-07T01:02:44.156Z,0
2017-11-07T01:03:44.518Z,0
2017-11-07T01:04:44.523Z,0
2017-11-07T01:05:44.539Z,0
2017-11-07T01:06:44.888Z,0
2017-11-07T01:07:44.574Z,0
2017-11-07T01:08:43.912Z,0
2017-11-07T01:09:59.475Z,0
2017-11-07T01:10:44.599Z,0
2017-11-07T01:11:44.290Z,0
2017-11-07T01:12:44.638Z,0
2017-11-07T01:13:44.655Z,0
2017-11-07T01:14:44.992Z,0
2017-11-07T01:15:44.343Z,0
2017-11-07T01:16:44.703Z,0
2017-11-07T01:17:44.721Z,0
2017-11-07T01:18:44.397Z,0
2017-11-07T01:19:44.746Z,0
2017-11-07T01:20:44.426Z,0
2017-11-07T01:21:45.112Z,0
2017-11-07T01:22:44.791Z,0
2017-11-07T01:23:44.806Z,0
2017-11-07T01:24:44.155Z,0
2017-11-07T01:25:45.184Z,0
2017-11-07T01:26:44.854Z,0
2017-11-07T01:27:45.205Z,0
2017-11-07T01:28:44.880Z,0
2017-11-07T01:29:44.903Z,0
2017-11-07T01:30:44.914Z,0
2017-11-07T01:31:45.273Z,0
2017-11-07T01:32:45.285Z,0
2017-11-07T01:33:45.312Z,0
2017-11-07T01:34:45.312Z,0
2017-11-07T01:35:45.001Z,0
2017-11-07T01:36:44.675Z,0
2017-11-07T01:37:45.041Z,0
2017-11-07T01:38:45.036Z,0
2017-11-07T01:39:44.733Z,0
2017-11-07T01:40:44.399Z,0
2017-11-07T01:41:45.092Z,0
2017-11-07T01:42:45.101Z,0
2017-11-07T01:43:45.122Z,0
2017-11-07T01:44:45.137Z,0
2017-11-07T01:45:44.821Z,0
2017-11-07T01:46:44.838Z,0
2017-11-07T01:47:44.845Z,0
2017-11-07T01:48:45.199Z,0
2017-11-07T01:49:45.212Z,0
2017-11-07T01:50:45.228Z,0
2017-11-07T01:51:45.245Z,0
2017-11-07T01:52:45.261Z,0
2017-11-07T01:53:45.277Z,0
2017-11-07T01:54:45.289Z,0
2017-11-07T01:55:44.972Z,0
2017-11-07T01:56:45.318Z,0
2017-11-07T01:57:45.332Z,0
2017-11-07T01:58:45.355Z,0
2017-11-07T01:59:45.366Z,0
2017-11-07T02:00:45.722Z,0
2017-11-07T02:01:45.778Z,0
2017-11-07T02:02:45.410Z,0
2017-11-07T02:03:45.433Z,0
2017-11-07T02:04:45.121Z,0
2017-11-07T02:05:45.126Z,0
2017-11-07T02:06:45.479Z,0
2017-11-07T02:07:45.502Z,0
2017-11-07T02:08:45.184Z,0
2017-11-07T02:09:45.193Z,0
2017-11-07T02:10:45.604Z,0
2017-11-07T02:11:45.219Z,0
2017-11-07T02:12:45.906Z,0
2017-11-07T02:13:45.924Z,0
2017-11-07T02:14:45.608Z,0
2017-11-07T02:15:45.282Z,0
2017-11-07T02:16:45.641Z,0
2017-11-07T02:17:45.352Z,0
2017-11-07T02:18:45.668Z,0
2017-11-07T02:19:46.013Z,0
2017-11-07T02:20:46.023Z,0
2017-11-07T02:21:45.711Z,0
2017-11-07T02:22:45.727Z,0
2017-11-07T02:23:45.410Z,0
2017-11-07T02:24:45.432Z,0
2017-11-07T02:25:45.775Z,0
2017-11-07T02:26:45.786Z,0
2017-11-07T02:27:45.809Z,0
2017-11-07T02:28:45.821Z,0
2017-11-07T02:29:46.170Z,0
2017-11-07T02:30:45.853Z,0
2017-11-07T02:31:45.662Z,0
2017-11-07T02:32:45.889Z,0
2017-11-07T02:33:46.232Z,0
2017-11-07T02:34:46.257Z,0
2017-11-07T02:35:45.598Z,0
2017-11-07T02:36:45.612Z,0
2017-11-07T02:37:45.632Z,0
2017-11-07T02:38:45.646Z,0
2017-11-07T02:39:45.992Z,0
2017-11-07T02:40:46.009Z,0
2017-11-07T02:41:46.034Z,0
2017-11-07T02:42:46.389Z,0
2017-11-07T02:43:46.059Z,0
2017-11-07T02:44:45.737Z,0
2017-11-07T02:45:45.750Z,0
2017-11-07T02:46:45.763Z,0
2017-11-07T02:47:45.445Z,0
2017-11-07T02:48:45.797Z,0
2017-11-07T02:49:46.504Z,0
2017-11-07T02:50:46.185Z,0
2017-11-07T02:51:45.844Z,0
2017-11-07T02:52:46.193Z,0
2017-11-07T02:53:46.213Z,0
2017-11-07T02:54:45.889Z,0
2017-11-07T02:55:46.253Z,0
2017-11-07T02:56:46.263Z,0
2017-11-07T02:57:46.290Z,0
2017-11-07T02:58:46.296Z,0
2017-11-07T02:59:46.684Z,0
2017-11-07T03:00:46.667Z,0
2017-11-07T03:01:46.008Z,0
2017-11-07T03:02:46.352Z,0
2017-11-07T03:03:46.382Z,0
2017-11-07T03:04:46.380Z,0
2017-11-07T03:05:46.734Z,0
2017-11-07T03:06:46.083Z,0
2017-11-07T03:07:46.769Z,0
2017-11-07T03:08:46.120Z,0
2017-11-07T03:09:46.128Z,0
2017-11-07T03:10:46.482Z,0
2017-11-07T03:11:45.840Z,0
2017-11-07T03:12:46.503Z,0
2017-11-07T03:13:46.188Z,0
2017-11-07T03:14:45.868Z,0
2017-11-07T03:15:46.220Z,0
2017-11-07T03:16:46.572Z,0
2017-11-07T03:17:46.242Z,0
2017-11-07T03:18:46.597Z,0
2017-11-07T03:19:46.613Z,0
2017-11-07T03:20:45.961Z,0
2017-11-07T03:21:46.311Z,0
2017-11-07T03:22:46.330Z,0
2017-11-07T03:23:46.675Z,0
2017-11-07T03:24:46.358Z,0
2017-11-07T03:25:47.048Z,0
2017-11-07T03:26:46.720Z,0
2017-11-07T03:27:46.744Z,0
2017-11-07T03:28:47.086Z,0
2017-11-07T03:29:47.119Z,0
2017-11-07T03:30:46.795Z,0
2017-11-07T03:31:46.464Z,0
2017-11-07T03:32:46.484Z,0
2017-11-07T03:33:46.828Z,0
2017-11-07T03:34:46.851Z,0
2017-11-07T03:35:47.213Z,0
2017-11-07T03:36:46.883Z,0
2017-11-07T03:37:46.916Z,0
2017-11-07T03:38:46.573Z,0
2017-11-07T03:39:46.926Z,0
2017-11-07T03:40:47.285Z,0
2017-11-07T03:41:46.625Z,0
2017-11-07T03:42:46.974Z,0
2017-11-07T03:43:46.313Z,0
2017-11-07T03:44:47.000Z,0
2017-11-07T03:45:46.688Z,0
2017-11-07T03:46:47.420Z,0
2017-11-07T03:47:47.051Z,0
2017-11-07T03:48:47.069Z,0
2017-11-07T03:49:46.751Z,0
2017-11-07T03:50:47.099Z,0
2017-11-07T03:51:47.109Z,0
2017-11-07T03:52:46.803Z,0
2017-11-07T03:53:47.666Z,0
2017-11-07T03:54:47.496Z,0
2017-11-07T03:55:47.504Z,0
2017-11-07T03:56:46.866Z,0
2017-11-07T03:57:46.866Z,0
2017-11-07T03:58:46.888Z,0
2017-11-07T03:59:46.908Z,0
2017-11-07T04:00:47.591Z,0
2017-11-07T04:01:47.280Z,0
2017-11-07T04:02:47.280Z,0
2017-11-07T04:03:47.306Z,0
2017-11-07T04:04:47.640Z,0
2017-11-07T04:05:47.668Z,0
2017-11-07T04:06:47.350Z,0
2017-11-07T04:07:47.031Z,0
2017-11-07T04:08:47.418Z,0
2017-11-07T04:09:47.211Z,0
2017-11-07T04:10:47.070Z,0
2017-11-07T04:11:46.755Z,0
2017-11-07T04:12:47.438Z,0
2017-11-07T04:13:47.113Z,0
2017-11-07T04:14:47.466Z,0
2017-11-07T04:15:47.492Z,0
2017-11-07T04:16:46.834Z,0
2017-11-07T04:17:47.520Z,0
2017-11-07T04:18:47.529Z,0
2017-11-07T04:19:47.879Z,0
2017-11-07T04:20:47.576Z,0
2017-11-07T04:21:47.577Z,0
2017-11-07T04:22:47.261Z,0
2017-11-07T04:23:47.624Z,0
2017-11-07T04:24:47.624Z,0
2017-11-07T04:25:47.633Z,0
2017-11-07T04:26:47.314Z,0
2017-11-07T04:27:47.680Z,0
2017-11-07T04:28:47.681Z,0
2017-11-07T04:29:47.370Z,0
2017-11-07T04:30:47.720Z,0
2017-11-07T04:31:47.740Z,0
2017-11-07T04:32:48.088Z,0
2017-11-07T04:33:48.104Z,0
2017-11-07T04:34:47.783Z,0
2017-11-07T04:35:47.791Z,0
2017-11-07T04:36:47.813Z,0
2017-11-07T04:37:47.828Z,0
2017-11-07T04:38:47.648Z,0
2017-11-07T04:39:48.199Z,0
2017-11-07T04:40:47.561Z,0
2017-11-07T04:41:47.614Z,0
2017-11-07T04:42:47.572Z,0
2017-11-07T04:43:47.581Z,0
2017-11-07T04:44:48.266Z,0
2017-11-07T04:45:48.283Z,0
2017-11-07T04:46:47.626Z,0
2017-11-07T04:47:48.313Z,0
2017-11-07T04:48:47.992Z,0
2017-11-07T04:49:48.010Z,0
2017-11-07T04:50:47.693Z,0
2017-11-07T04:51:47.706Z,0
2017-11-07T04:52:48.050Z,0
2017-11-07T04:53:48.066Z,0
2017-11-07T04:54:47.750Z,0
2017-11-07T04:55:48.443Z,0
2017-11-07T04:56:48.117Z,0
2017-11-07T04:57:48.130Z,0
2017-11-07T04:58:47.810Z,0
2017-11-07T04:59:47.830Z,0
2017-11-07T05:00:48.176Z,0
2017-11-07T05:01:48.197Z,0
2017-11-07T05:02:48.545Z,0
2017-11-07T05:03:48.222Z,0
2017-11-07T05:04:48.576Z,0
2017-11-07T05:05:47.929Z,0
2017-11-07T05:06:48.275Z,0
2017-11-07T05:07:47.952Z,0
2017-11-07T05:08:48.301Z,0
2017-11-07T05:09:47.981Z,0
2017-11-07T05:10:48.347Z,0
2017-11-07T05:11:48.342Z,0
2017-11-07T05:12:48.041Z,0
2017-11-07T05:13:48.376Z,0
2017-11-07T05:14:48.400Z,0
2017-11-07T05:15:47.738Z,0
2017-11-07T05:16:48.430Z,0
2017-11-07T05:17:48.440Z,0
2017-11-07T05:18:48.457Z,0
2017-11-07T05:19:48.835Z,0
2017-11-07T05:20:48.487Z,0
2017-11-07T05:21:48.533Z,0
2017-11-07T05:22:48.525Z,0
2017-11-07T05:23:47.863Z,0
2017-11-07T05:24:48.548Z,0
2017-11-07T05:25:48.565Z,0
2017-11-07T05:26:48.250Z,0
2017-11-07T05:27:48.936Z,0
2017-11-07T05:28:48.942Z,0
2017-11-07T05:29:48.623Z,0
2017-11-07T05:30:48.976Z,0
2017-11-07T05:31:48.316Z,0
2017-11-07T05:32:48.670Z,0
2017-11-07T05:33:48.352Z,0
2017-11-07T05:34:48.029Z,0
2017-11-07T05:35:48.724Z,0
2017-11-07T05:36:48.734Z,0
2017-11-07T05:37:48.081Z,0
2017-11-07T05:38:49.124Z,0
2017-11-07T05:39:48.788Z,0
2017-11-07T05:40:48.799Z,0
2017-11-07T05:41:48.142Z,0
2017-11-07T05:42:48.820Z,0
2017-11-07T05:43:48.502Z,0
2017-11-07T05:44:48.849Z,0
2017-11-07T05:45:48.868Z,0
2017-11-07T05:46:49.229Z,0
2017-11-07T05:47:48.565Z,0
2017-11-07T05:48:48.918Z,0
2017-11-07T05:49:48.267Z,0
2017-11-07T05:50:48.620Z,0
2017-11-07T05:51:48.631Z,0
2017-11-07T05:52:49.312Z,0
2017-11-07T05:53:49.325Z,0
2017-11-07T05:54:49.013Z,0
2017-11-07T05:55:48.684Z,0
2017-11-07T05:56:49.037Z,0
2017-11-07T05:57:49.048Z,0
2017-11-07T05:58:48.736Z,4
2017-11-07T05:59:49.087Z,4
2017-11-07T06:00:49.443Z,0
2017-11-07T06:01:49.117Z,0
2017-11-07T06:02:49.137Z,4
2017-11-07T06:03:48.811Z,4
2017-11-07T06:04:49.518Z,4
2017-11-07T06:05:49.177Z,4
2017-11-07T06:06:48.862Z,4
2017-11-07T06:07:49.209Z,4
2017-11-07T06:08:48.552Z,8
2017-11-07T06:09:49.244Z,8
2017-11-07T06:10:48.919Z,8
2017-11-07T06:11:49.270Z,8
2017-11-07T06:12:48.954Z,8
2017-11-07T06:13:49.310Z,8
2017-11-07T06:14:49.315Z,12
2017-11-07T06:15:48.673Z,12
2017-11-07T06:16:49.007Z,16
2017-11-07T06:17:49.704Z,16
2017-11-07T06:18:49.041Z,20
2017-11-07T06:19:49.055Z,20
2017-11-07T06:20:49.742Z,20
2017-11-07T06:21:49.775Z,24
2017-11-07T06:22:49.434Z,24
2017-11-07T06:23:49.452Z,24
2017-11-07T06:24:49.127Z,24
2017-11-07T06:25:49.491Z,28
2017-11-07T06:26:49.164Z,32
2017-11-07T06:27:49.184Z,28
2017-11-07T06:28:49.528Z,32
2017-11-07T06:29:49.885Z,32
2017-11-07T06:30:49.226Z,32
2017-11-07T06:31:49.242Z,40
2017-11-07T06:32:49.284Z,44
2017-11-07T06:33:49.605Z,40
2017-11-07T06:34:49.309Z,40
2017-11-07T06:35:49.979Z,48
2017-11-07T06:36:49.018Z,52
2017-11-07T06:37:49.352Z,60
2017-11-07T06:38:50.026Z,68
2017-11-07T06:39:49.361Z,72
2017-11-07T06:40:49.373Z,64
2017-11-07T06:41:49.734Z,68
2017-11-07T06:42:50.087Z,68
2017-11-07T06:43:49.751Z,80
2017-11-07T06:44:49.100Z,80
2017-11-07T06:45:49.793Z,92
2017-11-07T06:46:49.473Z,92
2017-11-07T06:47:49.820Z,96
2017-11-07T06:48:49.500Z,100
2017-11-07T06:49:49.514Z,108
2017-11-07T06:50:49.865Z,104
2017-11-07T06:51:49.209Z,112
2017-11-07T06:52:49.894Z,116
2017-11-07T06:53:49.917Z,128
2017-11-07T06:54:50.262Z,136
2017-11-07T06:55:50.288Z,136
2017-11-07T06:56:49.298Z,124
2017-11-07T06:57:50.321Z,120
2017-11-07T06:58:49.988Z,132
2017-11-07T06:59:50.350Z,144
2017-11-07T07:00:49.682Z,144
2017-11-07T07:01:50.035Z,160
2017-11-07T07:02:50.050Z,152
2017-11-07T07:03:49.725Z,160
2017-11-07T07:04:49.737Z,172
2017-11-07T07:05:50.428Z,172
2017-11-07T07:06:50.122Z,168
2017-11-07T07:07:49.788Z,172
2017-11-07T07:08:49.809Z,188
2017-11-07T07:09:49.820Z,192
2017-11-07T07:10:49.834Z,188
2017-11-07T07:11:50.515Z,188
2017-11-07T07:12:49.865Z,180
2017-11-07T07:13:49.901Z,188
2017-11-07T07:14:50.235Z,188
2017-11-07T07:15:50.245Z,192
2017-11-07T07:16:49.956Z,212
2017-11-07T07:17:50.292Z,196
2017-11-07T07:18:50.312Z,192
2017-11-07T07:19:50.641Z,196
2017-11-07T07:20:49.991Z,196
2017-11-07T07:21:50.669Z,200
2017-11-07T07:22:50.351Z,204
2017-11-07T07:23:50.029Z,192
2017-11-07T07:24:50.721Z,192
2017-11-07T07:25:49.726Z,204
2017-11-07T07:26:50.410Z,240
2017-11-07T07:27:50.425Z,280
2017-11-07T07:28:50.104Z,308
2017-11-07T07:29:49.795Z,332
2017-11-07T07:30:50.476Z,340
2017-11-07T07:31:50.516Z,376
2017-11-07T07:32:50.508Z,400
2017-11-07T07:33:50.860Z,432
2017-11-07T07:34:49.896Z,444
2017-11-07T07:35:50.879Z,444
2017-11-07T07:36:50.230Z,440
2017-11-07T07:37:50.910Z,412
2017-11-07T07:38:50.261Z,376
2017-11-07T07:39:50.611Z,436
2017-11-07T07:40:49.957Z,436
2017-11-07T07:41:50.631Z,436
2017-11-07T07:42:50.992Z,448
2017-11-07T07:43:51.033Z,440
2017-11-07T07:44:50.367Z,460
2017-11-07T07:45:50.867Z,528
2017-11-07T07:46:50.716Z,492
2017-11-07T07:47:50.751Z,476
2017-11-07T07:48:50.750Z,504
2017-11-07T07:49:50.093Z,488
2017-11-07T07:50:50.775Z,472
2017-11-07T07:51:51.129Z,480
2017-11-07T07:52:50.818Z,452
2017-11-07T07:53:51.169Z,440
2017-11-07T07:54:50.845Z,468
2017-11-07T07:55:50.853Z,448
2017-11-07T07:56:50.539Z,576
2017-11-07T07:57:50.891Z,524
2017-11-07T07:58:50.906Z,512
2017-11-07T07:59:50.584Z,660
2017-11-07T08:00:50.942Z,660
2017-11-07T08:01:51.296Z,712
2017-11-07T08:02:51.315Z,716
2017-11-07T08:03:50.985Z,664
2017-11-07T08:04:50.661Z,704
2017-11-07T08:05:50.342Z,640
2017-11-07T08:06:51.029Z,632
2017-11-07T08:07:50.707Z,644
2017-11-07T08:08:51.054Z,608
2017-11-07T08:09:51.077Z,632
2017-11-07T08:10:50.414Z,600
2017-11-07T08:11:50.770Z,580
2017-11-07T08:12:50.790Z,580
2017-11-07T08:13:50.810Z,576
2017-11-07T08:14:51.165Z,568
2017-11-07T08:15:51.511Z,608
2017-11-07T08:16:50.849Z,588
2017-11-07T08:17:51.522Z,536
2017-11-07T08:18:50.879Z,536
2017-11-07T08:19:50.900Z,576
2017-11-07T08:20:51.247Z,592
2017-11-07T08:21:51.583Z,544
2017-11-07T08:22:50.941Z,600
2017-11-07T08:23:50.954Z,584
2017-11-07T08:24:51.301Z,644
2017-11-07T08:25:50.651Z,644
2017-11-07T08:26:51.331Z,672
2017-11-07T08:27:51.346Z,652
2017-11-07T08:28:51.758Z,616
2017-11-07T08:29:51.413Z,588
2017-11-07T08:30:51.058Z,632
2017-11-07T08:31:51.756Z,696
2017-11-07T08:32:51.762Z,680
2017-11-07T08:33:51.780Z,624
2017-11-07T08:34:51.134Z,652
2017-11-07T08:35:51.480Z,688
2017-11-07T08:36:51.159Z,680
2017-11-07T08:37:51.176Z,660
2017-11-07T08:38:51.522Z,700
2017-11-07T08:39:51.203Z,816
2017-11-07T08:40:51.553Z,780
2017-11-07T08:41:51.233Z,784
2017-11-07T08:42:51.583Z,768
2017-11-07T08:43:51.608Z,768
2017-11-07T08:44:51.949Z,788
2017-11-07T08:45:50.971Z,780
2017-11-07T08:46:51.647Z,796
2017-11-07T08:47:51.665Z,776
2017-11-07T08:48:51.689Z,796
2017-11-07T08:49:52.030Z,748
2017-11-07T08:50:52.053Z,656
2017-11-07T08:51:52.074Z,588
2017-11-07T08:52:51.422Z,644
2017-11-07T08:53:51.758Z,688
2017-11-07T08:54:51.445Z,764
2017-11-07T08:55:51.792Z,792
2017-11-07T08:56:51.136Z,720
2017-11-07T08:57:51.822Z,676
2017-11-07T08:58:51.835Z,696
2017-11-07T08:59:51.849Z,676
2017-11-07T09:00:51.872Z,648
2017-11-07T09:01:51.891Z,612
2017-11-07T09:02:52.272Z,688
2017-11-07T09:03:51.935Z,780
2017-11-07T09:04:52.269Z,820
2017-11-07T09:05:51.947Z,836
2017-11-07T09:06:51.971Z,960
2017-11-07T09:07:51.983Z,972
2017-11-07T09:08:51.672Z,916
2017-11-07T09:09:51.676Z,1044
2017-11-07T09:10:52.037Z,996
2017-11-07T09:11:52.396Z,1036
2017-11-07T09:12:51.399Z,1160
2017-11-07T09:13:52.410Z,1196
2017-11-07T09:14:52.448Z,924
2017-11-07T09:15:52.446Z,904
2017-11-07T09:16:52.126Z,1048
2017-11-07T09:17:52.474Z,952
2017-11-07T09:18:52.161Z,768
2017-11-07T09:19:51.836Z,740
2017-11-07T09:20:52.521Z,664
2017-11-07T09:21:52.539Z,692
2017-11-07T09:22:51.889Z,748
2017-11-07T09:23:51.898Z,928
2017-11-07T09:24:52.268Z,760
2017-11-07T09:25:51.931Z,768
2017-11-07T09:26:52.276Z,648
2017-11-07T09:27:52.298Z,728
2017-11-07T09:28:52.312Z,732
2017-11-07T09:29:51.989Z,704
2017-11-07T09:30:52.344Z,748
2017-11-07T09:31:52.364Z,768
2017-11-07T09:32:51.706Z,864
2017-11-07T09:33:52.399Z,848
2017-11-07T09:34:52.420Z,768
2017-11-07T09:35:52.452Z,884
2017-11-07T09:36:52.109Z,800
2017-11-07T09:37:52.120Z,928
2017-11-07T09:38:52.474Z,752
2017-11-07T09:39:52.826Z,1008
2017-11-07T09:40:52.503Z,988
2017-11-07T09:41:52.540Z,876
2017-11-07T09:42:52.203Z,892
2017-11-07T09:43:52.223Z,832
2017-11-07T09:44:52.576Z,844
2017-11-07T09:45:52.592Z,764
2017-11-07T09:46:52.617Z,900
2017-11-07T09:47:52.288Z,828
2017-11-07T09:48:52.628Z,784
2017-11-07T09:49:52.653Z,796
2017-11-07T09:50:52.663Z,840
2017-11-07T09:51:52.702Z,816
2017-11-07T09:52:52.365Z,1024
2017-11-07T09:53:53.053Z,1000
2017-11-07T09:54:52.396Z,1092
2017-11-07T09:55:52.761Z,1192
2017-11-07T09:56:52.440Z,1340
2017-11-07T09:57:52.781Z,1208
2017-11-07T09:58:52.800Z,892
2017-11-07T09:59:52.811Z,828
2017-11-07T10:00:53.171Z,704
2017-11-07T10:01:52.847Z,740
2017-11-07T10:02:52.861Z,660
2017-11-07T10:03:52.544Z,720
2017-11-07T10:04:52.557Z,788
2017-11-07T10:05:52.586Z,664
2017-11-07T10:06:52.922Z,720
2017-11-07T10:07:52.611Z,764
2017-11-07T10:08:52.623Z,680
2017-11-07T10:09:52.641Z,764
2017-11-07T10:10:52.989Z,612
2017-11-07T10:11:52.682Z,568
2017-11-07T10:12:53.368Z,716
2017-11-07T10:13:53.041Z,632
2017-11-07T10:14:53.057Z,572
2017-11-07T10:15:53.082Z,760
2017-11-07T10:16:52.763Z,684
2017-11-07T10:17:52.770Z,552
2017-11-07T10:18:53.120Z,784
2017-11-07T10:19:52.811Z,672
2017-11-07T10:20:53.163Z,576
2017-11-07T10:21:53.201Z,580
2017-11-07T10:22:53.176Z,672
2017-11-07T10:23:53.539Z,544
2017-11-07T10:24:52.889Z,580
2017-11-07T10:25:53.575Z,580
2017-11-07T10:26:53.249Z,612
2017-11-07T10:27:52.942Z,652
2017-11-07T10:28:53.278Z,572
2017-11-07T10:29:53.301Z,672
2017-11-07T10:30:53.322Z,636
2017-11-07T10:31:53.352Z,640
2017-11-07T10:32:52.674Z,544
2017-11-07T10:33:53.699Z,512
2017-11-07T10:34:53.046Z,604
2017-11-07T10:35:53.403Z,540
2017-11-07T10:36:52.748Z,452
2017-11-07T10:37:53.117Z,492
2017-11-07T10:38:53.788Z,680
2017-11-07T10:39:53.509Z,572
2017-11-07T10:40:53.150Z,636
2017-11-07T10:41:53.833Z,580
2017-11-07T10:42:53.849Z,604
2017-11-07T10:43:53.196Z,540
2017-11-07T10:44:53.539Z,588
2017-11-07T10:45:53.566Z,664
2017-11-07T10:46:53.920Z,572
2017-11-07T10:47:53.608Z,540
2017-11-07T10:48:53.604Z,592
2017-11-07T10:49:53.961Z,568
2017-11-07T10:50:53.645Z,572
2017-11-07T10:51:53.997Z,624
2017-11-07T10:52:53.676Z,568
2017-11-07T10:53:53.701Z,492
2017-11-07T10:54:53.037Z,596
2017-11-07T10:55:53.388Z,648
2017-11-07T10:56:53.746Z,556
2017-11-07T10:57:53.416Z,480
2017-11-07T10:58:53.778Z,544
2017-11-07T10:59:53.790Z,544
2017-11-07T11:00:54.148Z,540
2017-11-07T11:01:53.488Z,524
2017-11-07T11:02:53.834Z,548
2017-11-07T11:03:53.852Z,564
2017-11-07T11:04:53.872Z,572
2017-11-07T11:05:53.547Z,548
2017-11-07T11:06:53.911Z,596
2017-11-07T11:07:53.926Z,548
2017-11-07T11:08:53.263Z,576
2017-11-07T11:09:53.614Z,576
2017-11-07T11:10:53.975Z,652
2017-11-07T11:11:53.981Z,712
2017-11-07T11:12:54.000Z,628
2017-11-07T11:13:54.028Z,612
2017-11-07T11:14:54.036Z,612
2017-11-07T11:15:53.713Z,832
2017-11-07T11:16:54.063Z,832
2017-11-07T11:17:54.078Z,856
2017-11-07T11:18:54.431Z,864
2017-11-07T11:19:54.124Z,860
2017-11-07T11:20:54.159Z,764
2017-11-07T11:21:53.816Z,788
2017-11-07T11:22:54.495Z,828
2017-11-07T11:23:53.838Z,664
2017-11-07T11:24:53.871Z,640
2017-11-07T11:25:54.210Z,700
2017-11-07T11:26:54.245Z,728
2017-11-07T11:27:53.914Z,636
2017-11-07T11:28:54.600Z,688
2017-11-07T11:29:53.941Z,732
2017-11-07T11:30:53.625Z,776
2017-11-07T11:31:53.980Z,824
2017-11-07T11:32:53.987Z,888
2017-11-07T11:33:54.021Z,832
2017-11-07T11:34:54.359Z,768
2017-11-07T11:35:54.707Z,792
2017-11-07T11:36:54.062Z,788
2017-11-07T11:37:54.410Z,864
2017-11-07T11:38:54.423Z,756
2017-11-07T11:39:54.452Z,696
2017-11-07T11:40:54.809Z,788
2017-11-07T11:41:54.478Z,732
2017-11-07T11:42:54.831Z,744
2017-11-07T11:43:54.181Z,748
2017-11-07T11:44:53.863Z,752
2017-11-07T11:45:53.874Z,716
2017-11-07T11:46:54.904Z,800
2017-11-07T11:47:54.928Z,752
2017-11-07T11:48:54.589Z,768
2017-11-07T11:49:54.946Z,784
2017-11-07T11:50:54.959Z,872
2017-11-07T11:51:55.002Z,804
2017-11-07T11:52:54.329Z,884
2017-11-07T11:53:54.014Z,840
2017-11-07T11:54:54.690Z,840
2017-11-07T11:55:54.040Z,796
2017-11-07T11:56:55.059Z,984
2017-11-07T11:57:54.411Z,912
2017-11-07T11:58:54.421Z,1028
2017-11-07T11:59:54.434Z,760
2017-11-07T12:00:54.459Z,740
2017-11-07T12:01:54.477Z,852
2017-11-07T12:02:54.835Z,964
2017-11-07T12:03:54.510Z,1108
2017-11-07T12:04:54.860Z,1012
2017-11-07T12:05:54.542Z,1064
2017-11-07T12:06:54.895Z,1052
2017-11-07T12:07:54.921Z,828
2017-11-07T12:08:54.594Z,1000
2017-11-07T12:09:54.937Z,880
2017-11-07T12:10:54.621Z,784
2017-11-07T12:11:55.028Z,728
2017-11-07T12:12:54.320Z,696
2017-11-07T12:14:07.766Z,676
2017-11-07T12:14:55.370Z,604
2017-11-07T12:15:54.716Z,624
2017-11-07T12:16:54.721Z,528
2017-11-07T12:17:55.076Z,520
2017-11-07T12:18:54.432Z,496
2017-11-07T12:19:55.112Z,448
2017-11-07T12:20:55.468Z,428
2017-11-07T12:21:55.483Z,424
2017-11-07T12:22:54.818Z,412
2017-11-07T12:23:55.516Z,432
2017-11-07T12:24:55.199Z,404
2017-11-07T12:25:54.881Z,408
2017-11-07T12:26:54.888Z,548
2017-11-07T12:27:55.242Z,456
2017-11-07T12:28:54.923Z,460
2017-11-07T12:29:55.275Z,436
2017-11-07T12:30:55.296Z,504
2017-11-07T12:31:55.322Z,604
2017-11-07T12:32:55.332Z,516
2017-11-07T12:33:55.011Z,476
2017-11-07T12:34:55.026Z,412
2017-11-07T12:35:55.040Z,500
2017-11-07T12:36:55.724Z,528
2017-11-07T12:37:55.411Z,744
2017-11-07T12:38:55.091Z,716
2017-11-07T12:39:55.456Z,848
2017-11-07T12:40:55.467Z,984
2017-11-07T12:41:55.481Z,880
2017-11-07T12:42:54.823Z,1072
2017-11-07T12:43:55.520Z,968
2017-11-07T12:44:55.525Z,752
2017-11-07T12:45:55.879Z,768
2017-11-07T12:46:55.570Z,824
2017-11-07T12:47:55.914Z,1072
2017-11-07T12:48:55.596Z,676
2017-11-07T12:49:55.273Z,664
2017-11-07T12:50:55.968Z,736
2017-11-07T12:51:55.649Z,616
2017-11-07T12:52:55.992Z,628
2017-11-07T12:53:55.343Z,732
2017-11-07T12:54:56.036Z,700
2017-11-07T12:55:55.039Z,536
2017-11-07T12:56:55.733Z,588
2017-11-07T12:57:55.075Z,700
2017-11-07T12:58:55.097Z,680
2017-11-07T12:59:55.786Z,596
2017-11-07T13:00:55.799Z,596
2017-11-07T13:01:56.158Z,640
2017-11-07T13:02:55.833Z,536
2017-11-07T13:03:55.853Z,556
2017-11-07T13:04:55.857Z,556
2017-11-07T13:05:55.881Z,640
2017-11-07T13:06:55.897Z,680
2017-11-07T13:07:55.585Z,804
2017-11-07T13:08:55.931Z,712
2017-11-07T13:09:55.952Z,696
2017-11-07T13:10:56.296Z,832
2017-11-07T13:11:55.652Z,664
2017-11-07T13:12:56.332Z,756
2017-11-07T13:13:56.354Z,736
2017-11-07T13:14:55.693Z,836
2017-11-07T13:15:56.382Z,788
2017-11-07T13:16:56.063Z,636
2017-11-07T13:17:55.742Z,504
2017-11-07T13:18:55.427Z,520
2017-11-07T13:19:56.118Z,472
2017-11-07T13:20:55.798Z,460
2017-11-07T13:21:56.147Z,380
2017-11-07T13:22:56.163Z,420
2017-11-07T13:23:56.521Z,424
2017-11-07T13:24:55.863Z,484
2017-11-07T13:25:55.891Z,548
2017-11-07T13:26:55.903Z,464
2017-11-07T13:27:56.587Z,484
2017-11-07T13:28:55.931Z,376
2017-11-07T13:29:56.295Z,292
2017-11-07T13:30:56.303Z,316
2017-11-07T13:31:55.984Z,328
2017-11-07T13:32:56.670Z,312
2017-11-07T13:33:56.015Z,328
2017-11-07T13:34:56.039Z,296
2017-11-07T13:35:56.730Z,272
2017-11-07T13:36:56.066Z,228
2017-11-07T13:37:56.420Z,240
2017-11-07T13:38:56.443Z,220
2017-11-07T13:39:56.461Z,260
2017-11-07T13:40:56.472Z,252
2017-11-07T13:41:56.495Z,244
2017-11-07T13:42:56.849Z,236
2017-11-07T13:43:56.863Z,280
2017-11-07T13:44:56.536Z,276
2017-11-07T13:45:56.886Z,256
2017-11-07T13:46:56.239Z,332
2017-11-07T13:47:56.252Z,308
2017-11-07T13:48:56.268Z,280
2017-11-07T13:49:56.620Z,268
2017-11-07T13:50:56.640Z,252
2017-11-07T13:51:56.991Z,296
2017-11-07T13:52:56.672Z,332
2017-11-07T13:53:57.039Z,352
2017-11-07T13:54:57.033Z,284
2017-11-07T13:55:57.070Z,232
2017-11-07T13:56:56.410Z,244
2017-11-07T13:57:56.801Z,296
2017-11-07T13:58:56.107Z,248
2017-11-07T13:59:56.460Z,228
2017-11-07T14:00:57.147Z,264
2017-11-07T14:01:56.832Z,228
2017-11-07T14:02:57.179Z,184
2017-11-07T14:03:56.522Z,212
2017-11-07T14:04:56.542Z,208
2017-11-07T14:05:57.232Z,200
2017-11-07T14:06:56.908Z,236
2017-11-07T14:07:56.923Z,152
2017-11-07T14:08:56.600Z,192
2017-11-07T14:09:56.966Z,256
2017-11-07T14:10:56.646Z,312
2017-11-07T14:11:56.991Z,204
2017-11-07T14:12:57.358Z,252