createdAt,value
2024-05-09T00:14:41.110Z,26.20
2024-05-09T00:24:44.265Z,26.18
2024-05-09T00:34:47.543Z,26.17
2024-05-09T00:44:50.773Z,26.15
2024-05-09T00:54:54.073Z,26.12
2024-05-09T01:04:57.386Z,26.11
2024-05-09T01:15:00.705Z,26.08
2024-05-09T01:25:03.851Z,26.08
2024-05-09T01:35:07.080Z,26.05
2024-05-09T01:45:10.247Z,26.05
2024-05-09T01:55:13.456Z,26.02
2024-05-09T02:05:16.735Z,26.02
2024-05-09T02:15:19.951Z,25.99
2024-05-09T02:25:23.137Z,25.98
2024-05-09T02:35:26.539Z,25.97
2024-05-09T02:45:30.489Z,25.94
2024-05-09T02:55:33.710Z,25.93
2024-05-09T03:05:37.326Z,25.91
2024-05-09T03:15:40.622Z,25.91
2024-05-09T03:25:43.824Z,25.91
2024-05-09T03:35:47.379Z,25.87
2024-05-09T03:45:50.818Z,25.86
2024-05-09T04:06:45.841Z,25.84
2024-05-09T04:16:49.250Z,25.84
2024-05-09T04:37:44.337Z,25.84
2024-05-09T04:47:47.815Z,25.84
2024-05-09T04:57:51.326Z,25.87
2024-05-09T05:18:46.414Z,25.86
2024-05-09T05:28:49.665Z,25.90
2024-05-09T05:38:52.961Z,25.90
2024-05-09T05:48:56.457Z,25.91
2024-05-09T05:58:59.883Z,25.93
2024-05-09T06:19:55.034Z,25.94
2024-05-09T06:29:58.243Z,25.99
2024-05-09T06:40:01.426Z,26.04
2024-05-09T06:50:06.447Z,26.06
2024-05-09T07:11:00.545Z,26.11
2024-05-09T07:21:03.970Z,26.17
2024-05-09T07:41:58.972Z,26.24
2024-05-09T07:53:25.156Z,26.24
2024-05-09T08:02:06.577Z,26.28
2024-05-09T08:23:01.799Z,26.32
2024-05-09T08:33:06.309Z,26.36
2024-05-09T08:43:08.186Z,26.39
2024-05-09T08:53:21.571Z,26.42
2024-05-09T09:14:07.426Z,26.43
2024-05-09T09:24:10.617Z,26.46
2024-05-09T09:34:13.938Z,26.46
2024-05-09T09:44:17.173Z,26.47
2024-05-09T09:54:20.401Z,26.49
2024-05-09T10:04:23.718Z,26.49
2024-05-09T10:14:26.969Z,26.50
2024-05-09T10:24:30.194Z,26.50
2024-05-09T10:34:33.505Z,26.52
2024-05-09T10:44:44.299Z,26.58
2024-05-09T11:05:32.815Z,26.55
2024-05-09T11:15:36.180Z,26.59
2024-05-09T11:25:39.666Z,26.61
2024-05-09T11:35:42.830Z,26.61
2024-05-09T11:45:46.028Z,26.59
2024-05-09T11:55:49.238Z,26.65
2024-05-09T12:05:52.515Z,26.72
2024-05-09T12:15:55.855Z,26.72
2024-05-09T12:36:51.034Z,26.76
2024-05-09T12:46:54.334Z,26.81
2024-05-09T12:56:57.531Z,26.83
2024-05-09T13:07:00.771Z,26.87
2024-05-09T13:17:04.156Z,26.98
2024-05-09T13:27:07.371Z,27.09
2024-05-09T13:37:10.774Z,27.38
2024-05-09T13:47:14.119Z,27.89
2024-05-09T13:57:17.309Z,28.59
2024-05-09T14:07:20.518Z,29.01
2024-05-09T14:17:23.848Z,28.80
2024-05-09T14:27:27.045Z,28.51
2024-05-09T14:37:30.257Z,28.23
2024-05-09T14:47:33.719Z,28.10
2024-05-09T14:57:37.068Z,28.04
2024-05-09T15:07:40.270Z,28.03
2024-05-09T15:17:43.526Z,27.99
2024-05-09T15:27:46.940Z,27.94
2024-05-09T15:48:44.532Z,27.89
2024-05-09T15:58:45.538Z,27.80
2024-05-09T16:08:48.772Z,27.69
2024-05-09T16:18:52.014Z,27.61
2024-05-09T16:28:55.239Z,27.53
2024-05-09T16:38:58.454Z,27.57
2024-05-09T16:49:01.664Z,27.54
2024-05-09T16:59:04.950Z,27.51
2024-05-09T17:09:11.789Z,27.53
2024-05-09T17:30:06.022Z,27.47
2024-05-09T17:50:58.718Z,27.35
2024-05-09T18:01:02.048Z,27.29
2024-05-09T18:11:05.453Z,27.23
2024-05-09T18:21:08.648Z,27.19
2024-05-09T18:31:11.896Z,27.14
2024-05-09T18:41:15.100Z,27.11
2024-05-09T18:51:18.317Z,27.05
2024-05-09T19:01:21.577Z,27.02
2024-05-09T19:11:24.945Z,27.01
2024-05-09T19:32:20.143Z,26.92
2024-05-09T19:53:15.307Z,26.89
2024-05-09T20:03:18.680Z,26.87
2024-05-09T20:13:22.301Z,26.86
2024-05-09T20:23:25.549Z,26.83
2024-05-09T20:34:18.076Z,26.80
2024-05-09T20:43:32.925Z,26.80
2024-05-09T20:53:36.154Z,26.77
2024-05-09T21:14:31.101Z,26.72
2024-05-09T21:24:34.335Z,26.69
2024-05-09T21:34:37.566Z,26.69
2024-05-09T21:44:40.783Z,26.67
2024-05-09T21:54:43.982Z,26.68
2024-05-09T22:04:47.229Z,26.64
2024-05-09T22:14:50.465Z,26.65
2024-05-09T22:24:53.645Z,26.62
2024-05-09T22:34:56.901Z,26.59
2024-05-09T22:45:00.273Z,26.59
2024-05-09T22:55:03.488Z,26.58
2024-05-09T23:05:07.281Z,26.55
2024-05-09T23:15:10.537Z,26.55
2024-05-09T23:25:13.736Z,26.54
2024-05-09T23:35:16.941Z,26.52
2024-05-09T23:45:20.088Z,26.50
2024-05-09T23:55:23.320Z,26.50
