createdAt,value
2018-04-25T00:02:16.386Z,8.58
2018-04-25T00:04:44.637Z,8.55
2018-04-25T00:07:12.891Z,8.53
2018-04-25T00:09:41.904Z,8.50
2018-04-25T00:12:10.155Z,8.49
2018-04-25T00:14:38.395Z,8.54
2018-04-25T00:17:06.648Z,8.55
2018-04-25T00:19:34.891Z,8.52
2018-04-25T00:22:03.143Z,8.48
2018-04-25T00:24:31.493Z,8.49
2018-04-25T00:26:59.652Z,8.50
2018-04-25T00:29:28.675Z,8.56
2018-04-25T00:31:56.923Z,8.48
2018-04-25T00:34:25.935Z,8.44
2018-04-25T00:36:54.186Z,8.44
2018-04-25T00:39:22.444Z,8.48
2018-04-25T00:41:50.694Z,8.47
2018-04-25T00:44:18.950Z,8.38
2018-04-25T00:46:47.965Z,8.57
2018-04-25T00:49:16.219Z,8.40
2018-04-25T00:51:45.156Z,8.31
2018-04-25T00:54:13.427Z,8.27
2018-04-25T00:56:41.655Z,8.19
2018-04-25T00:59:09.904Z,8.19
2018-04-25T01:01:38.165Z,8.18
2018-04-25T01:04:06.416Z,8.17
2018-04-25T01:06:35.426Z,8.16
2018-04-25T01:09:04.443Z,8.22
2018-04-25T01:11:32.692Z,8.15
2018-04-25T01:14:01.719Z,8.11
2018-04-25T01:16:29.969Z,8.10
2018-04-25T01:18:58.215Z,8.03
2018-04-25T01:21:26.457Z,8.01
2018-04-25T01:23:54.710Z,7.92
2018-04-25T01:26:23.715Z,7.82
2018-04-25T01:28:53.431Z,7.75
2018-04-25T01:31:55.978Z,7.76
2018-04-25T01:34:34.250Z,7.68
2018-04-25T01:37:09.964Z,7.64
2018-04-25T01:39:41.636Z,7.61
2018-04-25T01:42:21.642Z,7.54
2018-04-25T01:47:48.815Z,7.54
2018-04-25T01:53:34.775Z,7.49
2018-04-25T01:56:20.743Z,7.44
2018-04-25T01:59:06.429Z,7.45
2018-04-25T02:01:33.882Z,7.38
2018-04-25T02:04:02.363Z,7.44
2018-04-25T02:06:30.618Z,7.42
2018-04-25T02:08:58.859Z,7.37
2018-04-25T02:11:27.899Z,7.33
2018-04-25T02:13:56.139Z,7.31
2018-04-25T02:16:25.165Z,7.35
2018-04-25T02:18:53.411Z,7.43
2018-04-25T02:21:21.666Z,7.37
2018-04-25T02:23:49.908Z,7.20
2018-04-25T02:26:18.184Z,7.41
2018-04-25T02:28:46.438Z,7.33
2018-04-25T02:31:15.927Z,7.11
2018-04-25T02:33:44.171Z,7.09
2018-04-25T02:36:12.428Z,7.15
2018-04-25T02:38:40.692Z,7.06
2018-04-25T02:41:09.588Z,7.05
2018-04-25T02:43:38.601Z,6.99
2018-04-25T02:46:06.851Z,7.05
2018-04-25T02:48:35.103Z,6.99
2018-04-25T02:51:03.354Z,7.02
2018-04-25T02:53:31.601Z,7.03
2018-04-25T02:56:00.629Z,7.42
2018-04-25T02:58:28.874Z,7.25
2018-04-25T03:00:57.125Z,7.36
2018-04-25T03:03:25.375Z,6.99
2018-04-25T03:05:53.636Z,6.88
2018-04-25T03:08:22.648Z,6.85
2018-04-25T03:10:50.894Z,6.92
2018-04-25T03:13:19.910Z,6.94
2018-04-25T03:15:48.178Z,6.85
2018-04-25T03:18:17.203Z,6.79
2018-04-25T03:20:45.458Z,6.99
2018-04-25T03:23:14.286Z,6.97
2018-04-25T03:25:42.634Z,6.82
2018-04-25T03:28:11.639Z,6.82
2018-04-25T03:30:40.649Z,6.74
2018-04-25T03:33:08.904Z,6.81
2018-04-25T03:35:37.922Z,6.71
2018-04-25T03:38:06.171Z,6.71
2018-04-25T03:40:34.423Z,6.62
2018-04-25T03:43:02.669Z,6.56
2018-04-25T03:45:30.927Z,6.49
2018-04-25T03:47:59.935Z,6.53
2018-04-25T03:50:28.200Z,6.98
2018-04-25T03:52:57.222Z,6.85
2018-04-25T03:55:25.468Z,6.76
2018-04-25T03:57:53.741Z,6.73
2018-04-25T04:00:21.986Z,6.77
2018-04-25T04:02:50.227Z,6.74
2018-04-25T04:05:18.681Z,6.96
2018-04-25T04:07:46.945Z,6.98
2018-04-25T04:10:15.192Z,6.89
2018-04-25T04:12:43.444Z,7.02
2018-04-25T04:15:12.454Z,7.24
2018-04-25T04:17:40.711Z,7.22
2018-04-25T04:20:08.956Z,7.19
2018-04-25T04:22:37.210Z,7.29
2018-04-25T04:25:05.455Z,7.23
2018-04-25T04:27:34.480Z,7.23
2018-04-25T04:30:02.723Z,7.42
2018-04-25T04:32:30.979Z,7.48
2018-04-25T04:34:59.222Z,7.55
2018-04-25T04:37:27.479Z,7.61
2018-04-25T04:39:56.495Z,7.73
2018-04-25T04:42:25.513Z,7.84
2018-04-25T04:44:53.947Z,7.96
2018-04-25T04:47:22.199Z,8.03
2018-04-25T04:49:50.448Z,8.12
2018-04-25T04:52:18.710Z,8.20
2018-04-25T04:54:47.707Z,8.27
2018-04-25T04:57:16.735Z,8.38
2018-04-25T04:59:45.048Z,8.49
2018-04-25T05:02:14.008Z,8.67
2018-04-25T05:04:42.251Z,8.64
2018-04-25T05:07:11.283Z,8.93
2018-04-25T05:09:39.525Z,8.92
2018-04-25T05:12:07.779Z,9.10
2018-04-25T05:14:36.027Z,9.03
2018-04-25T05:17:04.284Z,9.06
2018-04-25T05:19:34.545Z,9.50
2018-04-25T05:22:02.812Z,11.83
2018-04-25T05:24:31.148Z,14.18
2018-04-25T05:27:00.100Z,14.44
2018-04-25T05:29:28.363Z,17.42
2018-04-25T05:31:56.657Z,19.47
2018-04-25T05:34:25.663Z,21.53
2018-04-25T05:36:53.908Z,21.96
2018-04-25T05:39:22.168Z,23.87
2018-04-25T05:41:50.423Z,24.63
2018-04-25T05:44:18.674Z,25.41
2018-04-25T05:46:46.947Z,25.49
2018-04-25T05:49:15.203Z,24.31
2018-04-25T05:51:44.275Z,22.81
2018-04-25T05:54:12.483Z,23.96
2018-04-25T05:56:41.507Z,23.19
2018-04-25T05:59:09.776Z,20.13
2018-04-25T06:01:38.036Z,22.68
2018-04-25T06:04:07.059Z,21.31
2018-04-25T06:06:35.309Z,24.21
2018-04-25T06:09:04.344Z,26.45
2018-04-25T06:11:32.599Z,24.38
2018-04-25T06:14:01.629Z,24.76
2018-04-25T06:16:29.883Z,24.17
2018-04-25T06:18:58.908Z,26.40
2018-04-25T06:21:27.327Z,26.39
2018-04-25T06:23:55.567Z,26.64
2018-04-25T06:26:23.832Z,25.71
2018-04-25T06:28:52.103Z,27.72
2018-04-25T06:31:21.127Z,26.01
2018-04-25T06:33:49.392Z,27.31
2018-04-25T06:36:17.646Z,27.20
2018-04-25T06:38:46.675Z,28.28
2018-04-25T06:41:14.924Z,27.61
2018-04-25T06:43:43.955Z,27.52
2018-04-25T06:46:12.228Z,28.87
2018-04-25T06:48:40.482Z,29.01
2018-04-25T06:51:09.500Z,29.85
2018-04-25T06:53:37.762Z,30.28
2018-04-25T06:56:06.784Z,28.02
2018-04-25T06:58:35.127Z,29.80
2018-04-25T07:01:04.100Z,28.06
2018-04-25T07:03:32.368Z,28.69
2018-04-25T07:06:00.632Z,27.20
2018-04-25T07:08:28.892Z,26.71
2018-04-25T07:10:57.151Z,28.12
2018-04-25T07:13:26.184Z,27.12
2018-04-25T07:15:54.440Z,26.25
2018-04-25T07:18:23.458Z,27.98
2018-04-25T07:20:51.706Z,26.24
2018-04-25T07:23:20.734Z,27.04
2018-04-25T07:25:49.138Z,27.61
2018-04-25T07:28:17.416Z,28.87
2018-04-25T07:30:45.690Z,29.43
2018-04-25T07:33:13.948Z,28.87
2018-04-25T07:35:43.189Z,31.53
2018-04-25T07:38:11.439Z,31.26
2018-04-25T07:40:39.723Z,32.25
2018-04-25T07:43:08.003Z,32.50
2018-04-25T07:45:36.242Z,31.46
2018-04-25T07:48:04.492Z,34.32
2018-04-25T07:50:32.761Z,35.32
2018-04-25T07:53:01.016Z,33.66
2018-04-25T07:55:30.046Z,33.06
2018-04-25T07:57:58.303Z,32.29
2018-04-25T08:00:26.570Z,30.85
2018-04-25T08:02:55.589Z,32.66
2018-04-25T08:05:23.860Z,33.42
2018-04-25T08:07:52.125Z,31.38
2018-04-25T08:10:21.158Z,29.62
2018-04-25T08:13:07.127Z,29.16
2018-04-25T08:15:52.819Z,29.92
2018-04-25T08:18:38.895Z,29.54
2018-04-25T08:21:25.036Z,30.89
2018-04-25T08:23:53.296Z,29.59
2018-04-25T08:26:21.568Z,29.85
2018-04-25T08:28:49.828Z,30.34
2018-04-25T08:31:18.101Z,28.09
2018-04-25T08:33:46.373Z,28.57
2018-04-25T08:36:14.649Z,28.40
2018-04-25T08:38:43.756Z,27.48
2018-04-25T08:41:12.028Z,26.59
2018-04-25T08:43:41.048Z,29.45
2018-04-25T08:46:09.307Z,29.35
2018-04-25T08:48:38.336Z,29.21
2018-04-25T08:51:06.589Z,28.75
2018-04-25T08:53:35.730Z,28.41
2018-04-25T08:56:04.000Z,30.22
2018-04-25T08:58:32.254Z,29.92
2018-04-25T09:01:00.522Z,30.71
2018-04-25T09:03:29.548Z,27.62
2018-04-25T09:05:57.807Z,27.02
2018-04-25T09:08:26.828Z,26.57
2018-04-25T09:10:55.101Z,27.07
2018-04-25T09:13:23.350Z,28.24
2018-04-25T09:15:52.383Z,27.82
2018-04-25T09:18:20.647Z,28.68
2018-04-25T09:20:48.908Z,31.21
2018-04-25T09:23:17.920Z,32.36
2018-04-25T09:25:47.225Z,32.35
2018-04-25T09:28:15.479Z,29.46
2018-04-25T09:30:43.747Z,27.72
2018-04-25T09:33:12.009Z,28.78
2018-04-25T09:35:40.281Z,29.38
2018-04-25T09:38:08.540Z,28.14
2018-04-25T09:40:36.812Z,28.96
2018-04-25T09:43:05.073Z,28.82
2018-04-25T09:45:34.095Z,29.83
2018-04-25T09:48:02.358Z,30.60
2018-04-25T09:50:31.388Z,30.71
2018-04-25T09:52:59.648Z,30.91
2018-04-25T09:55:27.911Z,29.86
2018-04-25T09:57:56.957Z,28.79
2018-04-25T10:00:30.456Z,30.03
2018-04-25T10:02:58.980Z,28.71
2018-04-25T10:05:27.235Z,28.62
2018-04-25T10:07:55.496Z,30.74
2018-04-25T10:10:23.771Z,30.49
2018-04-25T10:12:52.030Z,29.90
2018-04-25T10:15:21.055Z,27.18
2018-04-25T10:17:49.311Z,25.67
2018-04-25T10:20:17.565Z,24.83
2018-04-25T10:22:45.848Z,28.90
2018-04-25T10:25:14.116Z,30.91
2018-04-25T10:27:42.371Z,29.92
2018-04-25T10:30:10.624Z,31.48
2018-04-25T10:32:38.887Z,31.90
2018-04-25T10:35:07.912Z,32.00
2018-04-25T10:37:36.188Z,32.39
2018-04-25T10:40:04.443Z,29.49
2018-04-25T10:42:33.466Z,30.59
2018-04-25T10:45:01.720Z,31.99
2018-04-25T10:47:30.758Z,29.66
2018-04-25T10:49:59.850Z,29.12
2018-04-25T10:52:28.111Z,29.71
2018-04-25T10:54:56.364Z,29.20
2018-04-25T10:57:24.646Z,30.02
2018-04-25T10:59:52.893Z,30.16
2018-04-25T11:02:21.169Z,30.63
2018-04-25T11:04:49.411Z,30.92
2018-04-25T11:07:17.706Z,30.52
2018-04-25T11:09:46.726Z,31.92
2018-04-25T11:12:15.007Z,30.57
2018-04-25T11:14:43.263Z,30.46
2018-04-25T11:17:11.525Z,30.49
2018-04-25T11:19:39.771Z,31.24
2018-04-25T11:22:08.056Z,31.11
2018-04-25T11:24:36.308Z,30.72
2018-04-25T11:27:04.600Z,30.59
2018-04-25T11:29:32.857Z,30.89
2018-04-25T11:32:01.213Z,29.84
2018-04-25T11:34:29.379Z,28.99
2018-04-25T11:36:58.403Z,30.54
2018-04-25T11:39:26.666Z,30.69
2018-04-25T11:41:54.942Z,31.49
2018-04-25T11:44:23.959Z,31.16
2018-04-25T11:46:52.226Z,31.85
2018-04-25T11:49:21.239Z,31.17
2018-04-25T11:51:49.500Z,30.65
2018-04-25T11:54:18.515Z,29.70
2018-04-25T11:56:46.768Z,29.47
2018-04-25T11:59:15.796Z,28.76
2018-04-25T12:01:44.043Z,29.96
2018-04-25T12:04:13.079Z,29.91
2018-04-25T12:06:41.336Z,29.69
2018-04-25T12:09:10.459Z,30.22
2018-04-25T12:11:38.710Z,30.17
2018-04-25T12:14:07.448Z,29.71
2018-04-25T12:16:35.711Z,28.88
2018-04-25T12:19:03.977Z,29.82
2018-04-25T12:21:32.222Z,30.29
2018-04-25T12:24:00.496Z,30.47
2018-04-25T12:26:28.748Z,30.58
2018-04-25T12:28:57.019Z,30.34
2018-04-25T12:31:25.282Z,30.58
2018-04-25T12:33:53.551Z,30.76
2018-04-25T12:36:21.818Z,30.18
2018-04-25T12:38:50.853Z,29.57
2018-04-25T12:41:19.116Z,29.35
2018-04-25T12:43:47.376Z,28.70
2018-04-25T12:46:16.404Z,29.14
2018-04-25T12:48:44.680Z,28.66
2018-04-25T12:51:12.940Z,28.08
2018-04-25T12:53:41.970Z,27.65
2018-04-25T12:56:10.233Z,27.88
2018-04-25T12:58:38.500Z,27.24
2018-04-25T13:01:07.528Z,26.81
2018-04-25T13:03:35.787Z,26.61
2018-04-25T13:06:04.048Z,26.64
2018-04-25T13:08:33.079Z,26.49
2018-04-25T13:11:01.330Z,27.07
2018-04-25T13:13:30.351Z,27.22
2018-04-25T13:15:58.594Z,27.18
2018-04-25T13:18:26.877Z,26.52
2018-04-25T13:20:55.159Z,25.77
2018-04-25T13:23:23.430Z,26.08
2018-04-25T13:25:52.272Z,26.23
2018-04-25T13:28:20.544Z,26.36
2018-04-25T13:30:48.803Z,26.39
2018-04-25T13:33:17.831Z,26.25
2018-04-25T13:35:46.093Z,26.31
2018-04-25T13:38:15.127Z,26.18
2018-04-25T13:40:43.366Z,25.98
2018-04-25T13:43:13.711Z,25.38
2018-04-25T13:45:41.891Z,25.86
2018-04-25T13:48:10.159Z,25.46
2018-04-25T13:50:39.188Z,25.43
2018-04-25T13:53:07.450Z,25.60
2018-04-25T13:55:35.708Z,25.41
2018-04-25T13:58:05.678Z,25.51
2018-04-25T14:00:33.930Z,25.54
2018-04-25T14:03:02.199Z,24.91
2018-04-25T14:05:31.237Z,25.02
2018-04-25T14:07:59.479Z,24.90
2018-04-25T14:10:27.747Z,24.98
2018-04-25T14:12:56.784Z,25.02
2018-04-25T14:15:25.028Z,24.92
2018-04-25T14:17:54.043Z,25.21
2018-04-25T14:20:22.308Z,25.04
2018-04-25T14:22:51.339Z,25.11
2018-04-25T14:25:19.614Z,24.49
2018-04-25T14:27:47.870Z,24.36
2018-04-25T14:30:16.180Z,24.51
2018-04-25T14:32:45.168Z,24.72
2018-04-25T14:35:14.675Z,24.67
2018-04-25T14:37:42.930Z,24.49
2018-04-25T14:40:11.958Z,24.90
2018-04-25T14:42:40.219Z,24.54
2018-04-25T14:45:08.487Z,24.59
2018-04-25T14:47:37.509Z,24.44
2018-04-25T14:50:05.772Z,24.57
2018-04-25T14:52:34.799Z,24.26
2018-04-25T14:55:03.072Z,24.36
2018-04-25T14:57:31.319Z,24.24
2018-04-25T15:00:00.357Z,24.35
2018-04-25T15:02:30.064Z,24.39
2018-04-25T15:04:58.326Z,24.44
2018-04-25T15:07:27.346Z,24.42
2018-04-25T15:09:55.615Z,24.41
2018-04-25T15:12:23.876Z,24.27
2018-04-25T15:14:52.902Z,24.06
2018-04-25T15:17:21.163Z,23.94
2018-04-25T15:19:49.459Z,23.79
2018-04-25T15:22:18.465Z,23.72
2018-04-25T15:24:46.719Z,23.76
2018-04-25T15:27:17.016Z,23.65
2018-04-25T15:29:45.305Z,23.40
2018-04-25T15:32:13.569Z,23.50
2018-04-25T15:34:41.834Z,23.69
2018-04-25T15:37:10.104Z,23.49
2018-04-25T15:39:38.371Z,23.15
2018-04-25T15:42:06.631Z,22.85
2018-04-25T15:44:35.186Z,22.71
2018-04-25T15:47:03.436Z,22.68
2018-04-25T15:49:31.694Z,23.02
2018-04-25T15:51:59.964Z,23.11
2018-04-25T15:54:28.211Z,23.01
2018-04-25T15:56:56.479Z,22.84
2018-04-25T15:59:24.744Z,22.80
2018-04-25T16:01:53.003Z,22.65
2018-04-25T16:04:21.262Z,22.67
2018-04-25T16:06:49.539Z,22.67
2018-04-25T16:09:18.042Z,22.61
2018-04-25T16:11:46.306Z,22.49
2018-04-25T16:14:15.323Z,22.59
2018-04-25T16:16:43.591Z,22.60
2018-04-25T16:19:11.843Z,22.72
2018-04-25T16:21:40.106Z,22.63
2018-04-25T16:24:08.365Z,22.48
2018-04-25T16:26:39.481Z,22.29
2018-04-25T16:29:07.726Z,22.17
2018-04-25T16:31:35.994Z,21.94
2018-04-25T16:34:04.248Z,22.14
2018-04-25T16:36:32.515Z,22.23
2018-04-25T16:39:00.788Z,22.15
2018-04-25T16:41:29.054Z,22.00
2018-04-25T16:43:57.306Z,21.75
2018-04-25T16:46:25.574Z,21.62
2018-04-25T16:48:53.831Z,21.63
2018-04-25T16:51:22.100Z,21.53
2018-04-25T16:53:50.359Z,21.44
2018-04-25T16:56:18.620Z,21.48
2018-04-25T16:58:47.638Z,21.37
2018-04-25T17:01:15.903Z,21.32
2018-04-25T17:03:44.931Z,21.15
2018-04-25T17:06:13.212Z,21.08
2018-04-25T17:08:41.478Z,21.00
2018-04-25T17:11:09.727Z,20.95
2018-04-25T17:13:38.030Z,20.86
2018-04-25T17:16:06.292Z,20.75
2018-04-25T17:18:34.547Z,20.74
2018-04-25T17:21:02.818Z,20.72
2018-04-25T17:23:31.074Z,20.73
2018-04-25T17:25:59.336Z,20.64
2018-04-25T17:28:29.465Z,20.56
2018-04-25T17:30:57.731Z,20.50
2018-04-25T17:33:26.767Z,20.46
2018-04-25T17:35:55.035Z,20.38
2018-04-25T17:38:23.287Z,20.28
2018-04-25T17:40:52.324Z,20.31
2018-04-25T17:43:21.135Z,20.23
2018-04-25T17:45:49.422Z,20.18
2018-04-25T17:48:17.720Z,20.15
2018-04-25T17:50:45.999Z,20.13
2018-04-25T17:53:14.247Z,20.09
2018-04-25T17:55:42.527Z,19.97
2018-04-25T17:58:10.798Z,19.86
2018-04-25T18:00:39.051Z,19.77
2018-04-25T18:03:07.371Z,19.70
2018-04-25T18:05:36.349Z,19.53
2018-04-25T18:08:04.611Z,19.52
2018-04-25T18:10:32.865Z,19.49
2018-04-25T18:13:01.151Z,19.33
2018-04-25T18:15:30.171Z,19.26
2018-04-25T18:17:58.441Z,19.21
2018-04-25T18:20:28.708Z,19.18
2018-04-25T18:22:56.978Z,19.18
2018-04-25T18:25:25.223Z,19.20
2018-04-25T18:27:54.245Z,19.28
2018-04-25T18:30:22.596Z,19.27
2018-04-25T18:32:50.794Z,19.15
2018-04-25T18:35:19.055Z,19.04
2018-04-25T18:37:47.324Z,19.00
2018-04-25T18:40:15.586Z,18.98
2018-04-25T18:42:43.859Z,18.84
2018-04-25T18:45:12.116Z,18.76
2018-04-25T18:47:40.380Z,18.73
2018-04-25T18:50:08.647Z,18.69
2018-04-25T18:52:37.679Z,18.62
2018-04-25T18:55:05.940Z,18.61
2018-04-25T18:57:34.264Z,18.63
2018-04-25T19:00:03.234Z,18.56
2018-04-25T19:02:31.493Z,18.58
2018-04-25T19:04:59.762Z,18.57
2018-04-25T19:07:28.029Z,18.53
2018-04-25T19:09:56.289Z,18.52
2018-04-25T19:12:24.566Z,18.45
2018-04-25T19:14:52.815Z,18.42
2018-04-25T19:17:21.107Z,18.33
2018-04-25T19:19:49.354Z,18.46
2018-04-25T19:22:18.383Z,18.28
2018-04-25T19:24:46.640Z,18.22
2018-04-25T19:27:14.909Z,18.06
2018-04-25T19:29:43.931Z,17.84
2018-04-25T19:32:12.191Z,17.63
2018-04-25T19:34:41.214Z,17.45
2018-04-25T19:37:09.730Z,17.32
2018-04-25T19:39:37.987Z,17.31
2018-04-25T19:42:06.239Z,17.31
2018-04-25T19:44:34.515Z,17.32
2018-04-25T19:47:03.547Z,17.32
2018-04-25T19:49:31.795Z,17.28
2018-04-25T19:52:00.073Z,17.26
2018-04-25T19:54:29.096Z,17.30
2018-04-25T19:56:57.355Z,17.36
2018-04-25T19:59:26.682Z,17.27
2018-04-25T20:01:54.939Z,17.45
2018-04-25T20:04:23.219Z,17.86
2018-04-25T20:06:52.233Z,17.93
2018-04-25T20:09:20.500Z,17.84
2018-04-25T20:11:48.761Z,17.54
2018-04-25T20:14:17.026Z,17.44
2018-04-25T20:16:45.275Z,17.74
2018-04-25T20:19:13.535Z,17.62
2018-04-25T20:21:41.795Z,17.38
2018-04-25T20:24:10.821Z,17.14
2018-04-25T20:26:39.106Z,16.97
2018-04-25T20:29:07.471Z,16.91
2018-04-25T20:31:35.727Z,16.75
2018-04-25T20:34:04.816Z,16.63
2018-04-25T20:36:33.061Z,16.56
2018-04-25T20:39:01.328Z,16.92
2018-04-25T20:41:29.585Z,16.81
2018-04-25T20:43:57.852Z,16.42
2018-04-25T20:46:26.881Z,16.06
2018-04-25T20:48:55.144Z,15.91
2018-04-25T20:51:23.398Z,15.77
2018-04-25T20:53:52.434Z,15.57
2018-04-25T20:56:20.684Z,15.40
2018-04-25T20:58:49.720Z,15.37
2018-04-25T21:01:17.975Z,15.38
2018-04-25T21:03:47.015Z,15.47
2018-04-25T21:06:15.271Z,15.58
2018-04-25T21:08:43.539Z,15.66
2018-04-25T21:11:12.684Z,15.66
2018-04-25T21:13:40.915Z,15.65
2018-04-25T21:16:10.022Z,15.68
2018-04-25T21:18:38.286Z,15.71
2018-04-25T21:21:07.324Z,15.74
2018-04-25T21:23:35.589Z,15.77
2018-04-25T21:26:03.838Z,15.81
2018-04-25T21:28:32.871Z,15.81
2018-04-25T21:31:01.137Z,15.81
2018-04-25T21:33:29.411Z,16.07
2018-04-25T21:35:58.431Z,16.02
2018-04-25T21:38:26.700Z,16.07
2018-04-25T21:40:54.960Z,16.06
2018-04-25T21:43:23.992Z,16.01
2018-04-25T21:45:52.249Z,16.20
2018-04-25T21:48:22.522Z,15.96
2018-04-25T21:50:50.851Z,15.55
2018-04-25T21:53:19.059Z,15.35
2018-04-25T21:55:47.307Z,15.25
2018-04-25T21:58:16.236Z,15.19
2018-04-25T22:00:44.492Z,15.02
2018-04-25T22:03:12.754Z,14.93
2018-04-25T22:05:41.770Z,14.95
2018-04-25T22:08:10.036Z,15.07
2018-04-25T22:10:39.059Z,15.20
2018-04-25T22:13:07.327Z,15.31
2018-04-25T22:15:36.355Z,15.37
2018-04-25T22:18:04.597Z,15.45
2018-04-25T22:20:33.630Z,15.50
2018-04-25T22:23:01.884Z,15.61
2018-04-25T22:25:31.618Z,15.37
2018-04-25T22:27:59.875Z,14.94
2018-04-25T22:30:29.057Z,14.63
2018-04-25T22:32:57.312Z,14.25
2018-04-25T22:35:25.576Z,13.86
2018-04-25T22:37:53.837Z,13.72
2018-04-25T22:40:22.450Z,13.58
2018-04-25T22:42:50.707Z,13.55
2018-04-25T22:45:18.975Z,13.52
2018-04-25T22:47:47.232Z,13.97
2018-04-25T22:50:16.275Z,13.84
2018-04-25T22:52:44.527Z,13.66
2018-04-25T22:55:13.796Z,13.65
2018-04-25T22:57:42.052Z,13.90
2018-04-25T23:00:10.308Z,13.92
2018-04-25T23:02:38.571Z,13.80
2018-04-25T23:05:07.599Z,14.13
2018-04-25T23:07:35.855Z,14.16
2018-04-25T23:10:04.147Z,14.07
2018-04-25T23:12:32.404Z,13.91
2018-04-25T23:15:01.431Z,13.83
2018-04-25T23:17:29.682Z,13.54
2018-04-25T23:19:58.711Z,13.30
2018-04-25T23:22:27.326Z,13.23
2018-04-25T23:24:55.633Z,13.23
2018-04-25T23:27:24.102Z,13.30
2018-04-25T23:29:52.367Z,13.38
2018-04-25T23:32:20.627Z,13.34
2018-04-25T23:34:48.894Z,13.31
2018-04-25T23:37:17.169Z,13.33
2018-04-25T23:39:45.431Z,13.56
2018-04-25T23:42:14.446Z,13.45
2018-04-25T23:44:42.930Z,13.35
2018-04-25T23:47:11.941Z,13.63
2018-04-25T23:49:40.198Z,13.75
2018-04-25T23:52:09.250Z,13.75
2018-04-25T23:54:37.502Z,13.72
2018-04-25T23:57:05.753Z,13.67
2018-04-25T23:59:34.071Z,13.69
