createdAt,value
2018-05-11T00:02:01.472Z,14.90
2018-05-11T00:04:29.870Z,14.90
2018-05-11T00:06:58.209Z,14.90
2018-05-11T00:09:25.834Z,14.90
2018-05-11T00:11:53.450Z,14.90
2018-05-11T00:14:21.846Z,14.90
2018-05-11T00:16:49.470Z,14.90
2018-05-11T00:19:17.079Z,14.90
2018-05-11T00:21:44.679Z,14.90
2018-05-11T00:24:13.052Z,14.90
2018-05-11T00:26:40.699Z,14.90
2018-05-11T00:29:08.334Z,14.80
2018-05-11T00:31:35.949Z,14.80
2018-05-11T00:34:03.560Z,14.80
2018-05-11T00:36:31.175Z,14.80
2018-05-11T00:38:58.786Z,14.80
2018-05-11T00:41:26.400Z,14.80
2018-05-11T00:43:54.016Z,14.80
2018-05-11T00:46:21.617Z,14.70
2018-05-11T00:48:49.223Z,14.70
2018-05-11T00:51:16.871Z,14.70
2018-05-11T00:53:44.476Z,14.70
2018-05-11T00:56:12.881Z,14.70
2018-05-11T00:58:40.498Z,14.60
2018-05-11T01:01:08.120Z,14.60
2018-05-11T01:03:36.492Z,14.60
2018-05-11T01:06:04.880Z,14.50
2018-05-11T01:08:32.465Z,14.60
2018-05-11T01:11:00.098Z,14.50
2018-05-11T01:13:28.681Z,14.50
2018-05-11T01:15:57.991Z,14.50
2018-05-11T01:18:25.610Z,14.50
2018-05-11T01:20:53.231Z,14.40
2018-05-11T01:23:20.881Z,14.50
2018-05-11T01:25:48.557Z,14.40
2018-05-11T01:28:16.211Z,14.40
2018-05-11T01:30:43.848Z,14.40
2018-05-11T01:33:11.531Z,14.40
2018-05-11T01:35:39.181Z,14.40
2018-05-11T01:38:07.020Z,14.40
2018-05-11T01:40:35.434Z,14.40
2018-05-11T01:43:03.061Z,14.30
2018-05-11T01:45:32.026Z,14.30
2018-05-11T01:47:59.633Z,14.30
2018-05-11T01:50:27.835Z,14.30
2018-05-11T01:52:55.601Z,14.30
2018-05-11T01:55:23.677Z,14.30
2018-05-11T01:57:51.340Z,14.30
2018-05-11T02:00:18.933Z,14.20
2018-05-11T02:02:47.920Z,14.20
2018-05-11T02:05:15.623Z,14.20
2018-05-11T02:07:43.240Z,14.20
2018-05-11T02:10:11.120Z,14.20
2018-05-11T02:12:39.591Z,14.10
2018-05-11T02:15:07.946Z,14.10
2018-05-11T02:17:35.590Z,14.10
2018-05-11T02:20:03.269Z,14.10
2018-05-11T02:22:30.919Z,14.20
2018-05-11T02:24:58.541Z,14.20
2018-05-11T02:27:26.920Z,14.20
2018-05-11T02:29:55.377Z,14.20
2018-05-11T02:32:24.138Z,14.20
2018-05-11T02:34:51.760Z,14.20
2018-05-11T02:37:19.362Z,14.20
2018-05-11T02:39:46.961Z,14.20
2018-05-11T02:42:14.621Z,14.20
2018-05-11T02:44:42.245Z,14.20
2018-05-11T02:47:09.863Z,14.20
2018-05-11T02:49:37.491Z,14.20
2018-05-11T02:52:05.864Z,14.10
2018-05-11T02:54:34.289Z,14.10
2018-05-11T02:57:01.886Z,14.10
2018-05-11T02:59:29.509Z,14.00
2018-05-11T03:01:57.119Z,14.00
2018-05-11T03:04:25.558Z,14.00
2018-05-11T03:06:53.186Z,14.00
2018-05-11T03:09:20.776Z,14.00
2018-05-11T03:11:48.412Z,14.00
2018-05-11T03:14:17.237Z,14.00
2018-05-11T03:16:44.849Z,14.00
2018-05-11T03:19:12.955Z,14.00
2018-05-11T03:21:40.558Z,14.00
2018-05-11T03:24:09.547Z,14.00
2018-05-11T03:26:37.945Z,14.00
2018-05-11T03:29:06.572Z,13.90
2018-05-11T03:31:35.017Z,13.90
2018-05-11T03:34:02.655Z,13.90
2018-05-11T03:36:31.759Z,13.90
2018-05-11T03:39:00.173Z,13.90
2018-05-11T03:41:27.804Z,13.90
2018-05-11T03:43:55.459Z,14.00
2018-05-11T03:46:23.850Z,13.90
2018-05-11T03:48:51.450Z,13.90
2018-05-11T03:51:19.080Z,13.90
2018-05-11T03:53:47.559Z,13.90
2018-05-11T03:56:15.167Z,13.90
2018-05-11T03:58:42.821Z,13.80
2018-05-11T04:01:22.270Z,13.80
2018-05-11T04:04:01.821Z,13.70
2018-05-11T04:06:43.328Z,13.70
2018-05-11T04:09:10.948Z,13.70
2018-05-11T04:11:38.595Z,13.70
2018-05-11T04:14:06.212Z,13.80
2018-05-11T04:16:36.652Z,13.80
2018-05-11T04:19:04.309Z,13.80
2018-05-11T04:21:31.988Z,13.80
2018-05-11T04:23:59.609Z,13.80
2018-05-11T04:26:28.630Z,13.90
2018-05-11T04:28:57.448Z,13.80
2018-05-11T04:31:27.168Z,13.90
2018-05-11T04:33:54.772Z,13.90
2018-05-11T04:36:23.268Z,13.90
2018-05-11T04:38:51.383Z,13.90
2018-05-11T04:41:19.014Z,13.90
2018-05-11T04:43:47.143Z,13.90
2018-05-11T04:46:15.530Z,13.90
2018-05-11T04:48:44.921Z,13.90
2018-05-11T04:51:13.297Z,13.90
2018-05-11T04:53:42.360Z,14.00
2018-05-11T04:56:10.056Z,14.00
2018-05-11T04:58:39.096Z,14.00
2018-05-11T05:01:06.730Z,14.00
2018-05-11T05:03:34.305Z,14.00
2018-05-11T05:06:01.930Z,14.00
2018-05-11T05:08:31.349Z,14.00
2018-05-11T05:10:58.983Z,14.00
2018-05-11T05:13:27.632Z,14.00
2018-05-11T05:15:55.298Z,14.00
2018-05-11T05:18:23.705Z,14.00
2018-05-11T05:20:52.206Z,14.10
2018-05-11T05:23:19.769Z,14.10
2018-05-11T05:25:47.404Z,14.20
2018-05-11T05:28:16.608Z,14.20
2018-05-11T05:30:45.919Z,14.30
2018-05-11T05:33:15.495Z,14.40
2018-05-11T05:35:43.206Z,14.40
2018-05-11T05:38:10.832Z,14.30
2018-05-11T05:40:39.177Z,14.40
2018-05-11T05:43:06.849Z,14.40
2018-05-11T05:45:37.381Z,14.50
2018-05-11T05:48:05.969Z,14.50
2018-05-11T05:50:34.375Z,14.50
2018-05-11T05:53:01.988Z,14.50
2018-05-11T05:55:29.627Z,14.60
2018-05-11T05:57:59.616Z,14.70
2018-05-11T06:00:27.277Z,14.60
2018-05-11T06:02:55.411Z,14.70
2018-05-11T06:05:23.017Z,14.70
2018-05-11T06:07:50.617Z,14.90
2018-05-11T06:10:18.571Z,14.90
2018-05-11T06:12:46.234Z,14.90
2018-05-11T06:15:13.865Z,15.00
2018-05-11T06:17:41.495Z,15.10
2018-05-11T06:20:09.932Z,15.40
2018-05-11T06:22:37.579Z,15.30
2018-05-11T06:25:05.170Z,15.30
2018-05-11T06:27:34.540Z,15.30
2018-05-11T06:30:02.200Z,15.30
2018-05-11T06:32:29.810Z,15.30
2018-05-11T06:34:57.480Z,15.40
2018-05-11T06:37:25.949Z,15.40
2018-05-11T06:39:53.655Z,15.40
2018-05-11T06:42:21.265Z,15.40
2018-05-11T06:44:48.876Z,15.50
2018-05-11T06:47:16.597Z,15.50
2018-05-11T06:49:45.025Z,15.50
2018-05-11T06:52:12.665Z,15.60
2018-05-11T06:54:40.304Z,15.60
2018-05-11T06:57:08.658Z,15.70
2018-05-11T06:59:36.304Z,15.70
2018-05-11T07:02:03.953Z,15.80
2018-05-11T07:04:31.594Z,15.80
2018-05-11T07:06:59.179Z,15.80
2018-05-11T07:09:26.776Z,15.90
2018-05-11T07:11:55.180Z,16.10
2018-05-11T07:14:22.783Z,16.10
2018-05-11T07:16:50.409Z,16.20
2018-05-11T07:19:18.116Z,16.30
2018-05-11T07:21:45.718Z,16.40
2018-05-11T07:24:13.317Z,16.40
2018-05-11T07:26:40.893Z,16.50
2018-05-11T07:29:08.508Z,16.60
2018-05-11T07:31:36.202Z,16.70
2018-05-11T07:34:03.813Z,16.80
2018-05-11T07:36:32.206Z,17.10
2018-05-11T07:38:59.796Z,17.10
2018-05-11T07:41:27.388Z,17.20
2018-05-11T07:43:55.016Z,17.40
2018-05-11T07:46:22.661Z,17.50
2018-05-11T07:48:50.320Z,17.60
2018-05-11T07:51:17.949Z,17.70
2018-05-11T07:53:46.292Z,18.10
2018-05-11T07:56:13.869Z,18.10
2018-05-11T07:58:41.493Z,18.30
2018-05-11T08:01:09.119Z,18.50
2018-05-11T08:03:36.706Z,18.70
2018-05-11T08:06:04.304Z,19.00
2018-05-11T08:08:31.929Z,19.20
2018-05-11T08:10:59.549Z,19.30
2018-05-11T08:13:27.948Z,19.70
2018-05-11T08:15:55.569Z,19.70
2018-05-11T08:18:23.968Z,20.10
2018-05-11T08:20:51.585Z,20.00
2018-05-11T08:23:19.190Z,20.00
2018-05-11T08:25:46.839Z,20.20
2018-05-11T08:28:15.190Z,20.80
2018-05-11T08:30:42.785Z,20.80
2018-05-11T08:33:11.205Z,21.20
2018-05-11T08:35:38.846Z,21.10
2018-05-11T08:38:06.538Z,21.20
2018-05-11T08:40:34.184Z,21.20
2018-05-11T08:43:01.782Z,21.20
2018-05-11T08:45:29.392Z,21.60
2018-05-11T08:47:57.009Z,21.90
2018-05-11T08:50:25.409Z,22.60
2018-05-11T08:52:53.021Z,22.60
2018-05-11T08:55:20.650Z,22.80
2018-05-11T08:57:48.258Z,23.10
2018-05-11T09:00:15.923Z,23.30
2018-05-11T09:02:44.353Z,23.60
2018-05-11T09:05:12.000Z,23.60
2018-05-11T09:07:42.550Z,23.80
2018-05-11T09:10:10.167Z,23.80
2018-05-11T09:12:38.530Z,23.60
2018-05-11T09:15:06.209Z,23.60
2018-05-11T09:17:34.579Z,23.40
2018-05-11T09:20:03.022Z,23.30
2018-05-11T09:22:30.668Z,23.30
2018-05-11T09:24:58.288Z,23.20
2018-05-11T09:27:27.265Z,23.00
2018-05-11T09:29:55.661Z,22.90
2018-05-11T09:32:23.360Z,22.80
2018-05-11T09:34:50.977Z,22.70
2018-05-11T09:37:19.380Z,22.60
2018-05-11T09:39:47.557Z,22.60
2018-05-11T09:42:15.884Z,22.60
2018-05-11T09:44:43.486Z,22.60
2018-05-11T09:47:11.141Z,22.50
2018-05-11T09:49:38.739Z,22.50
2018-05-11T09:52:06.361Z,22.50
2018-05-11T09:54:33.944Z,22.50
2018-05-11T09:57:01.542Z,22.40
2018-05-11T09:59:29.201Z,22.50
2018-05-11T10:01:56.823Z,22.40
2018-05-11T10:04:24.441Z,22.40
2018-05-11T10:06:52.882Z,22.20
2018-05-11T10:09:20.508Z,22.20
2018-05-11T10:11:48.140Z,22.10
2018-05-11T10:14:16.513Z,21.70
2018-05-11T10:16:44.893Z,21.70
2018-05-11T10:19:13.238Z,21.60
2018-05-11T10:21:40.859Z,21.60
2018-05-11T10:24:08.519Z,21.70
2018-05-11T10:26:36.051Z,21.80
2018-05-11T10:29:04.421Z,22.00
2018-05-11T10:31:32.786Z,22.10
2018-05-11T10:34:00.385Z,22.10
2018-05-11T10:36:28.018Z,22.40
2018-05-11T10:38:56.380Z,23.30
2018-05-11T10:41:23.958Z,23.30
2018-05-11T10:43:52.339Z,23.30
2018-05-11T10:46:20.691Z,23.20
2018-05-11T10:48:48.366Z,23.20
2018-05-11T10:51:15.981Z,23.10
2018-05-11T10:53:43.585Z,23.20
2018-05-11T10:56:11.208Z,23.50
2018-05-11T10:58:38.807Z,23.60
2018-05-11T11:01:06.426Z,23.50
2018-05-11T11:03:34.011Z,23.50
2018-05-11T11:06:01.645Z,23.40
2018-05-11T11:08:29.235Z,23.20
2018-05-11T11:10:56.834Z,23.20
2018-05-11T11:13:24.451Z,23.10
2018-05-11T11:15:52.045Z,22.90
2018-05-11T11:18:20.425Z,22.80
2018-05-11T11:20:48.794Z,22.80
2018-05-11T11:23:17.175Z,22.90
2018-05-11T11:25:45.531Z,22.90
2018-05-11T11:28:13.139Z,22.90
2018-05-11T11:30:40.740Z,23.10
2018-05-11T11:33:08.335Z,23.20
2018-05-11T11:35:36.689Z,23.40
2018-05-11T11:38:05.110Z,23.40
2018-05-11T11:40:32.781Z,23.40
2018-05-11T11:43:00.368Z,23.40
2018-05-11T11:45:27.971Z,23.40
2018-05-11T11:47:56.317Z,24.10
2018-05-11T11:50:23.919Z,24.10
2018-05-11T11:52:51.524Z,24.70
2018-05-11T11:55:19.181Z,25.40
2018-05-11T11:57:46.816Z,25.60
2018-05-11T12:00:14.465Z,25.70
2018-05-11T12:02:42.101Z,25.70
2018-05-11T12:05:10.478Z,25.90
2018-05-11T12:07:38.850Z,26.10
2018-05-11T12:10:07.219Z,26.40
2018-05-11T12:12:34.850Z,26.40
2018-05-11T12:15:02.452Z,26.70
2018-05-11T12:17:30.847Z,27.30
2018-05-11T12:19:58.470Z,27.20
2018-05-11T12:22:26.052Z,27.50
2018-05-11T12:24:54.391Z,27.80
2018-05-11T12:27:21.963Z,27.80
2018-05-11T12:29:49.552Z,28.00
2018-05-11T12:32:17.925Z,28.20
2018-05-11T12:34:47.177Z,28.30
2018-05-11T12:37:15.005Z,28.20
2018-05-11T12:39:42.598Z,28.20
2018-05-11T12:42:10.189Z,28.30
2018-05-11T12:44:37.786Z,28.40
2018-05-11T12:47:05.371Z,28.50
2018-05-11T12:49:32.998Z,28.60
2018-05-11T12:52:00.601Z,28.80
2018-05-11T12:54:28.190Z,29.10
2018-05-11T12:56:55.790Z,29.20
2018-05-11T12:59:23.389Z,29.20
2018-05-11T13:01:50.970Z,29.30
2018-05-11T13:04:18.592Z,29.30
2018-05-11T13:06:46.240Z,29.40
2018-05-11T13:09:13.828Z,29.50
2018-05-11T13:11:41.458Z,29.50
2018-05-11T13:14:09.061Z,29.50
2018-05-11T13:16:36.656Z,29.60
2018-05-11T13:19:04.311Z,29.60
2018-05-11T13:21:32.669Z,29.70
2018-05-11T13:24:00.258Z,29.60
2018-05-11T13:26:27.857Z,29.60
2018-05-11T13:28:55.449Z,29.50
2018-05-11T13:31:23.033Z,29.60
2018-05-11T13:33:50.660Z,29.60
2018-05-11T13:36:18.250Z,29.50
2018-05-11T13:38:45.920Z,29.60
2018-05-11T13:41:13.523Z,29.50
2018-05-11T13:43:41.139Z,29.50
2018-05-11T13:46:08.737Z,29.30
2018-05-11T13:48:36.355Z,29.30
2018-05-11T13:51:03.952Z,29.30
2018-05-11T13:53:31.550Z,29.20
2018-05-11T13:55:59.940Z,29.10
2018-05-11T13:58:28.310Z,28.90
2018-05-11T14:00:56.679Z,28.90
2018-05-11T14:03:24.280Z,28.90
2018-05-11T14:05:51.860Z,28.90
2018-05-11T14:08:19.482Z,28.90
2018-05-11T14:10:47.151Z,29.00
2018-05-11T14:13:14.780Z,29.00
2018-05-11T14:15:43.147Z,28.80
2018-05-11T14:18:10.778Z,28.80
2018-05-11T14:20:38.391Z,28.70
2018-05-11T14:23:06.770Z,28.40
2018-05-11T14:25:35.166Z,28.30
2018-05-11T14:28:02.771Z,28.30
2018-05-11T14:30:30.419Z,28.30
2018-05-11T14:32:58.806Z,28.20
2018-05-11T14:35:26.400Z,28.10
2018-05-11T14:37:54.771Z,27.60
2018-05-11T14:40:22.380Z,27.60
2018-05-11T14:42:49.985Z,27.20
2018-05-11T14:45:17.608Z,26.90
2018-05-11T14:47:45.224Z,26.60
2018-05-11T14:50:13.594Z,26.20
2018-05-11T14:52:41.973Z,25.90
2018-05-11T14:55:10.388Z,25.80
2018-05-11T14:57:38.012Z,25.80
2018-05-11T15:00:06.367Z,25.60
2018-05-11T15:02:33.982Z,25.60
2018-05-11T15:05:01.645Z,25.60
2018-05-11T15:07:29.271Z,25.60
2018-05-11T15:09:57.652Z,25.60
2018-05-11T15:12:26.030Z,25.50
2018-05-11T15:14:54.465Z,25.40
2018-05-11T15:17:22.109Z,25.40
2018-05-11T15:19:49.698Z,25.30
2018-05-11T15:22:17.314Z,25.20
2018-05-11T15:24:44.894Z,25.10
2018-05-11T15:27:12.572Z,24.90
2018-05-11T15:29:40.193Z,24.80
2018-05-11T15:32:07.819Z,24.70
2018-05-11T15:34:36.200Z,24.50
2018-05-11T15:37:03.881Z,24.50
2018-05-11T15:39:31.470Z,24.40
2018-05-11T15:41:59.110Z,24.30
2018-05-11T15:44:26.737Z,24.20
2018-05-11T15:46:54.344Z,24.20
2018-05-11T15:49:21.961Z,24.10
2018-05-11T15:51:50.308Z,23.60
2018-05-11T15:54:17.900Z,23.60
2018-05-11T15:56:46.262Z,23.30
2018-05-11T15:59:13.882Z,23.30
2018-05-11T16:01:41.499Z,23.30
2018-05-11T16:04:09.869Z,22.90
2018-05-11T16:06:37.466Z,22.90
2018-05-11T16:09:05.091Z,22.80
2018-05-11T16:11:32.710Z,22.50
2018-05-11T16:14:05.128Z,22.00
2018-05-11T16:16:41.324Z,21.50
2018-05-11T16:19:10.649Z,21.50
2018-05-11T16:21:40.968Z,21.10
2018-05-11T16:24:09.954Z,21.00
2018-05-11T16:26:38.389Z,21.00
2018-05-11T16:29:06.511Z,21.00
2018-05-11T16:31:36.951Z,20.90
2018-05-11T16:34:07.803Z,20.80
2018-05-11T16:36:38.110Z,20.60
2018-05-11T16:39:06.948Z,20.50
2018-05-11T16:41:35.856Z,20.40
2018-05-11T16:44:06.600Z,20.40
2018-05-11T16:46:35.962Z,20.20
2018-05-11T16:49:05.443Z,20.20
2018-05-11T16:51:34.218Z,20.20
2018-05-11T16:54:01.816Z,20.20
2018-05-11T16:56:30.303Z,20.00
2018-05-11T16:58:58.700Z,20.00
2018-05-11T17:01:26.340Z,20.00
2018-05-11T17:03:54.691Z,19.80
2018-05-11T17:06:22.308Z,19.80
2018-05-11T17:08:49.932Z,19.80
2018-05-11T17:11:18.340Z,19.60
2018-05-11T17:13:45.970Z,19.60
2018-05-11T17:16:14.410Z,19.40
2018-05-11T17:18:42.020Z,19.40
2018-05-11T17:21:09.629Z,19.30
2018-05-11T17:23:37.261Z,19.30
2018-05-11T17:26:04.920Z,19.20
2018-05-11T17:28:32.909Z,19.20
2018-05-11T17:31:00.545Z,19.20
2018-05-11T17:33:28.140Z,19.20
2018-05-11T17:35:56.809Z,19.20
2018-05-11T17:38:25.560Z,19.20
2018-05-11T17:40:56.352Z,19.20
2018-05-11T17:43:28.347Z,19.30
2018-05-11T17:45:57.597Z,19.30
2018-05-11T17:48:25.382Z,19.20
2018-05-11T17:50:53.009Z,19.20
2018-05-11T17:53:21.845Z,19.20
2018-05-11T17:55:53.832Z,19.20
2018-05-11T17:58:22.144Z,19.20
2018-05-11T18:00:51.821Z,19.20
2018-05-11T18:03:19.554Z,19.20
2018-05-11T18:05:53.031Z,19.20
2018-05-11T18:08:22.002Z,19.20
2018-05-11T18:10:50.842Z,19.20
2018-05-11T18:18:53.214Z,18.90
2018-05-11T18:21:20.905Z,18.80
2018-05-11T18:23:55.174Z,18.80
2018-05-11T18:26:23.220Z,18.90
2018-05-11T18:28:51.535Z,18.80
2018-05-11T18:31:19.180Z,18.80
2018-05-11T18:33:46.799Z,18.80
2018-05-11T18:36:15.192Z,18.70
2018-05-11T18:38:42.809Z,18.70
2018-05-11T18:41:10.420Z,18.70
2018-05-11T18:43:38.053Z,18.60
2018-05-11T18:46:06.550Z,18.60
2018-05-11T18:48:34.159Z,18.50
2018-05-11T18:51:01.846Z,18.50
2018-05-11T18:53:29.701Z,18.50
2018-05-11T18:55:57.140Z,18.50
2018-05-11T18:58:24.751Z,18.50
2018-05-11T19:00:52.385Z,18.40
2018-05-11T19:03:20.210Z,18.40
2018-05-11T19:05:47.836Z,18.30
2018-05-11T19:08:15.496Z,18.30
2018-05-11T19:10:43.385Z,18.30
2018-05-11T19:13:11.020Z,18.20
2018-05-11T19:15:39.698Z,18.20
2018-05-11T19:18:08.742Z,18.10
2018-05-11T19:20:36.428Z,18.10
2018-05-11T19:23:04.043Z,18.10
2018-05-11T19:25:31.738Z,18.10
2018-05-11T19:27:59.697Z,18.00
2018-05-11T19:30:27.314Z,18.00
2018-05-11T19:32:55.720Z,17.90
2018-05-11T19:35:23.378Z,17.90
2018-05-11T19:37:51.297Z,17.80
2018-05-11T19:40:19.745Z,17.70
2018-05-11T19:42:47.872Z,17.70
2018-05-11T19:45:15.516Z,17.70
2018-05-11T19:47:43.867Z,17.70
2018-05-11T19:50:11.520Z,17.70
2018-05-11T19:52:39.131Z,17.70
2018-05-11T19:55:06.828Z,17.60
2018-05-11T19:57:34.426Z,17.60
2018-05-11T20:00:02.160Z,17.50
2018-05-11T20:02:29.750Z,17.50
2018-05-11T20:04:59.094Z,17.50
2018-05-11T20:07:26.687Z,17.40
2018-05-11T20:09:54.441Z,17.40
2018-05-11T20:12:22.330Z,17.40
2018-05-11T20:14:49.956Z,17.40
2018-05-11T20:17:17.587Z,17.40
2018-05-11T20:19:45.189Z,17.30
2018-05-11T20:22:12.875Z,17.30
2018-05-11T20:24:40.518Z,17.30
2018-05-11T20:27:08.936Z,17.30
2018-05-11T20:29:37.380Z,17.20
2018-05-11T20:32:05.138Z,17.20
2018-05-11T20:34:32.817Z,17.20
2018-05-11T20:37:01.740Z,17.10
2018-05-11T20:39:29.368Z,17.10
2018-05-11T20:41:59.105Z,17.10
2018-05-11T20:44:28.282Z,17.00
2018-05-11T20:46:55.960Z,16.90
2018-05-11T20:49:24.367Z,16.80
2018-05-11T20:51:53.300Z,16.80
2018-05-11T20:54:20.914Z,16.70
2018-05-11T20:56:49.223Z,16.70
2018-05-11T20:59:16.888Z,16.70
2018-05-11T21:01:45.910Z,16.60
2018-05-11T21:04:14.279Z,16.60
2018-05-11T21:06:42.761Z,16.50
2018-05-11T21:09:10.390Z,16.50
2018-05-11T21:11:38.065Z,16.50
2018-05-11T21:14:05.730Z,16.40
2018-05-11T21:16:33.390Z,16.40
2018-05-11T21:19:01.050Z,16.30
2018-05-11T21:21:30.404Z,16.30
2018-05-11T21:23:59.279Z,16.20
2018-05-11T21:26:27.821Z,16.20
2018-05-11T21:28:58.571Z,16.10
2018-05-11T21:31:26.237Z,16.10
2018-05-11T21:33:54.721Z,16.00
2018-05-11T21:36:25.799Z,16.00
2018-05-11T21:38:59.260Z,15.90
2018-05-11T21:41:27.690Z,15.80
2018-05-11T21:43:55.281Z,15.80
2018-05-11T21:46:22.939Z,15.70
2018-05-11T21:48:50.563Z,15.70
2018-05-11T21:51:18.177Z,15.60
2018-05-11T21:53:47.500Z,15.40
2018-05-11T21:56:15.125Z,15.40
2018-05-11T21:58:42.792Z,15.30
2018-05-11T22:01:10.401Z,15.30
2018-05-11T22:03:38.949Z,15.30
2018-05-11T22:06:07.375Z,15.30
2018-05-11T22:08:36.376Z,15.30
2018-05-11T22:11:04.965Z,15.30
2018-05-11T22:13:32.700Z,15.30
2018-05-11T22:16:00.876Z,15.20
2018-05-11T22:18:28.542Z,15.20
2018-05-11T22:20:56.177Z,15.20
2018-05-11T22:23:23.874Z,15.20
2018-05-11T22:25:51.587Z,15.10
2018-05-11T22:28:20.008Z,15.00
2018-05-11T22:30:47.650Z,15.00
2018-05-11T22:33:15.248Z,14.90
2018-05-11T22:35:42.856Z,14.90
2018-05-11T22:38:10.512Z,14.90
2018-05-11T22:40:38.125Z,14.80
2018-05-11T22:43:05.771Z,14.80
2018-05-11T22:45:33.371Z,14.80
2018-05-11T22:48:01.759Z,14.70
2018-05-11T22:50:30.161Z,14.70
2018-05-11T22:52:57.781Z,14.70
2018-05-11T22:55:25.439Z,14.70
2018-05-11T22:57:53.063Z,14.60
2018-05-11T23:00:27.444Z,14.60
2018-05-11T23:02:55.806Z,14.60
2018-05-11T23:05:24.191Z,14.50
2018-05-11T23:07:52.557Z,14.50
2018-05-11T23:10:20.939Z,14.50
2018-05-11T23:12:49.356Z,14.40
2018-05-11T23:15:16.979Z,14.40
2018-05-11T23:17:45.349Z,14.30
2018-05-11T23:20:13.008Z,14.30
2018-05-11T23:22:40.620Z,14.30
2018-05-11T23:25:08.260Z,14.30
2018-05-11T23:27:35.896Z,14.30
2018-05-11T23:30:04.299Z,14.20
2018-05-11T23:32:31.920Z,14.20
2018-05-11T23:34:59.561Z,14.20
2018-05-11T23:37:27.167Z,14.20
2018-05-11T23:39:55.550Z,14.20
2018-05-11T23:42:23.931Z,14.10
2018-05-11T23:44:52.311Z,14.10
2018-05-11T23:47:19.934Z,14.10
2018-05-11T23:49:47.655Z,14.00
2018-05-11T23:52:15.191Z,14.00
2018-05-11T23:54:43.561Z,14.00
2018-05-11T23:57:11.970Z,13.90
2018-05-11T23:59:39.582Z,13.90
