createdAt,value
2023-01-17T00:01:30.379Z,99.90
2023-01-17T00:04:15.598Z,99.90
2023-01-17T00:07:01.031Z,99.90
2023-01-17T00:09:47.977Z,99.90
2023-01-17T00:12:15.910Z,99.90
2023-01-17T00:14:43.818Z,99.90
2023-01-17T00:17:11.754Z,99.90
2023-01-17T00:19:57.409Z,99.90
2023-01-17T00:22:44.764Z,99.90
2023-01-17T00:25:33.673Z,99.90
2023-01-17T00:28:00.769Z,99.90
2023-01-17T00:30:27.973Z,99.90
2023-01-17T00:32:54.764Z,99.90
2023-01-17T00:35:22.999Z,99.90
2023-01-17T00:37:49.802Z,99.90
2023-01-17T00:40:18.144Z,99.90
2023-01-17T00:42:47.624Z,99.90
2023-01-17T00:45:32.920Z,99.90
2023-01-17T00:48:18.325Z,99.90
2023-01-17T00:51:03.747Z,99.90
2023-01-17T00:53:49.140Z,99.90
2023-01-17T00:56:35.840Z,99.90
2023-01-17T00:59:21.364Z,99.90
2023-01-17T01:02:06.910Z,99.90
2023-01-17T01:04:52.363Z,99.90
2023-01-17T01:07:37.948Z,99.90
2023-01-17T01:10:24.228Z,99.90
2023-01-17T01:13:11.103Z,99.90
2023-01-17T01:15:56.541Z,99.90
2023-01-17T01:18:41.900Z,99.90
2023-01-17T01:21:27.545Z,99.90
2023-01-17T01:24:13.007Z,99.90
2023-01-17T01:26:58.532Z,99.90
2023-01-17T01:29:45.460Z,99.90
2023-01-17T01:32:31.117Z,99.90
2023-01-17T01:34:59.005Z,99.90
2023-01-17T01:37:26.900Z,99.90
2023-01-17T01:39:54.754Z,99.90
2023-01-17T01:42:22.639Z,99.90
2023-01-17T01:44:53.400Z,99.90
2023-01-17T01:47:26.467Z,99.90
2023-01-17T01:49:54.532Z,99.90
2023-01-17T01:52:26.205Z,99.90
2023-01-17T01:54:57.377Z,99.90
2023-01-17T01:57:29.016Z,99.90
2023-01-17T02:00:00.762Z,99.90
2023-01-17T02:02:31.125Z,99.90
2023-01-17T02:05:00.048Z,99.90
2023-01-17T02:07:33.638Z,99.90
2023-01-17T02:10:02.048Z,99.90
2023-01-17T02:12:30.006Z,99.90
2023-01-17T02:15:00.475Z,99.90
2023-01-17T02:17:41.741Z,99.90
2023-01-17T02:20:57.142Z,99.90
2023-01-17T02:23:56.611Z,99.90
2023-01-17T02:26:53.745Z,99.90
2023-01-17T02:29:54.229Z,99.90
2023-01-17T02:32:33.035Z,99.90
2023-01-17T02:35:06.739Z,99.90
2023-01-17T02:37:45.942Z,99.90
2023-01-17T02:40:18.815Z,99.90
2023-01-17T02:42:51.305Z,99.90
2023-01-17T02:45:20.416Z,99.90
2023-01-17T02:47:49.589Z,99.90
2023-01-17T02:50:20.825Z,99.90
2023-01-17T02:53:00.920Z,99.90
2023-01-17T02:55:42.176Z,99.90
2023-01-17T02:58:22.995Z,99.90
2023-01-17T03:01:01.550Z,99.90
2023-01-17T03:03:36.005Z,99.90
2023-01-17T03:06:11.882Z,99.90
2023-01-17T03:08:42.293Z,99.90
2023-01-17T03:11:10.875Z,99.90
2023-01-17T03:13:39.038Z,99.90
2023-01-17T03:16:12.803Z,99.90
2023-01-17T03:18:42.131Z,99.90
2023-01-17T03:21:09.994Z,99.90
2023-01-17T03:23:37.943Z,99.90
2023-01-17T03:26:05.952Z,99.90
2023-01-17T03:28:33.810Z,99.90
2023-01-17T03:31:01.712Z,99.90
2023-01-17T03:33:29.652Z,99.90
2023-01-17T03:35:59.292Z,99.90
2023-01-17T03:38:27.825Z,99.90
2023-01-17T03:40:56.040Z,99.90
2023-01-17T03:43:23.958Z,99.90
2023-01-17T03:45:54.281Z,99.90
2023-01-17T03:48:22.275Z,99.90
2023-01-17T03:50:52.130Z,99.90
2023-01-17T03:53:21.300Z,99.90
2023-01-17T03:55:49.455Z,99.90
2023-01-17T03:58:17.274Z,99.90
2023-01-17T04:00:45.195Z,99.90
2023-01-17T04:03:13.077Z,99.90
2023-01-17T04:05:40.929Z,99.90
2023-01-17T04:08:08.860Z,99.90
2023-01-17T04:10:38.221Z,99.90
2023-01-17T04:13:06.225Z,99.90
2023-01-17T04:15:34.673Z,99.90
2023-01-17T04:18:02.905Z,99.90
2023-01-17T04:20:34.064Z,99.90
2023-01-17T04:23:02.042Z,99.90
2023-01-17T04:25:31.062Z,99.90
2023-01-17T04:28:02.013Z,99.90
2023-01-17T04:30:30.284Z,99.90
2023-01-17T04:32:58.551Z,99.90
2023-01-17T04:35:26.796Z,99.90
2023-01-17T04:37:54.708Z,99.90
2023-01-17T04:40:22.611Z,99.90
2023-01-17T04:42:51.255Z,99.90
2023-01-17T04:45:20.577Z,99.90
2023-01-17T04:47:48.413Z,99.90
2023-01-17T04:50:16.586Z,99.90
2023-01-17T04:52:44.502Z,99.90
2023-01-17T04:55:12.389Z,99.90
2023-01-17T04:57:40.283Z,99.90
2023-01-17T05:00:09.546Z,99.90
2023-01-17T05:02:38.848Z,99.90
2023-01-17T05:05:08.167Z,99.90
2023-01-17T05:07:36.054Z,99.90
2023-01-17T05:10:04.499Z,99.90
2023-01-17T05:12:32.554Z,99.90
2023-01-17T05:15:00.500Z,99.90
2023-01-17T05:17:28.359Z,99.90
2023-01-17T05:19:57.536Z,99.90
2023-01-17T05:22:25.443Z,99.90
2023-01-17T05:24:53.534Z,99.90
2023-01-17T05:27:21.439Z,99.90
2023-01-17T05:29:49.339Z,99.90
2023-01-17T05:32:17.256Z,99.90
2023-01-17T05:34:45.153Z,99.90
2023-01-17T05:37:14.423Z,99.90
2023-01-17T05:39:42.293Z,99.90
2023-01-17T05:42:10.207Z,99.90
2023-01-17T05:44:38.643Z,99.90
2023-01-17T05:47:06.547Z,99.90
2023-01-17T05:49:34.470Z,99.90
2023-01-17T05:52:02.437Z,99.90
2023-01-17T05:54:31.665Z,99.90
2023-01-17T05:56:59.528Z,99.90
2023-01-17T05:59:36.419Z,99.90
2023-01-17T06:02:05.363Z,99.90
2023-01-17T06:04:33.355Z,99.90
2023-01-17T06:07:01.265Z,99.90
2023-01-17T06:09:29.160Z,99.90
2023-01-17T06:11:58.431Z,99.90
2023-01-17T06:14:26.330Z,99.90
2023-01-17T06:16:54.240Z,99.90
2023-01-17T06:19:22.146Z,99.90
2023-01-17T06:21:50.037Z,99.90
2023-01-17T06:24:17.973Z,99.90
2023-01-17T06:26:45.852Z,99.90
2023-01-17T06:29:15.338Z,99.90
2023-01-17T06:31:43.259Z,99.90
2023-01-17T06:34:11.140Z,99.90
2023-01-17T06:36:39.079Z,99.90
2023-01-17T06:39:06.933Z,99.90
2023-01-17T06:41:34.844Z,99.90
2023-01-17T06:44:02.701Z,99.90
2023-01-17T06:46:31.989Z,99.90
2023-01-17T06:48:59.901Z,99.90
2023-01-17T06:51:27.782Z,99.90
2023-01-17T06:53:55.806Z,99.90
2023-01-17T06:56:23.742Z,99.90
2023-01-17T06:58:51.975Z,99.90
2023-01-17T07:01:20.067Z,99.90
2023-01-17T07:03:49.528Z,99.90
2023-01-17T07:06:17.452Z,99.90
2023-01-17T07:08:45.483Z,99.90
2023-01-17T07:11:13.382Z,99.90
2023-01-17T07:13:41.543Z,99.90
2023-01-17T07:16:10.006Z,99.90
2023-01-17T07:18:37.983Z,99.90
2023-01-17T07:21:14.137Z,99.90
2023-01-17T07:23:42.418Z,99.90
2023-01-17T07:26:10.290Z,99.90
2023-01-17T07:28:38.189Z,99.90
2023-01-17T07:31:07.815Z,99.90
2023-01-17T07:33:35.965Z,99.90
2023-01-17T07:36:07.809Z,99.90
2023-01-17T07:38:36.322Z,99.90
2023-01-17T07:41:04.396Z,99.90
2023-01-17T07:43:32.281Z,99.90
2023-01-17T07:46:02.133Z,99.90
2023-01-17T07:48:31.485Z,99.90
2023-01-17T07:51:00.226Z,99.90
2023-01-17T07:53:31.242Z,99.90
2023-01-17T07:56:03.074Z,99.90
2023-01-17T07:58:31.142Z,99.90
2023-01-17T08:01:03.073Z,99.90
2023-01-17T08:03:32.390Z,99.90
2023-01-17T08:06:01.354Z,99.90
2023-01-17T08:08:31.009Z,99.90
2023-01-17T08:10:58.980Z,99.90
2023-01-17T08:13:28.996Z,99.90
2023-01-17T08:15:57.717Z,99.90
2023-01-17T08:18:25.613Z,99.90
2023-01-17T08:20:54.214Z,99.90
2023-01-17T08:23:22.130Z,99.90
2023-01-17T08:25:51.451Z,99.90
2023-01-17T08:28:19.782Z,99.90
2023-01-17T08:30:47.790Z,99.90
2023-01-17T08:33:16.109Z,99.90
2023-01-17T08:35:52.561Z,99.90
2023-01-17T08:38:20.672Z,99.90
2023-01-17T08:40:48.489Z,99.90
2023-01-17T08:43:18.267Z,99.90
2023-01-17T08:45:48.187Z,99.90
2023-01-17T08:48:16.483Z,99.90
2023-01-17T08:50:44.383Z,99.90
2023-01-17T08:53:12.339Z,99.90
2023-01-17T08:55:41.106Z,99.90
2023-01-17T08:58:09.283Z,99.90
2023-01-17T09:00:38.538Z,99.90
2023-01-17T09:03:10.310Z,99.90
2023-01-17T09:05:38.288Z,99.90
2023-01-17T09:08:06.313Z,99.90
2023-01-17T09:10:34.208Z,99.90
2023-01-17T09:13:02.214Z,99.90
2023-01-17T09:15:30.265Z,99.90
2023-01-17T09:18:01.274Z,99.90
2023-01-17T09:20:30.125Z,99.90
2023-01-17T09:22:58.086Z,99.90
2023-01-17T09:25:26.749Z,99.90
2023-01-17T09:27:54.666Z,99.90
2023-01-17T09:30:23.882Z,99.90
2023-01-17T09:32:55.290Z,99.90
2023-01-17T09:35:24.755Z,99.90
2023-01-17T09:37:52.843Z,99.90
2023-01-17T09:40:23.875Z,99.90
2023-01-17T09:42:58.076Z,99.90
2023-01-17T09:45:28.304Z,99.90
2023-01-17T09:47:56.333Z,99.90
2023-01-17T09:50:32.805Z,99.90
2023-01-17T09:53:03.680Z,99.90
2023-01-17T09:55:38.260Z,99.90
2023-01-17T09:58:11.688Z,99.90
2023-01-17T10:00:48.172Z,99.90
2023-01-17T10:03:37.607Z,99.90
2023-01-17T10:06:23.347Z,99.90
2023-01-17T10:09:16.492Z,99.90
2023-01-17T10:11:56.074Z,99.90
2023-01-17T10:14:37.588Z,99.90
2023-01-17T10:17:16.221Z,99.90
2023-01-17T10:19:58.308Z,99.90
2023-01-17T10:22:46.456Z,99.90
2023-01-17T10:25:37.184Z,99.90
2023-01-17T10:28:15.406Z,99.90
2023-01-17T10:30:48.856Z,99.90
2023-01-17T10:33:20.948Z,99.90
2023-01-17T10:35:56.880Z,99.90
2023-01-17T10:38:31.240Z,99.90
2023-01-17T10:41:05.664Z,99.90
2023-01-17T10:43:45.489Z,99.90
2023-01-17T10:46:18.566Z,99.90
2023-01-17T10:48:49.537Z,99.90
2023-01-17T10:51:50.441Z,99.90
2023-01-17T10:54:33.392Z,99.90
2023-01-17T10:57:01.390Z,99.90
2023-01-17T10:59:31.715Z,99.90
2023-01-17T11:02:00.214Z,99.90
2023-01-17T11:04:36.652Z,99.90
2023-01-17T11:07:16.292Z,99.90
2023-01-17T11:09:47.071Z,99.90
2023-01-17T11:12:25.715Z,99.90
2023-01-17T11:15:05.942Z,99.90
2023-01-17T11:17:35.021Z,99.90
2023-01-17T11:20:23.441Z,99.90
2023-01-17T11:23:05.603Z,99.90
2023-01-17T11:25:35.673Z,99.90
2023-01-17T11:28:07.498Z,99.90
2023-01-17T11:30:35.530Z,99.90
2023-01-17T11:33:06.228Z,99.90
2023-01-17T11:35:36.606Z,99.90
2023-01-17T11:38:14.755Z,99.90
2023-01-17T11:40:45.500Z,99.90
2023-01-17T11:43:23.505Z,98.70
2023-01-17T11:46:06.532Z,96.30
2023-01-17T11:48:37.981Z,94.30
2023-01-17T11:51:19.055Z,92.60
2023-01-17T11:53:48.779Z,90.50
2023-01-17T11:56:33.454Z,88.40
2023-01-17T11:59:31.448Z,84.70
2023-01-17T12:02:22.201Z,82.30
2023-01-17T12:05:02.306Z,79.70
2023-01-17T12:07:38.530Z,77.60
2023-01-17T12:10:11.420Z,76.20
2023-01-17T12:13:11.743Z,73.80
2023-01-17T12:15:54.075Z,71.80
2023-01-17T12:18:45.050Z,71.90
2023-01-17T12:21:26.519Z,73.10
2023-01-17T12:24:36.679Z,73.20
2023-01-17T12:27:13.844Z,73.80
2023-01-17T12:29:58.799Z,74.60
2023-01-17T12:32:46.179Z,75.10
2023-01-17T12:35:17.631Z,74.90
2023-01-17T12:37:57.387Z,75.50
2023-01-17T12:40:36.227Z,76.40
2023-01-17T12:43:09.443Z,78.10
2023-01-17T12:45:43.817Z,78.40
2023-01-17T12:48:13.317Z,78.20
2023-01-17T12:50:44.652Z,78.90
2023-01-17T12:53:22.959Z,80.10
2023-01-17T12:55:54.151Z,81.10
2023-01-17T12:58:29.138Z,81.50
2023-01-17T13:01:03.922Z,82.40
2023-01-17T13:03:41.523Z,82.50
2023-01-17T13:06:16.131Z,82.60
2023-01-17T13:08:46.513Z,83.50
2023-01-17T13:11:19.704Z,83.80
2023-01-17T13:13:51.341Z,83.90
2023-01-17T13:16:25.578Z,83.50
2023-01-17T13:18:53.838Z,84.80
2023-01-17T13:21:30.502Z,84.90
2023-01-17T13:24:19.380Z,85.80
2023-01-17T13:26:59.623Z,86.10
2023-01-17T13:29:37.345Z,86.70
2023-01-17T13:32:27.566Z,86.70
2023-01-17T13:35:18.196Z,86.80
2023-01-17T13:38:00.551Z,87.80
2023-01-17T13:40:35.056Z,88.80
2023-01-17T13:43:04.568Z,89.00
2023-01-17T13:45:34.560Z,89.30
2023-01-17T13:48:30.392Z,89.60
2023-01-17T13:50:59.535Z,90.20
2023-01-17T13:53:51.307Z,90.40
2023-01-17T13:56:43.703Z,90.60
2023-01-17T13:59:30.670Z,90.80
2023-01-17T14:01:59.071Z,90.70
2023-01-17T14:05:09.281Z,90.90
2023-01-17T14:07:43.289Z,90.50
2023-01-17T14:10:27.977Z,90.80
2023-01-17T14:12:56.621Z,91.10
2023-01-17T14:15:27.091Z,91.20
2023-01-17T14:17:57.198Z,91.00
2023-01-17T14:20:47.472Z,91.50
2023-01-17T14:23:36.418Z,91.90
2023-01-17T14:26:20.598Z,92.30
2023-01-17T14:28:48.723Z,92.60
2023-01-17T14:31:17.847Z,92.40
2023-01-17T14:33:45.831Z,92.50
2023-01-17T14:36:25.554Z,92.90
2023-01-17T14:38:53.422Z,93.00
2023-01-17T14:41:24.486Z,93.30
2023-01-17T14:43:52.995Z,93.60
2023-01-17T14:46:25.749Z,93.80
2023-01-17T14:49:00.352Z,94.10
2023-01-17T14:51:29.993Z,94.30
2023-01-17T14:53:59.303Z,94.20
2023-01-17T14:56:28.653Z,94.20
2023-01-17T14:59:07.876Z,94.30
2023-01-17T15:01:36.630Z,94.40
2023-01-17T15:04:04.935Z,94.70
2023-01-17T15:06:39.189Z,94.70
2023-01-17T15:09:17.511Z,94.80
2023-01-17T15:11:47.033Z,94.90
2023-01-17T15:14:20.253Z,94.80
2023-01-17T15:16:48.154Z,95.00
2023-01-17T15:19:16.534Z,94.80
2023-01-17T15:21:48.141Z,95.10
2023-01-17T15:24:20.069Z,94.80
2023-01-17T15:26:48.592Z,94.70
2023-01-17T15:29:24.857Z,94.70
2023-01-17T15:31:55.012Z,94.70
2023-01-17T15:34:30.714Z,95.20
2023-01-17T15:37:02.612Z,94.90
2023-01-17T15:39:33.329Z,95.50
2023-01-17T15:42:04.043Z,96.40
2023-01-17T15:44:47.417Z,95.80
2023-01-17T15:47:31.247Z,95.80
2023-01-17T15:49:59.637Z,96.10
2023-01-17T15:52:29.971Z,95.90
2023-01-17T15:55:13.176Z,95.80
2023-01-17T15:57:41.336Z,96.00
2023-01-17T16:00:21.774Z,96.30
2023-01-17T16:02:55.109Z,96.50
2023-01-17T16:05:41.979Z,96.30
2023-01-17T16:08:26.795Z,96.20
2023-01-17T16:10:58.044Z,96.40
2023-01-17T16:13:26.064Z,96.50
2023-01-17T16:15:54.129Z,95.90
2023-01-17T16:18:24.855Z,95.80
2023-01-17T16:20:58.351Z,96.20
2023-01-17T16:23:28.044Z,96.70
2023-01-17T16:25:56.020Z,97.30
2023-01-17T16:28:24.292Z,98.40
2023-01-17T16:30:54.076Z,98.60
2023-01-17T16:33:22.056Z,98.80
2023-01-17T16:35:51.181Z,99.10
2023-01-17T16:38:19.703Z,99.70
2023-01-17T16:40:49.113Z,99.90
2023-01-17T16:43:18.959Z,99.80
2023-01-17T16:45:49.021Z,99.60
2023-01-17T16:48:19.187Z,99.10
2023-01-17T16:50:50.668Z,99.70
2023-01-17T16:53:23.348Z,99.90
2023-01-17T16:55:55.773Z,99.90
2023-01-17T16:58:24.026Z,99.10
2023-01-17T17:00:52.130Z,99.90
2023-01-17T17:03:22.051Z,99.90
2023-01-17T17:05:56.885Z,99.90
2023-01-17T17:08:25.141Z,99.90
2023-01-17T17:10:54.425Z,99.90
2023-01-17T17:13:22.700Z,99.90
2023-01-17T17:15:50.865Z,99.90
2023-01-17T17:18:19.623Z,99.90
2023-01-17T17:20:49.523Z,99.90
2023-01-17T17:23:17.464Z,99.90
2023-01-17T17:25:45.380Z,99.90
2023-01-17T17:28:14.895Z,99.90
2023-01-17T17:30:42.985Z,99.90
2023-01-17T17:33:10.962Z,99.90
2023-01-17T17:35:38.844Z,99.90
2023-01-17T17:38:06.758Z,99.90
2023-01-17T17:40:35.948Z,99.90
2023-01-17T17:43:03.848Z,99.90
2023-01-17T17:45:33.119Z,99.90
2023-01-17T17:48:01.039Z,99.90
2023-01-17T17:50:28.917Z,99.90
2023-01-17T17:52:56.848Z,99.90
2023-01-17T17:55:24.727Z,99.90
2023-01-17T17:57:52.927Z,99.90
2023-01-17T18:00:23.199Z,99.90
2023-01-17T18:02:52.509Z,99.90
2023-01-17T18:05:20.359Z,99.90
2023-01-17T18:07:50.865Z,99.90
2023-01-17T18:10:19.171Z,99.90
2023-01-17T18:12:47.061Z,99.90
2023-01-17T18:15:15.402Z,99.90
2023-01-17T18:17:43.298Z,99.90
2023-01-17T18:20:14.835Z,99.90
2023-01-17T18:22:43.281Z,99.90
2023-01-17T18:25:12.671Z,99.90
2023-01-17T18:27:42.396Z,99.90
2023-01-17T18:30:12.481Z,99.90
2023-01-17T18:32:40.476Z,99.90
2023-01-17T18:35:09.009Z,99.90
2023-01-17T18:37:38.347Z,99.90
2023-01-17T18:40:08.037Z,99.90
2023-01-17T18:42:35.900Z,99.90
2023-01-17T18:45:03.906Z,99.90
2023-01-17T18:47:31.772Z,99.90
2023-01-17T18:49:59.723Z,99.90
2023-01-17T18:52:27.681Z,99.90
2023-01-17T18:54:56.923Z,99.90
2023-01-17T18:57:25.030Z,99.90
2023-01-17T18:59:53.214Z,99.90
2023-01-17T19:02:21.383Z,99.90
2023-01-17T19:04:49.399Z,99.90
2023-01-17T19:07:17.340Z,99.90
2023-01-17T19:09:45.264Z,99.90
2023-01-17T19:12:15.276Z,99.90
2023-01-17T19:14:43.188Z,99.90
2023-01-17T19:17:11.121Z,99.90
2023-01-17T19:19:39.173Z,99.90
2023-01-17T19:22:07.088Z,99.90
2023-01-17T19:24:36.037Z,99.90
2023-01-17T19:27:03.920Z,99.90
2023-01-17T19:29:33.356Z,99.90
2023-01-17T19:32:01.566Z,99.90
2023-01-17T19:34:29.489Z,99.90
2023-01-17T19:36:57.458Z,99.90
2023-01-17T19:39:28.185Z,99.90
2023-01-17T19:41:56.120Z,99.90
2023-01-17T19:44:24.170Z,99.90
2023-01-17T19:46:53.395Z,99.90
2023-01-17T19:49:24.553Z,99.90
2023-01-17T19:51:52.502Z,99.90
2023-01-17T19:54:20.493Z,99.90
2023-01-17T19:56:48.350Z,99.90
2023-01-17T19:59:16.745Z,99.90
2023-01-17T20:01:44.729Z,99.90
2023-01-17T20:04:14.346Z,99.90
2023-01-17T20:06:42.222Z,99.90
2023-01-17T20:09:10.162Z,99.90
2023-01-17T20:11:38.307Z,99.90
2023-01-17T20:14:06.435Z,99.90
2023-01-17T20:16:37.261Z,99.90
2023-01-17T20:19:05.528Z,99.90
2023-01-17T20:21:34.849Z,99.90
2023-01-17T20:24:04.254Z,99.90
2023-01-17T20:26:35.552Z,99.90
2023-01-17T20:29:06.816Z,99.90
2023-01-17T20:31:38.110Z,99.90
2023-01-17T20:34:06.423Z,99.90
2023-01-17T20:36:36.980Z,99.90
2023-01-17T20:39:05.945Z,99.90
2023-01-17T20:41:37.690Z,99.90
2023-01-17T20:44:07.759Z,99.90
2023-01-17T20:46:40.458Z,99.90
2023-01-17T20:49:13.354Z,99.90
2023-01-17T20:51:44.306Z,99.90
2023-01-17T20:54:14.867Z,99.90
2023-01-17T20:56:43.572Z,99.90
2023-01-17T20:59:15.118Z,99.90
2023-01-17T21:01:44.590Z,99.90
2023-01-17T21:04:13.026Z,99.90
2023-01-17T21:06:44.501Z,99.90
2023-01-17T21:09:14.502Z,99.90
2023-01-17T21:11:42.461Z,99.90
2023-01-17T21:14:10.535Z,99.90
2023-01-17T21:16:38.887Z,99.90
2023-01-17T21:19:09.194Z,99.90
2023-01-17T21:21:37.202Z,99.90
2023-01-17T21:24:07.089Z,99.90
2023-01-17T21:26:35.005Z,99.90
2023-01-17T21:29:03.543Z,99.90
2023-01-17T21:31:34.768Z,99.90
2023-01-17T21:34:04.825Z,99.90
2023-01-17T21:36:34.471Z,99.90
2023-01-17T21:39:05.226Z,99.90
2023-01-17T21:41:37.450Z,99.90
2023-01-17T21:44:08.687Z,99.90
2023-01-17T21:46:39.179Z,99.90
2023-01-17T21:49:07.522Z,99.90
2023-01-17T21:52:06.620Z,99.90
2023-01-17T21:54:52.500Z,99.90
2023-01-17T21:57:40.634Z,99.90
2023-01-17T22:00:14.267Z,99.90
2023-01-17T22:02:42.454Z,99.90
2023-01-17T22:05:11.179Z,99.90
2023-01-17T22:07:39.987Z,99.90
2023-01-17T22:10:08.652Z,99.90
2023-01-17T22:12:37.843Z,99.90
2023-01-17T22:15:07.029Z,99.90
2023-01-17T22:17:34.907Z,99.90
2023-01-17T22:20:02.965Z,99.90
2023-01-17T22:22:34.187Z,99.90
2023-01-17T22:25:02.110Z,99.90
2023-01-17T22:27:30.027Z,99.90
2023-01-17T22:29:59.280Z,99.90
2023-01-17T22:32:27.229Z,99.90
2023-01-17T22:34:55.169Z,99.90
2023-01-17T22:37:23.011Z,99.90
2023-01-17T22:39:50.881Z,99.90
2023-01-17T22:42:18.779Z,99.90
2023-01-17T22:44:47.711Z,99.90
2023-01-17T22:47:16.976Z,99.90
2023-01-17T22:49:44.795Z,99.90
2023-01-17T22:52:12.676Z,99.90
2023-01-17T22:54:40.514Z,99.90
2023-01-17T22:57:08.390Z,99.90
2023-01-17T22:59:36.527Z,99.90
2023-01-17T23:02:04.455Z,99.90
2023-01-17T23:04:33.697Z,99.90
2023-01-17T23:07:01.598Z,99.90
2023-01-17T23:09:29.638Z,99.90
2023-01-17T23:11:57.497Z,99.90
2023-01-17T23:14:27.559Z,99.90
2023-01-17T23:17:14.911Z,99.90
2023-01-17T23:19:45.731Z,99.90
2023-01-17T23:22:19.145Z,99.90
2023-01-17T23:24:50.009Z,99.90
2023-01-17T23:27:38.075Z,99.90
2023-01-17T23:30:08.117Z,99.90
2023-01-17T23:32:38.633Z,99.90
2023-01-17T23:35:08.574Z,99.90
2023-01-17T23:37:54.196Z,99.90
2023-01-17T23:40:22.163Z,99.90
2023-01-17T23:43:07.660Z,99.90
2023-01-17T23:45:36.765Z,99.90
2023-01-17T23:48:09.266Z,99.90
2023-01-17T23:50:39.533Z,99.90
2023-01-17T23:53:07.939Z,99.90
2023-01-17T23:55:37.488Z,99.90
2023-01-17T23:58:06.100Z,99.90
