createdAt,value
2023-01-04T00:01:07.382Z,119.53
2023-01-04T00:03:35.593Z,144.00
2023-01-04T00:06:05.985Z,250.50
2023-01-04T00:08:34.177Z,241.23
2023-01-04T00:11:01.766Z,244.23
2023-01-04T00:13:29.318Z,168.97
2023-01-04T00:15:59.016Z,206.60
2023-01-04T00:18:30.843Z,131.80
2023-01-04T00:21:07.832Z,171.23
2023-01-04T00:23:35.335Z,143.10
2023-01-04T00:26:02.870Z,209.37
2023-01-04T00:28:30.364Z,192.50
2023-01-04T00:30:57.890Z,183.97
2023-01-04T00:33:25.416Z,171.33
2023-01-04T00:35:54.255Z,153.33
2023-01-04T00:38:21.756Z,169.53
2023-01-04T00:40:49.470Z,179.90
2023-01-04T00:43:16.973Z,159.97
2023-01-04T00:45:44.614Z,179.63
2023-01-04T00:48:12.109Z,134.67
2023-01-04T00:50:39.613Z,188.73
2023-01-04T00:53:08.459Z,226.13
2023-01-04T00:55:35.930Z,140.33
2023-01-04T00:58:03.456Z,139.10
2023-01-04T01:00:30.983Z,188.87
2023-01-04T01:02:58.672Z,200.00
2023-01-04T01:05:26.940Z,143.43
2023-01-04T01:07:54.765Z,164.93
2023-01-04T01:10:23.678Z,159.40
2023-01-04T01:12:51.167Z,159.87
2023-01-04T01:15:18.775Z,176.37
2023-01-04T01:17:46.266Z,175.30
2023-01-04T01:20:13.764Z,165.27
2023-01-04T01:22:41.554Z,124.93
2023-01-04T01:25:09.281Z,175.50
2023-01-04T01:27:38.116Z,313.70
2023-01-04T01:30:06.998Z,180.00
2023-01-04T01:32:34.512Z,146.73
2023-01-04T01:35:02.008Z,205.00
2023-01-04T01:37:29.513Z,198.63
2023-01-04T01:39:57.011Z,161.30
2023-01-04T01:42:24.689Z,211.73
2023-01-04T01:45:02.236Z,139.13
2023-01-04T01:47:38.673Z,195.90
2023-01-04T01:50:16.560Z,157.87
2023-01-04T01:52:44.155Z,104.17
2023-01-04T01:55:13.455Z,140.37
2023-01-04T01:57:41.463Z,78.57
2023-01-04T02:00:17.536Z,188.47
2023-01-04T02:02:55.867Z,126.43
2023-01-04T02:05:25.275Z,134.27
2023-01-04T02:07:53.607Z,142.57
2023-01-04T02:10:21.829Z,116.77
2023-01-04T02:12:51.594Z,100.47
2023-01-04T02:15:22.108Z,88.20
2023-01-04T02:17:59.469Z,120.63
2023-01-04T02:20:44.166Z,109.77
2023-01-04T02:23:44.091Z,187.37
2023-01-04T02:26:48.035Z,149.57
2023-01-04T02:29:46.685Z,109.53
2023-01-04T02:32:23.960Z,103.60
2023-01-04T02:35:00.228Z,92.77
2023-01-04T02:37:37.651Z,62.60
2023-01-04T02:40:13.287Z,85.07
2023-01-04T02:43:10.769Z,112.80
2023-01-04T02:45:46.048Z,83.37
2023-01-04T02:48:32.441Z,111.50
2023-01-04T02:51:01.198Z,120.10
2023-01-04T02:53:32.824Z,93.73
2023-01-04T02:56:12.066Z,67.10
2023-01-04T02:59:04.236Z,92.57
2023-01-04T03:01:57.413Z,102.00
2023-01-04T03:04:57.845Z,75.87
2023-01-04T03:07:31.246Z,114.50
2023-01-04T03:10:06.656Z,95.87
2023-01-04T03:12:41.714Z,100.80
2023-01-04T03:15:15.941Z,87.33
2023-01-04T03:17:48.518Z,81.67
2023-01-04T03:20:19.392Z,66.10
2023-01-04T03:23:09.082Z,63.70
2023-01-04T03:25:58.224Z,65.53
2023-01-04T03:28:46.538Z,73.27
2023-01-04T03:31:52.556Z,65.20
2023-01-04T03:34:38.291Z,79.67
2023-01-04T03:37:16.819Z,85.90
2023-01-04T03:40:18.574Z,65.43
2023-01-04T03:43:10.003Z,50.27
2023-01-04T03:46:01.288Z,62.77
2023-01-04T03:48:35.015Z,47.47
2023-01-04T03:51:14.437Z,46.60
2023-01-04T03:53:50.161Z,50.20
2023-01-04T03:56:22.326Z,40.07
2023-01-04T03:58:50.506Z,41.07
2023-01-04T04:01:20.410Z,40.70
2023-01-04T04:04:05.895Z,44.70
2023-01-04T04:06:51.531Z,48.03
2023-01-04T04:09:20.392Z,43.50
2023-01-04T04:11:48.716Z,54.80
2023-01-04T04:14:16.542Z,58.63
2023-01-04T04:16:44.133Z,51.37
2023-01-04T04:19:11.955Z,58.53
2023-01-04T04:21:39.467Z,69.30
2023-01-04T04:24:07.908Z,52.97
2023-01-04T04:26:36.769Z,72.27
2023-01-04T04:29:04.353Z,74.13
2023-01-04T04:31:31.933Z,45.70
2023-01-04T04:33:59.496Z,53.60
2023-01-04T04:36:27.058Z,48.40
2023-01-04T04:38:54.632Z,55.70
2023-01-04T04:41:39.386Z,43.93
2023-01-04T04:44:08.869Z,55.40
2023-01-04T04:46:36.434Z,50.23
2023-01-04T04:49:04.392Z,49.87
2023-01-04T04:51:31.949Z,45.33
2023-01-04T04:53:59.459Z,56.43
2023-01-04T04:56:27.072Z,69.20
2023-01-04T04:58:55.338Z,64.50
2023-01-04T05:01:24.590Z,70.80
2023-01-04T05:03:52.161Z,62.97
2023-01-04T05:06:19.799Z,80.37
2023-01-04T05:08:47.355Z,75.17
2023-01-04T05:11:15.491Z,69.93
2023-01-04T05:13:42.393Z,79.67
2023-01-04T05:16:10.927Z,81.57
2023-01-04T05:18:39.903Z,79.97
2023-01-04T05:21:07.456Z,83.33
2023-01-04T05:23:34.979Z,82.13
2023-01-04T05:26:03.669Z,79.73
2023-01-04T05:28:31.202Z,77.70
2023-01-04T05:30:57.745Z,85.97
2023-01-04T05:33:27.776Z,86.70
2023-01-04T05:35:58.169Z,79.50
2023-01-04T05:38:26.820Z,81.63
2023-01-04T05:40:54.778Z,75.50
2023-01-04T05:43:23.818Z,80.23
2023-01-04T05:45:53.156Z,83.43
2023-01-04T05:48:22.023Z,84.37
2023-01-04T05:50:50.064Z,87.00
2023-01-04T05:53:19.076Z,83.13
2023-01-04T05:55:48.570Z,74.07
2023-01-04T05:58:16.440Z,102.50
2023-01-04T06:00:43.982Z,89.63
2023-01-04T06:03:11.663Z,86.57
2023-01-04T06:05:39.312Z,87.10
2023-01-04T06:08:07.578Z,100.57
2023-01-04T06:10:36.416Z,89.53
2023-01-04T06:13:03.924Z,80.27
2023-01-04T06:15:31.474Z,82.37
2023-01-04T06:17:58.963Z,81.20
2023-01-04T06:20:26.701Z,82.13
2023-01-04T06:22:54.267Z,90.13
2023-01-04T06:25:21.813Z,98.73
2023-01-04T06:27:50.637Z,91.67
2023-01-04T06:30:18.299Z,96.27
2023-01-04T06:32:45.783Z,90.57
2023-01-04T06:35:13.267Z,86.07
2023-01-04T06:37:40.752Z,84.73
2023-01-04T06:40:09.928Z,83.73
2023-01-04T06:42:46.527Z,83.00
2023-01-04T06:45:16.395Z,82.20
2023-01-04T06:47:44.704Z,91.93
2023-01-04T06:50:12.640Z,98.43
2023-01-04T06:52:40.358Z,77.73
2023-01-04T06:55:09.381Z,80.43
2023-01-04T06:57:36.956Z,68.30
2023-01-04T07:00:06.252Z,73.97
2023-01-04T07:02:35.316Z,76.27
2023-01-04T07:05:03.499Z,75.63
2023-01-04T07:07:31.162Z,65.50
2023-01-04T07:10:02.320Z,69.27
2023-01-04T07:12:33.325Z,71.23
2023-01-04T07:15:00.934Z,73.70
2023-01-04T07:17:30.157Z,74.30
2023-01-04T07:19:59.121Z,86.00
2023-01-04T07:22:26.603Z,82.60
2023-01-04T07:24:54.077Z,94.27
2023-01-04T07:27:21.562Z,92.07
2023-01-04T07:29:49.051Z,90.40
2023-01-04T07:32:17.049Z,98.00
2023-01-04T07:34:44.529Z,94.70
2023-01-04T07:37:15.377Z,100.37
2023-01-04T07:39:43.819Z,69.27
2023-01-04T07:42:11.680Z,88.20
2023-01-04T07:44:39.224Z,100.63
2023-01-04T07:47:07.285Z,96.47
2023-01-04T07:49:34.784Z,92.03
2023-01-04T07:52:02.288Z,102.67
2023-01-04T07:54:31.114Z,91.80
2023-01-04T07:56:58.660Z,77.77
2023-01-04T07:59:26.382Z,88.63
2023-01-04T08:01:53.985Z,80.23
2023-01-04T08:04:28.332Z,84.63
2023-01-04T08:06:58.657Z,93.73
2023-01-04T08:09:26.164Z,106.23
2023-01-04T08:11:55.041Z,82.77
2023-01-04T08:14:23.255Z,77.03
2023-01-04T08:16:50.767Z,64.83
2023-01-04T08:19:20.374Z,68.13
2023-01-04T08:21:49.173Z,65.10
2023-01-04T08:24:18.852Z,73.80
2023-01-04T08:26:47.598Z,71.17
2023-01-04T08:29:16.548Z,74.53
2023-01-04T08:31:44.157Z,68.27
2023-01-04T08:34:11.712Z,66.07
2023-01-04T08:36:47.742Z,65.90
2023-01-04T08:39:15.500Z,76.70
2023-01-04T08:41:59.327Z,70.43
2023-01-04T08:44:31.697Z,67.93
2023-01-04T08:46:59.271Z,65.90
2023-01-04T08:49:26.955Z,72.57
2023-01-04T08:51:54.603Z,75.50
2023-01-04T08:54:22.851Z,68.63
2023-01-04T08:56:50.368Z,70.50
2023-01-04T08:59:17.958Z,68.37
2023-01-04T09:01:47.046Z,72.93
2023-01-04T09:04:14.704Z,72.20
2023-01-04T09:06:42.637Z,70.53
2023-01-04T09:09:10.261Z,68.00
2023-01-04T09:11:39.252Z,64.73
2023-01-04T09:14:09.503Z,58.20
2023-01-04T09:16:38.696Z,57.47
2023-01-04T09:19:08.411Z,53.67
2023-01-04T09:21:36.140Z,60.53
2023-01-04T09:24:03.755Z,54.70
2023-01-04T09:26:31.430Z,56.30
2023-01-04T09:28:59.141Z,55.67
2023-01-04T09:31:29.173Z,58.77
2023-01-04T09:34:15.339Z,54.20
2023-01-04T09:36:46.145Z,55.10
2023-01-04T09:39:21.676Z,54.87
2023-01-04T09:41:56.601Z,54.00
2023-01-04T09:45:11.913Z,50.13
2023-01-04T09:47:31.376Z,52.93
2023-01-04T09:50:03.607Z,52.47
2023-01-04T09:52:43.606Z,49.83
2023-01-04T09:55:37.008Z,59.67
2023-01-04T09:58:15.022Z,58.57
2023-01-04T10:00:46.802Z,51.93
2023-01-04T10:03:19.460Z,51.87
2023-01-04T10:05:47.050Z,49.90
2023-01-04T10:08:18.281Z,49.47
2023-01-04T10:10:52.979Z,43.17
2023-01-04T10:13:31.464Z,44.53
2023-01-04T10:16:10.046Z,51.50
2023-01-04T10:21:43.109Z,43.03
2023-01-04T10:24:33.414Z,48.00
2023-01-04T10:27:08.970Z,44.53
2023-01-04T10:29:45.176Z,48.77
2023-01-04T10:32:20.311Z,46.47
2023-01-04T10:34:49.128Z,53.90
2023-01-04T10:37:20.875Z,47.97
2023-01-04T10:39:52.633Z,49.30
2023-01-04T10:42:31.692Z,45.50
2023-01-04T10:45:13.496Z,46.53
2023-01-04T10:47:54.650Z,47.57
2023-01-04T10:50:28.481Z,48.77
2023-01-04T10:53:03.554Z,52.27
2023-01-04T10:55:40.056Z,54.37
2023-01-04T10:58:33.462Z,52.10
2023-01-04T11:01:08.061Z,47.60
2023-01-04T11:03:41.147Z,46.10
2023-01-04T11:06:13.723Z,43.77
2023-01-04T11:08:48.859Z,42.77
2023-01-04T11:11:21.800Z,42.87
2023-01-04T11:13:50.640Z,41.73
2023-01-04T11:16:18.340Z,38.43
2023-01-04T11:18:49.424Z,40.67
2023-01-04T11:21:21.548Z,46.07
2023-01-04T11:23:49.089Z,48.00
2023-01-04T11:26:21.569Z,39.47
2023-01-04T11:28:53.355Z,43.67
2023-01-04T11:31:27.089Z,42.43
2023-01-04T11:33:57.264Z,45.87
2023-01-04T11:36:37.274Z,44.13
2023-01-04T11:39:07.211Z,39.90
2023-01-04T11:41:36.065Z,35.30
2023-01-04T11:44:06.056Z,36.97
2023-01-04T11:46:35.054Z,35.87
2023-01-04T11:49:02.716Z,43.10
2023-01-04T11:51:40.877Z,38.00
2023-01-04T11:54:20.166Z,34.27
2023-01-04T11:57:10.800Z,39.30
2023-01-04T11:59:39.079Z,43.47
2023-01-04T12:02:59.670Z,34.00
2023-01-04T12:05:22.794Z,37.73
2023-01-04T12:07:56.206Z,34.87
2023-01-04T12:10:27.172Z,42.93
2023-01-04T12:12:57.412Z,35.27
2023-01-04T12:15:33.083Z,41.17
2023-01-04T12:18:05.260Z,36.00
2023-01-04T12:20:32.855Z,37.83
2023-01-04T12:23:00.372Z,43.00
2023-01-04T12:25:36.281Z,39.67
2023-01-04T12:28:05.753Z,36.20
2023-01-04T12:30:39.883Z,37.03
2023-01-04T12:33:41.174Z,58.07
2023-01-04T12:36:09.634Z,14.90
2023-01-04T12:39:14.509Z,15.10
2023-01-04T12:42:10.669Z,15.10
2023-01-04T12:45:21.215Z,12.57
2023-01-04T12:48:09.735Z,22.03
2023-01-04T12:51:32.344Z,32.00
2023-01-04T12:54:03.046Z,20.37
2023-01-04T12:57:08.277Z,29.10
2023-01-04T12:59:38.014Z,16.17
2023-01-04T13:02:21.996Z,9.40
2023-01-04T13:05:09.323Z,10.70
2023-01-04T13:07:43.774Z,10.73
2023-01-04T13:10:22.857Z,7.87
2023-01-04T13:13:21.956Z,6.70
2023-01-04T13:16:07.119Z,6.90
2023-01-04T13:18:37.679Z,7.30
2023-01-04T13:21:13.589Z,8.67
2023-01-04T13:23:42.082Z,9.23
2023-01-04T13:26:40.218Z,8.97
2023-01-04T13:29:10.277Z,7.68
2023-01-04T13:31:49.469Z,8.00
2023-01-04T13:34:21.134Z,7.67
2023-01-04T13:37:03.453Z,9.30
2023-01-04T13:39:31.364Z,9.47
2023-01-04T13:42:00.052Z,6.27
2023-01-04T13:45:17.743Z,7.10
2023-01-04T13:47:36.538Z,9.73
2023-01-04T13:50:06.515Z,6.77
2023-01-04T13:53:05.715Z,6.30
2023-01-04T13:55:27.239Z,5.47
2023-01-04T13:57:56.112Z,6.40
2023-01-04T14:00:25.075Z,9.27
2023-01-04T14:03:06.679Z,6.93
2023-01-04T14:05:34.315Z,9.17
2023-01-04T14:08:03.597Z,7.93
2023-01-04T14:10:31.097Z,7.83
2023-01-04T14:12:58.954Z,5.77
2023-01-04T14:15:27.202Z,5.60
2023-01-04T14:17:56.023Z,6.83
2023-01-04T14:20:36.204Z,8.30
2023-01-04T14:23:05.313Z,7.43
2023-01-04T14:25:44.749Z,10.77
2023-01-04T14:28:29.395Z,8.77
2023-01-04T14:31:12.921Z,15.97
2023-01-04T14:33:43.614Z,16.37
2023-01-04T14:36:14.191Z,13.67
2023-01-04T14:38:45.314Z,11.13
2023-01-04T14:41:20.940Z,13.47
2023-01-04T14:43:50.603Z,13.90
2023-01-04T14:46:18.189Z,15.27
2023-01-04T14:48:45.717Z,16.47
2023-01-04T14:51:17.217Z,19.30
2023-01-04T14:53:46.420Z,18.00
2023-01-04T14:56:15.230Z,16.37
2023-01-04T14:58:43.226Z,18.47
2023-01-04T15:01:12.695Z,16.07
2023-01-04T15:03:40.676Z,17.63
2023-01-04T15:06:08.817Z,17.57
2023-01-04T15:08:36.310Z,16.33
2023-01-04T15:11:05.136Z,17.17
2023-01-04T15:13:39.101Z,17.37
2023-01-04T15:16:08.413Z,16.57
2023-01-04T15:18:35.957Z,17.47
2023-01-04T15:21:04.266Z,15.30
2023-01-04T15:23:31.946Z,16.27
2023-01-04T15:26:01.652Z,15.73
2023-01-04T15:28:30.516Z,15.17
2023-01-04T15:30:59.757Z,12.23
2023-01-04T15:33:32.031Z,18.57
2023-01-04T15:36:00.821Z,11.30
2023-01-04T15:38:28.313Z,7.80
2023-01-04T15:41:01.081Z,12.47
2023-01-04T15:43:35.755Z,9.13
2023-01-04T15:46:07.245Z,9.03
2023-01-04T15:48:36.684Z,5.53
2023-01-04T15:51:05.888Z,5.43
2023-01-04T15:53:33.412Z,11.77
2023-01-04T15:56:08.599Z,6.20
2023-01-04T15:58:37.662Z,7.43
2023-01-04T16:01:09.545Z,12.97
2023-01-04T16:03:37.599Z,10.17
2023-01-04T16:06:08.631Z,13.60
2023-01-04T16:08:36.164Z,15.10
2023-01-04T16:11:11.323Z,9.03
2023-01-04T16:13:40.173Z,12.13
2023-01-04T16:16:08.663Z,8.93
2023-01-04T16:18:36.720Z,13.93
2023-01-04T16:21:06.927Z,13.83
2023-01-04T16:23:34.434Z,16.37
2023-01-04T16:26:10.002Z,15.40
2023-01-04T16:28:37.727Z,12.17
2023-01-04T16:31:07.746Z,11.77
2023-01-04T16:33:36.347Z,9.50
2023-01-04T16:36:06.266Z,7.37
2023-01-04T16:38:36.480Z,7.23
2023-01-04T16:41:05.145Z,6.63
2023-01-04T16:43:33.026Z,9.30
2023-01-04T16:46:21.584Z,9.30
2023-01-04T16:48:51.264Z,13.40
2023-01-04T16:51:19.124Z,13.43
2023-01-04T16:53:46.642Z,11.33
2023-01-04T16:56:16.248Z,11.67
2023-01-04T16:58:44.816Z,12.87
2023-01-04T17:01:15.607Z,14.00
2023-01-04T17:03:45.801Z,11.87
2023-01-04T17:06:15.558Z,10.17
2023-01-04T17:08:43.590Z,10.20
2023-01-04T17:14:01.407Z,5.87
2023-01-04T17:16:34.420Z,6.20
2023-01-04T17:19:03.963Z,7.50
2023-01-04T17:21:34.781Z,7.33
2023-01-04T17:24:03.566Z,6.40
2023-01-04T17:26:33.419Z,6.87
2023-01-04T17:29:02.320Z,9.17
2023-01-04T17:31:32.726Z,6.20
2023-01-04T17:34:00.530Z,5.97
2023-01-04T17:36:29.507Z,5.10
2023-01-04T17:38:59.163Z,6.47
2023-01-04T17:41:28.313Z,5.77
2023-01-04T17:44:00.026Z,6.07
2023-01-04T17:46:30.696Z,5.33
2023-01-04T17:49:21.614Z,5.70
2023-01-04T17:51:47.605Z,6.13
2023-01-04T17:54:15.383Z,6.20
2023-01-04T17:56:43.443Z,7.82
2023-01-04T17:59:11.880Z,5.93
2023-01-04T18:01:39.568Z,7.97
2023-01-04T18:04:07.301Z,12.33
2023-01-04T18:06:36.708Z,17.07
2023-01-04T18:09:07.895Z,17.60
2023-01-04T18:11:37.290Z,19.60
2023-01-04T18:14:09.764Z,12.30
2023-01-04T18:16:56.132Z,9.83
2023-01-04T18:19:25.218Z,20.27
2023-01-04T18:21:53.381Z,18.33
2023-01-04T18:24:35.915Z,22.30
2023-01-04T18:29:52.831Z,19.77
2023-01-04T18:32:20.847Z,14.67
2023-01-04T18:34:48.403Z,14.23
2023-01-04T18:37:18.130Z,19.20
2023-01-04T18:39:47.097Z,15.90
2023-01-04T18:42:14.880Z,17.67
2023-01-04T18:44:47.774Z,21.93
2023-01-04T18:47:16.311Z,14.60
2023-01-04T18:49:43.880Z,19.80
2023-01-04T18:52:11.407Z,21.30
2023-01-04T18:54:39.059Z,23.73
2023-01-04T18:57:07.949Z,13.43
2023-01-04T18:59:35.522Z,19.77
2023-01-04T19:02:03.767Z,17.03
2023-01-04T19:04:33.425Z,12.73
2023-01-04T19:07:01.428Z,13.90
2023-01-04T19:09:29.330Z,11.60
2023-01-04T19:11:56.935Z,11.10
2023-01-04T19:14:25.838Z,9.40
2023-01-04T19:16:53.642Z,7.90
2023-01-04T19:19:21.308Z,12.50
2023-01-04T19:21:48.884Z,10.07
2023-01-04T19:24:16.390Z,10.90
2023-01-04T19:26:44.353Z,7.70
2023-01-04T19:29:11.997Z,9.10
2023-01-04T19:31:40.915Z,10.73
2023-01-04T19:34:10.106Z,10.63
2023-01-04T19:36:37.865Z,10.57
2023-01-04T19:39:09.002Z,11.17
2023-01-04T19:41:37.890Z,12.00
2023-01-04T19:44:07.197Z,11.77
2023-01-04T19:46:34.935Z,11.80
2023-01-04T19:49:03.766Z,11.67
2023-01-04T19:51:31.270Z,10.47
2023-01-04T19:53:58.821Z,9.57
2023-01-04T19:56:26.397Z,11.93
2023-01-04T19:58:54.070Z,12.70
2023-01-04T20:01:23.188Z,9.50
2023-01-04T20:03:51.278Z,11.47
2023-01-04T20:06:20.241Z,9.63
2023-01-04T20:08:47.827Z,11.63
2023-01-04T20:11:15.952Z,10.80
2023-01-04T20:13:43.455Z,10.40
2023-01-04T20:16:11.329Z,8.10
2023-01-04T20:18:39.566Z,9.40
2023-01-04T20:21:11.390Z,9.37
2023-01-04T20:23:41.189Z,8.45
2023-01-04T20:26:11.679Z,6.77
2023-01-04T20:28:41.753Z,9.27
2023-01-04T20:31:10.761Z,7.17
2023-01-04T20:33:38.403Z,10.30
2023-01-04T20:36:07.525Z,8.67
2023-01-04T20:38:40.160Z,7.10
2023-01-04T20:41:12.486Z,7.00
2023-01-04T20:43:39.185Z,7.50
2023-01-04T20:46:12.490Z,5.57
2023-01-04T20:48:40.693Z,12.90
2023-01-04T20:51:09.059Z,8.35
2023-01-04T20:53:37.050Z,6.67
2023-01-04T20:56:13.617Z,9.13
2023-01-04T20:58:41.160Z,8.10
2023-01-04T21:01:09.039Z,8.32
2023-01-04T21:03:37.400Z,6.05
2023-01-04T21:06:07.601Z,6.60
2023-01-04T21:08:36.361Z,9.63
2023-01-04T21:11:04.417Z,12.90
2023-01-04T21:13:33.622Z,7.30
2023-01-04T21:16:01.791Z,6.07
2023-01-04T21:18:29.389Z,14.27
2023-01-04T21:20:56.980Z,9.53
2023-01-04T21:23:27.863Z,14.70
2023-01-04T21:25:56.978Z,10.37
2023-01-04T21:28:24.509Z,14.33
2023-01-04T21:30:53.580Z,13.15
2023-01-04T21:33:21.100Z,17.20
2023-01-04T21:35:48.607Z,14.73
2023-01-04T21:38:16.125Z,14.13
2023-01-04T21:40:43.654Z,15.37
2023-01-04T21:43:19.336Z,17.20
2023-01-04T21:45:46.849Z,21.80
2023-01-04T21:48:15.690Z,21.80
2023-01-04T21:50:43.196Z,18.70
2023-01-04T21:53:10.739Z,16.53
2023-01-04T21:55:38.224Z,14.33
2023-01-04T21:58:05.758Z,16.30
2023-01-04T22:00:33.238Z,17.23
2023-01-04T22:03:00.861Z,9.37
2023-01-04T22:05:31.754Z,13.80
2023-01-04T22:07:59.233Z,13.97
2023-01-04T22:10:26.763Z,22.63
2023-01-04T22:12:54.247Z,13.75
2023-01-04T22:15:21.754Z,15.50
2023-01-04T22:17:50.326Z,12.33
2023-01-04T22:20:18.201Z,14.63
2023-01-04T22:22:47.063Z,16.60
2023-01-04T22:25:14.783Z,16.52
2023-01-04T22:27:42.317Z,17.37
2023-01-04T22:30:10.717Z,16.87
2023-01-04T22:32:38.233Z,16.38
2023-01-04T22:35:06.687Z,13.57
2023-01-04T22:37:34.305Z,16.05
2023-01-04T22:40:03.224Z,14.52
2023-01-04T22:42:30.705Z,16.60
2023-01-04T22:44:58.170Z,14.67
2023-01-04T22:47:25.655Z,11.30
2023-01-04T22:49:53.137Z,9.60
2023-01-04T22:52:20.690Z,11.27
2023-01-04T22:54:48.610Z,11.45
2023-01-04T22:57:17.455Z,14.05
2023-01-04T22:59:44.947Z,10.77
2023-01-04T23:02:12.423Z,15.37
2023-01-04T23:04:40.090Z,18.42
2023-01-04T23:07:07.836Z,17.42
2023-01-04T23:09:35.340Z,19.20
2023-01-04T23:12:02.872Z,10.05
2023-01-04T23:14:31.890Z,20.95
2023-01-04T23:16:59.478Z,15.65
2023-01-04T23:19:27.248Z,15.85
2023-01-04T23:21:54.773Z,16.05
2023-01-04T23:24:22.292Z,14.30
2023-01-04T23:26:49.822Z,16.95
2023-01-04T23:29:17.418Z,14.50
2023-01-04T23:31:46.305Z,14.68
2023-01-04T23:34:13.866Z,12.02
2023-01-04T23:36:42.867Z,15.57
2023-01-04T23:39:14.827Z,16.15
2023-01-04T23:41:45.740Z,11.23
2023-01-04T23:44:15.759Z,10.85
2023-01-04T23:46:43.608Z,8.90
2023-01-04T23:49:13.352Z,10.13
2023-01-04T23:51:42.390Z,17.27
2023-01-04T23:54:10.190Z,13.90
2023-01-04T23:56:38.555Z,10.45
2023-01-04T23:59:06.617Z,8.32
