createdAt,value
2022-12-07T00:00:29.199Z,992.47
2022-12-07T00:01:29.194Z,992.46
2022-12-07T00:02:29.245Z,992.43
2022-12-07T00:03:29.246Z,992.41
2022-12-07T00:04:29.173Z,992.41
2022-12-07T00:05:29.159Z,992.38
2022-12-07T00:06:29.154Z,992.38
2022-12-07T00:07:29.142Z,992.31
2022-12-07T00:08:29.174Z,992.33
2022-12-07T00:09:29.130Z,992.23
2022-12-07T00:10:29.122Z,992.19
2022-12-07T00:11:29.120Z,992.23
2022-12-07T00:12:29.105Z,992.26
2022-12-07T00:13:29.131Z,992.20
2022-12-07T00:14:29.088Z,992.16
2022-12-07T00:15:29.082Z,992.19
2022-12-07T00:16:29.132Z,992.17
2022-12-07T00:17:29.067Z,992.18
2022-12-07T00:18:29.059Z,992.15
2022-12-07T00:19:29.074Z,992.10
2022-12-07T00:20:29.063Z,992.10
2022-12-07T00:21:29.036Z,992.13
2022-12-07T00:22:30.028Z,992.02
2022-12-07T00:23:29.020Z,992.09
2022-12-07T00:24:29.034Z,992.04
2022-12-07T00:25:29.005Z,992.05
2022-12-07T00:26:28.994Z,992.06
2022-12-07T00:27:28.989Z,992.09
2022-12-07T00:28:28.975Z,992.08
2022-12-07T00:29:28.993Z,992.05
2022-12-07T00:30:28.980Z,992.05
2022-12-07T00:31:29.027Z,992.04
2022-12-07T00:32:28.945Z,992.03
2022-12-07T00:33:28.941Z,992.05
2022-12-07T00:34:28.951Z,992.03
2022-12-07T00:35:28.928Z,991.97
2022-12-07T00:36:28.919Z,992.01
2022-12-07T00:37:28.918Z,991.98
2022-12-07T00:38:28.903Z,992.00
2022-12-07T00:39:28.917Z,991.99
2022-12-07T00:40:28.886Z,991.93
2022-12-07T00:41:28.876Z,991.97
2022-12-07T00:42:28.871Z,992.00
2022-12-07T00:43:28.862Z,991.95
2022-12-07T00:44:28.874Z,991.90
2022-12-07T00:45:28.885Z,991.92
2022-12-07T00:46:28.965Z,991.97
2022-12-07T00:47:28.832Z,991.90
2022-12-07T00:48:28.824Z,992.01
2022-12-07T00:49:28.849Z,991.99
2022-12-07T00:50:28.831Z,991.99
2022-12-07T00:51:28.799Z,992.06
2022-12-07T00:52:28.792Z,992.04
2022-12-07T00:53:28.777Z,991.99
2022-12-07T00:54:28.795Z,991.95
2022-12-07T00:55:28.766Z,991.99
2022-12-07T00:56:28.766Z,991.95
2022-12-07T00:57:28.750Z,991.90
2022-12-07T00:58:28.741Z,991.88
2022-12-07T00:59:28.757Z,991.88
2022-12-07T01:00:28.722Z,991.78
2022-12-07T01:01:28.810Z,991.90
2022-12-07T01:02:28.705Z,991.92
2022-12-07T01:03:28.795Z,991.78
2022-12-07T01:04:28.715Z,991.79
2022-12-07T01:05:28.681Z,991.74
2022-12-07T01:06:28.670Z,991.71
2022-12-07T01:07:28.666Z,991.68
2022-12-07T01:08:28.670Z,991.67
2022-12-07T01:09:28.676Z,991.68
2022-12-07T01:10:28.641Z,991.72
2022-12-07T01:11:28.632Z,991.69
2022-12-07T01:12:28.624Z,991.68
2022-12-07T01:13:28.619Z,991.60
2022-12-07T01:14:28.631Z,991.65
2022-12-07T01:15:28.603Z,991.61
2022-12-07T01:16:28.654Z,991.62
2022-12-07T01:17:28.585Z,991.58
2022-12-07T01:18:28.584Z,991.53
2022-12-07T01:19:28.596Z,991.56
2022-12-07T01:20:28.567Z,991.49
2022-12-07T01:21:28.555Z,991.49
2022-12-07T01:22:28.546Z,991.46
2022-12-07T01:23:28.539Z,991.51
2022-12-07T01:24:28.555Z,991.56
2022-12-07T01:25:28.522Z,991.45
2022-12-07T01:26:28.515Z,991.50
2022-12-07T01:27:28.517Z,991.51
2022-12-07T01:28:28.501Z,991.55
2022-12-07T01:29:28.515Z,991.56
2022-12-07T01:30:28.513Z,991.53
2022-12-07T01:31:28.480Z,991.54
2022-12-07T01:32:28.466Z,991.51
2022-12-07T01:33:28.463Z,991.55
2022-12-07T01:34:28.479Z,991.55
2022-12-07T01:35:28.445Z,991.52
2022-12-07T01:36:28.439Z,991.52
2022-12-07T01:37:28.427Z,991.52
2022-12-07T01:38:28.420Z,991.53
2022-12-07T01:39:28.437Z,991.52
2022-12-07T01:40:28.405Z,991.49
2022-12-07T01:41:28.390Z,991.47
2022-12-07T01:42:28.385Z,991.45
2022-12-07T01:43:28.379Z,991.47
2022-12-07T01:44:28.400Z,991.51
2022-12-07T01:45:28.366Z,991.53
2022-12-07T01:46:28.403Z,991.46
2022-12-07T01:47:28.345Z,991.51
2022-12-07T01:48:28.341Z,991.50
2022-12-07T01:49:28.357Z,991.49
2022-12-07T01:50:28.327Z,991.47
2022-12-07T01:51:28.318Z,991.46
2022-12-07T01:52:28.312Z,991.50
2022-12-07T01:53:28.303Z,991.47
2022-12-07T01:54:28.350Z,991.46
2022-12-07T01:55:28.283Z,991.47
2022-12-07T01:56:28.272Z,991.45
2022-12-07T01:57:28.275Z,991.48
2022-12-07T01:58:28.261Z,991.48
2022-12-07T01:59:28.281Z,991.52
2022-12-07T02:00:28.246Z,991.41
2022-12-07T02:01:28.300Z,991.47
2022-12-07T02:02:28.262Z,991.44
2022-12-07T02:03:28.217Z,991.50
2022-12-07T02:04:28.239Z,991.50
2022-12-07T02:05:28.203Z,991.50
2022-12-07T02:06:28.198Z,991.44
2022-12-07T02:07:28.186Z,991.42
2022-12-07T02:08:28.215Z,991.47
2022-12-07T02:09:28.191Z,991.43
2022-12-07T02:10:28.162Z,991.34
2022-12-07T02:11:28.157Z,991.36
2022-12-07T02:12:28.145Z,991.39
2022-12-07T02:13:28.138Z,991.37
2022-12-07T02:14:28.161Z,991.31
2022-12-07T02:15:28.167Z,991.31
2022-12-07T02:16:28.176Z,991.24
2022-12-07T02:17:28.105Z,991.32
2022-12-07T02:18:28.098Z,991.27
2022-12-07T02:19:28.114Z,991.32
2022-12-07T02:20:28.085Z,991.25
2022-12-07T02:21:28.074Z,991.27
2022-12-07T02:22:28.063Z,991.23
2022-12-07T02:23:28.054Z,991.23
2022-12-07T02:24:28.051Z,991.28
2022-12-07T02:25:28.070Z,991.25
2022-12-07T02:26:28.036Z,991.23
2022-12-07T02:27:28.025Z,991.35
2022-12-07T02:28:28.019Z,991.29
2022-12-07T02:29:28.044Z,991.26
2022-12-07T02:30:28.003Z,991.36
2022-12-07T02:31:28.033Z,991.26
2022-12-07T02:32:27.983Z,991.29
2022-12-07T02:33:27.979Z,991.31
2022-12-07T02:34:27.970Z,991.21
2022-12-07T02:35:27.986Z,991.31
2022-12-07T02:36:27.955Z,991.29
2022-12-07T02:37:27.947Z,991.25
2022-12-07T02:38:27.937Z,991.25
2022-12-07T02:39:27.930Z,991.23
2022-12-07T02:40:27.944Z,991.23
2022-12-07T02:41:27.914Z,991.24
2022-12-07T02:42:27.904Z,991.19
2022-12-07T02:43:27.895Z,991.16
2022-12-07T02:44:27.890Z,991.12
2022-12-07T02:45:27.904Z,991.13
2022-12-07T02:46:27.945Z,991.06
2022-12-07T02:47:27.861Z,991.06
2022-12-07T02:48:27.855Z,991.08
2022-12-07T02:49:27.847Z,991.03
2022-12-07T02:50:27.864Z,991.04
2022-12-07T02:51:27.834Z,991.10
2022-12-07T02:52:27.822Z,991.08
2022-12-07T02:53:27.816Z,991.12
2022-12-07T02:54:27.805Z,991.01
2022-12-07T02:55:27.805Z,991.04
2022-12-07T02:56:28.788Z,991.12
2022-12-07T02:57:27.779Z,991.11
2022-12-07T02:58:27.771Z,991.05
2022-12-07T02:59:27.764Z,991.07
2022-12-07T03:00:27.776Z,991.08
2022-12-07T03:01:27.787Z,991.04
2022-12-07T03:02:27.812Z,990.97
2022-12-07T03:03:27.738Z,991.04
2022-12-07T03:04:27.729Z,991.02
2022-12-07T03:05:27.747Z,991.05
2022-12-07T03:06:27.711Z,991.12
2022-12-07T03:07:27.703Z,991.02
2022-12-07T03:08:27.693Z,991.07
2022-12-07T03:09:27.693Z,991.03
2022-12-07T03:10:27.705Z,991.10
2022-12-07T03:11:27.669Z,991.02
2022-12-07T03:12:27.660Z,991.04
2022-12-07T03:13:27.655Z,991.00
2022-12-07T03:14:27.645Z,991.06
2022-12-07T03:15:27.636Z,991.09
2022-12-07T03:16:27.731Z,991.06
2022-12-07T03:17:27.637Z,991.04
2022-12-07T03:18:27.612Z,991.02
2022-12-07T03:19:27.609Z,991.06
2022-12-07T03:20:27.598Z,991.09
2022-12-07T03:21:27.620Z,991.03
2022-12-07T03:22:27.580Z,991.07
2022-12-07T03:23:27.576Z,991.05
2022-12-07T03:24:27.565Z,991.02
2022-12-07T03:25:27.556Z,991.04
2022-12-07T03:26:27.575Z,990.99
2022-12-07T03:27:27.544Z,990.99
2022-12-07T03:28:27.535Z,991.00
2022-12-07T03:29:27.528Z,991.01
2022-12-07T03:30:27.520Z,990.97
2022-12-07T03:31:27.615Z,991.00
2022-12-07T03:32:27.527Z,990.91
2022-12-07T03:33:27.498Z,991.00
2022-12-07T03:34:27.491Z,990.90
2022-12-07T03:35:27.477Z,990.93
2022-12-07T03:36:27.468Z,990.96
2022-12-07T03:37:27.486Z,990.93
2022-12-07T03:38:27.453Z,990.98
2022-12-07T03:39:27.444Z,990.96
2022-12-07T03:40:27.436Z,991.05
2022-12-07T03:41:27.430Z,990.96
2022-12-07T03:42:27.450Z,990.95
2022-12-07T03:43:27.416Z,990.94
2022-12-07T03:44:27.410Z,991.01
2022-12-07T03:45:27.403Z,990.95
2022-12-07T03:46:27.434Z,991.00
2022-12-07T03:47:27.379Z,991.01
2022-12-07T03:48:27.400Z,991.03
2022-12-07T03:49:27.366Z,991.02
2022-12-07T03:50:27.357Z,991.03
2022-12-07T03:51:27.357Z,991.08
2022-12-07T03:52:27.360Z,991.04
2022-12-07T03:53:27.360Z,991.06
2022-12-07T03:54:27.330Z,991.08
2022-12-07T03:55:27.326Z,991.08
2022-12-07T03:56:27.315Z,991.06
2022-12-07T03:57:27.305Z,991.05
2022-12-07T03:58:27.323Z,990.97
2022-12-07T03:59:27.292Z,990.99
2022-12-07T04:00:27.284Z,990.99
2022-12-07T04:01:27.329Z,991.01
2022-12-07T04:02:28.307Z,990.95
2022-12-07T04:03:27.295Z,990.95
2022-12-07T04:04:28.251Z,990.89
2022-12-07T04:05:27.244Z,990.87
2022-12-07T04:06:27.233Z,990.87
2022-12-07T04:07:27.231Z,990.90
2022-12-07T04:08:27.243Z,990.88
2022-12-07T04:09:27.216Z,990.96
2022-12-07T04:10:27.204Z,990.91
2022-12-07T04:11:27.197Z,990.81
2022-12-07T04:12:27.192Z,990.88
2022-12-07T04:13:27.210Z,990.86
2022-12-07T04:14:27.174Z,990.82
2022-12-07T04:15:27.164Z,990.86
2022-12-07T04:16:27.232Z,990.91
2022-12-07T04:17:27.150Z,990.88
2022-12-07T04:18:27.166Z,990.76
2022-12-07T04:19:27.129Z,990.86
2022-12-07T04:20:27.128Z,990.85
2022-12-07T04:21:27.115Z,990.82
2022-12-07T04:22:27.107Z,990.78
2022-12-07T04:23:27.126Z,990.84
2022-12-07T04:24:27.092Z,990.86
2022-12-07T04:25:27.090Z,990.83
2022-12-07T04:26:27.077Z,990.77
2022-12-07T04:27:27.074Z,990.79
2022-12-07T04:28:27.098Z,990.76
2022-12-07T04:29:27.066Z,990.79
2022-12-07T04:30:27.056Z,990.81
2022-12-07T04:31:27.121Z,990.79
2022-12-07T04:32:27.040Z,990.80
2022-12-07T04:33:27.139Z,990.79
2022-12-07T04:34:27.016Z,990.80
2022-12-07T04:35:27.016Z,990.83
2022-12-07T04:36:27.002Z,990.76
2022-12-07T04:37:26.989Z,990.79
2022-12-07T04:38:26.983Z,990.87
2022-12-07T04:39:27.004Z,990.91
2022-12-07T04:40:26.975Z,990.91
2022-12-07T04:41:26.964Z,990.88
2022-12-07T04:42:26.952Z,990.86
2022-12-07T04:43:26.942Z,990.85
2022-12-07T04:44:26.963Z,990.88
2022-12-07T04:45:26.941Z,990.90
2022-12-07T04:46:26.963Z,990.92
2022-12-07T04:47:26.936Z,990.92
2022-12-07T04:48:26.912Z,990.92
2022-12-07T04:49:26.931Z,990.97
2022-12-07T04:50:26.892Z,990.97
2022-12-07T04:51:26.887Z,990.90
2022-12-07T04:52:26.898Z,990.91
2022-12-07T04:53:26.877Z,990.89
2022-12-07T04:54:26.885Z,990.95
2022-12-07T04:55:26.857Z,990.94
2022-12-07T04:56:26.850Z,990.91
2022-12-07T04:57:26.841Z,990.91
2022-12-07T04:58:26.831Z,990.94
2022-12-07T04:59:26.852Z,990.84
2022-12-07T05:00:26.851Z,990.92
2022-12-07T05:01:26.804Z,990.95
2022-12-07T05:02:26.845Z,990.90
2022-12-07T05:03:26.793Z,990.92
2022-12-07T05:04:26.807Z,990.93
2022-12-07T05:05:26.778Z,990.89
2022-12-07T05:06:26.768Z,990.91
2022-12-07T05:07:26.760Z,990.86
2022-12-07T05:08:26.754Z,990.84
2022-12-07T05:09:26.767Z,990.88
2022-12-07T05:10:26.724Z,990.83
2022-12-07T05:11:27.729Z,990.88
2022-12-07T05:12:26.722Z,990.91
2022-12-07T05:13:26.714Z,990.84
2022-12-07T05:14:26.728Z,990.85
2022-12-07T05:15:26.699Z,990.91
2022-12-07T05:16:26.744Z,990.88
2022-12-07T05:17:26.677Z,990.87
2022-12-07T05:18:26.668Z,990.83
2022-12-07T05:19:26.684Z,990.86
2022-12-07T05:20:26.650Z,990.84
2022-12-07T05:21:26.647Z,990.85
2022-12-07T05:22:26.637Z,990.82
2022-12-07T05:23:26.632Z,990.84
2022-12-07T05:24:26.652Z,990.86
2022-12-07T05:25:26.612Z,990.85
2022-12-07T05:26:26.604Z,990.85
2022-12-07T05:27:27.600Z,990.92
2022-12-07T05:28:26.591Z,990.85
2022-12-07T05:29:26.611Z,990.83
2022-12-07T05:30:26.562Z,990.91
2022-12-07T05:31:27.631Z,990.89
2022-12-07T05:32:26.556Z,990.94
2022-12-07T05:33:26.547Z,990.91
2022-12-07T05:34:26.544Z,990.88
2022-12-07T05:35:26.561Z,990.84
2022-12-07T05:36:26.527Z,990.95
2022-12-07T05:37:26.518Z,990.88
2022-12-07T05:38:26.507Z,990.92
2022-12-07T05:39:26.534Z,990.82
2022-12-07T05:40:26.492Z,990.82
2022-12-07T05:41:26.483Z,990.85
2022-12-07T05:42:26.470Z,990.81
2022-12-07T05:43:27.467Z,990.88
2022-12-07T05:44:26.458Z,990.81
2022-12-07T05:45:26.516Z,990.91
2022-12-07T05:46:26.444Z,990.88
2022-12-07T05:47:26.435Z,990.86
2022-12-07T05:48:26.444Z,990.90
2022-12-07T05:49:26.422Z,990.93
2022-12-07T05:50:26.437Z,990.89
2022-12-07T05:51:26.417Z,990.88
2022-12-07T05:52:26.394Z,990.88
2022-12-07T05:53:26.389Z,990.87
2022-12-07T05:54:26.404Z,990.92
2022-12-07T05:55:26.395Z,990.90
2022-12-07T05:56:26.363Z,990.88
2022-12-07T05:57:26.345Z,990.87
2022-12-07T05:58:27.349Z,990.95
2022-12-07T05:59:26.338Z,990.94
2022-12-07T06:00:26.349Z,990.90
2022-12-07T06:01:26.321Z,990.95
2022-12-07T06:02:26.383Z,990.98
2022-12-07T06:03:26.335Z,991.04
2022-12-07T06:04:26.290Z,990.97
2022-12-07T06:05:27.315Z,990.96
2022-12-07T06:06:26.338Z,990.94
2022-12-07T06:07:26.277Z,991.00
2022-12-07T06:08:26.329Z,990.95
2022-12-07T06:09:26.253Z,990.92
2022-12-07T06:10:27.277Z,990.90
2022-12-07T06:11:26.253Z,990.84
2022-12-07T06:12:26.241Z,990.96
2022-12-07T06:13:26.231Z,990.91
2022-12-07T06:14:26.222Z,990.85
2022-12-07T06:15:26.241Z,990.88
2022-12-07T06:16:26.240Z,990.90
2022-12-07T06:17:26.203Z,990.93
2022-12-07T06:18:26.194Z,990.95
2022-12-07T06:19:26.179Z,990.93
2022-12-07T06:20:26.195Z,990.82
2022-12-07T06:21:26.164Z,990.89
2022-12-07T06:22:26.152Z,990.89
2022-12-07T06:23:26.145Z,990.84
2022-12-07T06:24:27.144Z,990.89
2022-12-07T06:25:26.187Z,990.92
2022-12-07T06:26:26.126Z,990.90
2022-12-07T06:27:26.120Z,990.88
2022-12-07T06:28:26.108Z,990.88
2022-12-07T06:29:26.101Z,990.86
2022-12-07T06:30:26.124Z,990.84
2022-12-07T06:31:26.171Z,990.88
2022-12-07T06:32:26.078Z,990.86
2022-12-07T06:33:26.073Z,990.80
2022-12-07T06:34:26.062Z,990.80
2022-12-07T06:35:26.095Z,990.76
2022-12-07T06:36:27.416Z,990.83
2022-12-07T06:37:27.041Z,990.91
2022-12-07T06:38:26.034Z,990.86
2022-12-07T06:39:26.052Z,990.87
2022-12-07T06:40:26.039Z,990.85
2022-12-07T06:41:26.005Z,990.86
2022-12-07T06:42:25.998Z,990.88
2022-12-07T06:43:25.992Z,990.83
2022-12-07T06:44:25.980Z,990.88
2022-12-07T06:45:25.972Z,990.90
2022-12-07T06:46:26.111Z,990.85
2022-12-07T06:47:40.129Z,990.85
2022-12-07T06:48:27.951Z,990.87
2022-12-07T06:49:25.943Z,990.85
2022-12-07T06:50:25.930Z,990.91
2022-12-07T06:51:25.949Z,990.86
2022-12-07T06:52:25.916Z,990.97
2022-12-07T06:53:25.910Z,990.96
2022-12-07T06:54:25.907Z,990.95
2022-12-07T06:55:25.892Z,990.96
2022-12-07T06:56:25.908Z,990.95
2022-12-07T06:57:25.875Z,990.97
2022-12-07T06:58:25.867Z,990.99
2022-12-07T06:59:25.859Z,991.01
2022-12-07T07:00:25.867Z,990.93
2022-12-07T07:01:25.896Z,990.96
2022-12-07T07:02:25.889Z,990.85
2022-12-07T07:03:25.833Z,990.96
2022-12-07T07:04:25.818Z,990.91
2022-12-07T07:05:25.809Z,990.98
2022-12-07T07:06:25.813Z,990.97
2022-12-07T07:07:26.796Z,990.99
2022-12-07T07:08:25.889Z,990.96
2022-12-07T07:09:25.780Z,990.93
2022-12-07T07:10:25.786Z,990.95
2022-12-07T07:11:25.791Z,991.00
2022-12-07T07:12:25.750Z,990.98
2022-12-07T07:13:25.748Z,990.96
2022-12-07T07:14:25.740Z,990.97
2022-12-07T07:15:25.730Z,990.95
2022-12-07T07:16:25.782Z,991.02
2022-12-07T07:17:25.715Z,991.05
2022-12-07T07:18:25.696Z,991.07
2022-12-07T07:19:26.700Z,991.05
2022-12-07T07:20:25.695Z,991.08
2022-12-07T07:21:25.707Z,991.15
2022-12-07T07:22:25.672Z,991.12
2022-12-07T07:23:25.664Z,991.06
2022-12-07T07:24:25.659Z,991.13
2022-12-07T07:25:25.646Z,991.06
2022-12-07T07:26:25.670Z,991.10
2022-12-07T07:27:25.632Z,991.14
2022-12-07T07:28:25.624Z,991.09
2022-12-07T07:29:25.620Z,991.16
2022-12-07T07:30:25.659Z,991.18
2022-12-07T07:31:25.756Z,991.07
2022-12-07T07:32:25.594Z,991.09
2022-12-07T07:33:25.600Z,991.12
2022-12-07T07:34:25.575Z,991.07
2022-12-07T07:35:25.569Z,991.10
2022-12-07T07:36:25.582Z,991.11
2022-12-07T07:37:25.551Z,991.09
2022-12-07T07:38:25.544Z,991.13
2022-12-07T07:39:25.536Z,991.11
2022-12-07T07:40:25.527Z,991.13
2022-12-07T07:41:25.543Z,991.15
2022-12-07T07:42:25.513Z,991.12
2022-12-07T07:43:25.503Z,991.09
2022-12-07T07:44:27.863Z,991.14
2022-12-07T07:45:26.486Z,991.15
2022-12-07T07:46:25.574Z,991.22
2022-12-07T07:47:25.469Z,991.17
2022-12-07T07:48:25.465Z,991.19
2022-12-07T07:49:25.455Z,991.18
2022-12-07T07:50:25.447Z,991.17
2022-12-07T07:51:25.463Z,991.14
2022-12-07T07:52:25.454Z,991.18
2022-12-07T07:53:25.421Z,991.20
2022-12-07T07:54:26.417Z,991.19
2022-12-07T07:55:25.406Z,991.23
2022-12-07T07:56:25.427Z,991.19
2022-12-07T07:57:25.392Z,991.16
2022-12-07T07:58:25.385Z,991.17
2022-12-07T07:59:25.374Z,991.15
2022-12-07T08:00:25.368Z,991.24
2022-12-07T08:01:25.454Z,991.19
2022-12-07T08:02:25.355Z,991.26
2022-12-07T08:03:25.353Z,991.20
2022-12-07T08:04:25.421Z,991.21
2022-12-07T08:05:25.339Z,991.23
2022-12-07T08:06:30.531Z,991.16
2022-12-07T08:07:27.312Z,991.25
2022-12-07T08:08:25.387Z,991.18
2022-12-07T08:09:25.300Z,991.18
2022-12-07T08:10:25.288Z,991.20
2022-12-07T08:11:25.309Z,991.17
2022-12-07T08:12:25.273Z,991.25
2022-12-07T08:13:30.727Z,991.23
2022-12-07T08:14:27.259Z,991.21
2022-12-07T08:15:25.251Z,991.24
2022-12-07T08:16:25.300Z,991.22
2022-12-07T08:17:25.234Z,991.19
2022-12-07T08:18:25.811Z,991.27
2022-12-07T08:19:25.210Z,991.25
2022-12-07T08:20:26.211Z,991.18
2022-12-07T08:21:26.229Z,991.15
2022-12-07T08:22:25.224Z,991.23
2022-12-07T08:23:32.441Z,991.24
2022-12-07T08:24:27.185Z,991.20
2022-12-07T08:25:25.182Z,991.23
2022-12-07T08:26:25.195Z,991.19
2022-12-07T08:27:25.157Z,991.23
2022-12-07T08:28:25.151Z,991.23
2022-12-07T08:29:25.143Z,991.25
2022-12-07T08:30:25.144Z,991.25
2022-12-07T08:31:25.199Z,991.24
2022-12-07T08:32:25.125Z,991.20
2022-12-07T08:33:25.118Z,991.22
2022-12-07T08:34:25.107Z,991.26
2022-12-07T08:35:25.138Z,991.21
2022-12-07T08:36:25.094Z,991.16
2022-12-07T08:37:25.111Z,991.24
2022-12-07T08:38:30.077Z,991.20
2022-12-07T08:39:31.676Z,991.22
2022-12-07T08:40:27.093Z,991.24
2022-12-07T08:41:25.057Z,991.25
2022-12-07T08:42:25.060Z,991.28
2022-12-07T08:43:26.042Z,991.23
2022-12-07T08:44:25.028Z,991.23
2022-12-07T08:45:27.325Z,991.26
2022-12-07T08:46:26.045Z,991.26
2022-12-07T08:47:25.033Z,991.22
2022-12-07T08:48:24.998Z,991.21
2022-12-07T08:49:24.987Z,991.28
2022-12-07T08:50:24.989Z,991.24
2022-12-07T08:51:24.974Z,991.25
2022-12-07T08:52:24.990Z,991.18
2022-12-07T08:53:24.962Z,991.27
2022-12-07T08:54:24.953Z,991.22
2022-12-07T08:55:24.950Z,991.24
2022-12-07T08:56:24.937Z,991.18
2022-12-07T08:57:24.957Z,991.25
2022-12-07T08:58:24.920Z,991.23
2022-12-07T08:59:24.909Z,991.18
2022-12-07T09:00:24.969Z,991.24
2022-12-07T09:01:24.954Z,991.25
2022-12-07T09:02:24.913Z,991.21
2022-12-07T09:03:24.884Z,991.23
2022-12-07T09:04:24.871Z,991.27
2022-12-07T09:05:24.917Z,991.26
2022-12-07T09:06:24.927Z,991.29
2022-12-07T09:07:24.872Z,991.27
2022-12-07T09:08:24.905Z,991.29
2022-12-07T09:09:24.831Z,991.24
2022-12-07T09:10:24.851Z,991.25
2022-12-07T09:11:28.619Z,991.34
2022-12-07T09:12:25.830Z,991.33
2022-12-07T09:13:24.800Z,991.40
2022-12-07T09:14:24.792Z,991.32
2022-12-07T09:15:24.781Z,991.42
2022-12-07T09:16:24.809Z,991.43
2022-12-07T09:17:24.795Z,991.34
2022-12-07T09:18:24.758Z,991.37
2022-12-07T09:19:24.756Z,991.37
2022-12-07T09:20:27.785Z,991.38
2022-12-07T09:21:25.735Z,991.40
2022-12-07T09:22:24.755Z,991.41
2022-12-07T09:23:24.723Z,991.44
2022-12-07T09:24:24.720Z,991.39
2022-12-07T09:25:24.841Z,991.41
2022-12-07T09:26:24.705Z,991.38
2022-12-07T09:27:24.732Z,991.39
2022-12-07T09:28:24.683Z,991.37
2022-12-07T09:29:24.679Z,991.31
2022-12-07T09:30:24.669Z,991.39
2022-12-07T09:31:25.775Z,991.42
2022-12-07T09:32:25.699Z,991.40
2022-12-07T09:33:24.663Z,991.43
2022-12-07T09:34:24.705Z,991.42
2022-12-07T09:35:24.628Z,991.40
2022-12-07T09:36:24.626Z,991.44
2022-12-07T09:37:24.649Z,991.39
2022-12-07T09:38:24.606Z,991.41
2022-12-07T09:39:24.601Z,991.38
2022-12-07T09:40:25.593Z,991.36
2022-12-07T09:41:24.585Z,991.35
2022-12-07T09:42:24.690Z,991.31
2022-12-07T09:43:24.569Z,991.31
2022-12-07T09:44:24.564Z,991.31
2022-12-07T09:45:24.555Z,991.38
2022-12-07T09:46:24.581Z,991.37
2022-12-07T09:47:24.565Z,991.31
2022-12-07T09:48:24.529Z,991.32
2022-12-07T09:49:24.517Z,991.30
2022-12-07T09:50:24.508Z,991.25
2022-12-07T09:51:25.606Z,991.23
2022-12-07T09:52:25.520Z,991.28
2022-12-07T09:53:24.490Z,991.28
2022-12-07T09:54:24.481Z,991.28
2022-12-07T09:55:24.473Z,991.24
2022-12-07T09:56:24.462Z,991.27
2022-12-07T09:57:24.458Z,991.22
2022-12-07T09:58:24.476Z,991.21
2022-12-07T09:59:24.440Z,991.17
2022-12-07T10:00:24.431Z,991.19
2022-12-07T10:01:24.523Z,991.18
2022-12-07T10:02:24.412Z,991.13
2022-12-07T10:03:24.433Z,991.13
2022-12-07T10:04:24.472Z,991.14
2022-12-07T10:05:24.926Z,991.15
2022-12-07T10:06:25.381Z,991.22
2022-12-07T10:07:24.375Z,991.10
2022-12-07T10:08:24.461Z,991.05
2022-12-07T10:09:24.359Z,991.16
2022-12-07T10:10:24.357Z,991.16
2022-12-07T10:11:24.344Z,991.17
2022-12-07T10:12:24.336Z,991.15
2022-12-07T10:13:24.357Z,991.25
2022-12-07T10:14:44.171Z,991.14
2022-12-07T10:15:26.316Z,991.15
2022-12-07T10:16:24.335Z,991.19
2022-12-07T10:17:24.297Z,991.11
2022-12-07T10:18:24.303Z,991.15
2022-12-07T10:19:25.282Z,991.10
2022-12-07T10:20:24.271Z,991.15
2022-12-07T10:21:24.269Z,991.12
2022-12-07T10:22:28.817Z,991.18
2022-12-07T10:23:26.273Z,991.09
2022-12-07T10:24:24.242Z,991.13
2022-12-07T10:25:24.230Z,991.06
2022-12-07T10:26:24.226Z,991.08
2022-12-07T10:27:24.233Z,991.08
2022-12-07T10:28:24.236Z,991.09
2022-12-07T10:29:24.205Z,991.01
2022-12-07T10:30:24.196Z,991.01
2022-12-07T10:31:24.250Z,991.08
2022-12-07T10:32:24.182Z,990.99
2022-12-07T10:33:24.209Z,991.04
2022-12-07T10:34:24.165Z,991.00
2022-12-07T10:35:24.155Z,991.03
2022-12-07T10:36:24.153Z,991.01
2022-12-07T10:37:24.145Z,991.03
2022-12-07T10:38:24.161Z,990.99
2022-12-07T10:39:24.126Z,991.01
2022-12-07T10:40:24.117Z,990.98
2022-12-07T10:41:24.112Z,991.08
2022-12-07T10:42:24.097Z,990.97
2022-12-07T10:43:24.092Z,990.94
2022-12-07T10:44:24.113Z,991.03
2022-12-07T10:45:24.135Z,990.99
2022-12-07T10:46:24.140Z,991.00
2022-12-07T10:47:24.146Z,991.03
2022-12-07T10:48:24.061Z,990.97
2022-12-07T10:49:24.074Z,990.99
2022-12-07T10:50:24.040Z,990.95
2022-12-07T10:51:24.034Z,990.97
2022-12-07T10:52:24.024Z,990.96
2022-12-07T10:53:24.016Z,990.98
2022-12-07T10:54:24.030Z,990.98
2022-12-07T10:55:24.005Z,991.00
2022-12-07T10:56:23.995Z,991.02
2022-12-07T10:57:23.972Z,991.02
2022-12-07T10:58:24.977Z,990.99
2022-12-07T10:59:23.992Z,991.00
2022-12-07T11:00:23.960Z,990.94
2022-12-07T11:01:23.983Z,990.97
2022-12-07T11:02:23.983Z,990.93
2022-12-07T11:03:23.939Z,990.90
2022-12-07T11:04:23.955Z,990.94
2022-12-07T11:05:23.921Z,990.91
2022-12-07T11:06:23.916Z,990.89
2022-12-07T11:07:23.908Z,990.92
2022-12-07T11:08:24.001Z,990.86
2022-12-07T11:09:44.902Z,990.89
2022-12-07T11:10:26.138Z,990.86
2022-12-07T11:11:23.873Z,990.82
2022-12-07T11:12:23.869Z,990.82
2022-12-07T11:13:28.134Z,990.79
2022-12-07T11:14:26.700Z,990.78
2022-12-07T11:15:23.847Z,990.79
2022-12-07T11:16:23.917Z,990.78
2022-12-07T11:17:23.825Z,990.83
2022-12-07T11:18:23.817Z,990.80
2022-12-07T11:19:28.000Z,990.73
2022-12-07T11:20:24.805Z,990.72
2022-12-07T11:21:23.795Z,990.79
2022-12-07T11:22:23.790Z,990.75
2022-12-07T11:23:23.784Z,990.77
2022-12-07T11:24:23.794Z,990.73
2022-12-07T11:25:28.525Z,990.71
2022-12-07T11:26:25.757Z,990.76
2022-12-07T11:27:23.745Z,990.70
2022-12-07T11:28:23.737Z,990.74
2022-12-07T11:29:23.758Z,990.69
2022-12-07T11:30:23.723Z,990.63
2022-12-07T11:31:28.918Z,990.66
2022-12-07T11:32:25.709Z,990.59
2022-12-07T11:33:23.704Z,990.55
2022-12-07T11:34:23.717Z,990.55
2022-12-07T11:35:23.690Z,990.61
2022-12-07T11:36:23.674Z,990.50
2022-12-07T11:37:23.666Z,990.48
2022-12-07T11:38:27.977Z,990.47
2022-12-07T11:39:24.655Z,990.49
2022-12-07T11:40:23.644Z,990.41
2022-12-07T11:41:23.640Z,990.45
2022-12-07T11:42:23.627Z,990.43
2022-12-07T11:43:23.645Z,990.42
2022-12-07T11:44:27.303Z,990.40
2022-12-07T11:45:24.606Z,990.39
2022-12-07T11:46:23.633Z,990.39
2022-12-07T11:47:23.601Z,990.36
2022-12-07T11:48:24.073Z,990.33
2022-12-07T11:49:23.579Z,990.32
2022-12-07T11:50:23.991Z,990.33
2022-12-07T11:51:23.560Z,990.35
2022-12-07T11:52:23.557Z,990.31
2022-12-07T11:53:23.573Z,990.33
2022-12-07T11:54:23.537Z,990.32
2022-12-07T11:55:23.529Z,990.28
2022-12-07T11:56:23.525Z,990.38
2022-12-07T11:57:23.504Z,990.36
2022-12-07T11:58:24.551Z,990.30
2022-12-07T11:59:23.509Z,990.34
2022-12-07T12:00:23.500Z,990.30
2022-12-07T12:01:23.501Z,990.40
2022-12-07T12:02:23.568Z,990.35
2022-12-07T12:03:23.531Z,990.39
2022-12-07T12:04:23.465Z,990.37
2022-12-07T12:05:23.452Z,990.33
2022-12-07T12:06:23.448Z,990.29
2022-12-07T12:09:41.361Z,990.31
2022-12-07T12:10:25.421Z,990.31
2022-12-07T12:11:23.409Z,990.31
2022-12-07T12:14:32.965Z,990.30
2022-12-07T12:15:25.374Z,990.35
2022-12-07T12:16:23.424Z,990.27
2022-12-07T12:17:23.358Z,990.24
2022-12-07T12:18:23.351Z,990.27
2022-12-07T12:19:23.370Z,990.15
2022-12-07T12:20:23.334Z,990.19
2022-12-07T12:21:23.326Z,990.25
2022-12-07T12:22:23.318Z,990.18
2022-12-07T12:23:23.310Z,990.16
2022-12-07T12:24:23.333Z,990.09
2022-12-07T12:25:23.295Z,990.10
2022-12-07T12:26:23.467Z,990.13
2022-12-07T12:27:23.280Z,990.15
2022-12-07T12:28:23.274Z,990.15
2022-12-07T12:29:23.285Z,990.19
2022-12-07T12:30:23.255Z,990.23
2022-12-07T12:31:23.313Z,990.28
2022-12-07T12:32:23.292Z,990.17