createdAt,value
2018-12-24T00:00:01.106Z,1020.3
2018-12-24T00:05:01.239Z,1020.3
2018-12-24T00:10:01.323Z,1020.5
2018-12-24T00:15:01.052Z,1020.5
2018-12-24T00:20:01.063Z,1020.6
2018-12-24T00:25:00.981Z,1020.6
2018-12-24T00:30:01.229Z,1020.7
2018-12-24T00:35:01.041Z,1020.8
2018-12-24T00:40:01.113Z,1020.9
2018-12-24T00:45:01.221Z,1021
2018-12-24T00:50:00.935Z,1021.1
2018-12-24T00:55:01.239Z,1021.2
2018-12-24T01:00:01.087Z,1021.4
2018-12-24T01:05:01.184Z,1021.5
2018-12-24T01:10:00.947Z,1021.6
2018-12-24T01:15:01.316Z,1021.6
2018-12-24T01:20:01.230Z,1021.8
2018-12-24T01:25:01.016Z,1021.9
2018-12-24T01:30:01.151Z,1022
2018-12-24T01:35:01.156Z,1022.1
2018-12-24T01:40:01.117Z,1022.3
2018-12-24T01:45:00.899Z,1022.3
2018-12-24T01:50:00.875Z,1022.4
2018-12-24T01:55:00.917Z,1022.5
2018-12-24T02:00:00.941Z,1022.7
2018-12-24T02:05:01.173Z,1022.8
2018-12-24T02:10:01.189Z,1022.9
2018-12-24T02:15:01.195Z,1022.9
2018-12-24T02:20:07.400Z,1022.9
2018-12-24T02:25:00.985Z,1023
2018-12-24T02:30:00.964Z,1023.1
2018-12-24T02:35:00.996Z,1023.2
2018-12-24T02:40:00.926Z,1023.3
2018-12-24T02:45:00.987Z,1023.4
2018-12-24T02:50:00.786Z,1023.6
2018-12-24T02:55:01.055Z,1023.7
2018-12-24T03:00:00.781Z,1023.7
2018-12-24T03:05:00.888Z,1023.8
2018-12-24T03:10:01.049Z,1024
2018-12-24T03:15:01.044Z,1024.1
2018-12-24T03:20:00.965Z,1024.2
2018-12-24T03:25:00.931Z,1024.3
2018-12-24T03:30:00.728Z,1024.4
2018-12-24T03:35:00.962Z,1024.5
2018-12-24T03:40:00.739Z,1024.5
2018-12-24T03:45:00.769Z,1024.6
2018-12-24T03:50:01.048Z,1024.7
2018-12-24T03:55:00.953Z,1024.7
2018-12-24T04:00:00.867Z,1024.7
2018-12-24T04:05:00.791Z,1024.8
2018-12-24T04:10:00.954Z,1024.9
2018-12-24T04:15:00.722Z,1025
2018-12-24T04:20:00.685Z,1025
2018-12-24T04:25:00.620Z,1025.2
2018-12-24T04:30:00.887Z,1025.2
2018-12-24T04:35:00.918Z,1025.4
2018-12-24T04:40:00.863Z,1025.4
2018-12-24T04:45:00.976Z,1025.5
2018-12-24T04:50:02.314Z,1025.5
2018-12-24T04:55:00.585Z,1025.6
2018-12-24T05:00:00.873Z,1025.8
2018-12-24T05:05:00.698Z,1025.9
2018-12-24T05:10:00.870Z,1026.1
2018-12-24T05:15:00.785Z,1026.3
2018-12-24T05:20:00.645Z,1026.4
2018-12-24T05:25:00.594Z,1026.6
2018-12-24T05:30:00.813Z,1026.7
2018-12-24T05:35:00.760Z,1026.8
2018-12-24T05:40:00.543Z,1026.9
2018-12-24T05:45:00.919Z,1027.1
2018-12-24T05:50:00.668Z,1027.3
2018-12-24T05:55:00.606Z,1027.3
2018-12-24T06:00:00.698Z,1027.3
2018-12-24T06:05:00.609Z,1027.4
2018-12-24T06:10:00.659Z,1027.6
2018-12-24T06:15:01.256Z,1027.7
2018-12-24T06:20:00.662Z,1027.8
2018-12-24T06:25:00.513Z,1027.9
2018-12-24T06:30:00.716Z,1028
2018-12-24T06:35:00.559Z,1028.2
2018-12-24T06:40:00.804Z,1028.2
2018-12-24T06:45:00.516Z,1028.3
2018-12-24T06:50:00.793Z,1028.4
2018-12-24T06:55:00.732Z,1028.4
2018-12-24T07:00:00.553Z,1028.6
2018-12-24T07:05:00.494Z,1028.7
2018-12-24T07:10:00.564Z,1028.7
2018-12-24T07:15:00.550Z,1028.8
2018-12-24T07:20:00.670Z,1029
2018-12-24T07:25:00.710Z,1029.2
2018-12-24T07:30:00.518Z,1029.5
2018-12-24T07:35:00.660Z,1029.6
2018-12-24T07:40:00.488Z,1029.7
2018-12-24T07:45:00.439Z,1029.8
2018-12-24T07:50:00.703Z,1029.8
2018-12-24T07:55:00.654Z,1030
2018-12-24T08:00:00.340Z,1030.2
2018-12-24T08:05:00.588Z,1030.2
2018-12-24T08:10:00.391Z,1030.3
2018-12-24T08:15:00.662Z,1030.4
2018-12-24T08:20:00.626Z,1030.5
2018-12-24T08:25:00.416Z,1030.7
2018-12-24T08:30:00.519Z,1030.7
2018-12-24T08:35:00.524Z,1030.8
2018-12-24T08:40:00.402Z,1030.9
2018-12-24T08:45:00.329Z,1031
2018-12-24T08:50:00.521Z,1031.1
2018-12-24T08:55:00.419Z,1031.2
2018-12-24T09:00:00.602Z,1031.2
2018-12-24T09:05:00.517Z,1031.4
2018-12-24T09:10:00.462Z,1031.4
2018-12-24T09:15:00.461Z,1031.5
2018-12-24T09:20:00.571Z,1031.6
2018-12-24T09:25:00.496Z,1031.7
2018-12-24T09:30:00.357Z,1031.7
2018-12-24T09:35:00.544Z,1031.7
2018-12-24T09:40:00.308Z,1031.7
2018-12-24T09:45:00.330Z,1031.8
2018-12-24T09:50:00.520Z,1031.9
2018-12-24T09:55:00.326Z,1032
2018-12-24T10:00:00.463Z,1032
2018-12-24T10:05:00.278Z,1032.1
2018-12-24T10:10:00.406Z,1032.1
2018-12-24T10:15:07.927Z,1032.2
2018-12-24T10:20:00.158Z,1032.2
2018-12-24T10:25:00.435Z,1032.2
2018-12-24T10:30:00.428Z,1032.3
2018-12-24T10:35:00.352Z,1032.3
2018-12-24T10:40:00.308Z,1032.3
2018-12-24T10:45:00.298Z,1032.3
2018-12-24T10:50:00.363Z,1032.3
2018-12-24T10:55:03.204Z,1032.4
2018-12-24T11:00:00.300Z,1032.4
2018-12-24T11:05:00.172Z,1032.3
2018-12-24T11:10:00.497Z,1032.4
2018-12-24T11:15:00.380Z,1032.4
2018-12-24T11:20:00.329Z,1032.5
2018-12-24T11:25:00.051Z,1032.5
2018-12-24T11:30:00.324Z,1032.5
2018-12-24T11:35:00.337Z,1032.5
2018-12-24T11:40:00.370Z,1032.5
2018-12-24T11:45:00.371Z,1032.6
2018-12-24T11:50:00.209Z,1032.6
2018-12-24T11:55:00.076Z,1032.6
2018-12-24T12:00:00.348Z,1032.7
2018-12-24T12:05:00.067Z,1032.8
2018-12-24T12:10:00.335Z,1032.7
2018-12-24T12:15:00.304Z,1032.8
2018-12-24T12:20:00.564Z,1032.8
2018-12-24T12:25:00.375Z,1032.9
2018-12-24T12:30:00.028Z,1032.9
2018-12-24T12:34:59.897Z,1032.9
2018-12-24T12:39:59.976Z,1032.9
2018-12-24T12:45:00.301Z,1033
2018-12-24T12:50:00.055Z,1033.1
2018-12-24T12:55:00.054Z,1033.1
2018-12-24T12:59:59.940Z,1033.2
2018-12-24T13:04:59.965Z,1033.2
2018-12-24T13:10:00.305Z,1033.2
2018-12-24T13:15:00.330Z,1033.3
2018-12-24T13:20:00.048Z,1033.4
2018-12-24T13:25:00.359Z,1033.4
2018-12-24T13:30:00.310Z,1033.5
2018-12-24T13:34:59.911Z,1033.6
2018-12-24T13:40:00.318Z,1033.6
2018-12-24T13:44:59.852Z,1033.5
2018-12-24T13:50:00.277Z,1033.6
2018-12-24T13:55:00.082Z,1033.7
2018-12-24T14:00:00.076Z,1033.7
2018-12-24T14:04:59.952Z,1033.8
2018-12-24T14:10:00.325Z,1033.9
2018-12-24T14:14:59.988Z,1033.8
2018-12-24T14:19:59.931Z,1033.8
2018-12-24T14:24:59.742Z,1033.8
2018-12-24T14:30:00.068Z,1033.8
2018-12-24T14:35:00.149Z,1033.8
2018-12-24T14:40:00.046Z,1033.8
2018-12-24T14:45:00.039Z,1033.7
2018-12-24T14:50:00.276Z,1033.7
2018-12-24T14:54:59.758Z,1033.8
2018-12-24T14:59:59.956Z,1033.8
2018-12-24T15:04:59.917Z,1033.9
2018-12-24T15:09:59.887Z,1033.9
2018-12-24T15:14:59.798Z,1033.9
2018-12-24T15:19:59.685Z,1034.1
2018-12-24T15:24:59.930Z,1034
2018-12-24T15:29:59.857Z,1034
2018-12-24T15:34:59.918Z,1034
2018-12-24T15:39:59.705Z,1034
2018-12-24T15:44:59.814Z,1034.2
2018-12-24T15:49:59.940Z,1034.1
2018-12-24T15:54:59.771Z,1034.1
2018-12-24T15:59:59.672Z,1034.1
2018-12-24T16:04:59.656Z,1034.1
2018-12-24T16:09:59.743Z,1034.2
2018-12-24T16:14:59.911Z,1034.2
2018-12-24T16:19:59.708Z,1034.3
2018-12-24T16:25:00.020Z,1034.3
2018-12-24T16:29:59.697Z,1034.3
2018-12-24T16:34:59.732Z,1034.5
2018-12-24T16:39:59.755Z,1034.6
2018-12-24T16:44:59.712Z,1034.7
2018-12-24T16:49:59.636Z,1034.7
2018-12-24T16:54:59.734Z,1034.8
2018-12-24T16:59:59.877Z,1034.9
2018-12-24T17:04:59.860Z,1034.8
2018-12-24T17:09:59.702Z,1034.9
2018-12-24T17:14:59.838Z,1035
2018-12-24T17:19:59.698Z,1035
2018-12-24T17:24:59.579Z,1034.9
2018-12-24T17:29:59.640Z,1035
2018-12-24T17:34:59.820Z,1035.1
2018-12-24T17:39:59.669Z,1035.2
2018-12-24T17:44:59.737Z,1035.2
2018-12-24T17:49:59.610Z,1035.3
2018-12-24T17:54:59.708Z,1035.2
2018-12-24T17:59:59.651Z,1035.3
2018-12-24T18:04:59.734Z,1035.3
2018-12-24T18:09:59.561Z,1035.4
2018-12-24T18:14:59.480Z,1035.5
2018-12-24T18:19:59.436Z,1035.4
2018-12-24T18:24:59.740Z,1035.4
2018-12-24T18:29:59.589Z,1035.4
2018-12-24T18:34:59.590Z,1035.5
2018-12-24T18:39:59.696Z,1035.6
2018-12-24T18:44:59.442Z,1035.7
2018-12-24T18:49:59.794Z,1035.7
2018-12-24T18:54:59.432Z,1035.7
2018-12-24T18:59:59.548Z,1035.7
2018-12-24T19:04:59.347Z,1035.7
2018-12-24T19:09:59.476Z,1035.7
2018-12-24T19:14:59.577Z,1035.7
2018-12-24T19:19:59.640Z,1035.8
2018-12-24T19:24:59.532Z,1035.8
2018-12-24T19:29:59.436Z,1035.9
2018-12-24T19:34:59.477Z,1035.9
2018-12-24T19:39:59.311Z,1035.9
2018-12-24T19:44:59.451Z,1035.9
2018-12-24T19:49:59.327Z,1036
2018-12-24T19:54:59.426Z,1036
2018-12-24T19:59:59.580Z,1036
2018-12-24T20:04:59.494Z,1036
2018-12-24T20:09:59.467Z,1036
2018-12-24T20:14:59.334Z,1036.1
2018-12-24T20:19:59.453Z,1036.1
2018-12-24T20:24:59.309Z,1036.1
2018-12-24T20:29:59.628Z,1036.1
2018-12-24T20:34:59.281Z,1036.1
2018-12-24T20:39:59.417Z,1036
2018-12-24T20:44:59.226Z,1036.1
2018-12-24T20:49:59.544Z,1036.1
2018-12-24T20:54:59.267Z,1036.1
2018-12-24T20:59:59.190Z,1036.1
2018-12-24T21:04:59.214Z,1036
2018-12-24T21:09:59.536Z,1036
2018-12-24T21:14:59.232Z,1036
2018-12-24T21:19:59.274Z,1036
2018-12-24T21:24:59.446Z,1036
2018-12-24T21:29:59.257Z,1036
2018-12-24T21:34:59.637Z,1035.9
2018-12-24T21:39:59.118Z,1035.9
2018-12-24T21:44:59.324Z,1036
2018-12-24T21:49:59.211Z,1036
2018-12-24T21:54:59.127Z,1036
2018-12-24T21:59:59.172Z,1036.1
2018-12-24T22:04:59.110Z,1036.1
2018-12-24T22:09:59.242Z,1036.1
2018-12-24T22:14:59.331Z,1036.1
2018-12-24T22:19:59.409Z,1036.2
2018-12-24T22:24:59.260Z,1036.2
2018-12-24T22:29:59.127Z,1036.1
2018-12-24T22:34:59.078Z,1036
2018-12-24T22:39:59.189Z,1036
2018-12-24T22:44:59.077Z,1036.1
2018-12-24T22:49:59.276Z,1036.1
2018-12-24T22:54:59.310Z,1036.2
2018-12-24T23:00:00.314Z,1036.1
2018-12-24T23:04:59.287Z,1036
2018-12-24T23:09:59.119Z,1036
2018-12-24T23:14:59.054Z,1035.9
2018-12-24T23:19:59.324Z,1035.9
2018-12-24T23:24:59.023Z,1035.9
2018-12-24T23:29:59.359Z,1035.9
2018-12-24T23:35:03.783Z,1036
2018-12-24T23:39:59.023Z,1036
2018-12-24T23:44:59.284Z,1035.9
2018-12-24T23:49:59.065Z,1035.8
2018-12-24T23:54:59.262Z,1035.8
2018-12-24T23:59:59.088Z,1035.9
