createdAt,value
2023-04-27T00:01:45.539Z,101649.47
2023-04-27T00:04:15.083Z,101646.09
2023-04-27T00:06:42.977Z,101645.25
2023-04-27T00:09:09.798Z,101638.28
2023-04-27T00:11:36.652Z,101633.81
2023-04-27T00:14:03.838Z,101632.97
2023-04-27T00:16:30.814Z,101632.97
2023-04-27T00:18:57.697Z,101636.41
2023-04-27T00:21:24.471Z,101636.16
2023-04-27T00:23:51.295Z,101629.97
2023-04-27T00:26:18.116Z,101627.50
2023-04-27T00:28:45.083Z,101629.75
2023-04-27T00:31:12.058Z,101632.31
2023-04-27T00:33:38.847Z,101625.03
2023-04-27T00:36:06.036Z,101623.66
2023-04-27T00:38:32.812Z,101613.53
2023-04-27T00:41:01.409Z,101614.66
2023-04-27T00:43:28.155Z,101614.41
2023-04-27T00:45:55.015Z,101615.53
2023-04-27T00:48:21.973Z,101616.97
2023-04-27T00:50:48.913Z,101613.59
2023-04-27T00:53:15.974Z,101609.09
2023-04-27T00:55:42.720Z,101611.06
2023-04-27T00:58:12.582Z,101600.16
2023-04-27T01:00:40.381Z,101598.75
2023-04-27T01:03:08.407Z,101587.56
2023-04-27T01:05:36.378Z,101585.31
2023-04-27T01:08:03.695Z,101574.34
2023-04-27T01:10:30.457Z,101577.78
2023-04-27T01:12:57.946Z,101571.59
2023-04-27T01:15:24.723Z,101567.13
2023-04-27T01:17:57.903Z,101560.97
2023-04-27T01:20:25.028Z,101548.03
2023-04-27T01:22:51.922Z,101552.31
2023-04-27T01:25:20.426Z,101554.25
2023-04-27T01:27:47.253Z,101543.63
2023-04-27T01:30:14.242Z,101538.31
2023-04-27T01:32:41.051Z,101535.78
2023-04-27T01:35:08.151Z,101537.75
2023-04-27T01:37:35.435Z,101534.41
2023-04-27T01:40:02.208Z,101538.34
2023-04-27T01:42:28.960Z,101536.97
2023-04-27T01:44:55.729Z,101537.81
2023-04-27T01:47:22.508Z,101542.88
2023-04-27T01:49:52.493Z,101539.56
2023-04-27T01:52:19.427Z,101538.72
2023-04-27T01:54:46.200Z,101543.78
2023-04-27T01:57:13.072Z,101551.66
2023-04-27T01:59:39.841Z,101552.22
2023-04-27T02:02:06.706Z,101553.06
2023-04-27T02:04:34.345Z,101552.84
2023-04-27T02:07:01.313Z,101557.88
2023-04-27T02:09:28.181Z,101562.97
2023-04-27T02:11:55.106Z,101562.97
2023-04-27T02:14:22.010Z,101577.84
2023-04-27T02:16:48.939Z,101577.56
2023-04-27T02:19:16.202Z,101581.53
2023-04-27T02:21:43.303Z,101584.34
2023-04-27T02:24:10.292Z,101577.03
2023-04-27T02:26:37.214Z,101577.03
2023-04-27T02:29:04.407Z,101574.25
2023-04-27T02:31:31.896Z,101579.28
2023-04-27T02:33:58.866Z,101571.47
2023-04-27T02:36:26.168Z,101582.13
2023-04-27T02:38:53.069Z,101569.25
2023-04-27T02:41:22.207Z,101570.66
2023-04-27T02:43:51.859Z,101573.78
2023-04-27T02:46:18.841Z,101581.06
2023-04-27T02:48:46.022Z,101567.34
2023-04-27T02:51:12.973Z,101562.00
2023-04-27T02:53:39.881Z,101567.06
2023-04-27T02:56:06.989Z,101568.47
2023-04-27T02:58:36.139Z,101571.00
2023-04-27T03:01:03.238Z,101565.09
2023-04-27T03:03:30.476Z,101557.81
2023-04-27T03:05:57.651Z,101556.97
2023-04-27T03:08:26.809Z,101561.75
2023-04-27T03:10:53.712Z,101556.97
2023-04-27T03:13:21.206Z,101555.28
2023-04-27T03:15:50.706Z,101564.84
2023-04-27T03:18:17.642Z,101569.59
2023-04-27T03:20:44.523Z,101567.13
2023-04-27T03:23:12.453Z,101563.75
2023-04-27T03:25:39.454Z,101563.75
2023-04-27T03:28:07.046Z,101560.41
2023-04-27T03:30:33.998Z,101554.25
2023-04-27T03:33:00.941Z,101553.41
2023-04-27T03:35:27.919Z,101544.69
2023-04-27T03:37:54.948Z,101543.31
2023-04-27T03:40:21.960Z,101551.19
2023-04-27T03:42:48.889Z,101546.97
2023-04-27T03:45:16.954Z,101537.44
2023-04-27T03:47:43.823Z,101542.53
2023-04-27T03:50:10.959Z,101540.28
2023-04-27T03:52:37.919Z,101546.41
2023-04-27T03:55:05.521Z,101542.22
2023-04-27T03:57:32.403Z,101544.19
2023-04-27T03:59:59.296Z,101540.84
2023-04-27T04:02:28.192Z,101535.50
2023-04-27T04:04:55.313Z,101540.28
2023-04-27T04:07:22.276Z,101537.78
2023-04-27T04:09:49.171Z,101530.50
2023-04-27T04:12:16.037Z,101523.75
2023-04-27T04:14:43.313Z,101524.88
2023-04-27T04:17:11.355Z,101526.84
2023-04-27T04:19:38.284Z,101529.66
2023-04-27T04:22:05.351Z,101525.44
2023-04-27T04:24:32.349Z,101517.34
2023-04-27T04:26:59.469Z,101513.13
2023-04-27T04:29:26.416Z,101513.13
2023-04-27T04:31:53.350Z,101520.19
2023-04-27T04:34:20.643Z,101519.34
2023-04-27T04:36:47.756Z,101510.34
2023-04-27T04:39:15.485Z,101505.91
2023-04-27T04:41:42.666Z,101511.50
2023-04-27T04:44:09.569Z,101495.25
2023-04-27T04:46:37.771Z,101505.06
2023-04-27T04:49:05.139Z,101503.38
2023-04-27T04:51:32.168Z,101505.94
2023-04-27T04:54:01.628Z,101499.47
2023-04-27T04:56:28.801Z,101496.69
2023-04-27T04:58:55.722Z,101497.28
2023-04-27T05:01:22.708Z,101504.56
2023-04-27T05:03:49.900Z,101503.75
2023-04-27T05:06:17.134Z,101505.13
2023-04-27T05:08:44.000Z,101504.88
2023-04-27T05:11:11.761Z,101506.50
2023-04-27T05:13:40.679Z,101495.22
2023-04-27T05:16:08.160Z,101491.53
2023-04-27T05:18:38.528Z,101485.88
2023-04-27T05:21:05.869Z,101490.63
2023-04-27T05:23:32.828Z,101493.97
2023-04-27T05:25:59.725Z,101495.03
2023-04-27T05:28:26.715Z,101491.34
2023-04-27T05:30:53.657Z,101487.69
2023-04-27T05:33:21.157Z,101501.38
2023-04-27T05:35:48.074Z,101498.53
2023-04-27T05:38:17.835Z,101494.84
2023-04-27T05:40:44.842Z,101494.53
2023-04-27T05:43:11.990Z,101486.06
2023-04-27T05:45:40.491Z,101484.84
2023-04-27T05:48:07.587Z,101482.56
2023-04-27T05:50:34.613Z,101494.53
2023-04-27T05:53:01.644Z,101489.44
2023-04-27T05:55:28.895Z,101490.50
2023-04-27T05:58:06.931Z,101491.28
2023-04-27T06:00:38.894Z,101497.38
2023-04-27T06:03:06.453Z,101497.63
2023-04-27T06:05:36.980Z,101504.03
2023-04-27T06:08:04.205Z,101505.09
2023-04-27T06:10:31.204Z,101510.13
2023-04-27T06:12:58.401Z,101501.97
2023-04-27T06:15:25.485Z,101506.16
2023-04-27T06:17:55.025Z,101509.19
2023-04-27T06:20:22.430Z,101499.34
2023-04-27T06:22:49.588Z,101501.53
2023-04-27T06:25:16.651Z,101511.38
2023-04-27T06:27:43.824Z,101517.50
2023-04-27T06:30:13.913Z,101514.41
2023-04-27T06:32:41.206Z,101510.13
2023-04-27T06:35:08.702Z,101519.97
2023-04-27T06:37:35.702Z,101512.38
2023-04-27T06:40:02.883Z,101514.88
2023-04-27T06:42:31.219Z,101515.69
2023-04-27T06:44:59.059Z,101508.94
2023-04-27T06:47:26.149Z,101501.06
2023-04-27T06:49:53.390Z,101493.44
2023-04-27T06:52:20.667Z,101496.25
2023-04-27T06:54:48.017Z,101479.38
2023-04-27T06:57:15.049Z,101488.97
2023-04-27T06:59:42.234Z,101491.47
2023-04-27T07:02:09.619Z,101495.13
2023-04-27T07:04:38.699Z,101489.81
2023-04-27T07:07:06.223Z,101494.59
2023-04-27T07:09:36.795Z,101494.06
2023-04-27T07:12:04.320Z,101494.06
2023-04-27T07:14:31.955Z,101502.47
2023-04-27T07:16:59.228Z,101498.84
2023-04-27T07:19:26.760Z,101501.97
2023-04-27T07:21:54.031Z,101499.16
2023-04-27T07:24:21.701Z,101490.16
2023-04-27T07:26:48.797Z,101493.53
2023-04-27T07:29:26.301Z,101487.38
2023-04-27T07:31:56.272Z,101486.81
2023-04-27T07:34:23.882Z,101491.63
2023-04-27T07:36:52.679Z,101484.00
2023-04-27T07:39:20.177Z,101482.34
2023-04-27T07:41:49.091Z,101469.94
2023-04-27T07:44:16.697Z,101484.31
2023-04-27T07:46:44.511Z,101485.75
2023-04-27T07:49:14.897Z,101491.06
2023-04-27T07:51:43.709Z,101489.72
2023-04-27T07:54:11.009Z,101493.66
2023-04-27T07:56:42.688Z,101482.41
2023-04-27T07:59:10.138Z,101491.13
2023-04-27T08:01:38.890Z,101482.75
2023-04-27T08:04:08.685Z,101495.22
2023-04-27T08:07:08.924Z,101487.31
2023-04-27T08:09:48.131Z,101487.88
2023-04-27T08:12:29.151Z,101470.16
2023-04-27T08:14:58.369Z,101469.03
2023-04-27T08:17:28.874Z,101461.66
2023-04-27T08:19:56.239Z,101470.34
2023-04-27T08:22:23.512Z,101465.78
2023-04-27T08:24:54.547Z,101467.13
2023-04-27T08:27:36.971Z,101471.84
2023-04-27T08:30:19.496Z,101475.75
2023-04-27T08:32:53.513Z,101471.22
2023-04-27T08:35:21.588Z,101474.25
2023-04-27T08:38:11.274Z,101480.09
2023-04-27T08:41:20.352Z,101466.81
2023-04-27T08:43:51.994Z,101454.66
2023-04-27T08:46:21.562Z,101456.47
2023-04-27T08:48:52.841Z,101458.28
2023-04-27T08:51:20.852Z,101464.06
2023-04-27T08:53:53.064Z,101464.81
2023-04-27T08:56:29.657Z,101468.88
2023-04-27T08:59:02.387Z,101458.47
2023-04-27T09:01:29.637Z,101454.88
2023-04-27T09:03:58.832Z,101458.31
2023-04-27T09:06:31.285Z,101447.47
2023-04-27T09:11:47.725Z,101424.84
2023-04-27T09:14:18.634Z,101434.81
2023-04-27T09:16:46.519Z,101428.19
2023-04-27T09:19:24.639Z,101432.28
2023-04-27T09:21:52.447Z,101420.34
2023-04-27T09:24:19.467Z,101415.19
2023-04-27T09:26:52.379Z,101414.28
2023-04-27T09:29:23.253Z,101409.72
2023-04-27T09:31:50.427Z,101404.00
2023-04-27T09:34:18.119Z,101413.50
2023-04-27T09:37:39.233Z,101408.94
2023-04-27T09:40:11.763Z,101409.06
2023-04-27T09:42:40.099Z,101403.34
2023-04-27T09:45:07.778Z,101404.94
2023-04-27T09:47:35.220Z,101401.47
2023-04-27T09:50:08.551Z,101405.97
2023-04-27T09:52:35.924Z,101391.81
2023-04-27T09:55:04.300Z,101400.25
2023-04-27T09:57:39.350Z,101395.97
2023-04-27T10:00:11.982Z,101396.19
2023-04-27T10:02:53.203Z,101399.81
2023-04-27T10:05:31.875Z,101400.97
2023-04-27T10:07:59.572Z,101378.13
2023-04-27T10:10:27.449Z,101380.66
2023-04-27T10:12:58.573Z,101377.84
2023-04-27T10:15:33.317Z,101390.75
2023-04-27T10:18:05.310Z,101381.78
2023-04-27T10:20:33.583Z,101391.69
2023-04-27T10:23:01.678Z,101383.22
2023-04-27T10:25:30.462Z,101380.22
2023-04-27T10:28:00.045Z,101382.53
2023-04-27T10:30:51.405Z,101376.88
2023-04-27T10:33:20.215Z,101370.50
2023-04-27T10:35:56.353Z,101370.50
2023-04-27T10:38:28.424Z,101363.50
2023-04-27T10:40:58.122Z,101358.22
2023-04-27T10:43:27.237Z,101356.22
2023-04-27T10:45:55.252Z,101346.41
2023-04-27T10:48:23.090Z,101337.13
2023-04-27T10:50:52.522Z,101348.63
2023-04-27T10:53:21.042Z,101345.91
2023-04-27T10:55:48.526Z,101352.66
2023-04-27T10:58:15.790Z,101340.56
2023-04-27T11:00:47.141Z,101330.78
2023-04-27T11:03:21.634Z,101331.28
2023-04-27T11:05:50.382Z,101326.69
2023-04-27T11:08:18.915Z,101331.94
2023-04-27T11:11:13.863Z,101317.13
2023-04-27T11:13:44.551Z,101305.22
2023-04-27T11:16:53.760Z,101305.13
2023-04-27T11:19:26.493Z,101294.59
2023-04-27T11:21:53.872Z,101299.59
2023-04-27T11:24:44.830Z,101285.22
2023-04-27T11:27:12.621Z,101283.72
2023-04-27T11:29:43.224Z,101283.88
2023-04-27T11:32:19.793Z,101277.91
2023-04-27T11:34:58.369Z,101278.94
2023-04-27T11:40:20.738Z,101256.94
2023-04-27T11:43:23.271Z,101268.84
2023-04-27T11:45:50.970Z,101262.56
2023-04-27T11:48:24.972Z,101259.03
2023-04-27T11:50:58.637Z,101259.03
2023-04-27T11:53:35.691Z,101258.19
2023-04-27T11:56:07.707Z,101248.69
2023-04-27T11:58:39.921Z,101247.84
2023-04-27T12:01:07.961Z,101249.50
2023-04-27T12:03:35.880Z,101249.31
2023-04-27T12:06:21.647Z,101239.19
2023-04-27T12:08:51.122Z,101227.94
2023-04-27T12:11:46.971Z,101232.22
2023-04-27T12:14:10.561Z,101237.84
2023-04-27T12:16:38.235Z,101234.69
2023-04-27T12:19:05.708Z,101231.69
2023-04-27T12:21:35.527Z,101228.69
2023-04-27T12:24:03.206Z,101214.19
2023-04-27T12:26:31.201Z,101221.78
2023-04-27T12:28:58.972Z,101215.97
2023-04-27T12:31:27.842Z,101210.66
2023-04-27T12:33:55.458Z,101205.63
2023-04-27T12:36:28.186Z,101211.28
2023-04-27T12:38:59.447Z,101209.94
2023-04-27T12:41:27.128Z,101206.59
2023-04-27T12:43:54.827Z,101206.09
2023-04-27T12:49:11.366Z,101191.06
2023-04-27T12:51:39.209Z,101187.31
2023-04-27T12:54:07.931Z,101188.94
2023-04-27T12:57:07.307Z,101178.53
2023-04-27T12:59:35.046Z,101173.22
2023-04-27T13:02:07.767Z,101165.63
2023-04-27T13:04:35.865Z,101168.09
2023-04-27T13:07:04.248Z,101166.41
2023-04-27T13:09:31.697Z,101177.38
2023-04-27T13:12:01.403Z,101177.69
2023-04-27T13:14:29.621Z,101175.19
2023-04-27T13:16:57.458Z,101182.50
2023-04-27T13:19:24.799Z,101177.19
2023-04-27T13:21:54.911Z,101177.47
2023-04-27T13:24:23.303Z,101187.06
2023-04-27T13:26:50.912Z,101180.63
2023-04-27T13:29:19.444Z,101193.03
2023-04-27T13:31:47.328Z,101177.94
2023-04-27T13:34:15.852Z,101175.13
2023-04-27T13:36:43.600Z,101168.94
2023-04-27T13:39:10.979Z,101178.03
2023-04-27T13:41:38.682Z,101190.13
2023-04-27T13:44:05.990Z,101182.84
2023-04-27T13:46:37.115Z,101176.66
2023-04-27T13:49:04.578Z,101175.03
2023-04-27T13:51:34.055Z,101171.69
2023-04-27T13:54:03.391Z,101175.63
2023-04-27T13:56:36.799Z,101171.47
2023-04-27T13:59:04.732Z,101166.16
2023-04-27T14:01:32.149Z,101159.19
2023-04-27T14:04:00.503Z,101165.97
2023-04-27T14:06:31.288Z,101153.88
2023-04-27T14:08:58.842Z,101155.34
2023-04-27T14:11:29.840Z,101149.47
2023-04-27T14:13:57.119Z,101134.06
2023-04-27T14:16:25.885Z,101133.53
2023-04-27T14:18:57.230Z,101139.16
2023-04-27T14:21:25.184Z,101138.97
2023-04-27T14:23:52.512Z,101144.09
2023-04-27T14:26:24.921Z,101143.88
2023-04-27T14:28:52.270Z,101141.38
2023-04-27T14:31:20.149Z,101148.41
2023-04-27T14:33:48.454Z,101143.13
2023-04-27T14:36:18.977Z,101144.56
2023-04-27T14:38:46.701Z,101148.53
2023-04-27T14:41:14.252Z,101146.34
2023-04-27T14:43:42.553Z,101153.94
2023-04-27T14:46:21.398Z,101154.59
2023-04-27T14:48:49.532Z,101153.22
2023-04-27T14:51:17.297Z,101149.91
2023-04-27T14:53:45.422Z,101148.53
2023-04-27T14:56:16.448Z,101155.63
2023-04-27T14:58:43.865Z,101153.09
2023-04-27T15:01:14.624Z,101154.56
2023-04-27T15:03:42.395Z,101147.91
2023-04-27T15:06:16.383Z,101147.91
2023-04-27T15:08:43.945Z,101154.13
2023-04-27T15:11:11.698Z,101159.75
2023-04-27T15:13:39.063Z,101154.47
2023-04-27T15:16:32.225Z,101151.94
2023-04-27T15:19:01.572Z,101154.22
2023-04-27T15:21:29.220Z,101148.94
2023-04-27T15:23:56.977Z,101142.47
2023-04-27T15:26:33.702Z,101141.94
2023-04-27T15:29:01.808Z,101141.44
2023-04-27T15:31:31.676Z,101124.88
2023-04-27T15:33:59.422Z,101129.16
2023-04-27T15:36:29.384Z,101124.34
2023-04-27T15:38:57.219Z,101124.97
2023-04-27T15:41:24.571Z,101126.94
2023-04-27T15:43:52.435Z,101126.44
2023-04-27T15:46:20.212Z,101120.25
2023-04-27T15:48:47.635Z,101126.50
2023-04-27T15:51:17.160Z,101123.16
2023-04-27T15:53:44.908Z,101119.00
2023-04-27T15:58:59.054Z,101103.59
2023-04-27T16:01:26.997Z,101088.19
2023-04-27T16:03:54.571Z,101071.63
2023-04-27T16:06:42.087Z,101068.31
2023-04-27T16:09:10.730Z,101058.22
2023-04-27T16:11:39.714Z,101060.19
2023-04-27T16:14:07.304Z,101060.81
2023-04-27T16:16:35.470Z,101053.53
2023-04-27T16:19:02.873Z,101042.88
2023-04-27T16:21:30.941Z,101046.00
2023-04-27T16:23:58.354Z,101032.25
2023-04-27T16:26:27.820Z,101025.28
2023-04-27T16:28:58.530Z,101020.81
2023-04-27T16:31:27.872Z,101005.41
2023-04-27T16:33:55.645Z,101004.56
2023-04-27T16:36:36.749Z,100981.56
2023-04-27T16:39:05.805Z,100966.19
2023-04-27T16:41:34.019Z,100960.56
2023-04-27T16:44:01.613Z,100958.06
2023-04-27T16:46:37.917Z,100947.97
2023-04-27T16:49:24.710Z,100954.75
2023-04-27T16:52:07.639Z,100941.31
2023-04-27T16:55:02.756Z,100937.66
2023-04-27T16:57:46.957Z,100946.41
2023-04-27T17:00:29.338Z,100942.22
2023-04-27T17:08:50.747Z,100942.97
2023-04-27T17:11:20.337Z,100948.56
2023-04-27T17:13:50.690Z,100948.56
2023-04-27T17:16:23.261Z,100954.50
2023-04-27T17:18:53.435Z,100951.19
2023-04-27T17:21:23.611Z,100954.28
2023-04-27T17:23:52.987Z,100960.22
2023-04-27T17:26:23.678Z,100953.25
2023-04-27T17:28:52.433Z,100948.47
2023-04-27T17:31:20.964Z,100942.31
2023-04-27T17:33:49.144Z,100936.19
2023-04-27T17:36:18.304Z,100930.03
2023-04-27T17:38:47.404Z,100923.59
2023-04-27T17:41:15.319Z,100929.53
2023-04-27T17:43:43.183Z,100922.25
2023-04-27T17:46:15.421Z,100908.50
2023-04-27T17:48:43.858Z,100910.47
2023-04-27T17:51:12.455Z,100900.72
2023-04-27T17:53:39.865Z,100895.41
2023-04-27T17:56:09.440Z,100895.41
2023-04-27T17:58:36.996Z,100893.22
2023-04-27T18:01:08.468Z,100892.38
2023-04-27T18:03:36.945Z,100900.81
2023-04-27T18:06:04.798Z,100887.91
2023-04-27T18:08:32.208Z,100880.13
2023-04-27T18:10:59.576Z,100879.00
2023-04-27T18:13:27.763Z,100883.75
2023-04-27T18:15:55.178Z,100871.16
2023-04-27T18:18:25.099Z,100872.34
2023-04-27T18:20:52.661Z,100866.19
2023-04-27T18:23:20.301Z,100856.09
2023-04-27T18:25:47.849Z,100847.69
2023-04-27T18:28:15.054Z,100835.09
2023-04-27T18:30:42.569Z,100839.88
2023-04-27T18:33:09.740Z,100833.44
2023-04-27T18:35:37.508Z,100825.03
2023-04-27T18:38:04.799Z,100836.25
2023-04-27T18:40:32.256Z,100835.75
2023-04-27T18:42:59.830Z,100832.41
2023-04-27T18:45:27.524Z,100835.22
2023-04-27T18:47:55.033Z,100828.25
2023-04-27T18:50:22.188Z,100831.88
2023-04-27T18:52:49.358Z,100837.47
2023-04-27T18:55:18.235Z,100837.78
2023-04-27T18:57:46.006Z,100833.59
2023-04-27T19:00:14.249Z,100838.38
2023-04-27T19:02:41.531Z,100838.69
2023-04-27T19:05:12.854Z,100831.72
2023-04-27T19:07:41.150Z,100840.97
2023-04-27T19:10:09.213Z,100845.75
2023-04-27T19:12:36.459Z,100849.72
2023-04-27T19:15:04.084Z,100846.38
2023-04-27T19:17:31.777Z,100839.09
2023-04-27T19:19:59.165Z,100832.63
2023-04-27T19:22:27.646Z,100828.50
2023-04-27T19:24:54.838Z,100828.50
2023-04-27T19:27:22.460Z,100828.78
2023-04-27T19:29:51.674Z,100827.97
2023-04-27T19:32:20.076Z,100803.03
2023-04-27T19:34:50.524Z,100799.41
2023-04-27T19:37:17.714Z,100801.38
2023-04-27T19:39:44.928Z,100837.00
2023-04-27T19:42:15.765Z,100845.41
2023-04-27T19:44:42.976Z,100852.50
2023-04-27T19:47:11.476Z,100843.84
2023-04-27T19:49:38.989Z,100821.41
2023-04-27T19:52:06.923Z,100784.09
2023-04-27T19:54:34.170Z,100749.66
2023-04-27T19:57:01.730Z,100733.13
2023-04-27T19:59:30.961Z,100721.06
2023-04-27T20:01:58.087Z,100702.91
2023-04-27T20:04:25.572Z,100704.03
2023-04-27T20:06:53.772Z,100706.31
2023-04-27T20:09:23.329Z,100724.59
2023-04-27T20:11:50.449Z,100724.25
2023-04-27T20:14:18.033Z,100726.25
2023-04-27T20:16:45.357Z,100753.47
2023-04-27T20:19:12.818Z,100747.31
2023-04-27T20:21:39.826Z,100746.19
2023-04-27T20:24:07.709Z,100750.13
2023-04-27T20:26:34.864Z,100744.00
2023-04-27T20:29:01.985Z,100746.81
2023-04-27T20:31:29.132Z,100744.31
2023-04-27T20:33:56.318Z,100735.06
2023-04-27T20:36:26.693Z,100729.75
2023-04-27T20:38:54.019Z,100714.91
2023-04-27T20:41:22.905Z,100728.13
2023-04-27T20:43:52.955Z,100733.72
2023-04-27T20:46:20.657Z,100723.31
2023-04-27T20:48:47.857Z,100716.06
2023-04-27T20:51:15.048Z,100723.66
2023-04-27T20:53:42.274Z,100727.28
2023-04-27T20:56:10.239Z,100735.16
2023-04-27T20:58:37.315Z,100725.91
2023-04-27T21:01:04.439Z,100719.47
2023-04-27T21:03:32.107Z,100717.00
2023-04-27T21:05:59.621Z,100711.06
2023-04-27T21:08:26.760Z,100714.19
2023-04-27T21:10:53.826Z,100718.63
2023-04-27T21:13:21.241Z,100702.66
2023-04-27T21:15:48.497Z,100711.59
2023-04-27T21:18:29.192Z,100719.47
2023-04-27T21:20:57.295Z,100725.06
2023-04-27T21:23:24.726Z,100717.84
2023-04-27T21:25:51.687Z,100704.63
2023-04-27T21:28:18.770Z,100697.97
2023-04-27T21:30:45.956Z,100696.34
2023-04-27T21:33:13.148Z,100699.13
2023-04-27T21:35:40.355Z,100691.84
2023-04-27T21:38:07.389Z,100694.66
2023-04-27T21:40:34.482Z,100682.63
2023-04-27T21:43:01.732Z,100686.56
2023-04-27T21:45:28.862Z,100685.94
2023-04-27T21:47:56.012Z,100674.31
2023-04-27T21:50:22.916Z,100678.91
2023-04-27T21:52:49.929Z,100675.44
2023-04-27T21:55:16.944Z,100661.03
2023-04-27T21:57:46.978Z,100660.50
2023-04-27T22:00:14.645Z,100658.44
2023-04-27T22:02:43.090Z,100654.38
2023-04-27T22:05:12.881Z,100655.91
2023-04-27T22:07:40.237Z,100659.44
2023-04-27T22:10:08.156Z,100651.75
2023-04-27T22:12:35.980Z,100647.75
2023-04-27T22:15:04.271Z,100639.19
2023-04-27T22:17:31.420Z,100645.84
2023-04-27T22:19:59.032Z,100633.34
2023-04-27T22:22:26.166Z,100638.53
2023-04-27T22:24:53.561Z,100639.75
2023-04-27T22:27:21.128Z,100642.44
2023-04-27T22:29:48.107Z,100629.94
2023-04-27T22:32:17.502Z,100631.16
2023-04-27T22:34:45.235Z,100625.91
2023-04-27T22:37:12.205Z,100622.69
2023-04-27T22:39:39.371Z,100620.22
2023-04-27T22:42:06.536Z,100614.19
2023-04-27T22:44:33.541Z,100607.31
2023-04-27T22:47:02.729Z,100603.19
2023-04-27T22:49:29.835Z,100599.59
2023-04-27T22:51:58.020Z,100604.78
2023-04-27T22:54:25.366Z,100601.53
2023-04-27T22:56:52.310Z,100610.97
2023-04-27T22:59:23.542Z,100607.50
2023-04-27T23:01:50.622Z,100612.97
2023-04-27T23:04:19.591Z,100607.53
2023-04-27T23:06:46.948Z,100615.00
2023-04-27T23:09:14.623Z,100603.94
2023-04-27T23:11:41.832Z,100607.75
2023-04-27T23:14:08.978Z,100611.91
2023-04-27T23:16:36.175Z,100609.56
2023-04-27T23:19:03.298Z,100606.44
2023-04-27T23:21:30.383Z,100606.63
2023-04-27T23:23:57.342Z,100607.13
2023-04-27T23:26:24.310Z,100611.28
2023-04-27T23:28:51.244Z,100604.50
2023-04-27T23:31:18.520Z,100603.34
2023-04-27T23:33:45.503Z,100601.03
2023-04-27T23:36:12.519Z,100605.19
2023-04-27T23:38:39.511Z,100600.44
2023-04-27T23:41:06.458Z,100596.75
2023-04-27T23:43:34.452Z,100593.66
2023-04-27T23:46:01.432Z,100593.94
2023-04-27T23:48:28.384Z,100591.63
2023-04-27T23:50:59.248Z,100593.66
2023-04-27T23:53:26.896Z,100591.63
2023-04-27T23:55:53.825Z,100586.84
2023-04-27T23:58:20.851Z,100581.56
