createdAt,value
2018-08-09T00:01:07.156Z,75.34
2018-08-09T00:03:39.163Z,75.01
2018-08-09T00:06:11.188Z,75.60
2018-08-09T00:08:43.196Z,75.13
2018-08-09T00:11:15.201Z,75.81
2018-08-09T00:16:38.295Z,76.18
2018-08-09T00:19:10.344Z,76.49
2018-08-09T00:21:42.378Z,76.77
2018-08-09T00:24:14.479Z,76.53
2018-08-09T00:26:46.508Z,76.49
2018-08-09T00:29:18.510Z,76.61
2018-08-09T00:31:50.522Z,77.73
2018-08-09T00:34:22.557Z,77.64
2018-08-09T00:36:54.591Z,77.34
2018-08-09T00:39:26.597Z,77.82
2018-08-09T00:41:58.622Z,77.85
2018-08-09T00:44:30.655Z,78.23
2018-08-09T00:47:02.715Z,78.58
2018-08-09T00:49:34.773Z,78.68
2018-08-09T00:52:06.780Z,79.00
2018-08-09T00:54:38.787Z,79.52
2018-08-09T00:57:10.810Z,79.29
2018-08-09T00:59:42.793Z,78.80
2018-08-09T01:02:14.796Z,78.86
2018-08-09T01:04:46.824Z,78.16
2018-08-09T01:07:18.845Z,78.14
2018-08-09T01:10:54.146Z,78.95
2018-08-09T01:13:26.144Z,79.83
2018-08-09T01:15:58.122Z,80.21
2018-08-09T01:18:30.102Z,80.14
2018-08-09T01:21:02.104Z,81.41
2018-08-09T01:23:34.078Z,81.41
2018-08-09T01:26:06.111Z,82.09
2018-08-09T01:28:38.167Z,81.79
2018-08-09T01:31:10.214Z,81.41
2018-08-09T01:33:42.174Z,81.67
2018-08-09T01:36:14.155Z,82.52
2018-08-09T01:38:46.196Z,83.34
2018-08-09T01:41:18.187Z,83.20
2018-08-09T01:44:00.099Z,83.99
2018-08-09T01:46:32.259Z,83.72
2018-08-09T01:49:04.286Z,84.13
2018-08-09T01:51:36.263Z,84.61
2018-08-09T01:54:08.253Z,85.14
2018-08-09T01:56:40.262Z,85.59
2018-08-09T01:59:12.263Z,85.09
2018-08-09T02:01:44.258Z,84.36
2018-08-09T02:04:16.238Z,84.04
2018-08-09T02:06:48.245Z,84.02
2018-08-09T02:09:25.890Z,84.61
2018-08-09T02:11:57.907Z,84.74
2018-08-09T02:14:29.947Z,84.89
2018-08-09T02:17:01.933Z,85.14
2018-08-09T02:19:33.974Z,84.90
2018-08-09T02:22:05.998Z,84.64
2018-08-09T02:24:38.007Z,83.94
2018-08-09T02:27:10.011Z,83.58
2018-08-09T02:29:42.096Z,83.97
2018-08-09T02:32:14.140Z,84.22
2018-08-09T02:34:46.147Z,85.12
2018-08-09T02:37:18.151Z,85.61
2018-08-09T02:39:50.144Z,86.25
2018-08-09T02:42:28.773Z,86.51
2018-08-09T02:45:00.783Z,86.47
2018-08-09T02:47:32.802Z,86.41
2018-08-09T02:50:04.858Z,86.29
2018-08-09T02:52:36.880Z,85.03
2018-08-09T02:55:08.910Z,85.11
2018-08-09T02:57:41.001Z,85.34
2018-08-09T03:00:13.056Z,85.24
2018-08-09T03:02:45.060Z,84.73
2018-08-09T03:05:17.088Z,85.01
2018-08-09T03:07:49.303Z,85.32
2018-08-09T03:10:21.392Z,85.59
2018-08-09T03:12:53.433Z,85.52
2018-08-09T03:15:25.470Z,85.80
2018-08-09T03:17:57.591Z,85.95
2018-08-09T03:20:29.610Z,85.53
2018-08-09T03:23:01.598Z,85.48
2018-08-09T03:25:33.609Z,86.49
2018-08-09T03:28:05.606Z,86.23
2018-08-09T03:30:37.623Z,86.04
2018-08-09T03:33:09.578Z,86.76
2018-08-09T03:35:41.560Z,87.23
2018-08-09T03:38:13.552Z,87.48
2018-08-09T03:40:45.563Z,87.55
2018-08-09T03:43:17.555Z,88.15
2018-08-09T03:45:49.559Z,88.14
2018-08-09T03:48:21.538Z,88.61
2018-08-09T03:50:53.578Z,88.92
2018-08-09T03:53:25.572Z,88.93
2018-08-09T03:55:57.562Z,89.30
2018-08-09T03:58:29.576Z,88.32
2018-08-09T04:01:01.594Z,89.20
2018-08-09T04:03:33.562Z,89.45
2018-08-09T04:06:05.580Z,89.22
2018-08-09T04:08:37.754Z,89.17
2018-08-09T04:11:09.727Z,89.32
2018-08-09T04:13:41.702Z,89.43
2018-08-09T04:16:13.767Z,89.19
2018-08-09T04:18:46.117Z,89.37
2018-08-09T04:21:18.134Z,89.33
2018-08-09T04:23:50.130Z,88.85
2018-08-09T04:26:22.171Z,88.31
2018-08-09T04:28:54.114Z,88.65
2018-08-09T04:31:26.110Z,88.37
2018-08-09T04:33:58.087Z,88.41
2018-08-09T04:36:30.055Z,87.69
2018-08-09T04:39:02.204Z,87.47
2018-08-09T04:41:34.236Z,87.26
2018-08-09T04:44:06.318Z,86.93
2018-08-09T04:46:38.310Z,85.88
2018-08-09T04:49:10.284Z,85.59
2018-08-09T04:51:42.328Z,85.80
2018-08-09T04:54:14.311Z,84.92
2018-08-09T04:56:46.298Z,84.95
2018-08-09T04:59:18.287Z,84.87
2018-08-09T05:01:50.325Z,84.36
2018-08-09T05:04:22.503Z,84.30
2018-08-09T05:06:54.654Z,83.32
2018-08-09T05:09:26.661Z,82.04
2018-08-09T05:11:58.711Z,79.06
2018-08-09T05:14:30.699Z,77.00
2018-08-09T05:18:27.278Z,73.13
2018-08-09T05:20:59.313Z,68.06
2018-08-09T05:23:31.319Z,67.79
2018-08-09T05:26:03.314Z,69.88
2018-08-09T05:28:35.322Z,71.22
2018-08-09T05:31:07.351Z,70.29
2018-08-09T05:33:39.649Z,67.94
2018-08-09T05:36:11.784Z,62.45
2018-08-09T05:38:43.791Z,60.99
2018-08-09T05:41:15.790Z,58.26
2018-08-09T05:43:47.770Z,58.08
2018-08-09T05:46:19.774Z,56.19
2018-08-09T05:48:51.790Z,53.30
2018-08-09T05:51:23.863Z,53.07
2018-08-09T05:53:55.863Z,51.06
2018-08-09T05:56:27.868Z,48.16
2018-08-09T05:58:59.860Z,48.48
2018-08-09T06:01:31.900Z,48.55
2018-08-09T06:04:03.890Z,46.53
2018-08-09T06:06:35.942Z,47.20
2018-08-09T06:09:09.275Z,46.61
2018-08-09T06:11:42.032Z,45.78
2018-08-09T06:14:14.286Z,46.18
2018-08-09T06:16:46.291Z,45.32
2018-08-09T06:19:18.325Z,43.26
2018-08-09T06:21:50.336Z,45.49
2018-08-09T06:24:22.347Z,44.53
2018-08-09T06:26:54.359Z,43.84
2018-08-09T06:29:26.386Z,44.58
2018-08-09T06:31:58.445Z,41.58
2018-08-09T06:34:30.477Z,40.43
2018-08-09T06:37:02.516Z,39.52
2018-08-09T06:39:34.509Z,40.45
2018-08-09T06:42:06.537Z,40.04
2018-08-09T06:44:38.516Z,40.43
2018-08-09T06:47:17.193Z,40.32
2018-08-09T06:49:49.198Z,36.58
2018-08-09T06:52:21.223Z,37.09
2018-08-09T06:54:53.268Z,38.55
2018-08-09T06:57:25.331Z,37.71
2018-08-09T06:59:57.355Z,37.94
2018-08-09T07:02:29.383Z,37.63
2018-08-09T07:05:01.727Z,37.00
2018-08-09T07:07:33.811Z,37.06
2018-08-09T07:10:06.403Z,37.06
2018-08-09T07:12:38.520Z,36.46
2018-08-09T07:15:12.063Z,37.13
2018-08-09T07:17:44.039Z,34.57
2018-08-09T07:20:16.153Z,34.58
2018-08-09T07:22:48.166Z,37.87
2018-08-09T07:25:20.143Z,37.45
2018-08-09T07:27:52.158Z,37.11
2018-08-09T07:30:24.177Z,36.41
2018-08-09T07:32:56.187Z,35.12
2018-08-09T07:35:28.261Z,34.73
2018-08-09T07:38:00.351Z,32.73
2018-08-09T07:40:32.355Z,33.09
2018-08-09T07:43:04.476Z,33.64
2018-08-09T07:45:36.495Z,34.32
2018-08-09T07:48:08.556Z,33.25
2018-08-09T07:50:40.684Z,33.31
2018-08-09T07:53:12.780Z,33.79
2018-08-09T07:55:44.798Z,33.38
2018-08-09T07:58:16.805Z,32.73
2018-08-09T08:00:48.849Z,32.87
2018-08-09T08:03:20.930Z,32.61
2018-08-09T08:05:53.093Z,33.66
2018-08-09T08:08:25.016Z,33.18
2018-08-09T08:10:57.095Z,32.50
2018-08-09T08:13:29.148Z,33.42
2018-08-09T08:16:01.263Z,31.53
2018-08-09T08:18:33.411Z,31.28
2018-08-09T08:21:05.515Z,32.67
2018-08-09T08:23:37.537Z,33.19
2018-08-09T08:26:09.565Z,33.42
2018-08-09T08:28:41.654Z,34.11
2018-08-09T08:31:13.742Z,35.89
2018-08-09T08:33:45.787Z,32.23
2018-08-09T08:36:17.801Z,31.92
2018-08-09T08:38:49.920Z,32.30
2018-08-09T08:41:22.008Z,32.27
2018-08-09T08:43:54.007Z,34.24
2018-08-09T08:46:26.070Z,33.60
2018-08-09T08:48:58.178Z,33.00
2018-08-09T08:51:30.185Z,33.49
2018-08-09T08:54:02.268Z,33.79
2018-08-09T08:56:34.252Z,33.09
2018-08-09T08:59:06.297Z,32.96
2018-08-09T09:01:38.310Z,33.06
2018-08-09T09:04:10.374Z,31.97
2018-08-09T09:06:49.210Z,33.26
2018-08-09T09:09:21.222Z,30.62
2018-08-09T09:11:53.256Z,31.58
2018-08-09T09:14:25.319Z,32.15
2018-08-09T09:16:57.335Z,31.68
2018-08-09T09:19:29.483Z,31.94
2018-08-09T09:22:01.462Z,31.73
2018-08-09T09:24:33.683Z,32.47
2018-08-09T09:27:05.771Z,35.42
2018-08-09T09:29:37.707Z,36.33
2018-08-09T09:32:09.838Z,35.64
2018-08-09T09:34:41.899Z,35.10
2018-08-09T09:37:13.936Z,32.93
2018-08-09T09:39:45.950Z,32.22
2018-08-09T09:42:17.954Z,31.78
2018-08-09T09:44:49.943Z,31.07
2018-08-09T09:47:21.991Z,32.19
2018-08-09T09:49:53.993Z,31.62
2018-08-09T09:52:25.967Z,30.89
2018-08-09T09:54:58.193Z,31.02
2018-08-09T09:57:30.249Z,31.58
2018-08-09T10:00:02.345Z,31.50
2018-08-09T10:02:34.344Z,32.31
2018-08-09T10:05:06.355Z,31.37
2018-08-09T10:07:38.676Z,32.66
2018-08-09T10:10:11.552Z,31.27
2018-08-09T10:12:43.619Z,30.35
2018-08-09T10:15:15.620Z,30.71
2018-08-09T10:17:47.626Z,30.18
2018-08-09T10:20:19.749Z,31.86
2018-08-09T10:22:51.738Z,30.66
2018-08-09T10:25:23.782Z,30.24
2018-08-09T10:27:55.823Z,29.79
2018-08-09T10:30:27.918Z,30.71
2018-08-09T10:33:00.312Z,30.41
2018-08-09T10:35:32.438Z,33.37
2018-08-09T10:38:04.436Z,33.19
2018-08-09T10:40:36.466Z,31.87
2018-08-09T10:43:08.554Z,31.78
2018-08-09T10:45:40.547Z,32.69
2018-08-09T10:48:12.614Z,29.93
2018-08-09T10:50:44.668Z,29.66
2018-08-09T10:53:16.732Z,29.64
2018-08-09T10:55:48.752Z,29.85
2018-08-09T10:58:20.775Z,30.71
2018-08-09T11:00:52.844Z,29.79
2018-08-09T11:03:24.842Z,29.23
2018-08-09T11:05:56.856Z,30.27
2018-08-09T11:08:29.138Z,30.52
2018-08-09T11:11:06.758Z,31.45
2018-08-09T11:13:40.543Z,30.93
2018-08-09T11:16:13.526Z,30.04
2018-08-09T11:18:45.603Z,30.80
2018-08-09T11:21:17.642Z,30.05
2018-08-09T11:23:49.684Z,29.85
2018-08-09T11:26:21.695Z,28.08
2018-08-09T11:28:53.712Z,28.24
2018-08-09T11:31:25.923Z,27.44
2018-08-09T11:33:58.062Z,27.21
2018-08-09T11:36:30.156Z,26.46
2018-08-09T11:39:02.343Z,28.19
2018-08-09T11:48:42.498Z,25.44
2018-08-09T11:51:14.569Z,25.87
2018-08-09T11:53:46.632Z,26.47
2018-08-09T11:56:18.779Z,27.32
2018-08-09T11:58:50.794Z,27.53
2018-08-09T12:01:22.884Z,28.08
2018-08-09T12:03:54.944Z,27.95
2018-08-09T12:06:29.003Z,26.27
2018-08-09T12:09:05.163Z,26.43
2018-08-09T12:11:37.872Z,26.55
2018-08-09T12:14:09.910Z,26.58
2018-08-09T12:16:41.896Z,27.72
2018-08-09T12:19:13.991Z,26.28
2018-08-09T12:21:46.039Z,25.69
2018-08-09T12:24:18.146Z,24.22
2018-08-09T12:26:50.166Z,23.74
2018-08-09T12:29:22.236Z,24.50
2018-08-09T12:31:54.355Z,23.60
2018-08-09T12:34:26.395Z,24.08
2018-08-09T12:36:58.531Z,22.33
2018-08-09T12:39:30.614Z,22.12
2018-08-09T12:42:02.780Z,22.36
2018-08-09T12:44:34.886Z,23.85
2018-08-09T12:47:07.072Z,23.20
2018-08-09T12:49:39.161Z,23.26
2018-08-09T12:52:11.196Z,22.65
2018-08-09T12:54:43.253Z,21.63
2018-08-09T12:57:15.384Z,21.99
2018-08-09T12:59:47.525Z,20.78
2018-08-09T13:02:19.605Z,21.28
2018-08-09T13:04:51.643Z,23.68
2018-08-09T13:07:23.693Z,22.09
2018-08-09T13:09:55.714Z,21.49
2018-08-09T13:12:27.872Z,20.54
2018-08-09T13:14:59.954Z,21.42
2018-08-09T13:17:32.008Z,22.33
2018-08-09T13:20:04.814Z,23.68
2018-08-09T13:22:36.836Z,22.41
2018-08-09T13:25:08.945Z,21.08
2018-08-09T13:27:40.977Z,20.73
2018-08-09T13:30:13.437Z,20.07
2018-08-09T13:32:45.448Z,21.14
2018-08-09T13:35:17.472Z,21.62
2018-08-09T13:37:49.506Z,20.32
2018-08-09T13:40:21.579Z,20.44
2018-08-09T13:42:53.640Z,20.79
2018-08-09T13:45:25.695Z,19.66
2018-08-09T13:47:57.779Z,19.88
2018-08-09T13:50:29.803Z,19.80
2018-08-09T13:53:01.859Z,19.56
2018-08-09T13:55:33.915Z,18.01
2018-08-09T13:58:06.039Z,20.05
2018-08-09T14:00:38.107Z,20.45
2018-08-09T14:03:10.201Z,20.36
2018-08-09T14:05:42.230Z,19.64
2018-08-09T14:08:14.314Z,20.93
2018-08-09T14:10:46.338Z,18.61
2018-08-09T14:13:18.373Z,17.92
2018-08-09T14:15:50.411Z,19.51
2018-08-09T14:18:22.449Z,18.54
2018-08-09T14:20:54.471Z,18.65
2018-08-09T14:23:26.551Z,18.57
2018-08-09T14:25:58.576Z,18.01
2018-08-09T14:28:30.599Z,19.45
2018-08-09T14:31:02.700Z,22.85
2018-08-09T14:33:34.730Z,24.69
2018-08-09T14:36:13.631Z,22.00
2018-08-09T14:38:45.789Z,20.20
2018-08-09T14:41:17.795Z,18.87
2018-08-09T14:43:49.927Z,17.88
2018-08-09T14:46:22.026Z,18.51
2018-08-09T14:48:54.107Z,16.46
2018-08-09T14:51:26.146Z,18.37
2018-08-09T14:53:58.461Z,16.87
2018-08-09T14:56:30.512Z,18.45
2018-08-09T14:59:02.559Z,17.91
2018-08-09T15:01:34.641Z,18.74
2018-08-09T15:04:06.761Z,18.95
2018-08-09T15:06:38.887Z,19.45
2018-08-09T15:09:11.879Z,19.08
2018-08-09T15:11:43.947Z,20.11
2018-08-09T15:14:16.105Z,20.46
2018-08-09T15:16:48.130Z,19.30
2018-08-09T15:19:20.175Z,19.61
2018-08-09T15:21:52.239Z,20.05
2018-08-09T15:24:24.280Z,19.84
2018-08-09T15:26:56.274Z,18.74
2018-08-09T15:29:28.378Z,18.62
2018-08-09T15:32:00.412Z,18.27
2018-08-09T15:34:32.420Z,16.57
2018-08-09T15:37:04.808Z,18.34
2018-08-09T15:39:36.855Z,19.49
2018-08-09T15:42:08.911Z,20.20
2018-08-09T15:44:40.934Z,19.89
2018-08-09T15:47:13.142Z,18.87
2018-08-09T15:49:45.072Z,18.39
2018-08-09T15:52:17.062Z,18.62
2018-08-09T15:54:49.103Z,17.78
2018-08-09T15:57:21.135Z,18.32
2018-08-09T15:59:53.181Z,18.95
2018-08-09T16:02:25.298Z,18.72
2018-08-09T16:04:57.294Z,19.05
2018-08-09T16:07:29.354Z,19.01
2018-08-09T16:10:01.428Z,19.34
2018-08-09T16:12:33.455Z,19.07
2018-08-09T16:15:08.731Z,19.29
2018-08-09T16:17:41.088Z,20.50
2018-08-09T16:20:13.130Z,21.67
2018-08-09T16:22:45.827Z,22.68
2018-08-09T16:25:18.581Z,22.78
2018-08-09T16:27:50.622Z,22.33
2018-08-09T16:30:23.927Z,22.45
2018-08-09T16:32:55.963Z,22.01
2018-08-09T16:35:28.003Z,22.83
2018-08-09T16:38:00.043Z,22.65
2018-08-09T16:40:32.108Z,22.69
2018-08-09T16:43:04.143Z,23.29
2018-08-09T16:45:36.187Z,24.40
2018-08-09T16:48:08.186Z,23.90
2018-08-09T16:51:43.575Z,23.31
2018-08-09T16:54:15.648Z,24.44
2018-08-09T16:56:47.715Z,24.93
2018-08-09T16:59:19.773Z,24.65
2018-08-09T17:01:51.907Z,25.03
2018-08-09T17:04:23.963Z,25.32
2018-08-09T17:06:56.135Z,25.99
2018-08-09T17:09:28.246Z,27.06
2018-08-09T17:12:00.591Z,26.03
2018-08-09T17:14:32.719Z,26.35
2018-08-09T17:17:05.301Z,26.09
2018-08-09T17:19:37.867Z,26.28
2018-08-09T17:22:10.182Z,26.12
2018-08-09T17:24:42.259Z,27.36
2018-08-09T17:27:14.386Z,27.55
2018-08-09T17:29:46.654Z,29.85
2018-08-09T17:32:18.775Z,31.89
2018-08-09T17:34:50.899Z,32.28
2018-08-09T17:37:23.472Z,34.95
2018-08-09T17:39:55.792Z,34.72
2018-08-09T17:42:29.068Z,35.72
2018-08-09T17:45:01.192Z,37.28
2018-08-09T17:47:33.392Z,36.89
2018-08-09T17:50:06.088Z,37.60
2018-08-09T17:52:38.271Z,38.91
2018-08-09T17:55:12.189Z,39.70
2018-08-09T17:57:45.036Z,40.44
2018-08-09T18:00:26.975Z,40.96
2018-08-09T18:02:59.115Z,40.74
2018-08-09T18:05:31.238Z,41.31
2018-08-09T18:08:03.675Z,41.49
2018-08-09T18:10:36.095Z,41.57
2018-08-09T18:13:08.349Z,42.94
2018-08-09T18:15:40.462Z,42.85
2018-08-09T18:18:12.579Z,43.02
2018-08-09T18:20:44.804Z,43.60
2018-08-09T18:23:17.023Z,44.21
2018-08-09T18:25:49.292Z,43.89
2018-08-09T18:28:21.588Z,44.18
2018-08-09T18:30:53.648Z,44.11
2018-08-09T18:33:25.745Z,45.37
2018-08-09T18:35:57.834Z,44.68
2018-08-09T18:38:29.967Z,45.02
2018-08-09T18:41:02.162Z,46.03
2018-08-09T18:43:34.388Z,45.63
2018-08-09T18:46:06.850Z,47.04
2018-08-09T18:48:38.954Z,47.30
2018-08-09T18:51:11.099Z,46.63
2018-08-09T18:53:43.219Z,47.69
2018-08-09T18:56:15.485Z,47.22
2018-08-09T18:58:47.649Z,48.08
2018-08-09T19:01:19.700Z,47.50
2018-08-09T19:03:51.792Z,47.20
2018-08-09T19:06:24.051Z,47.69
2018-08-09T19:08:56.160Z,47.51
2018-08-09T19:11:28.353Z,47.12
2018-08-09T19:14:00.476Z,48.13
2018-08-09T19:16:32.692Z,48.18
2018-08-09T19:19:04.713Z,48.50
2018-08-09T19:21:36.966Z,48.30
2018-08-09T19:24:09.110Z,48.33
2018-08-09T19:26:41.300Z,48.53
2018-08-09T19:29:13.478Z,47.67
2018-08-09T19:31:45.780Z,47.41
2018-08-09T19:34:17.838Z,47.62
2018-08-09T19:36:49.954Z,48.23
2018-08-09T19:39:22.252Z,48.54
2018-08-09T19:41:54.431Z,48.80
2018-08-09T19:44:26.553Z,49.02
2018-08-09T19:46:58.660Z,48.92
2018-08-09T19:49:30.743Z,49.62
2018-08-09T19:52:02.959Z,48.57
2018-08-09T19:54:35.068Z,49.36
2018-08-09T19:57:07.546Z,49.13
2018-08-09T19:59:39.752Z,47.87
2018-08-09T20:02:11.869Z,48.74
2018-08-09T20:04:44.016Z,48.46
2018-08-09T20:07:16.210Z,47.76
2018-08-09T20:09:48.490Z,47.58
2018-08-09T20:12:20.600Z,47.62
2018-08-09T20:14:52.742Z,48.03
2018-08-09T20:17:24.987Z,47.65
2018-08-09T20:19:58.898Z,48.24
2018-08-09T20:22:31.026Z,48.52
2018-08-09T20:25:03.671Z,49.90
2018-08-09T20:27:35.911Z,49.68
2018-08-09T20:30:09.572Z,49.36
2018-08-09T20:32:42.235Z,49.50
2018-08-09T20:35:16.747Z,50.14
2018-08-09T20:37:49.490Z,50.03
2018-08-09T20:40:22.706Z,49.42
2018-08-09T20:42:54.851Z,49.61
2018-08-09T20:45:26.971Z,49.82
2018-08-09T20:47:59.386Z,48.95
2018-08-09T20:50:31.460Z,49.45
2018-08-09T20:53:03.532Z,49.90
2018-08-09T20:55:35.774Z,50.34
2018-08-09T20:58:07.903Z,49.78
2018-08-09T21:00:39.961Z,49.73
2018-08-09T21:03:12.071Z,50.54
2018-08-09T21:05:44.096Z,50.01
2018-08-09T21:08:16.180Z,50.43
2018-08-09T21:10:48.211Z,50.79
2018-08-09T21:13:21.331Z,50.18
2018-08-09T21:15:53.358Z,50.72
2018-08-09T21:18:25.410Z,51.01
2018-08-09T21:20:57.428Z,51.25
2018-08-09T21:23:29.434Z,51.01
2018-08-09T21:26:01.493Z,51.19
2018-08-09T21:28:33.567Z,50.85
2018-08-09T21:31:05.571Z,51.26
2018-08-09T21:33:37.700Z,51.16
2018-08-09T21:36:09.688Z,51.31
2018-08-09T21:38:41.727Z,51.76
2018-08-09T21:41:13.744Z,51.79
2018-08-09T21:43:45.774Z,51.79
2018-08-09T21:46:17.794Z,51.43
2018-08-09T21:48:49.794Z,51.33
2018-08-09T21:51:21.815Z,52.29
2018-08-09T21:53:53.854Z,51.39
2018-08-09T21:56:25.911Z,51.92
2018-08-09T21:58:57.922Z,54.30
2018-08-09T22:01:29.943Z,53.88
2018-08-09T22:04:01.969Z,53.67
2018-08-09T22:06:39.574Z,53.41
2018-08-09T22:09:17.173Z,54.05
2018-08-09T22:11:54.834Z,57.11
2018-08-09T22:14:32.488Z,55.64
2018-08-09T22:17:10.356Z,58.46
2018-08-09T22:19:47.996Z,58.74
2018-08-09T22:22:22.594Z,57.86
2018-08-09T22:24:54.611Z,57.61
2018-08-09T22:27:26.682Z,56.55
2018-08-09T22:29:58.690Z,56.65
2018-08-09T22:32:30.743Z,56.98
2018-08-09T22:35:03.608Z,56.11
2018-08-09T22:37:35.666Z,55.41
2018-08-09T22:40:07.843Z,54.88
2018-08-09T22:42:39.891Z,55.81
2018-08-09T22:45:11.924Z,55.62
2018-08-09T22:47:43.953Z,54.87
2018-08-09T22:50:15.978Z,55.91
2018-08-09T22:52:48.053Z,55.77
2018-08-09T22:55:20.078Z,57.19
2018-08-09T22:57:52.088Z,59.83
2018-08-09T23:00:24.135Z,60.69
2018-08-09T23:03:02.835Z,66.46
2018-08-09T23:05:35.002Z,66.76
2018-08-09T23:08:08.963Z,67.98
2018-08-09T23:10:41.778Z,69.32
2018-08-09T23:13:14.636Z,68.12
2018-08-09T23:15:46.672Z,69.04
2018-08-09T23:18:18.695Z,71.75
2018-08-09T23:20:50.707Z,71.06
2018-08-09T23:23:22.719Z,72.75
2018-08-09T23:25:54.715Z,72.61
2018-08-09T23:28:27.400Z,74.46
2018-08-09T23:30:59.388Z,73.16
2018-08-09T23:33:31.357Z,72.38
2018-08-09T23:36:03.390Z,73.10
2018-08-09T23:38:35.401Z,71.04
2018-08-09T23:41:07.390Z,70.78
2018-08-09T23:43:39.379Z,70.65
2018-08-09T23:46:11.431Z,70.55
2018-08-09T23:48:43.454Z,70.07
2018-08-09T23:51:15.408Z,70.03
2018-08-09T23:53:47.420Z,69.26
2018-08-09T23:56:19.424Z,69.80
2018-08-09T23:58:51.519Z,69.35
