createdAt,value
2018-06-16T00:00:33.367Z,63.19
2018-06-16T00:03:03.030Z,62.94
2018-06-16T00:05:34.320Z,62.67
2018-06-16T00:08:04.632Z,63.51
2018-06-16T00:10:33.305Z,62.87
2018-06-16T00:14:31.973Z,63.48
2018-06-16T00:17:01.549Z,63.44
2018-06-16T00:19:30.553Z,63.82
2018-06-16T00:22:01.229Z,63.03
2018-06-16T00:24:31.453Z,63.67
2018-06-16T00:27:01.087Z,64.81
2018-06-16T00:29:30.187Z,64.06
2018-06-16T00:32:00.059Z,64.53
2018-06-16T00:34:29.677Z,63.85
2018-06-16T00:36:58.322Z,63.83
2018-06-16T00:39:28.024Z,63.73
2018-06-16T00:41:57.562Z,65.03
2018-06-16T00:44:28.689Z,65.36
2018-06-16T00:46:59.750Z,64.94
2018-06-16T00:49:29.104Z,65.07
2018-06-16T00:51:58.381Z,64.40
2018-06-16T00:54:27.874Z,64.75
2018-06-16T00:57:08.212Z,64.55
2018-06-16T00:59:36.956Z,64.46
2018-06-16T01:02:05.940Z,64.85
2018-06-16T01:04:36.926Z,64.15
2018-06-16T01:07:06.285Z,63.24
2018-06-16T01:09:35.023Z,62.76
2018-06-16T01:12:04.377Z,62.55
2018-06-16T01:14:33.364Z,62.97
2018-06-16T01:17:03.179Z,62.65
2018-06-16T01:19:33.196Z,63.35
2018-06-16T01:22:02.527Z,62.91
2018-06-16T01:24:31.310Z,62.33
2018-06-16T01:27:00.557Z,64.20
2018-06-16T01:29:30.343Z,65.57
2018-06-16T01:31:59.058Z,64.90
2018-06-16T01:34:27.637Z,65.28
2018-06-16T01:36:56.520Z,64.79
2018-06-16T01:39:25.625Z,64.94
2018-06-16T01:41:55.063Z,65.38
2018-06-16T01:44:24.786Z,65.60
2018-06-16T01:46:54.912Z,66.09
2018-06-16T01:49:25.327Z,65.23
2018-06-16T01:51:53.980Z,64.85
2018-06-16T01:54:24.337Z,65.86
2018-06-16T01:56:53.020Z,66.22
2018-06-16T01:59:23.499Z,65.37
2018-06-16T02:01:53.249Z,64.71
2018-06-16T02:04:23.291Z,65.45
2018-06-16T02:06:52.115Z,65.41
2018-06-16T02:09:21.082Z,66.08
2018-06-16T02:11:50.658Z,66.13
2018-06-16T02:14:19.358Z,66.19
2018-06-16T02:16:48.718Z,65.85
2018-06-16T02:19:17.536Z,65.53
2018-06-16T02:21:46.609Z,66.16
2018-06-16T02:24:15.248Z,66.89
2018-06-16T02:26:44.622Z,65.78
2018-06-16T02:29:13.870Z,66.15
2018-06-16T02:31:43.150Z,66.13
2018-06-16T02:34:12.886Z,67.28
2018-06-16T02:36:42.440Z,66.95
2018-06-16T02:39:12.870Z,68.21
2018-06-16T02:41:41.729Z,68.07
2018-06-16T02:44:11.640Z,66.84
2018-06-16T02:46:42.510Z,67.09
2018-06-16T02:49:12.175Z,67.44
2018-06-16T02:51:41.002Z,68.09
2018-06-16T02:54:11.286Z,67.96
2018-06-16T02:56:40.884Z,69.43
2018-06-16T02:59:10.777Z,68.81
2018-06-16T03:01:40.429Z,68.77
2018-06-16T03:04:10.099Z,68.93
2018-06-16T03:06:40.292Z,68.73
2018-06-16T03:09:10.870Z,67.70
2018-06-16T03:11:40.875Z,68.05
2018-06-16T03:14:10.445Z,67.69
2018-06-16T03:16:40.293Z,67.63
2018-06-16T03:19:09.587Z,67.87
2018-06-16T03:21:39.711Z,67.74
2018-06-16T03:24:10.211Z,67.39
2018-06-16T03:26:40.561Z,68.58
2018-06-16T03:29:09.987Z,67.08
2018-06-16T03:31:39.392Z,68.44
2018-06-16T03:34:09.841Z,67.82
2018-06-16T03:36:39.327Z,66.09
2018-06-16T03:39:10.294Z,68.09
2018-06-16T03:41:40.778Z,67.36
2018-06-16T03:44:10.411Z,66.02
2018-06-16T03:46:40.338Z,68.35
2018-06-16T03:49:10.251Z,67.84
2018-06-16T03:51:40.578Z,67.80
2018-06-16T03:54:10.274Z,67.31
2018-06-16T03:56:40.544Z,66.41
2018-06-16T03:59:09.429Z,66.09
2018-06-16T04:01:39.379Z,66.02
2018-06-16T04:04:08.434Z,65.62
2018-06-16T04:06:39.246Z,66.78
2018-06-16T04:09:11.011Z,65.19
2018-06-16T04:11:41.172Z,66.09
2018-06-16T04:14:11.046Z,65.46
2018-06-16T04:16:41.647Z,65.88
2018-06-16T04:19:10.615Z,65.43
2018-06-16T04:21:40.084Z,65.82
2018-06-16T04:24:09.230Z,66.29
2018-06-16T04:26:39.354Z,66.78
2018-06-16T04:29:09.193Z,67.88
2018-06-16T04:31:38.862Z,65.71
2018-06-16T04:34:09.496Z,65.53
2018-06-16T04:36:44.821Z,65.70
2018-06-16T04:39:15.338Z,65.18
2018-06-16T04:41:45.126Z,66.34
2018-06-16T04:44:16.118Z,64.64
2018-06-16T04:46:45.879Z,63.88
2018-06-16T04:49:16.677Z,66.00
2018-06-16T04:51:46.488Z,64.94
2018-06-16T04:54:16.614Z,65.55
2018-06-16T04:56:46.279Z,65.06
2018-06-16T04:59:14.850Z,64.35
2018-06-16T05:01:44.728Z,64.06
2018-06-16T05:04:14.850Z,63.10
2018-06-16T05:06:44.405Z,63.64
2018-06-16T05:09:14.092Z,64.58
2018-06-16T05:11:43.540Z,63.73
2018-06-16T05:14:12.538Z,64.17
2018-06-16T05:16:41.734Z,64.23
2018-06-16T05:19:10.450Z,63.45
2018-06-16T05:21:40.703Z,63.69
2018-06-16T05:24:11.157Z,63.19
2018-06-16T05:26:42.522Z,64.51
2018-06-16T05:29:12.213Z,62.80
2018-06-16T05:31:42.217Z,62.76
2018-06-16T05:34:11.677Z,63.99
2018-06-16T05:36:41.097Z,62.14
2018-06-16T05:39:10.852Z,62.79
2018-06-16T05:41:40.519Z,63.05
2018-06-16T05:44:09.908Z,63.26
2018-06-16T05:46:39.480Z,63.42
2018-06-16T05:49:09.659Z,65.19
2018-06-16T05:51:38.405Z,64.83
2018-06-16T05:54:08.319Z,61.65
2018-06-16T05:56:37.418Z,63.74
2018-06-16T05:59:06.344Z,62.14
2018-06-16T06:01:35.859Z,63.30
2018-06-16T06:04:06.098Z,63.44
2018-06-16T06:06:34.811Z,64.34
2018-06-16T06:09:04.007Z,62.32
2018-06-16T06:11:32.727Z,61.23
2018-06-16T06:14:02.000Z,60.99
2018-06-16T06:16:30.837Z,62.15
2018-06-16T06:19:01.914Z,63.47
2018-06-16T06:21:30.805Z,62.06
2018-06-16T06:24:00.750Z,62.25
2018-06-16T06:26:29.963Z,62.06
2018-06-16T06:28:59.419Z,61.55
2018-06-16T06:31:29.507Z,60.41
2018-06-16T06:33:58.946Z,61.53
2018-06-16T06:36:27.846Z,63.19
2018-06-16T06:38:58.339Z,61.81
2018-06-16T06:41:28.310Z,63.23
2018-06-16T06:43:57.312Z,62.45
2018-06-16T06:46:28.682Z,62.35
2018-06-16T06:48:57.343Z,60.78
2018-06-16T06:51:26.453Z,63.19
2018-06-16T06:53:57.263Z,62.08
2018-06-16T06:56:27.493Z,62.36
2018-06-16T06:58:56.604Z,63.45
2018-06-16T07:01:26.372Z,60.73
2018-06-16T07:03:55.441Z,62.91
2018-06-16T07:06:25.479Z,62.22
2018-06-16T07:08:55.120Z,62.25
2018-06-16T07:11:24.319Z,63.16
2018-06-16T07:13:54.128Z,61.74
2018-06-16T07:16:23.415Z,59.87
2018-06-16T07:18:52.908Z,59.65
2018-06-16T07:21:22.174Z,60.38
2018-06-16T07:23:52.666Z,60.28
2018-06-16T07:26:23.360Z,58.86
2018-06-16T07:28:52.845Z,57.93
2018-06-16T07:31:23.642Z,58.91
2018-06-16T07:33:54.070Z,58.35
2018-06-16T07:36:24.938Z,58.96
2018-06-16T07:38:54.187Z,56.59
2018-06-16T07:41:23.155Z,57.10
2018-06-16T07:43:52.135Z,56.35
2018-06-16T07:46:22.481Z,57.39
2018-06-16T07:48:51.932Z,57.54
2018-06-16T07:51:20.604Z,55.44
2018-06-16T07:53:49.855Z,57.93
2018-06-16T07:56:19.757Z,55.81
2018-06-16T07:58:49.070Z,56.80
2018-06-16T08:01:17.668Z,56.25
2018-06-16T08:03:46.484Z,54.81
2018-06-16T08:06:16.325Z,54.20
2018-06-16T08:08:45.538Z,53.29
2018-06-16T08:11:15.013Z,55.87
2018-06-16T08:13:43.667Z,55.59
2018-06-16T08:16:12.533Z,51.17
2018-06-16T08:18:41.298Z,51.92
2018-06-16T08:21:09.986Z,51.00
2018-06-16T08:23:39.076Z,48.64
2018-06-16T08:26:07.715Z,47.17
2018-06-16T08:28:36.871Z,47.19
2018-06-16T08:31:05.542Z,46.14
2018-06-16T08:33:34.654Z,45.94
2018-06-16T08:36:04.023Z,48.17
2018-06-16T08:38:34.067Z,49.29
2018-06-16T08:41:03.497Z,47.38
2018-06-16T08:43:33.174Z,47.95
2018-06-16T08:46:03.523Z,47.25
2018-06-16T08:48:33.148Z,48.56
2018-06-16T08:51:02.058Z,49.31
2018-06-16T08:53:31.988Z,46.56
2018-06-16T08:56:01.398Z,46.91
2018-06-16T08:58:30.507Z,46.27
2018-06-16T09:00:59.253Z,47.10
2018-06-16T09:03:29.394Z,46.65
2018-06-16T09:05:58.258Z,48.84
2018-06-16T09:08:27.952Z,47.50
2018-06-16T09:10:58.576Z,41.93
2018-06-16T09:13:27.231Z,41.63
2018-06-16T09:15:56.350Z,43.80
2018-06-16T09:18:25.080Z,39.57
2018-06-16T09:20:54.056Z,39.73
2018-06-16T09:23:22.818Z,41.29
2018-06-16T09:25:51.838Z,40.95
2018-06-16T09:28:21.557Z,40.54
2018-06-16T09:30:52.235Z,39.85
2018-06-16T09:33:21.792Z,40.93
2018-06-16T09:35:50.992Z,39.45
2018-06-16T09:38:20.646Z,40.82
2018-06-16T09:40:49.358Z,43.12
2018-06-16T09:43:18.560Z,42.66
2018-06-16T09:45:47.243Z,43.76
2018-06-16T09:48:15.879Z,45.89
2018-06-16T09:50:45.566Z,43.26
2018-06-16T09:53:15.896Z,41.98
2018-06-16T09:55:45.585Z,43.54
2018-06-16T09:58:14.395Z,41.99
2018-06-16T10:00:43.083Z,43.33
2018-06-16T10:03:12.546Z,43.39
2018-06-16T10:05:41.615Z,42.09
2018-06-16T10:08:10.779Z,40.31
2018-06-16T10:10:40.495Z,40.60
2018-06-16T10:13:09.581Z,41.43
2018-06-16T10:15:40.013Z,38.95
2018-06-16T10:18:09.038Z,39.79
2018-06-16T10:20:37.730Z,38.33
2018-06-16T10:23:06.785Z,40.46
2018-06-16T10:25:36.107Z,40.27
2018-06-16T10:28:04.743Z,41.22
2018-06-16T10:30:33.520Z,40.08
2018-06-16T10:33:03.069Z,40.25
2018-06-16T10:35:31.765Z,42.50
2018-06-16T10:38:00.897Z,41.90
2018-06-16T10:40:30.375Z,41.50
2018-06-16T10:42:59.040Z,40.49
2018-06-16T10:45:27.673Z,41.06
2018-06-16T10:47:56.670Z,40.97
2018-06-16T10:50:25.350Z,44.87
2018-06-16T10:52:55.110Z,38.71
2018-06-16T10:55:23.914Z,37.51
2018-06-16T10:57:54.225Z,40.67
2018-06-16T11:00:23.641Z,40.10
2018-06-16T11:02:52.637Z,39.68
2018-06-16T11:05:21.587Z,41.13
2018-06-16T11:07:51.486Z,41.84
2018-06-16T11:10:20.117Z,41.35
2018-06-16T11:12:49.594Z,38.30
2018-06-16T11:15:18.901Z,37.63
2018-06-16T11:17:48.632Z,37.62
2018-06-16T11:20:17.375Z,37.55
2018-06-16T11:22:47.088Z,37.59
2018-06-16T11:25:24.618Z,37.92
2018-06-16T11:27:54.141Z,36.88
2018-06-16T11:30:23.955Z,37.91
2018-06-16T11:32:54.278Z,39.40
2018-06-16T11:35:26.987Z,36.88
2018-06-16T11:37:56.737Z,38.14
2018-06-16T11:40:25.674Z,36.38
2018-06-16T11:42:57.928Z,36.10
2018-06-16T11:45:27.146Z,37.01
2018-06-16T11:47:56.586Z,38.79
2018-06-16T11:50:25.332Z,36.78
2018-06-16T11:52:53.962Z,41.10
2018-06-16T11:55:22.580Z,38.65
2018-06-16T11:57:51.821Z,36.81
2018-06-16T12:00:20.465Z,36.90
2018-06-16T12:02:49.662Z,37.46
2018-06-16T12:05:19.936Z,37.80
2018-06-16T12:07:49.354Z,38.05
2018-06-16T12:10:19.164Z,38.24
2018-06-16T12:12:49.563Z,37.25
2018-06-16T12:15:18.339Z,38.32
2018-06-16T12:17:47.175Z,38.19
2018-06-16T12:20:15.951Z,38.72
2018-06-16T12:22:46.730Z,40.06
2018-06-16T12:25:16.343Z,40.24
2018-06-16T12:27:45.229Z,40.22
2018-06-16T12:30:14.073Z,41.13
2018-06-16T12:32:42.799Z,40.94
2018-06-16T12:35:11.804Z,41.20
2018-06-16T12:37:41.325Z,40.45
2018-06-16T12:40:10.114Z,40.50
2018-06-16T12:42:40.198Z,38.26
2018-06-16T12:45:10.636Z,40.17
2018-06-16T12:47:43.419Z,38.50
2018-06-16T12:50:12.142Z,38.88
2018-06-16T12:52:41.372Z,39.26
2018-06-16T12:55:10.947Z,38.97
2018-06-16T12:57:41.724Z,40.64
2018-06-16T13:00:11.278Z,40.12
2018-06-16T13:02:40.307Z,41.97
2018-06-16T13:05:09.067Z,41.84
2018-06-16T13:07:38.189Z,41.74
2018-06-16T13:10:07.125Z,40.58
2018-06-16T13:12:36.203Z,41.10
2018-06-16T13:15:05.062Z,41.32
2018-06-16T13:17:34.150Z,37.87
2018-06-16T13:20:03.831Z,39.80
2018-06-16T13:22:32.714Z,37.18
2018-06-16T13:25:01.772Z,34.96
2018-06-16T13:27:30.633Z,32.40
2018-06-16T13:29:59.397Z,27.63
2018-06-16T13:32:28.480Z,26.48
2018-06-16T13:34:57.267Z,26.17
2018-06-16T13:37:26.790Z,27.91
2018-06-16T13:39:56.585Z,24.66
2018-06-16T13:42:25.808Z,28.13
2018-06-16T13:44:54.602Z,33.31
2018-06-16T13:47:23.309Z,33.36
2018-06-16T13:49:53.606Z,34.21
2018-06-16T13:52:22.587Z,35.62
2018-06-16T13:54:51.720Z,36.51
2018-06-16T13:57:20.717Z,36.36
2018-06-16T13:59:51.213Z,34.79
2018-06-16T14:02:19.891Z,31.94
2018-06-16T14:04:48.563Z,32.88
2018-06-16T14:07:17.639Z,33.64
2018-06-16T14:09:46.525Z,37.04
2018-06-16T14:12:15.297Z,36.56
2018-06-16T14:14:44.348Z,36.55
2018-06-16T14:17:13.354Z,36.88
2018-06-16T14:19:41.982Z,36.77
2018-06-16T14:22:11.373Z,35.74
2018-06-16T14:24:40.058Z,36.19
2018-06-16T14:27:09.230Z,33.60
2018-06-16T14:29:37.942Z,36.56
2018-06-16T14:32:07.312Z,37.07
2018-06-16T14:34:36.316Z,38.27
2018-06-16T14:37:05.902Z,38.29
2018-06-16T14:39:34.680Z,37.77
2018-06-16T14:42:03.333Z,37.58
2018-06-16T14:44:32.314Z,37.28
2018-06-16T14:47:00.993Z,38.48
2018-06-16T14:49:30.362Z,39.54
2018-06-16T14:51:59.266Z,38.13
2018-06-16T14:54:28.248Z,39.15
2018-06-16T14:56:56.881Z,38.89
2018-06-16T14:59:25.512Z,38.73
2018-06-16T15:01:54.541Z,38.52
2018-06-16T15:04:23.197Z,38.05
2018-06-16T15:06:52.393Z,37.37
2018-06-16T15:09:21.475Z,38.27
2018-06-16T15:11:50.167Z,38.75
2018-06-16T15:14:18.898Z,37.45
2018-06-16T15:16:47.587Z,37.46
2018-06-16T15:19:16.579Z,38.83
2018-06-16T15:21:45.333Z,38.45
2018-06-16T15:24:14.082Z,38.04
2018-06-16T15:26:42.807Z,39.57
2018-06-16T15:29:12.042Z,39.41
2018-06-16T15:31:40.670Z,37.81
2018-06-16T15:34:09.588Z,37.31
2018-06-16T15:36:38.582Z,38.03
2018-06-16T15:39:08.836Z,36.87
2018-06-16T15:41:38.292Z,38.06
2018-06-16T15:44:07.075Z,37.09
2018-06-16T15:46:40.969Z,36.97
2018-06-16T15:49:09.686Z,37.58
2018-06-16T15:51:38.302Z,37.43
2018-06-16T15:54:07.380Z,36.31
2018-06-16T15:56:35.972Z,37.70
2018-06-16T15:59:05.106Z,37.39
2018-06-16T16:01:34.280Z,36.56
2018-06-16T16:04:02.962Z,37.98
2018-06-16T16:06:31.626Z,38.31
2018-06-16T16:09:00.320Z,37.98
2018-06-16T16:11:28.986Z,37.42
2018-06-16T16:13:57.951Z,39.28
2018-06-16T16:16:26.592Z,38.01
2018-06-16T16:18:55.288Z,37.90
2018-06-16T16:21:23.951Z,37.50
2018-06-16T16:23:52.731Z,38.75
2018-06-16T16:26:21.876Z,38.71
2018-06-16T16:28:50.568Z,37.87
2018-06-16T16:31:19.322Z,38.59
2018-06-16T16:33:48.041Z,38.15
2018-06-16T16:36:16.735Z,39.41
2018-06-16T16:38:45.768Z,39.81
2018-06-16T16:41:14.468Z,40.82
2018-06-16T16:43:43.211Z,39.74
2018-06-16T16:46:11.967Z,39.28
2018-06-16T16:48:40.751Z,39.66
2018-06-16T16:51:09.430Z,38.64
2018-06-16T16:53:38.511Z,39.56
2018-06-16T16:56:07.192Z,39.97
2018-06-16T16:58:39.656Z,39.22
2018-06-16T17:01:08.701Z,38.78
2018-06-16T17:03:38.963Z,37.89
2018-06-16T17:06:08.100Z,38.76
2018-06-16T17:08:36.989Z,38.38
2018-06-16T17:11:06.974Z,37.40
2018-06-16T17:13:36.003Z,37.65
2018-06-16T17:16:04.781Z,37.84
2018-06-16T17:18:33.717Z,38.49
2018-06-16T17:21:02.480Z,38.50
2018-06-16T17:23:31.332Z,37.60
2018-06-16T17:26:00.325Z,39.29
2018-06-16T17:28:29.542Z,40.48
2018-06-16T17:30:58.544Z,38.51
2018-06-16T17:33:27.533Z,38.39
2018-06-16T17:35:56.242Z,38.73
2018-06-16T17:38:25.281Z,38.19
2018-06-16T17:40:54.011Z,39.33
2018-06-16T17:43:23.615Z,38.70
2018-06-16T17:45:52.420Z,38.24
2018-06-16T17:48:21.120Z,39.30
2018-06-16T17:50:50.100Z,38.31
2018-06-16T17:53:18.830Z,38.76
2018-06-16T17:55:47.622Z,38.75
2018-06-16T17:58:16.271Z,39.10
2018-06-16T18:00:44.956Z,39.58
2018-06-16T18:03:14.047Z,40.83
2018-06-16T18:05:43.490Z,40.36
2018-06-16T18:08:12.284Z,41.02
2018-06-16T18:10:40.998Z,40.19
2018-06-16T18:13:10.059Z,40.74
2018-06-16T18:15:38.955Z,41.51
2018-06-16T18:18:07.656Z,41.31
2018-06-16T18:20:36.774Z,41.38
2018-06-16T18:23:05.490Z,41.49
2018-06-16T18:25:34.243Z,42.40
2018-06-16T18:28:04.042Z,41.37
2018-06-16T18:30:32.711Z,41.95
2018-06-16T18:33:01.584Z,41.48
2018-06-16T18:35:31.377Z,41.45
2018-06-16T18:38:00.156Z,42.74
2018-06-16T18:40:28.884Z,42.88
2018-06-16T18:42:57.778Z,42.68
2018-06-16T18:45:26.429Z,43.80
2018-06-16T18:47:55.147Z,42.64
2018-06-16T18:50:24.224Z,42.99
2018-06-16T18:52:53.213Z,42.87
2018-06-16T18:55:21.996Z,43.01
2018-06-16T18:57:51.038Z,42.92
2018-06-16T19:00:20.424Z,42.56
2018-06-16T19:02:49.536Z,42.43
2018-06-16T19:05:18.354Z,42.46
2018-06-16T19:07:47.449Z,42.34
2018-06-16T19:10:16.208Z,42.13
2018-06-16T19:12:44.862Z,42.97
2018-06-16T19:15:13.732Z,42.39
2018-06-16T19:17:43.169Z,41.88
2018-06-16T19:20:11.903Z,42.28
2018-06-16T19:22:40.820Z,42.11
2018-06-16T19:25:09.587Z,42.64
2018-06-16T19:27:38.339Z,43.01
2018-06-16T19:30:07.051Z,43.13
2018-06-16T19:32:35.703Z,42.75
2018-06-16T19:35:04.448Z,42.22
2018-06-16T19:37:33.082Z,42.32
2018-06-16T19:40:01.836Z,43.00
2018-06-16T19:42:37.548Z,42.27
2018-06-16T19:45:06.262Z,42.67
2018-06-16T19:47:34.970Z,42.46
2018-06-16T19:50:03.776Z,42.56
2018-06-16T19:52:32.462Z,43.59
2018-06-16T19:55:01.219Z,42.95
2018-06-16T19:57:29.951Z,42.85
2018-06-16T19:59:58.655Z,43.11
2018-06-16T20:02:27.925Z,43.44
2018-06-16T20:04:56.673Z,43.38
2018-06-16T20:07:25.371Z,43.47
2018-06-16T20:09:54.260Z,43.79
2018-06-16T20:12:23.358Z,44.22
2018-06-16T20:14:52.344Z,44.36
2018-06-16T20:17:21.337Z,44.57
2018-06-16T20:19:49.981Z,44.88
2018-06-16T20:22:18.610Z,44.38
2018-06-16T20:24:47.360Z,44.11
2018-06-16T20:27:16.041Z,44.43
2018-06-16T20:29:45.325Z,45.10
2018-06-16T20:32:13.905Z,45.54
2018-06-16T20:34:43.343Z,45.66
2018-06-16T20:37:12.025Z,45.30
2018-06-16T20:39:40.672Z,46.10
2018-06-16T20:42:09.414Z,46.80
2018-06-16T20:44:38.210Z,46.75
2018-06-16T20:47:06.901Z,47.13
2018-06-16T20:49:35.916Z,46.64
2018-06-16T20:52:04.920Z,47.04
2018-06-16T20:54:33.987Z,46.68
2018-06-16T20:57:02.706Z,46.93
2018-06-16T20:59:31.733Z,47.24
2018-06-16T21:02:00.405Z,46.63
2018-06-16T21:04:29.081Z,46.55
2018-06-16T21:06:58.002Z,46.96
2018-06-16T21:09:26.878Z,47.20
2018-06-16T21:11:55.569Z,47.55
2018-06-16T21:14:24.190Z,47.31
2018-06-16T21:16:52.834Z,47.48
2018-06-16T21:19:21.496Z,46.92
2018-06-16T21:21:50.210Z,47.45
2018-06-16T21:24:18.891Z,47.19
2018-06-16T21:26:47.572Z,47.92
2018-06-16T21:29:16.237Z,48.21
2018-06-16T21:31:44.951Z,48.24
2018-06-16T21:34:13.640Z,47.97
2018-06-16T21:36:42.828Z,48.09
2018-06-16T21:39:11.993Z,47.82
2018-06-16T21:41:41.045Z,48.15
2018-06-16T21:44:09.696Z,49.13
2018-06-16T21:46:38.581Z,48.04
2018-06-16T21:49:07.605Z,49.08
2018-06-16T21:51:36.264Z,48.81
2018-06-16T21:54:04.921Z,49.29
2018-06-16T21:56:33.658Z,49.02
2018-06-16T21:59:02.303Z,49.45
2018-06-16T22:01:35.741Z,48.69
2018-06-16T22:04:04.856Z,48.56
2018-06-16T22:06:34.319Z,48.07
2018-06-16T22:09:04.500Z,48.20
2018-06-16T22:11:33.546Z,48.71
2018-06-16T22:14:02.219Z,48.11
2018-06-16T22:16:31.159Z,47.88
2018-06-16T22:18:59.990Z,46.60
2018-06-16T22:21:28.655Z,47.65
2018-06-16T22:23:57.834Z,46.31
2018-06-16T22:26:26.449Z,47.01
2018-06-16T22:28:55.123Z,47.15
2018-06-16T22:31:23.736Z,47.80
2018-06-16T22:33:52.393Z,47.68
2018-06-16T22:36:21.572Z,47.27
2018-06-16T22:38:50.471Z,47.96
2018-06-16T22:41:19.094Z,47.79
2018-06-16T22:43:48.043Z,47.26
2018-06-16T22:46:16.955Z,47.07
2018-06-16T22:48:45.905Z,47.28
2018-06-16T22:51:14.781Z,46.86
2018-06-16T22:53:43.423Z,46.57
2018-06-16T22:56:12.632Z,46.35
2018-06-16T22:58:41.821Z,46.66
2018-06-16T23:01:10.424Z,45.53
2018-06-16T23:03:39.112Z,46.51
2018-06-16T23:06:07.963Z,46.25
2018-06-16T23:08:36.589Z,46.59
2018-06-16T23:11:05.238Z,46.45
2018-06-16T23:13:33.951Z,46.39
2018-06-16T23:16:02.643Z,46.11
2018-06-16T23:18:31.570Z,46.18
2018-06-16T23:21:00.176Z,46.13
2018-06-16T23:23:29.118Z,46.14
2018-06-16T23:25:58.175Z,46.06
2018-06-16T23:28:27.074Z,45.42
2018-06-16T23:30:55.729Z,45.00
2018-06-16T23:33:24.414Z,45.63
2018-06-16T23:35:53.300Z,45.81
2018-06-16T23:38:21.946Z,45.99
2018-06-16T23:40:50.567Z,45.45
2018-06-16T23:43:19.192Z,45.96
2018-06-16T23:45:48.066Z,45.78
2018-06-16T23:48:17.031Z,46.50
2018-06-16T23:50:45.664Z,46.48
2018-06-16T23:55:41.853Z,45.80
2018-06-16T23:58:10.519Z,45.55
