createdAt,value
2022-09-24T00:01:20.392Z,100443.00
2022-09-24T00:03:52.970Z,100438.00
2022-09-24T00:06:20.688Z,100431.00
2022-09-24T00:08:52.037Z,100433.00
2022-09-24T00:11:21.702Z,100426.00
2022-09-24T00:13:50.609Z,100429.00
2022-09-24T00:16:20.552Z,100429.00
2022-09-24T00:18:47.685Z,100424.00
2022-09-24T00:21:20.483Z,100432.00
2022-09-24T00:23:57.822Z,100427.00
2022-09-24T00:26:44.172Z,100427.00
2022-09-24T00:29:15.650Z,100423.00
2022-09-24T00:31:43.045Z,100416.00
2022-09-24T00:34:10.506Z,100420.00
2022-09-24T00:36:38.539Z,100414.00
2022-09-24T00:39:05.849Z,100414.00
2022-09-24T00:41:37.774Z,100404.00
2022-09-24T00:44:41.678Z,100406.00
2022-09-24T00:47:30.019Z,100399.00
2022-09-24T00:50:18.024Z,100394.00
2022-09-24T00:53:03.040Z,100396.00
2022-09-24T00:55:33.423Z,100398.00
2022-09-24T00:58:06.016Z,100405.00
2022-09-24T01:00:34.679Z,100396.00
2022-09-24T01:03:09.502Z,100399.00
2022-09-24T01:05:38.942Z,100395.00
2022-09-24T01:08:17.005Z,100389.00
2022-09-24T01:11:28.091Z,100390.00
2022-09-24T01:14:05.352Z,100385.00
2022-09-24T01:17:16.830Z,100377.00
2022-09-24T01:19:52.660Z,100379.00
2022-09-24T01:22:48.067Z,100371.00
2022-09-24T01:25:23.627Z,100371.00
2022-09-24T01:28:19.283Z,100368.00
2022-09-24T01:30:53.460Z,100366.00
2022-09-24T01:33:25.738Z,100363.00
2022-09-24T01:35:59.534Z,100362.00
2022-09-24T01:38:38.641Z,100360.00
2022-09-24T01:41:10.647Z,100360.00
2022-09-24T01:43:39.148Z,100361.00
2022-09-24T01:46:08.404Z,100359.00
2022-09-24T01:48:37.752Z,100354.00
2022-09-24T01:51:16.491Z,100363.00
2022-09-24T01:54:03.684Z,100351.00
2022-09-24T01:57:00.663Z,100357.00
2022-09-24T01:59:42.051Z,100348.00
2022-09-24T02:02:14.603Z,100291.00
2022-09-24T02:04:53.424Z,100347.00
2022-09-24T02:07:35.090Z,100348.00
2022-09-24T02:10:02.441Z,100348.00
2022-09-24T02:12:43.102Z,100347.00
2022-09-24T02:15:32.944Z,100346.00
2022-09-24T02:18:08.572Z,100346.00
2022-09-24T02:20:39.195Z,100346.00
2022-09-24T02:23:08.168Z,100335.00
2022-09-24T02:25:53.270Z,100355.00
2022-09-24T02:28:20.776Z,100338.00
2022-09-24T02:30:55.295Z,100344.00
2022-09-24T02:33:44.472Z,100341.00
2022-09-24T02:36:12.194Z,100341.00
2022-09-24T02:38:39.119Z,100345.00
2022-09-24T02:41:09.757Z,100337.00
2022-09-24T02:43:36.726Z,100343.00
2022-09-24T02:46:03.711Z,100335.00
2022-09-24T02:48:30.707Z,100337.00
2022-09-24T02:50:57.567Z,100337.00
2022-09-24T02:53:24.464Z,100343.00
2022-09-24T02:55:51.417Z,100334.00
2022-09-24T02:58:18.312Z,100332.00
2022-09-24T03:00:45.288Z,100337.00
2022-09-24T03:03:12.316Z,100317.00
2022-09-24T03:05:39.302Z,100330.00
2022-09-24T03:08:07.489Z,100340.00
2022-09-24T03:10:34.964Z,100326.00
2022-09-24T03:13:01.909Z,100338.00
2022-09-24T03:15:29.813Z,100323.00
2022-09-24T03:17:59.814Z,100331.00
2022-09-24T03:20:26.769Z,100325.00
2022-09-24T03:22:53.966Z,100322.00
2022-09-24T03:25:21.666Z,100325.00
2022-09-24T03:27:48.598Z,100323.00
2022-09-24T03:30:34.571Z,100318.00
2022-09-24T03:33:01.503Z,100321.00
2022-09-24T03:35:28.402Z,100324.00
2022-09-24T03:37:55.487Z,100325.00
2022-09-24T03:40:22.576Z,100312.00
2022-09-24T03:42:49.515Z,100322.00
2022-09-24T03:45:16.550Z,100321.00
2022-09-24T03:47:43.869Z,100323.00
2022-09-24T03:50:11.678Z,100331.00
2022-09-24T03:52:41.511Z,100321.00
2022-09-24T03:55:09.098Z,100312.00
2022-09-24T03:57:36.008Z,100309.00
2022-09-24T04:00:04.183Z,100317.00
2022-09-24T04:02:31.172Z,100314.00
2022-09-24T04:04:58.118Z,100313.00
2022-09-24T04:07:25.029Z,100315.00
2022-09-24T04:09:51.909Z,100314.00
2022-09-24T04:12:18.836Z,100316.00
2022-09-24T04:14:45.716Z,100311.00
2022-09-24T04:17:12.828Z,100290.00
2022-09-24T04:19:40.067Z,100308.00
2022-09-24T04:22:06.975Z,100309.00
2022-09-24T04:24:34.242Z,100308.00
2022-09-24T04:27:01.168Z,100306.00
2022-09-24T04:29:28.113Z,100304.00
2022-09-24T04:31:55.110Z,100303.00
2022-09-24T04:34:22.097Z,100297.00
2022-09-24T04:36:49.003Z,100299.00
2022-09-24T04:39:15.860Z,100300.00
2022-09-24T04:41:42.801Z,100301.00
2022-09-24T04:44:11.238Z,100295.00
2022-09-24T04:46:38.192Z,100296.00
2022-09-24T04:49:05.338Z,100304.00
2022-09-24T04:51:35.544Z,100296.00
2022-09-24T04:54:03.085Z,100308.00
2022-09-24T04:56:31.175Z,100300.00
2022-09-24T04:58:58.999Z,100301.00
2022-09-24T05:01:26.660Z,100288.00
2022-09-24T05:03:53.785Z,100291.00
2022-09-24T05:06:20.706Z,100286.00
2022-09-24T05:08:47.637Z,100299.00
2022-09-24T05:11:14.592Z,100288.00
2022-09-24T05:13:41.525Z,100290.00
2022-09-24T05:16:09.402Z,100289.00
2022-09-24T05:18:37.104Z,100288.00
2022-09-24T05:21:04.296Z,100288.00
2022-09-24T05:23:31.220Z,100288.00
2022-09-24T05:26:16.556Z,100294.00
2022-09-24T05:28:43.496Z,100286.00
2022-09-24T05:31:10.826Z,100289.00
2022-09-24T05:33:38.390Z,100283.00
2022-09-24T05:36:05.738Z,100290.00
2022-09-24T05:38:33.138Z,100288.00
2022-09-24T05:41:00.247Z,100281.00
2022-09-24T05:43:31.741Z,100286.00
2022-09-24T05:45:58.812Z,100288.00
2022-09-24T05:48:26.330Z,100284.00
2022-09-24T05:50:55.469Z,100291.00
2022-09-24T05:53:23.859Z,100288.00
2022-09-24T05:55:50.836Z,100289.00
2022-09-24T05:58:18.335Z,100297.00
2022-09-24T06:00:48.666Z,100286.00
2022-09-24T06:03:18.056Z,100301.00
2022-09-24T06:05:48.716Z,100299.00
2022-09-24T06:08:18.417Z,100298.00
2022-09-24T06:10:47.205Z,100297.00
2022-09-24T06:13:18.598Z,100300.00
2022-09-24T06:15:45.916Z,100305.00
2022-09-24T06:18:13.101Z,100286.00
2022-09-24T06:20:40.297Z,100305.00
2022-09-24T06:23:10.314Z,100303.00
2022-09-24T06:25:37.193Z,100306.00
2022-09-24T06:28:05.310Z,100293.00
2022-09-24T06:30:38.731Z,100305.00
2022-09-24T06:33:11.864Z,100305.00
2022-09-24T06:35:42.853Z,100307.00
2022-09-24T06:38:14.280Z,100299.00
2022-09-24T06:40:42.915Z,100299.00
2022-09-24T06:43:12.425Z,100304.00
2022-09-24T06:45:42.785Z,100297.00
2022-09-24T06:48:12.380Z,100299.00
2022-09-24T06:50:43.328Z,100299.00
2022-09-24T06:53:12.189Z,100300.00
2022-09-24T06:55:39.556Z,100307.00
2022-09-24T06:58:14.033Z,100288.00
2022-09-24T07:00:42.955Z,100304.00
2022-09-24T07:03:16.580Z,100309.00
2022-09-24T07:05:44.172Z,100302.00
2022-09-24T07:08:11.613Z,100309.00
2022-09-24T07:10:43.137Z,100314.00
2022-09-24T07:13:12.002Z,100305.00
2022-09-24T07:15:39.723Z,100314.00
2022-09-24T07:18:06.960Z,100315.00
2022-09-24T07:20:36.902Z,100300.00
2022-09-24T07:23:09.778Z,100311.00
2022-09-24T07:25:38.354Z,100305.00
2022-09-24T07:28:18.752Z,100305.00
2022-09-24T07:30:45.708Z,100303.00
2022-09-24T07:33:12.700Z,100302.00
2022-09-24T07:35:40.922Z,100309.00
2022-09-24T07:38:14.507Z,100301.00
2022-09-24T07:40:42.505Z,100301.00
2022-09-24T07:43:13.741Z,100298.00
2022-09-24T07:45:42.366Z,100302.00
2022-09-24T07:48:11.172Z,100305.00
2022-09-24T07:50:42.801Z,100307.00
2022-09-24T07:53:13.793Z,100301.00
2022-09-24T07:55:42.592Z,100297.00
2022-09-24T07:58:13.876Z,100319.00
2022-09-24T08:00:41.016Z,100307.00
2022-09-24T08:03:08.015Z,100305.00
2022-09-24T08:05:35.257Z,100309.00
2022-09-24T08:08:02.722Z,100304.00
2022-09-24T08:10:30.009Z,100316.00
2022-09-24T08:13:01.589Z,100305.00
2022-09-24T08:15:28.654Z,100308.00
2022-09-24T08:18:05.120Z,100311.00
2022-09-24T08:20:38.071Z,100311.00
2022-09-24T08:23:10.079Z,100318.00
2022-09-24T08:25:37.137Z,100296.00
2022-09-24T08:28:08.507Z,100306.00
2022-09-24T08:30:36.380Z,100311.00
2022-09-24T08:33:06.388Z,100319.00
2022-09-24T08:35:35.085Z,100316.00
2022-09-24T08:38:03.561Z,100321.00
2022-09-24T08:40:38.984Z,100314.00
2022-09-24T08:43:33.081Z,100321.00
2022-09-24T08:46:29.965Z,100315.00
2022-09-24T08:48:58.889Z,100308.00
2022-09-24T08:51:33.360Z,100308.00
2022-09-24T08:54:14.455Z,100315.00
2022-09-24T08:56:46.090Z,100315.00
2022-09-24T08:59:30.495Z,100310.00
2022-09-24T09:02:16.546Z,100312.00
2022-09-24T09:05:49.413Z,100318.00
2022-09-24T09:09:07.732Z,100311.00
2022-09-24T09:11:38.941Z,100311.00
2022-09-24T09:14:20.447Z,100313.00
2022-09-24T09:16:55.639Z,100305.00
2022-09-24T09:19:33.704Z,100307.00
2022-09-24T09:22:16.350Z,100314.00
2022-09-24T09:24:53.076Z,100303.00
2022-09-24T09:27:21.799Z,100307.00
2022-09-24T09:30:03.060Z,100309.00
2022-09-24T09:32:49.914Z,100319.00
2022-09-24T09:35:43.185Z,100326.00
2022-09-24T09:38:33.661Z,100318.00
2022-09-24T09:41:41.559Z,100313.00
2022-09-24T09:44:25.734Z,100316.00
2022-09-24T09:47:24.965Z,100323.00
2022-09-24T09:49:57.131Z,100333.00
2022-09-24T09:52:30.144Z,100332.00
2022-09-24T09:54:57.220Z,100335.00
2022-09-24T09:57:25.940Z,100315.00
2022-09-24T09:59:55.603Z,100321.00
2022-09-24T10:02:35.353Z,100335.00
2022-09-24T10:05:06.125Z,100326.00
2022-09-24T10:07:44.669Z,100330.00
2022-09-24T10:10:24.859Z,100324.00
2022-09-24T10:13:08.901Z,100318.00
2022-09-24T10:15:51.900Z,100323.00
2022-09-24T10:18:42.942Z,100314.00
2022-09-24T10:21:15.452Z,100316.00
2022-09-24T10:23:47.323Z,100317.00
2022-09-24T10:26:15.174Z,100323.00
2022-09-24T10:29:11.126Z,100314.00
2022-09-24T10:31:42.196Z,100326.00
2022-09-24T10:34:27.220Z,100312.00
2022-09-24T10:37:07.371Z,100333.00
2022-09-24T10:39:37.788Z,100324.00
2022-09-24T10:42:05.466Z,100320.00
2022-09-24T10:44:37.371Z,100312.00
2022-09-24T10:47:19.776Z,100311.00
2022-09-24T10:50:14.250Z,100310.00
2022-09-24T10:53:06.844Z,100308.00
2022-09-24T10:56:09.985Z,100294.00
2022-09-24T10:58:53.337Z,100301.00
2022-09-24T11:02:04.832Z,100297.00
2022-09-24T11:04:58.576Z,100284.00
2022-09-24T11:07:37.362Z,100290.00
2022-09-24T11:10:35.787Z,100299.00
2022-09-24T11:13:36.675Z,100293.00
2022-09-24T11:16:12.382Z,100297.00
2022-09-24T11:18:56.760Z,100298.00
2022-09-24T11:21:57.852Z,100289.00
2022-09-24T11:24:40.071Z,100284.00
2022-09-24T11:27:44.815Z,100298.00
2022-09-24T11:30:41.614Z,100280.00
2022-09-24T11:33:23.230Z,100289.00
2022-09-24T11:36:11.954Z,100290.00
2022-09-24T11:38:59.237Z,100293.00
2022-09-24T11:41:49.794Z,100293.00
2022-09-24T11:44:39.992Z,100287.00
2022-09-24T11:47:37.127Z,100297.00
2022-09-24T11:50:35.665Z,100293.00
2022-09-24T11:53:11.297Z,100294.00
2022-09-24T11:56:03.739Z,100293.00
2022-09-24T11:58:43.419Z,100296.00
2022-09-24T12:01:30.092Z,100295.00
2022-09-24T12:04:22.039Z,100283.00
2022-09-24T12:07:14.616Z,100296.00
2022-09-24T12:10:18.862Z,100297.00
2022-09-24T12:12:50.271Z,100301.00
2022-09-24T12:15:27.487Z,100309.00
2022-09-24T12:18:27.913Z,100297.00
2022-09-24T12:21:02.010Z,100304.00
2022-09-24T12:23:40.360Z,100288.00
2022-09-24T12:26:10.281Z,100298.00
2022-09-24T12:29:16.050Z,100283.00
2022-09-24T12:32:15.915Z,100297.00
2022-09-24T12:34:56.919Z,100285.00
2022-09-24T12:37:34.125Z,100282.00
2022-09-24T12:40:20.411Z,100277.00
2022-09-24T12:42:54.621Z,100278.00
2022-09-24T12:45:24.012Z,100267.00
2022-09-24T12:47:56.874Z,100263.00
2022-09-24T12:50:34.864Z,100275.00
2022-09-24T12:53:02.373Z,100267.00
2022-09-24T12:55:34.539Z,100273.00
2022-09-24T12:58:28.138Z,100278.00
2022-09-24T13:01:08.966Z,100271.00
2022-09-24T13:03:44.652Z,100269.00
2022-09-24T13:06:36.954Z,100272.00
2022-09-24T13:09:27.895Z,100268.00
2022-09-24T13:12:16.308Z,100272.00
2022-09-24T13:14:57.237Z,100273.00
2022-09-24T13:17:24.924Z,100267.00
2022-09-24T13:20:00.620Z,100255.00
2022-09-24T13:22:33.112Z,100268.00
2022-09-24T13:25:22.774Z,100266.00
2022-09-24T13:28:02.258Z,100260.00
2022-09-24T13:30:40.401Z,100263.00
2022-09-24T13:33:31.374Z,100264.00
2022-09-24T13:36:33.986Z,100257.00
2022-09-24T13:39:29.746Z,100259.00
2022-09-24T13:42:18.483Z,100264.00
2022-09-24T13:45:15.240Z,100261.00
2022-09-24T13:47:53.582Z,100251.00
2022-09-24T13:50:32.475Z,100250.00
2022-09-24T13:53:27.173Z,100256.00
2022-09-24T13:56:02.808Z,100256.00
2022-09-24T13:58:35.496Z,100258.00
2022-09-24T14:01:13.237Z,100251.00
2022-09-24T14:03:42.289Z,100248.00
2022-09-24T14:06:21.848Z,100248.00
2022-09-24T14:08:49.695Z,100243.00
2022-09-24T14:11:21.655Z,100245.00
2022-09-24T14:13:48.678Z,100242.00
2022-09-24T14:16:22.046Z,100249.00
2022-09-24T14:18:49.402Z,100249.00
2022-09-24T14:21:26.054Z,100242.00
2022-09-24T14:24:07.665Z,100245.00
2022-09-24T14:26:49.033Z,100247.00
2022-09-24T14:29:28.404Z,100251.00
2022-09-24T14:32:04.796Z,100234.00
2022-09-24T14:34:42.620Z,100240.00
2022-09-24T14:37:26.772Z,100229.00
2022-09-24T14:40:06.837Z,100237.00
2022-09-24T14:42:48.571Z,100236.00
2022-09-24T14:45:38.720Z,100234.00
2022-09-24T14:48:25.735Z,100224.00
2022-09-24T14:50:52.787Z,100221.00
2022-09-24T14:53:37.314Z,100229.00
2022-09-24T14:56:27.108Z,100230.00
2022-09-24T14:58:54.547Z,100229.00
2022-09-24T15:01:30.869Z,100219.00
2022-09-24T15:04:04.226Z,100230.00
2022-09-24T15:06:36.275Z,100234.00
2022-09-24T15:09:30.499Z,100233.00
2022-09-24T15:12:19.501Z,100235.00
2022-09-24T15:15:00.129Z,100235.00
2022-09-24T15:17:33.964Z,100227.00
2022-09-24T15:20:02.625Z,100230.00
2022-09-24T15:22:31.456Z,100241.00
2022-09-24T15:25:02.005Z,100238.00
2022-09-24T15:27:36.625Z,100242.00
2022-09-24T15:30:08.023Z,100236.00
2022-09-24T15:32:36.057Z,100229.00
2022-09-24T15:35:09.577Z,100215.00
2022-09-24T15:37:40.049Z,100227.00
2022-09-24T15:40:23.055Z,100241.00
2022-09-24T15:42:51.592Z,100243.00
2022-09-24T15:45:24.479Z,100245.00
2022-09-24T15:47:53.268Z,100244.00
2022-09-24T15:50:23.085Z,100243.00
2022-09-24T15:53:01.024Z,100236.00
2022-09-24T15:55:29.261Z,100242.00
2022-09-24T15:57:56.279Z,100250.00
2022-09-24T16:00:25.450Z,100251.00
2022-09-24T16:02:59.045Z,100241.00
2022-09-24T16:05:27.528Z,100251.00
2022-09-24T16:07:54.836Z,100246.00
2022-09-24T16:10:21.892Z,100253.00
2022-09-24T16:12:48.868Z,100255.00
2022-09-24T16:15:16.980Z,100251.00
2022-09-24T16:17:44.123Z,100251.00
2022-09-24T16:20:11.468Z,100253.00
2022-09-24T16:22:38.563Z,100255.00
2022-09-24T16:25:06.825Z,100256.00
2022-09-24T16:27:35.730Z,100260.00
2022-09-24T16:30:06.163Z,100263.00
2022-09-24T16:32:33.509Z,100265.00
2022-09-24T16:35:03.270Z,100260.00
2022-09-24T16:37:30.308Z,100256.00
2022-09-24T16:39:57.433Z,100261.00
2022-09-24T16:42:26.461Z,100261.00
2022-09-24T16:44:53.661Z,100257.00
2022-09-24T16:47:20.723Z,100272.00
2022-09-24T16:49:48.126Z,100259.00
2022-09-24T16:52:15.059Z,100264.00
2022-09-24T16:54:42.054Z,100262.00
2022-09-24T16:57:09.461Z,100262.00
2022-09-24T16:59:36.625Z,100256.00
2022-09-24T17:02:03.838Z,100262.00
2022-09-24T17:04:30.997Z,100248.00
2022-09-24T17:06:58.794Z,100269.00
2022-09-24T17:09:44.684Z,100266.00
2022-09-24T17:12:11.896Z,100268.00
2022-09-24T17:14:39.250Z,100267.00
2022-09-24T17:17:07.147Z,100269.00
2022-09-24T17:19:34.145Z,100262.00
2022-09-24T17:22:01.566Z,100275.00
2022-09-24T17:24:28.545Z,100264.00
2022-09-24T17:26:56.563Z,100270.00
2022-09-24T17:29:30.410Z,100256.00
2022-09-24T17:31:58.668Z,100272.00
2022-09-24T17:34:25.770Z,100277.00
2022-09-24T17:36:52.725Z,100274.00
2022-09-24T17:39:19.723Z,100272.00
2022-09-24T17:41:46.800Z,100276.00
2022-09-24T17:44:14.038Z,100275.00
2022-09-24T17:46:41.189Z,100270.00
2022-09-24T17:49:08.910Z,100275.00
2022-09-24T17:51:38.547Z,100281.00
2022-09-24T17:54:13.148Z,100271.00
2022-09-24T17:56:41.089Z,100270.00
2022-09-24T17:59:13.345Z,100274.00
2022-09-24T18:01:43.639Z,100273.00
2022-09-24T18:04:17.746Z,100266.00
2022-09-24T18:06:47.708Z,100275.00
2022-09-24T18:09:17.199Z,100275.00
2022-09-24T18:11:51.743Z,100271.00
2022-09-24T18:14:22.725Z,100271.00
2022-09-24T18:16:52.297Z,100274.00
2022-09-24T18:19:19.518Z,100276.00
2022-09-24T18:21:48.874Z,100284.00
2022-09-24T18:24:17.338Z,100272.00
2022-09-24T18:26:48.389Z,100280.00
2022-09-24T18:29:19.270Z,100282.00
2022-09-24T18:31:46.535Z,100288.00
2022-09-24T18:34:16.181Z,100281.00
2022-09-24T18:36:45.239Z,100287.00
2022-09-24T18:39:18.758Z,100290.00
2022-09-24T18:41:49.318Z,100292.00
2022-09-24T18:44:16.730Z,100291.00
2022-09-24T18:46:45.633Z,100297.00
2022-09-24T18:49:13.160Z,100293.00
2022-09-24T18:51:40.450Z,100288.00
2022-09-24T18:54:18.549Z,100289.00
2022-09-24T18:56:46.659Z,100301.00
2022-09-24T18:59:18.804Z,100291.00
2022-09-24T19:01:48.268Z,100292.00
2022-09-24T19:04:15.698Z,100290.00
2022-09-24T19:06:46.258Z,100294.00
2022-09-24T19:09:17.275Z,100299.00
2022-09-24T19:11:45.715Z,100293.00
2022-09-24T19:14:15.094Z,100298.00
2022-09-24T19:16:42.284Z,100286.00
2022-09-24T19:19:11.307Z,100283.00
2022-09-24T19:21:39.124Z,100296.00
2022-09-24T19:24:07.519Z,100272.00
2022-09-24T19:26:36.499Z,100289.00
2022-09-24T19:29:04.820Z,100287.00
2022-09-24T19:31:40.983Z,100288.00
2022-09-24T19:34:12.827Z,100288.00
2022-09-24T19:36:44.849Z,100283.00
2022-09-24T19:39:17.538Z,100286.00
2022-09-24T19:41:45.544Z,100286.00
2022-09-24T19:44:13.336Z,100285.00
2022-09-24T19:46:41.246Z,100286.00
2022-09-24T19:49:08.756Z,100276.00
2022-09-24T19:51:37.411Z,100287.00
2022-09-24T19:54:08.134Z,100278.00
2022-09-24T19:56:36.490Z,100279.00
2022-09-24T19:59:05.657Z,100281.00
2022-09-24T20:01:34.427Z,100281.00
2022-09-24T20:04:06.317Z,100280.00
2022-09-24T20:06:36.117Z,100288.00
2022-09-24T20:09:04.213Z,100287.00
2022-09-24T20:11:32.965Z,100284.00
2022-09-24T20:14:01.795Z,100278.00
2022-09-24T20:16:33.306Z,100267.00
2022-09-24T20:19:02.434Z,100282.00
2022-09-24T20:21:35.147Z,100287.00
2022-09-24T20:24:05.507Z,100283.00
2022-09-24T20:26:52.192Z,100286.00
2022-09-24T20:29:21.731Z,100283.00
2022-09-24T20:31:55.569Z,100281.00
2022-09-24T20:34:31.709Z,100288.00
2022-09-24T20:37:01.299Z,100282.00
2022-09-24T20:39:30.925Z,100281.00
2022-09-24T20:42:03.591Z,100283.00
2022-09-24T20:44:31.261Z,100282.00
2022-09-24T20:46:59.072Z,100266.00
2022-09-24T20:49:26.770Z,100275.00
2022-09-24T20:51:57.416Z,100281.00
2022-09-24T20:54:26.868Z,100284.00
2022-09-24T20:56:53.848Z,100276.00
2022-09-24T20:59:20.813Z,100277.00
2022-09-24T21:01:48.443Z,100274.00
2022-09-24T21:04:15.701Z,100276.00
2022-09-24T21:06:42.617Z,100274.00
2022-09-24T21:09:09.586Z,100278.00
2022-09-24T21:11:36.711Z,100278.00
2022-09-24T21:14:03.882Z,100283.00
2022-09-24T21:16:34.225Z,100281.00
2022-09-24T21:19:04.779Z,100265.00
2022-09-24T21:21:40.597Z,100277.00
2022-09-24T21:24:13.998Z,100267.00
2022-09-24T21:26:42.391Z,100282.00
2022-09-24T21:29:18.682Z,100284.00
2022-09-24T21:31:47.685Z,100276.00
2022-09-24T21:34:18.320Z,100280.00
2022-09-24T21:36:45.874Z,100282.00
2022-09-24T21:39:16.381Z,100288.00
2022-09-24T21:41:44.838Z,100283.00
2022-09-24T21:44:16.150Z,100278.00
2022-09-24T21:46:44.105Z,100270.00
2022-09-24T21:49:12.113Z,100276.00
2022-09-24T21:51:40.701Z,100264.00
2022-09-24T21:54:13.023Z,100267.00
2022-09-24T21:56:40.395Z,100274.00
2022-09-24T21:59:27.321Z,100273.00
2022-09-24T22:01:55.854Z,100281.00
2022-09-24T22:04:23.629Z,100278.00
2022-09-24T22:06:51.199Z,100275.00
2022-09-24T22:09:18.840Z,100258.00
2022-09-24T22:11:46.415Z,100278.00
2022-09-24T22:14:14.979Z,100273.00
2022-09-24T22:16:42.416Z,100265.00
2022-09-24T22:19:09.752Z,100272.00
2022-09-24T22:21:37.098Z,100267.00
2022-09-24T22:24:05.502Z,100275.00
2022-09-24T22:26:33.216Z,100276.00
2022-09-24T22:29:01.160Z,100273.00
2022-09-24T22:31:28.211Z,100272.00
2022-09-24T22:34:13.926Z,100272.00
2022-09-24T22:36:41.138Z,100259.00
2022-09-24T22:39:08.986Z,100263.00
2022-09-24T22:41:42.934Z,100265.00
2022-09-24T22:44:12.076Z,100269.00
2022-09-24T22:46:41.279Z,100260.00
2022-09-24T22:49:09.240Z,100258.00
2022-09-24T22:51:38.411Z,100241.00
2022-09-24T22:54:06.271Z,100248.00
2022-09-24T22:56:35.879Z,100256.00
2022-09-24T22:59:04.041Z,100246.00
2022-09-24T23:01:41.098Z,100245.00
2022-09-24T23:04:08.187Z,100255.00
2022-09-24T23:06:35.145Z,100249.00
2022-09-24T23:09:02.737Z,100246.00
2022-09-24T23:11:35.655Z,100243.00
2022-09-24T23:14:12.391Z,100247.00
2022-09-24T23:16:40.114Z,100235.00
2022-09-24T23:19:14.503Z,100249.00
2022-09-24T23:21:42.281Z,100247.00
2022-09-24T23:24:16.304Z,100250.00
2022-09-24T23:26:45.331Z,100249.00
2022-09-24T23:29:14.166Z,100246.00
2022-09-24T23:31:41.421Z,100245.00
2022-09-24T23:34:08.580Z,100236.00
2022-09-24T23:36:36.482Z,100249.00
2022-09-24T23:39:05.503Z,100247.00
2022-09-24T23:41:32.522Z,100243.00
2022-09-24T23:44:03.517Z,100247.00
2022-09-24T23:46:30.853Z,100248.00
2022-09-24T23:48:57.784Z,100241.00
2022-09-24T23:51:25.408Z,100240.00
2022-09-24T23:53:52.876Z,100245.00
2022-09-24T23:56:20.260Z,100247.00
2022-09-24T23:58:47.523Z,100242.00
