createdAt,value
2023-05-06T01:42:03.783Z,181.25
2023-05-06T01:50:11.821Z,182.65
2023-05-06T01:54:14.850Z,183.30
2023-05-06T01:58:19.217Z,184.43
2023-05-06T02:02:22.406Z,184.20
2023-05-06T02:06:25.469Z,184.70
2023-05-06T02:10:28.506Z,182.80
2023-05-06T02:14:32.819Z,186.00
2023-05-06T02:18:36.104Z,185.00
2023-05-06T02:22:39.118Z,184.88
2023-05-06T02:26:42.119Z,185.20
2023-05-06T02:30:46.586Z,184.60
2023-05-06T02:34:49.549Z,185.10
2023-05-06T02:38:52.523Z,185.60
2023-05-06T02:42:55.624Z,185.40
2023-05-06T02:47:00.008Z,185.50
2023-05-06T02:51:03.190Z,186.40
2023-05-06T02:55:07.676Z,184.95
2023-05-06T02:59:10.787Z,186.30
2023-05-06T03:03:15.132Z,184.70
2023-05-06T03:07:18.143Z,184.00
2023-05-06T03:11:21.196Z,184.55
2023-05-06T03:15:24.180Z,186.00
2023-05-06T03:31:37.165Z,195.03
2023-05-06T03:35:41.581Z,188.40
2023-05-06T03:39:44.578Z,187.77
2023-05-06T03:43:47.589Z,189.10
2023-05-06T03:47:50.601Z,185.77
2023-05-06T03:51:54.978Z,186.88
2023-05-06T03:55:57.955Z,187.95
2023-05-06T04:00:01.198Z,187.25
2023-05-06T04:04:04.292Z,186.87
2023-05-06T04:08:09.365Z,186.97
2023-05-06T04:12:12.343Z,186.80
2023-05-06T04:16:15.370Z,186.50
2023-05-06T04:20:18.445Z,186.55
2023-05-06T04:24:23.058Z,186.40
2023-05-06T04:28:26.145Z,186.90
2023-05-06T04:32:29.202Z,185.10
2023-05-06T04:36:32.237Z,185.75
2023-05-06T04:40:40.733Z,185.40
2023-05-06T04:44:43.939Z,185.40
2023-05-06T04:48:46.928Z,185.80
2023-05-06T04:52:49.928Z,183.30
2023-05-06T04:56:54.522Z,185.35
2023-05-06T05:00:58.197Z,184.40
2023-05-06T05:05:01.230Z,185.60
2023-05-06T05:09:04.449Z,183.17
2023-05-06T05:13:09.019Z,185.10
2023-05-06T05:17:12.044Z,184.10
2023-05-06T05:21:15.835Z,183.55
2023-05-06T05:25:19.973Z,183.70
2023-05-06T05:29:24.332Z,183.77
2023-05-06T05:33:27.638Z,185.10
2023-05-06T05:37:31.210Z,183.87
2023-05-06T05:41:34.192Z,182.10
2023-05-06T05:45:38.556Z,181.30
2023-05-06T05:49:41.867Z,181.90
2023-05-06T05:53:45.268Z,183.20
2023-05-06T05:57:48.608Z,181.30
2023-05-06T06:01:53.691Z,181.50
2023-05-06T06:05:56.889Z,180.90
2023-05-06T06:10:00.098Z,181.65
2023-05-06T06:14:03.124Z,181.93
2023-05-06T06:18:09.027Z,182.23
2023-05-06T06:22:12.123Z,181.23
2023-05-06T06:26:16.050Z,181.82
2023-05-06T06:30:19.819Z,181.73
2023-05-06T06:34:25.099Z,182.30
2023-05-06T06:38:28.168Z,182.23
2023-05-06T06:42:31.160Z,181.90
2023-05-06T06:46:34.371Z,183.70
2023-05-06T06:50:39.967Z,180.93
2023-05-06T06:54:42.939Z,180.20
2023-05-06T06:58:45.947Z,184.35
2023-05-06T07:02:49.446Z,181.50
2023-05-06T07:06:53.915Z,180.30
2023-05-06T07:14:59.694Z,185.18
2023-05-06T07:19:02.863Z,181.40
2023-05-06T07:23:07.231Z,181.10
2023-05-06T07:27:10.586Z,181.83
2023-05-06T07:31:16.073Z,182.60
2023-05-06T07:35:19.311Z,183.45
2023-05-06T07:39:23.800Z,182.90
2023-05-06T07:43:26.763Z,182.40
2023-05-06T07:47:31.453Z,184.10
2023-05-06T07:51:34.718Z,184.35
2023-05-06T07:55:39.038Z,182.87
2023-05-06T07:59:42.020Z,183.33
2023-05-06T08:03:45.236Z,184.65
2023-05-06T08:07:50.200Z,184.50
2023-05-06T08:11:54.887Z,183.53
2023-05-06T08:15:57.973Z,183.23
2023-05-06T08:20:00.970Z,183.85
2023-05-06T08:24:04.176Z,183.60
2023-05-06T08:28:08.934Z,180.70
2023-05-06T08:32:12.020Z,182.97
2023-05-06T08:36:15.054Z,183.30
2023-05-06T08:40:21.594Z,182.70
2023-05-06T08:44:26.742Z,183.30
2023-05-06T08:48:30.082Z,183.70
2023-05-06T08:52:33.286Z,182.67
2023-05-06T08:56:37.679Z,183.53
2023-05-06T09:00:42.479Z,184.03
2023-05-06T09:04:46.323Z,183.00
2023-05-06T09:08:49.770Z,183.97
2023-05-06T09:12:55.926Z,183.20
2023-05-06T09:17:00.340Z,184.20
2023-05-06T09:21:05.653Z,184.45
2023-05-06T09:25:09.904Z,183.80
2023-05-06T09:29:13.214Z,184.93
2023-05-06T09:33:17.630Z,183.80
2023-05-06T09:37:21.215Z,183.40
2023-05-06T09:41:25.872Z,182.07
2023-05-06T09:45:30.809Z,185.07
2023-05-06T09:49:35.275Z,182.75
2023-05-06T09:53:38.868Z,182.40
2023-05-06T09:57:42.801Z,185.50
2023-05-06T10:01:46.173Z,184.13
2023-05-06T10:05:51.453Z,184.90
2023-05-06T10:09:55.617Z,186.75
2023-05-06T10:14:00.449Z,184.93
2023-05-06T10:18:04.442Z,186.20
2023-05-06T10:22:16.201Z,186.47
2023-05-06T10:26:20.909Z,187.30
2023-05-06T10:30:24.933Z,187.55
2023-05-06T10:34:32.551Z,187.50
2023-05-06T10:38:40.828Z,184.50
2023-05-06T10:42:43.864Z,187.20
2023-05-06T10:47:00.641Z,187.30
2023-05-06T10:51:27.331Z,185.70
2023-05-06T10:55:33.822Z,187.50
2023-05-06T10:59:36.868Z,187.80
2023-05-06T11:03:44.258Z,187.10
2023-05-06T11:07:51.251Z,189.23
2023-05-06T11:12:01.906Z,188.40
2023-05-06T11:16:05.441Z,188.70
2023-05-06T11:20:22.382Z,188.55
2023-05-06T11:24:27.824Z,188.80
2023-05-06T11:28:32.285Z,190.73
2023-05-06T11:32:36.347Z,189.23
2023-05-06T11:36:47.367Z,188.25
2023-05-06T11:40:50.572Z,191.35
2023-05-06T11:44:56.810Z,188.57
2023-05-06T11:53:06.409Z,189.20
2023-05-06T12:01:15.270Z,191.75
2023-05-06T12:05:18.355Z,189.40
2023-05-06T12:09:24.086Z,193.98
2023-05-06T12:13:27.748Z,189.80
2023-05-06T12:17:32.251Z,192.32
2023-05-06T12:21:39.550Z,189.82
2023-05-06T12:25:44.707Z,193.07
2023-05-06T12:33:58.099Z,193.70
2023-05-06T12:38:10.035Z,193.70
2023-05-06T12:42:21.171Z,192.33
2023-05-06T12:46:24.486Z,194.20
2023-05-06T12:50:36.797Z,193.00
2023-05-06T12:54:39.861Z,193.77
2023-05-06T12:58:42.906Z,194.27
2023-05-06T13:02:46.265Z,193.75
2023-05-06T13:06:52.499Z,195.70
2023-05-06T13:10:55.537Z,194.15
2023-05-06T13:14:58.601Z,194.98
2023-05-06T13:19:01.635Z,196.00
2023-05-06T13:23:07.077Z,196.10
2023-05-06T13:27:10.180Z,194.40
2023-05-06T13:31:13.266Z,194.03
2023-05-06T13:35:16.379Z,195.00
2023-05-06T13:39:20.925Z,193.15
2023-05-06T13:43:25.595Z,192.75
2023-05-06T13:47:28.676Z,195.83
2023-05-06T13:51:33.611Z,194.80
2023-05-06T13:55:38.175Z,194.40
2023-05-06T13:59:41.165Z,193.20
2023-05-06T14:03:44.599Z,193.00
2023-05-06T14:07:47.552Z,194.15
2023-05-06T14:11:51.939Z,191.20
2023-05-06T14:15:56.359Z,195.25
2023-05-06T14:19:59.411Z,194.00
2023-05-06T14:24:02.411Z,195.50
2023-05-06T14:28:07.528Z,194.30
2023-05-06T14:32:10.690Z,195.10
2023-05-06T14:40:21.482Z,195.50
2023-05-06T14:44:25.847Z,196.35
2023-05-06T14:48:28.885Z,195.68
2023-05-06T14:52:31.845Z,195.90
2023-05-06T14:56:34.833Z,196.05
2023-05-06T15:00:39.173Z,195.30
2023-05-06T15:04:42.174Z,196.70
2023-05-06T15:08:45.288Z,194.25
2023-05-06T15:12:48.289Z,196.40
2023-05-06T15:16:57.833Z,196.53
2023-05-06T15:21:01.774Z,195.50
2023-05-06T15:25:05.095Z,196.97
2023-05-06T15:33:12.279Z,197.10
2023-05-06T15:37:19.262Z,195.80
2023-05-06T15:41:26.585Z,199.50
2023-05-06T15:45:29.602Z,196.90
2023-05-06T15:49:51.478Z,197.10
2023-05-06T15:53:57.459Z,195.10
2023-05-06T15:58:00.843Z,198.20
2023-05-06T16:06:12.283Z,196.50
2023-05-06T16:10:15.300Z,199.05
2023-05-06T16:14:18.362Z,197.00
2023-05-06T16:18:21.455Z,198.83
2023-05-06T16:22:25.864Z,196.77
2023-05-06T16:26:28.844Z,197.50
2023-05-06T16:30:31.860Z,197.77
2023-05-06T16:34:34.828Z,197.50
2023-05-06T16:38:39.429Z,199.35
2023-05-06T16:42:42.407Z,199.00
2023-05-06T16:46:45.445Z,199.85
2023-05-06T16:50:48.786Z,197.00
2023-05-06T16:55:01.038Z,198.95
2023-05-06T16:59:04.418Z,199.10
2023-05-06T17:03:08.141Z,199.20
2023-05-06T17:07:11.434Z,198.30
2023-05-06T17:11:15.793Z,198.50
2023-05-06T17:15:18.926Z,197.40
2023-05-06T17:19:23.139Z,197.90
2023-05-06T17:23:26.308Z,198.00
2023-05-06T17:27:30.647Z,198.30
2023-05-06T17:31:34.673Z,195.95
2023-05-06T17:35:37.669Z,192.90
2023-05-06T17:39:40.738Z,196.10
2023-05-06T17:43:47.492Z,196.75
2023-05-06T17:47:51.129Z,194.63
2023-05-06T17:51:56.061Z,194.38
2023-05-06T17:55:59.135Z,194.50
2023-05-06T18:00:03.521Z,194.02
2023-05-06T18:04:06.986Z,189.80
2023-05-06T18:08:10.041Z,188.10
2023-05-06T18:12:13.037Z,192.13
2023-05-06T18:16:17.418Z,191.07
2023-05-06T18:20:20.494Z,189.80
2023-05-06T18:24:23.463Z,188.80
2023-05-06T18:28:26.513Z,190.30
2023-05-06T18:32:32.144Z,189.35
2023-05-06T18:36:36.527Z,191.40
2023-05-06T18:40:39.557Z,189.10
2023-05-06T18:44:43.920Z,190.10
2023-05-06T18:48:48.348Z,189.75
2023-05-06T18:52:51.427Z,189.70
2023-05-06T18:56:55.047Z,189.20
2023-05-06T19:00:58.783Z,189.30
2023-05-06T19:05:03.460Z,188.95
2023-05-06T19:09:07.186Z,188.20
2023-05-06T19:13:12.211Z,188.20
2023-05-06T19:17:15.931Z,185.70
2023-05-06T19:21:21.757Z,186.87
2023-05-06T19:25:24.881Z,187.20
2023-05-06T19:29:28.114Z,186.65
2023-05-06T19:33:31.212Z,186.07
2023-05-06T19:37:36.610Z,181.00
2023-05-06T19:41:40.677Z,182.70
2023-05-06T19:45:43.730Z,185.07
2023-05-06T19:49:46.757Z,184.50
2023-05-06T19:53:52.293Z,182.85
2023-05-06T19:57:57.250Z,185.70
2023-05-06T20:02:01.792Z,185.40
2023-05-06T20:06:06.225Z,183.10
2023-05-06T20:10:13.535Z,182.55
2023-05-06T20:14:17.626Z,180.30
2023-05-06T20:18:20.879Z,184.32
2023-05-06T20:22:23.890Z,184.95
2023-05-06T20:26:28.423Z,185.60
2023-05-06T20:30:31.724Z,184.60
2023-05-06T20:34:34.839Z,183.95
2023-05-06T20:38:38.372Z,184.50
2023-05-06T20:42:42.887Z,182.85
2023-05-06T20:46:46.259Z,184.90
2023-05-06T20:50:49.597Z,184.35
2023-05-06T20:54:52.780Z,184.83
2023-05-06T20:58:57.435Z,184.73
2023-05-06T21:03:00.899Z,184.90
2023-05-06T21:07:05.048Z,185.50
2023-05-06T21:11:08.426Z,184.60
2023-05-06T21:15:13.450Z,183.65
2023-05-06T21:19:16.513Z,184.80
2023-05-06T21:23:20.213Z,184.50
2023-05-06T21:27:23.290Z,183.60
2023-05-06T21:31:27.912Z,184.00
2023-05-06T21:35:31.475Z,181.65
2023-05-06T21:39:34.641Z,184.83
2023-05-06T21:43:37.665Z,183.43
2023-05-06T21:47:42.840Z,184.35
2023-05-06T21:51:45.843Z,184.13
2023-05-06T21:59:52.085Z,188.80
2023-05-06T22:03:56.637Z,179.32
2023-05-06T22:07:59.722Z,183.50
2023-05-06T22:12:06.571Z,181.50
2023-05-06T22:24:18.948Z,181.18
2023-05-06T22:28:21.974Z,182.40
2023-05-06T22:32:25.049Z,184.00
2023-05-06T22:36:29.749Z,184.13
2023-05-06T22:40:32.916Z,185.65
2023-05-06T22:44:35.900Z,185.50
2023-05-06T22:48:38.897Z,183.55
