createdAt,value
2019-06-15T00:00:32.455Z,99.90
2019-06-15T00:03:02.191Z,99.90
2019-06-15T00:08:59.331Z,99.90
2019-06-15T00:14:56.551Z,99.90
2019-06-15T00:17:45.830Z,99.90
2019-06-15T00:23:23.722Z,99.90
2019-06-15T00:25:53.574Z,99.90
2019-06-15T00:28:23.661Z,99.90
2019-06-15T00:30:53.438Z,99.90
2019-06-15T00:33:42.634Z,99.90
2019-06-15T00:36:31.529Z,99.90
2019-06-15T00:39:20.484Z,99.90
2019-06-15T00:48:38.837Z,99.90
2019-06-15T00:54:34.387Z,99.90
2019-06-15T00:57:16.407Z,99.90
2019-06-15T00:59:58.463Z,99.90
2019-06-15T01:02:40.392Z,99.90
2019-06-15T01:05:22.518Z,99.90
2019-06-15T01:08:03.760Z,99.90
2019-06-15T01:10:45.867Z,99.90
2019-06-15T01:13:27.587Z,99.90
2019-06-15T01:16:09.486Z,99.90
2019-06-15T01:18:51.723Z,99.90
2019-06-15T01:21:33.575Z,99.90
2019-06-15T01:24:15.587Z,99.90
2019-06-15T01:26:57.556Z,99.90
2019-06-15T01:29:39.723Z,99.90
2019-06-15T01:32:22.260Z,99.90
2019-06-15T01:35:03.855Z,99.90
2019-06-15T01:37:33.686Z,99.90
2019-06-15T01:43:30.955Z,99.90
2019-06-15T01:46:20.248Z,99.90
2019-06-15T01:52:16.720Z,99.90
2019-06-15T01:54:59.012Z,99.90
2019-06-15T01:57:40.749Z,99.90
2019-06-15T02:03:05.208Z,99.90
2019-06-15T02:05:35.331Z,99.90
2019-06-15T02:08:44.868Z,99.90
2019-06-15T02:11:34.048Z,99.90
2019-06-15T02:17:38.786Z,99.90
2019-06-15T02:23:36.340Z,99.90
2019-06-15T02:26:25.532Z,99.90
2019-06-15T02:35:18.821Z,99.90
2019-06-15T02:38:07.874Z,99.90
2019-06-15T02:40:37.899Z,99.90
2019-06-15T02:43:07.752Z,99.90
2019-06-15T02:45:56.757Z,99.90
2019-06-15T02:48:45.781Z,99.90
2019-06-15T02:54:41.411Z,99.90
2019-06-15T02:57:22.751Z,99.90
2019-06-15T03:00:04.573Z,99.90
2019-06-15T03:02:34.421Z,99.90
2019-06-15T03:05:04.487Z,99.90
2019-06-15T03:07:53.600Z,99.90
2019-06-15T03:10:23.733Z,99.90
2019-06-15T03:12:53.522Z,99.90
2019-06-15T03:15:42.759Z,99.90
2019-06-15T03:18:31.721Z,99.90
2019-06-15T03:27:29.458Z,99.90
2019-06-15T03:30:18.441Z,99.90
2019-06-15T03:33:07.449Z,99.90
2019-06-15T03:35:56.474Z,99.90
2019-06-15T03:38:45.848Z,99.90
2019-06-15T03:41:34.948Z,99.90
2019-06-15T03:44:24.256Z,99.90
2019-06-15T03:46:54.076Z,99.90
2019-06-15T03:52:32.031Z,99.90
2019-06-15T03:55:13.967Z,99.90
2019-06-15T03:57:44.085Z,99.90
2019-06-15T04:00:52.478Z,99.90
2019-06-15T04:03:41.772Z,99.90
2019-06-15T04:06:30.735Z,99.90
2019-06-15T04:09:19.959Z,99.90
2019-06-15T04:11:50.139Z,99.90
2019-06-15T04:21:01.923Z,99.90
2019-06-15T04:23:51.271Z,99.90
2019-06-15T04:26:40.279Z,99.90
2019-06-15T04:32:23.738Z,99.90
2019-06-15T04:34:54.089Z,99.90
2019-06-15T04:37:43.935Z,99.90
2019-06-15T04:40:14.390Z,99.90
2019-06-15T04:43:03.572Z,99.90
2019-06-15T04:45:33.603Z,99.90
2019-06-15T04:48:23.013Z,99.90
2019-06-15T04:51:12.084Z,99.90
2019-06-15T04:53:53.368Z,99.90
2019-06-15T04:56:23.279Z,99.90
2019-06-15T04:59:12.315Z,99.90
2019-06-15T05:02:01.578Z,99.90
2019-06-15T05:04:31.643Z,99.90
2019-06-15T05:07:01.977Z,99.90
2019-06-15T05:09:51.150Z,99.90
2019-06-15T05:12:40.320Z,99.90
2019-06-15T05:15:29.312Z,99.90
2019-06-15T05:17:59.162Z,99.90
2019-06-15T05:20:48.085Z,99.90
2019-06-15T05:30:06.129Z,99.90
2019-06-15T05:36:09.683Z,99.90
2019-06-15T05:38:58.648Z,99.90
2019-06-15T05:45:02.554Z,99.90
2019-06-15T05:47:51.990Z,99.90
2019-06-15T05:50:41.227Z,99.90
2019-06-15T05:53:30.540Z,99.90
2019-06-15T05:56:12.706Z,99.90
2019-06-15T05:58:54.083Z,99.90
2019-06-15T06:01:35.391Z,99.90
2019-06-15T06:04:24.413Z,99.90
2019-06-15T06:10:27.601Z,99.90
2019-06-15T06:13:16.906Z,99.90
2019-06-15T06:16:05.934Z,99.90
2019-06-15T06:18:55.315Z,99.90
2019-06-15T06:21:44.361Z,99.90
2019-06-15T06:24:33.452Z,99.90
2019-06-15T06:27:35.867Z,99.90
2019-06-15T06:30:32.603Z,99.90
2019-06-15T06:33:02.372Z,99.90
2019-06-15T06:35:51.284Z,99.90
2019-06-15T06:44:17.418Z,99.90
2019-06-15T06:47:06.432Z,99.90
2019-06-15T06:49:55.375Z,99.90
2019-06-15T06:52:44.605Z,99.90
2019-06-15T06:55:26.147Z,99.90
2019-06-15T06:57:57.305Z,99.90
2019-06-15T07:01:06.000Z,99.90
2019-06-15T07:03:55.172Z,99.90
2019-06-15T07:06:44.232Z,99.90
2019-06-15T07:09:34.819Z,99.90
2019-06-15T07:12:24.366Z,99.90
2019-06-15T07:15:14.371Z,99.90
2019-06-15T07:17:44.750Z,99.90
2019-06-15T07:23:42.147Z,99.90
2019-06-15T07:26:12.123Z,99.90
2019-06-15T07:28:42.179Z,99.90
2019-06-15T07:31:31.444Z,99.90
2019-06-15T07:37:28.404Z,99.90
2019-06-15T07:40:17.413Z,99.90
2019-06-15T07:46:20.241Z,99.90
2019-06-15T07:52:03.470Z,99.90
2019-06-15T07:54:45.411Z,99.90
2019-06-15T07:57:27.466Z,99.90
2019-06-15T08:00:08.999Z,99.90
2019-06-15T08:02:50.603Z,99.90
2019-06-15T08:05:32.784Z,99.90
2019-06-15T08:08:14.696Z,99.90
2019-06-15T08:10:56.043Z,99.90
2019-06-15T08:13:27.795Z,99.90
2019-06-15T08:16:17.155Z,99.90
2019-06-15T08:19:06.175Z,99.90
2019-06-15T08:25:03.545Z,99.90
2019-06-15T08:30:47.895Z,99.90
2019-06-15T08:33:37.193Z,99.90
2019-06-15T08:36:26.082Z,99.90
2019-06-15T08:45:41.987Z,99.90
2019-06-15T08:51:26.190Z,99.90
2019-06-15T08:57:09.746Z,99.90
2019-06-15T09:02:57.478Z,99.90
2019-06-15T09:05:39.336Z,99.90
2019-06-15T09:08:21.227Z,99.90
2019-06-15T09:10:51.051Z,99.90
2019-06-15T09:13:39.990Z,99.90
2019-06-15T09:19:36.932Z,99.90
2019-06-15T09:22:25.835Z,99.90
2019-06-15T09:28:49.575Z,99.90
2019-06-15T09:34:46.498Z,99.90
2019-06-15T09:40:43.512Z,99.90
2019-06-15T09:43:33.237Z,99.90
2019-06-15T09:54:59.369Z,99.90
2019-06-15T09:57:29.940Z,99.90
2019-06-15T10:00:19.055Z,99.90
2019-06-15T10:03:08.722Z,99.90
2019-06-15T10:05:57.834Z,99.90
2019-06-15T10:08:31.248Z,99.90
2019-06-15T10:11:20.857Z,99.90
2019-06-15T10:14:10.018Z,99.90
2019-06-15T10:20:13.110Z,99.90
2019-06-15T10:26:16.466Z,99.90
2019-06-15T10:29:05.394Z,99.90
2019-06-15T10:38:23.557Z,99.90
2019-06-15T10:41:12.606Z,99.90
2019-06-15T10:44:01.956Z,99.90
2019-06-15T10:46:50.895Z,99.90
2019-06-15T10:49:40.033Z,99.90
2019-06-15T10:52:22.417Z,99.90
2019-06-15T10:55:04.291Z,99.90
2019-06-15T10:57:46.647Z,99.90
2019-06-15T11:00:28.774Z,99.90
2019-06-15T11:02:59.287Z,99.90
2019-06-15T11:05:48.299Z,99.90
2019-06-15T11:08:18.403Z,99.90
2019-06-15T11:11:38.539Z,99.90
2019-06-15T11:14:09.628Z,99.90
2019-06-15T11:16:39.453Z,99.90
2019-06-15T11:19:28.358Z,99.90
2019-06-15T11:22:17.374Z,99.90
2019-06-15T11:25:06.371Z,99.90
2019-06-15T11:27:55.323Z,99.90
2019-06-15T11:30:44.210Z,99.90
2019-06-15T11:36:46.790Z,99.90
2019-06-15T11:39:16.637Z,99.90
2019-06-15T11:42:05.687Z,99.90
2019-06-15T11:44:54.601Z,99.90
2019-06-15T11:47:36.435Z,99.90
2019-06-15T11:50:18.475Z,99.90
2019-06-15T11:53:00.147Z,99.90
2019-06-15T11:55:39.129Z,99.90
2019-06-15T11:58:39.924Z,99.90
2019-06-15T12:01:28.879Z,99.90
2019-06-15T12:04:17.816Z,99.90
2019-06-15T12:07:06.831Z,99.90
2019-06-15T12:09:56.040Z,99.90
2019-06-15T12:12:45.023Z,99.90
2019-06-15T12:15:34.058Z,99.90
2019-06-15T12:21:37.449Z,99.90
2019-06-15T12:24:26.456Z,99.90
2019-06-15T12:27:15.378Z,99.90
2019-06-15T12:30:05.040Z,99.90
2019-06-15T12:39:21.443Z,99.90
2019-06-15T12:48:32.012Z,99.90
2019-06-15T12:54:29.477Z,99.90
2019-06-15T13:00:07.040Z,99.90
2019-06-15T13:02:56.081Z,99.90
2019-06-15T13:05:44.987Z,99.90
2019-06-15T13:08:34.276Z,99.90
2019-06-15T13:14:31.216Z,99.90
2019-06-15T13:17:20.111Z,99.90
2019-06-15T13:20:09.227Z,99.90
2019-06-15T13:22:58.205Z,99.90
2019-06-15T13:25:28.193Z,99.90
2019-06-15T13:28:17.431Z,99.90
2019-06-15T13:31:17.692Z,99.90
2019-06-15T13:33:57.324Z,99.90
2019-06-15T13:36:39.556Z,99.90
2019-06-15T13:39:20.945Z,99.90
2019-06-15T13:41:50.915Z,99.90
2019-06-15T13:44:39.946Z,99.90
2019-06-15T13:47:28.976Z,99.90
2019-06-15T13:50:18.475Z,99.90
2019-06-15T13:53:07.512Z,99.90
2019-06-15T13:55:56.423Z,99.90
2019-06-15T13:58:45.517Z,99.90
2019-06-15T14:01:15.536Z,99.90
2019-06-15T14:03:45.846Z,99.90
2019-06-15T14:06:34.856Z,99.90
2019-06-15T14:09:24.132Z,99.90
2019-06-15T14:12:13.119Z,99.90
2019-06-15T14:15:02.112Z,99.90
2019-06-15T14:17:51.312Z,99.90
2019-06-15T14:20:40.263Z,99.90
2019-06-15T14:23:29.182Z,98.80
2019-06-15T14:26:18.427Z,99.10
2019-06-15T14:29:07.443Z,98.50
2019-06-15T14:31:56.451Z,97.40
2019-06-15T14:41:12.624Z,97.60
2019-06-15T14:44:01.687Z,98.40
2019-06-15T14:49:58.663Z,98.00
2019-06-15T14:52:47.608Z,99.20
2019-06-15T14:55:17.570Z,99.60
2019-06-15T14:58:06.696Z,99.90
2019-06-15T15:00:36.551Z,98.80
2019-06-15T15:09:52.777Z,98.80
2019-06-15T15:12:42.120Z,99.50
2019-06-15T15:15:31.378Z,99.60
2019-06-15T15:18:20.607Z,99.90
2019-06-15T15:21:09.607Z,99.90
2019-06-15T15:27:12.083Z,99.60
2019-06-15T15:33:14.617Z,99.80
2019-06-15T15:35:56.209Z,99.90
2019-06-15T15:38:37.665Z,99.90
2019-06-15T15:41:19.744Z,99.90
2019-06-15T15:44:01.630Z,99.90
2019-06-15T15:46:46.032Z,99.90
2019-06-15T15:49:26.966Z,99.90
2019-06-15T15:52:08.983Z,99.90
2019-06-15T15:54:50.279Z,99.90
2019-06-15T15:57:31.629Z,99.90
2019-06-15T16:00:13.168Z,99.90
2019-06-15T16:02:56.642Z,99.90
2019-06-15T16:08:09.633Z,99.90
2019-06-15T16:10:39.581Z,99.90
2019-06-15T16:13:28.510Z,99.90
2019-06-15T16:16:17.905Z,99.90
2019-06-15T16:19:07.610Z,99.90
2019-06-15T16:21:56.874Z,99.90
2019-06-15T16:24:47.905Z,99.90
2019-06-15T16:27:56.667Z,99.90
2019-06-15T16:34:15.894Z,99.90
2019-06-15T16:37:17.050Z,99.90
2019-06-15T16:39:46.950Z,99.90
2019-06-15T16:42:16.681Z,99.90
2019-06-15T16:44:46.893Z,99.90
2019-06-15T16:47:16.790Z,99.90
2019-06-15T16:50:06.897Z,99.90
2019-06-15T16:53:16.830Z,99.90
2019-06-15T16:56:26.776Z,99.90
2019-06-15T16:59:36.403Z,99.90
2019-06-15T17:02:46.962Z,99.90
2019-06-15T17:05:36.373Z,99.90
2019-06-15T17:08:46.482Z,99.90
2019-06-15T17:11:57.039Z,99.90
2019-06-15T17:15:06.722Z,99.90
2019-06-15T17:18:16.373Z,99.90
2019-06-15T17:21:06.982Z,99.90
2019-06-15T17:24:17.110Z,99.90
2019-06-15T17:27:26.327Z,99.90
2019-06-15T17:30:37.010Z,99.90
2019-06-15T17:33:37.275Z,99.90
2019-06-15T17:36:30.073Z,99.90
2019-06-15T17:39:12.194Z,99.90
2019-06-15T17:41:56.086Z,99.90
2019-06-15T17:44:38.172Z,99.90
2019-06-15T17:47:21.276Z,99.90
2019-06-15T17:50:03.023Z,99.90
2019-06-15T17:52:46.657Z,99.90
2019-06-15T17:55:27.559Z,99.90
2019-06-15T17:58:09.077Z,99.90
2019-06-15T18:03:47.189Z,99.90
2019-06-15T18:06:18.104Z,99.90
2019-06-15T18:08:48.083Z,99.90
2019-06-15T18:11:37.681Z,99.90
2019-06-15T18:14:47.210Z,99.90
2019-06-15T18:17:37.128Z,99.90
2019-06-15T18:20:46.764Z,99.90
2019-06-15T18:23:36.913Z,99.90
2019-06-15T18:29:36.814Z,99.90
2019-06-15T18:32:46.644Z,99.90
2019-06-15T18:35:48.057Z,99.90
2019-06-15T18:38:32.214Z,99.90
2019-06-15T18:43:45.421Z,99.90
2019-06-15T18:46:15.596Z,99.90
2019-06-15T18:48:47.075Z,99.90
2019-06-15T18:51:56.715Z,99.90
2019-06-15T18:55:06.035Z,99.90
2019-06-15T18:57:56.764Z,99.90
2019-06-15T19:01:07.033Z,99.90
2019-06-15T19:04:24.561Z,99.90
2019-06-15T19:07:26.995Z,99.90
2019-06-15T19:10:35.502Z,99.90
2019-06-15T19:13:26.674Z,99.90
2019-06-15T19:19:42.557Z,99.90
2019-06-15T19:25:47.054Z,99.90
2019-06-15T19:28:17.056Z,99.90
2019-06-15T19:31:06.578Z,99.90
2019-06-15T19:34:41.027Z,99.90
2019-06-15T19:37:19.239Z,99.90
2019-06-15T19:42:32.093Z,99.90
2019-06-15T19:45:02.911Z,99.90
2019-06-15T19:47:33.303Z,99.90
2019-06-15T19:50:22.833Z,99.90
2019-06-15T19:53:11.784Z,99.90
2019-06-15T19:56:01.114Z,99.90
2019-06-15T19:58:50.107Z,99.90
2019-06-15T20:04:59.105Z,99.90
2019-06-15T20:07:38.169Z,99.90
2019-06-15T20:10:10.715Z,99.90
2019-06-15T20:12:40.553Z,99.90
2019-06-15T20:15:29.959Z,99.90
2019-06-15T20:18:19.447Z,99.90
2019-06-15T20:21:08.437Z,99.90
2019-06-15T20:23:57.420Z,99.90
2019-06-15T20:29:56.413Z,99.90
2019-06-15T20:33:07.536Z,99.90
2019-06-15T20:39:22.958Z,99.90
2019-06-15T20:42:11.986Z,99.90
2019-06-15T20:45:01.488Z,99.90
2019-06-15T20:47:50.466Z,99.90
2019-06-15T20:50:27.500Z,99.90
2019-06-15T20:56:46.121Z,99.90
2019-06-15T20:59:56.335Z,99.90
2019-06-15T21:03:06.534Z,99.90
2019-06-15T21:06:13.833Z,99.90
2019-06-15T21:11:57.185Z,99.90
2019-06-15T21:14:27.398Z,99.90
2019-06-15T21:16:57.186Z,99.90
2019-06-15T21:19:46.566Z,99.90
2019-06-15T21:22:16.832Z,99.90
2019-06-15T21:25:07.126Z,99.90
2019-06-15T21:33:56.110Z,99.90
2019-06-15T21:36:56.955Z,99.90
2019-06-15T21:39:39.482Z,99.90
2019-06-15T21:42:22.647Z,99.90
2019-06-15T21:44:52.522Z,99.90
2019-06-15T21:47:41.500Z,99.90
2019-06-15T21:50:30.489Z,99.90
2019-06-15T21:53:19.663Z,99.90
2019-06-15T21:56:08.802Z,99.90
2019-06-15T21:58:57.930Z,99.90
2019-06-15T22:01:47.144Z,99.90
2019-06-15T22:04:36.948Z,99.90
2019-06-15T22:07:47.637Z,99.90
2019-06-15T22:13:51.370Z,99.90
2019-06-15T22:16:40.587Z,99.90
2019-06-15T22:19:29.631Z,99.90
2019-06-15T22:22:18.655Z,99.90
2019-06-15T22:25:08.141Z,99.90
2019-06-15T22:30:46.385Z,99.90
2019-06-15T22:33:16.687Z,99.90
2019-06-15T22:36:18.560Z,99.90
2019-06-15T22:39:07.923Z,99.90
2019-06-15T22:41:50.191Z,99.90
2019-06-15T22:44:31.900Z,99.90
2019-06-15T22:47:01.957Z,99.90
2019-06-15T22:49:51.228Z,99.90
2019-06-15T22:52:40.236Z,99.90
2019-06-15T22:58:42.655Z,99.90
2019-06-15T23:01:31.559Z,99.90
2019-06-15T23:04:01.487Z,99.90
2019-06-15T23:09:58.457Z,99.90
2019-06-15T23:12:47.451Z,99.90
2019-06-15T23:18:31.779Z,99.90
2019-06-15T23:21:01.586Z,99.90
2019-06-15T23:23:50.645Z,99.90
2019-06-15T23:26:39.582Z,99.90
2019-06-15T23:32:42.243Z,99.90
2019-06-15T23:38:42.611Z,99.90
2019-06-15T23:41:26.808Z,99.90
2019-06-15T23:44:07.758Z,99.90
2019-06-15T23:46:49.698Z,99.90
2019-06-15T23:49:31.954Z,99.90
2019-06-15T23:54:57.023Z,99.90
2019-06-15T23:57:38.972Z,99.90
