createdAt,value
2019-05-21T00:00:42.548Z,53.55
2019-05-21T00:03:17.315Z,53.53
2019-05-21T00:05:52.146Z,55.20
2019-05-21T00:08:26.995Z,54.55
2019-05-21T00:11:02.508Z,55.12
2019-05-21T00:13:37.391Z,54.77
2019-05-21T00:16:12.235Z,53.52
2019-05-21T00:18:47.072Z,56.15
2019-05-21T00:21:21.899Z,55.63
2019-05-21T00:23:56.664Z,54.85
2019-05-21T00:26:31.479Z,54.65
2019-05-21T00:29:42.643Z,56.48
2019-05-21T00:32:53.415Z,54.05
2019-05-21T00:36:04.351Z,54.50
2019-05-21T00:39:14.875Z,59.23
2019-05-21T00:42:05.197Z,54.88
2019-05-21T00:44:42.647Z,55.08
2019-05-21T00:47:17.546Z,60.08
2019-05-21T00:49:52.450Z,54.98
2019-05-21T00:52:27.275Z,61.02
2019-05-21T00:55:02.182Z,57.78
2019-05-21T00:57:37.071Z,59.53
2019-05-21T01:00:13.191Z,57.87
2019-05-21T01:02:48.203Z,54.65
2019-05-21T01:05:25.795Z,59.43
2019-05-21T01:08:00.687Z,57.40
2019-05-21T01:10:35.458Z,61.85
2019-05-21T01:13:10.371Z,53.80
2019-05-21T01:15:45.903Z,58.08
2019-05-21T01:18:20.663Z,55.78
2019-05-21T01:20:55.695Z,52.93
2019-05-21T01:23:30.508Z,55.97
2019-05-21T01:26:05.410Z,59.43
2019-05-21T01:28:40.251Z,57.20
2019-05-21T01:31:15.148Z,59.13
2019-05-21T01:33:50.052Z,58.35
2019-05-21T01:36:24.949Z,57.15
2019-05-21T01:38:59.775Z,60.50
2019-05-21T01:41:34.631Z,59.57
2019-05-21T01:44:09.499Z,59.13
2019-05-21T01:46:44.412Z,60.83
2019-05-21T01:49:19.327Z,53.90
2019-05-21T01:51:54.155Z,57.97
2019-05-21T01:54:28.990Z,57.98
2019-05-21T01:57:03.965Z,60.38
2019-05-21T01:59:38.779Z,57.53
2019-05-21T02:02:13.767Z,57.08
2019-05-21T02:04:48.610Z,59.10
2019-05-21T02:07:23.368Z,60.87
2019-05-21T02:09:58.112Z,62.93
2019-05-21T02:12:32.961Z,63.85
2019-05-21T02:15:08.153Z,62.63
2019-05-21T02:17:42.975Z,63.28
2019-05-21T02:20:17.881Z,62.17
2019-05-21T02:22:52.722Z,56.65
2019-05-21T02:25:27.610Z,57.27
2019-05-21T02:28:02.377Z,55.43
2019-05-21T02:30:37.201Z,60.53
2019-05-21T02:33:11.969Z,57.95
2019-05-21T02:35:54.202Z,55.00
2019-05-21T02:38:23.258Z,53.10
2019-05-21T02:40:58.613Z,54.53
2019-05-21T02:43:33.531Z,56.18
2019-05-21T02:46:08.368Z,54.55
2019-05-21T02:48:43.215Z,54.10
2019-05-21T02:51:18.128Z,56.27
2019-05-21T02:53:53.023Z,58.93
2019-05-21T02:56:28.827Z,54.13
2019-05-21T02:59:03.817Z,58.03
2019-05-21T03:01:47.879Z,53.52
2019-05-21T03:04:22.623Z,55.33
2019-05-21T03:07:16.455Z,55.67
2019-05-21T03:09:51.575Z,55.00
2019-05-21T03:12:26.397Z,53.23
2019-05-21T03:15:01.216Z,59.20
2019-05-21T03:17:35.959Z,57.75
2019-05-21T03:20:12.339Z,53.93
2019-05-21T03:22:47.231Z,51.55
2019-05-21T03:25:22.131Z,54.93
2019-05-21T03:27:56.971Z,53.43
2019-05-21T03:30:31.896Z,53.47
2019-05-21T03:33:06.747Z,52.35
2019-05-21T03:35:41.644Z,50.93
2019-05-21T03:38:16.669Z,52.10
2019-05-21T03:40:51.486Z,51.88
2019-05-21T03:43:26.473Z,51.70
2019-05-21T03:46:01.292Z,50.00
2019-05-21T03:48:36.119Z,53.10
2019-05-21T03:51:10.944Z,50.58
2019-05-21T03:53:45.700Z,51.27
2019-05-21T03:56:20.460Z,49.48
2019-05-21T03:58:55.224Z,49.75
2019-05-21T04:01:30.041Z,51.37
2019-05-21T04:04:04.944Z,49.93
2019-05-21T04:06:51.393Z,49.20
2019-05-21T04:09:16.341Z,49.53
2019-05-21T04:11:53.258Z,49.63
2019-05-21T04:14:38.336Z,48.50
2019-05-21T04:17:27.183Z,50.77
2019-05-21T04:20:02.112Z,48.73
2019-05-21T04:22:40.115Z,49.45
2019-05-21T04:25:15.018Z,49.13
2019-05-21T04:27:52.111Z,49.65
2019-05-21T04:30:27.084Z,48.20
2019-05-21T04:33:02.037Z,48.05
2019-05-21T04:35:36.828Z,48.20
2019-05-21T04:38:11.655Z,46.77
2019-05-21T04:40:46.546Z,47.40
2019-05-21T04:43:21.462Z,48.02
2019-05-21T04:45:56.413Z,47.13
2019-05-21T04:48:31.344Z,46.83
2019-05-21T04:51:06.185Z,46.83
2019-05-21T04:53:42.022Z,44.67
2019-05-21T04:56:16.776Z,46.20
2019-05-21T04:58:51.535Z,44.30
2019-05-21T05:01:26.903Z,45.57
2019-05-21T05:04:01.812Z,46.60
2019-05-21T05:06:36.709Z,44.77
2019-05-21T05:09:11.489Z,45.33
2019-05-21T05:11:46.342Z,45.43
2019-05-21T05:14:23.543Z,43.78
2019-05-21T05:16:58.355Z,44.45
2019-05-21T05:19:33.225Z,44.45
2019-05-21T05:22:08.100Z,44.03
2019-05-21T05:24:42.931Z,44.40
2019-05-21T05:27:17.766Z,44.83
2019-05-21T05:29:52.673Z,42.93
2019-05-21T05:32:27.442Z,43.87
2019-05-21T05:35:02.196Z,43.58
2019-05-21T05:37:43.980Z,43.37
2019-05-21T05:40:14.395Z,42.50
2019-05-21T05:42:49.539Z,42.80
2019-05-21T05:45:26.068Z,43.33
2019-05-21T05:48:00.812Z,42.43
2019-05-21T05:50:38.412Z,42.75
2019-05-21T05:53:13.203Z,42.23
2019-05-21T05:55:47.999Z,42.37
2019-05-21T05:58:22.776Z,42.05
2019-05-21T06:00:57.615Z,40.83
2019-05-21T06:03:32.367Z,42.33
2019-05-21T06:06:07.131Z,41.68
2019-05-21T06:08:41.958Z,42.27
2019-05-21T06:11:17.700Z,42.10
2019-05-21T06:13:52.539Z,40.63
2019-05-21T06:16:27.366Z,41.73
2019-05-21T06:19:02.184Z,43.03
2019-05-21T06:21:38.738Z,42.33
2019-05-21T06:24:13.877Z,41.43
2019-05-21T06:26:48.756Z,41.33
2019-05-21T06:29:23.612Z,42.10
2019-05-21T06:31:58.371Z,43.17
2019-05-21T06:34:33.122Z,41.10
2019-05-21T06:37:07.955Z,40.92
2019-05-21T06:39:42.783Z,40.20
2019-05-21T06:42:17.598Z,39.87
2019-05-21T06:44:52.430Z,40.43
2019-05-21T06:47:28.146Z,39.55
2019-05-21T06:50:02.984Z,39.50
2019-05-21T06:52:38.496Z,39.50
2019-05-21T06:55:13.409Z,39.37
2019-05-21T06:57:48.157Z,39.13
2019-05-21T07:00:23.077Z,39.87
2019-05-21T07:02:57.850Z,39.87
2019-05-21T07:05:32.659Z,39.20
2019-05-21T07:08:07.949Z,39.85
2019-05-21T07:10:42.854Z,39.97
2019-05-21T07:13:17.659Z,39.47
2019-05-21T07:15:52.432Z,39.60
2019-05-21T07:18:29.379Z,40.90
2019-05-21T07:21:04.333Z,40.40
2019-05-21T07:23:39.153Z,41.75
2019-05-21T07:26:15.047Z,40.80
2019-05-21T07:28:49.819Z,40.60
2019-05-21T07:31:24.735Z,39.93
2019-05-21T07:33:59.542Z,40.20
2019-05-21T07:36:35.042Z,40.00
2019-05-21T07:39:09.936Z,40.70
2019-05-21T07:41:44.767Z,41.70
2019-05-21T07:44:19.507Z,42.05
2019-05-21T07:46:54.453Z,41.33
2019-05-21T07:49:30.296Z,41.37
2019-05-21T07:52:05.133Z,43.07
2019-05-21T07:54:39.900Z,43.40
2019-05-21T07:57:14.669Z,42.67
2019-05-21T07:59:49.482Z,41.83
2019-05-21T08:02:24.277Z,43.13
2019-05-21T08:04:59.022Z,43.80
2019-05-21T08:07:33.784Z,44.42
2019-05-21T08:10:09.351Z,43.97
2019-05-21T08:12:44.118Z,44.27
2019-05-21T08:15:19.006Z,42.97
2019-05-21T08:17:53.919Z,43.60
2019-05-21T08:20:28.831Z,43.15
2019-05-21T08:23:03.685Z,44.67
2019-05-21T08:25:38.495Z,43.40
2019-05-21T08:28:13.263Z,42.17
2019-05-21T08:30:48.187Z,41.60
2019-05-21T08:33:23.027Z,43.80
2019-05-21T08:35:57.876Z,43.40
2019-05-21T08:38:32.643Z,43.57
2019-05-21T08:41:07.559Z,43.00
2019-05-21T08:43:42.399Z,43.73
2019-05-21T08:46:17.315Z,42.90
2019-05-21T08:48:52.168Z,39.90
2019-05-21T08:51:27.019Z,42.90
2019-05-21T08:54:01.839Z,42.48
2019-05-21T08:56:36.759Z,43.20
2019-05-21T08:59:23.024Z,41.10
2019-05-21T09:01:59.100Z,44.77
2019-05-21T09:04:45.853Z,50.80
2019-05-21T09:07:10.683Z,44.93
2019-05-21T09:09:51.177Z,43.20
2019-05-21T09:12:22.124Z,43.00
2019-05-21T09:14:56.867Z,43.95
2019-05-21T09:17:31.776Z,43.37
2019-05-21T09:20:07.192Z,44.25
2019-05-21T09:22:42.136Z,45.17
2019-05-21T09:25:16.959Z,44.63
2019-05-21T09:27:51.871Z,44.33
2019-05-21T09:30:26.766Z,44.33
2019-05-21T09:33:01.685Z,45.00
2019-05-21T09:35:36.576Z,44.38
2019-05-21T09:38:11.419Z,45.03
2019-05-21T09:40:46.305Z,47.48
2019-05-21T09:43:21.222Z,46.03
2019-05-21T09:45:56.210Z,45.53
2019-05-21T09:48:30.989Z,46.15
2019-05-21T09:51:06.074Z,46.07
2019-05-21T09:53:41.006Z,45.98
2019-05-21T09:56:35.243Z,46.17
2019-05-21T09:59:34.220Z,46.53
2019-05-21T10:02:15.146Z,46.73
2019-05-21T10:04:49.931Z,46.75
2019-05-21T10:07:39.338Z,45.63
2019-05-21T10:10:01.383Z,46.53
2019-05-21T10:12:36.355Z,46.73
2019-05-21T10:15:11.515Z,46.05
2019-05-21T10:17:46.363Z,45.47
2019-05-21T10:20:21.270Z,46.07
2019-05-21T10:22:56.207Z,45.87
2019-05-21T10:25:31.184Z,45.33
2019-05-21T10:28:06.110Z,47.13
2019-05-21T10:30:40.959Z,46.73
2019-05-21T10:33:15.714Z,46.00
2019-05-21T10:35:50.659Z,46.37
2019-05-21T10:38:25.468Z,45.80
2019-05-21T10:41:00.311Z,46.37
2019-05-21T10:43:35.066Z,45.00
2019-05-21T10:46:10.156Z,45.28
2019-05-21T10:48:45.078Z,46.40
2019-05-21T10:51:20.830Z,45.60
2019-05-21T10:53:55.777Z,46.10
2019-05-21T10:56:46.712Z,44.60
2019-05-21T10:59:07.276Z,44.30
2019-05-21T11:01:49.443Z,44.98
2019-05-21T11:04:46.319Z,43.73
2019-05-21T11:07:21.863Z,43.58
2019-05-21T11:09:57.652Z,44.33
2019-05-21T11:12:32.582Z,43.98
2019-05-21T11:15:08.411Z,43.43
2019-05-21T11:17:58.963Z,43.08
2019-05-21T11:20:22.165Z,44.20
2019-05-21T11:26:33.760Z,43.87
2019-05-21T11:30:14.719Z,44.88
2019-05-21T11:36:25.742Z,43.23
2019-05-21T11:39:00.558Z,44.33
2019-05-21T11:41:35.311Z,43.50
2019-05-21T11:44:10.137Z,43.20
2019-05-21T11:46:45.060Z,44.63
2019-05-21T11:49:19.905Z,42.58
2019-05-21T11:51:54.741Z,44.13
2019-05-21T11:54:29.543Z,43.30
2019-05-21T11:57:04.595Z,44.80
2019-05-21T11:59:39.519Z,44.58
2019-05-21T12:02:14.420Z,43.55
2019-05-21T12:04:49.175Z,44.48
2019-05-21T12:07:24.099Z,44.60
2019-05-21T12:09:58.966Z,43.23
2019-05-21T12:12:33.870Z,43.33
2019-05-21T12:15:09.396Z,43.05
2019-05-21T12:17:44.233Z,44.70
2019-05-21T12:20:35.421Z,44.15
2019-05-21T12:22:55.683Z,43.93
2019-05-21T12:25:30.613Z,44.70
2019-05-21T12:28:05.508Z,44.73
2019-05-21T12:30:40.466Z,44.33
2019-05-21T12:33:15.366Z,44.48
2019-05-21T12:35:50.265Z,44.37
2019-05-21T12:38:25.239Z,44.73
2019-05-21T12:41:00.083Z,44.33
2019-05-21T12:43:34.913Z,44.08
2019-05-21T12:46:09.914Z,44.65
2019-05-21T12:48:45.721Z,44.08
2019-05-21T12:51:21.516Z,45.73
2019-05-21T12:53:56.268Z,44.03
2019-05-21T12:56:31.191Z,44.53
2019-05-21T12:59:06.005Z,45.00
2019-05-21T13:01:40.784Z,43.70
2019-05-21T13:04:15.689Z,43.75
2019-05-21T13:06:50.552Z,43.25
2019-05-21T13:09:32.931Z,42.77
2019-05-21T13:12:01.925Z,43.90
2019-05-21T13:14:36.884Z,43.83
2019-05-21T13:17:11.755Z,44.60
2019-05-21T13:19:46.661Z,44.40
2019-05-21T13:22:21.468Z,44.33
2019-05-21T13:24:56.344Z,44.42
2019-05-21T13:27:31.188Z,43.40
2019-05-21T13:30:06.412Z,44.60
2019-05-21T13:32:43.815Z,44.83
2019-05-21T13:35:17.909Z,43.83
2019-05-21T13:37:52.838Z,44.05
2019-05-21T13:40:28.117Z,44.90
2019-05-21T13:43:03.201Z,44.87
2019-05-21T13:45:38.034Z,44.17
2019-05-21T13:48:12.884Z,45.80
2019-05-21T13:50:47.844Z,42.83
2019-05-21T13:53:22.678Z,44.70
2019-05-21T13:55:57.488Z,44.73
2019-05-21T13:58:32.391Z,59.40
2019-05-21T14:01:07.859Z,46.50
2019-05-21T14:03:42.778Z,46.10
2019-05-21T14:06:20.185Z,51.23
2019-05-21T14:11:53.053Z,51.37
2019-05-21T14:14:29.047Z,44.75
2019-05-21T14:17:15.777Z,45.37
2019-05-21T14:19:51.837Z,45.97
2019-05-21T14:22:36.503Z,47.57
2019-05-21T14:25:18.210Z,44.53
2019-05-21T14:28:17.020Z,45.70
2019-05-21T14:30:59.675Z,45.63
2019-05-21T14:33:34.595Z,44.70
2019-05-21T14:36:14.874Z,43.17
2019-05-21T14:38:59.943Z,42.83
2019-05-21T14:41:42.353Z,44.40
2019-05-21T14:44:25.332Z,43.37
2019-05-21T14:47:01.864Z,44.58
2019-05-21T14:49:41.431Z,44.10
2019-05-21T14:52:20.337Z,44.00
2019-05-21T14:55:02.870Z,44.48
2019-05-21T14:57:39.179Z,45.63
2019-05-21T15:00:28.370Z,43.37
2019-05-21T15:03:03.372Z,44.60
2019-05-21T15:05:39.284Z,45.45
2019-05-21T15:08:14.143Z,45.28
2019-05-21T15:10:49.785Z,45.03
2019-05-21T15:13:24.848Z,57.55
2019-05-21T15:15:59.758Z,48.93
2019-05-21T15:18:34.798Z,46.80
2019-05-21T15:21:19.755Z,46.88
2019-05-21T15:23:54.681Z,47.80
2019-05-21T15:26:29.724Z,49.77
2019-05-21T15:29:04.627Z,51.23
2019-05-21T15:31:40.026Z,49.53
2019-05-21T15:34:14.869Z,49.18
2019-05-21T15:36:49.711Z,47.90
2019-05-21T15:39:26.143Z,53.42
2019-05-21T15:42:02.416Z,52.83
2019-05-21T15:44:39.656Z,50.58
2019-05-21T15:47:14.710Z,50.48
2019-05-21T15:49:49.775Z,48.78
2019-05-21T15:52:25.397Z,54.67
2019-05-21T15:55:06.577Z,52.25
2019-05-21T15:57:38.501Z,52.10
2019-05-21T16:00:14.089Z,51.97
2019-05-21T16:02:48.855Z,53.42
2019-05-21T16:05:23.783Z,51.00
2019-05-21T16:08:01.522Z,50.75
2019-05-21T16:10:36.460Z,49.60
2019-05-21T16:13:12.381Z,51.53
2019-05-21T16:15:47.460Z,52.43
2019-05-21T16:18:22.349Z,55.30
2019-05-21T16:20:57.246Z,52.83
2019-05-21T16:23:32.082Z,51.80
2019-05-21T16:26:06.996Z,54.40
2019-05-21T16:28:41.834Z,54.73
2019-05-21T16:31:16.682Z,58.00
2019-05-21T16:33:51.503Z,57.60
2019-05-21T16:36:30.346Z,54.70
2019-05-21T16:39:07.072Z,55.23
2019-05-21T16:41:45.050Z,72.10
2019-05-21T16:44:18.711Z,54.27
2019-05-21T16:46:53.671Z,55.55
2019-05-21T16:49:28.638Z,51.25
2019-05-21T16:52:03.607Z,53.87
2019-05-21T16:54:38.545Z,54.50
2019-05-21T16:57:13.310Z,54.08
2019-05-21T16:59:48.262Z,55.98
2019-05-21T17:02:23.125Z,54.98
2019-05-21T17:04:58.001Z,51.08
2019-05-21T17:07:32.747Z,53.55
2019-05-21T17:10:07.988Z,53.58
2019-05-21T17:12:43.063Z,53.13
2019-05-21T17:15:18.164Z,54.63
2019-05-21T17:17:52.931Z,54.83
2019-05-21T17:20:27.753Z,54.70
2019-05-21T17:23:02.673Z,55.05
2019-05-21T17:25:37.591Z,57.13
2019-05-21T17:28:12.466Z,55.20
2019-05-21T17:30:47.468Z,52.40
2019-05-21T17:33:22.460Z,54.45
2019-05-21T17:35:57.377Z,53.92
2019-05-21T17:38:32.201Z,55.50
2019-05-21T17:41:07.136Z,53.90
2019-05-21T17:43:42.066Z,53.83
2019-05-21T17:46:20.784Z,52.77
2019-05-21T17:48:56.087Z,51.42
2019-05-21T17:51:30.918Z,52.88
2019-05-21T17:54:05.834Z,53.05
2019-05-21T17:56:40.751Z,52.38
2019-05-21T17:59:20.163Z,52.75
2019-05-21T18:01:53.891Z,53.35
2019-05-21T18:04:29.266Z,54.48
2019-05-21T18:07:05.868Z,54.53
2019-05-21T18:09:41.095Z,54.53
2019-05-21T18:12:31.200Z,57.03
2019-05-21T18:14:53.992Z,52.67
2019-05-21T18:17:30.757Z,52.20
2019-05-21T18:20:07.291Z,52.45
2019-05-21T18:22:43.505Z,51.48
2019-05-21T18:25:18.655Z,50.37
2019-05-21T18:27:53.525Z,52.13
2019-05-21T18:30:28.584Z,52.90
2019-05-21T18:33:04.529Z,51.37
2019-05-21T18:35:39.382Z,52.35
2019-05-21T18:38:14.999Z,52.90
2019-05-21T18:40:51.011Z,52.33
2019-05-21T18:43:25.762Z,52.10
2019-05-21T18:46:00.634Z,50.40
2019-05-21T18:48:35.432Z,52.05
2019-05-21T18:51:10.470Z,52.45
2019-05-21T18:53:45.424Z,51.70
2019-05-21T18:56:20.272Z,51.58
2019-05-21T18:58:55.555Z,52.67
2019-05-21T19:01:30.351Z,52.93
2019-05-21T19:04:05.391Z,53.35
2019-05-21T19:06:40.419Z,52.17
2019-05-21T19:09:15.515Z,52.05
2019-05-21T19:11:52.898Z,51.58
2019-05-21T19:14:27.799Z,53.10
2019-05-21T19:17:02.779Z,51.48
2019-05-21T19:19:37.603Z,50.78
2019-05-21T19:22:12.475Z,51.73
2019-05-21T19:24:47.259Z,52.73
2019-05-21T19:27:22.019Z,51.75
2019-05-21T19:29:57.059Z,49.55
2019-05-21T19:32:31.892Z,55.33
2019-05-21T19:35:06.963Z,51.48
2019-05-21T19:37:41.972Z,52.00
2019-05-21T19:40:16.863Z,52.07
2019-05-21T19:42:55.308Z,51.28
2019-05-21T19:45:31.302Z,51.20
2019-05-21T19:48:04.863Z,51.37
2019-05-21T19:50:39.929Z,50.90
2019-05-21T19:53:14.962Z,50.52
2019-05-21T19:55:49.779Z,50.80
2019-05-21T19:58:24.733Z,52.25
2019-05-21T20:00:59.883Z,52.27
2019-05-21T20:03:35.819Z,51.20
2019-05-21T20:06:12.613Z,50.63
2019-05-21T20:08:47.567Z,50.40
2019-05-21T20:11:22.532Z,50.40
2019-05-21T20:13:57.444Z,49.80
2019-05-21T20:16:32.964Z,50.60
2019-05-21T20:19:09.590Z,50.80
2019-05-21T20:21:45.160Z,50.00
2019-05-21T20:24:20.971Z,51.40
2019-05-21T20:26:56.088Z,49.88
2019-05-21T20:29:31.640Z,50.75
2019-05-21T20:32:08.688Z,51.10
2019-05-21T20:34:43.668Z,50.77
2019-05-21T20:37:19.945Z,50.70
2019-05-21T20:39:56.990Z,50.08
2019-05-21T20:42:33.058Z,51.05
2019-05-21T20:45:08.772Z,51.30
2019-05-21T20:47:44.344Z,51.68
2019-05-21T20:50:21.799Z,51.95
2019-05-21T20:52:57.055Z,51.60
2019-05-21T20:55:32.705Z,51.65
2019-05-21T20:58:09.503Z,50.78
2019-05-21T21:00:49.124Z,50.83
2019-05-21T21:03:24.594Z,52.45
2019-05-21T21:05:59.504Z,52.53
2019-05-21T21:08:36.429Z,52.50
2019-05-21T21:11:11.238Z,52.17
2019-05-21T21:13:48.314Z,51.98
2019-05-21T21:16:23.131Z,51.58
2019-05-21T21:18:58.374Z,52.73
2019-05-21T21:21:34.544Z,53.75
2019-05-21T21:24:09.581Z,52.13
2019-05-21T21:26:44.352Z,53.08
2019-05-21T21:29:19.188Z,52.35
2019-05-21T21:31:54.051Z,53.90
2019-05-21T21:34:28.978Z,52.15
2019-05-21T21:37:04.216Z,53.80
2019-05-21T21:39:39.183Z,53.13
2019-05-21T21:42:14.255Z,52.90
2019-05-21T21:44:49.372Z,53.78
2019-05-21T21:47:24.641Z,54.03
2019-05-21T21:50:00.943Z,51.92
2019-05-21T21:52:37.483Z,53.85
2019-05-21T21:55:13.100Z,53.25
2019-05-21T21:57:47.907Z,53.73
2019-05-21T22:01:17.079Z,53.10
2019-05-21T22:03:52.427Z,51.97
2019-05-21T22:06:30.188Z,53.33
2019-05-21T22:09:07.070Z,51.92
2019-05-21T22:11:42.010Z,52.33
2019-05-21T22:14:17.107Z,53.02
2019-05-21T22:16:52.491Z,53.85
2019-05-21T22:19:29.116Z,52.23
2019-05-21T22:22:04.874Z,53.45
2019-05-21T22:24:40.036Z,53.00
2019-05-21T22:27:15.227Z,54.35
2019-05-21T22:29:50.266Z,54.10
2019-05-21T22:32:26.023Z,52.20
2019-05-21T22:35:00.871Z,53.10
2019-05-21T22:37:35.863Z,53.52
2019-05-21T22:40:10.852Z,53.83
2019-05-21T22:42:45.964Z,53.35
2019-05-21T22:45:21.066Z,54.83
2019-05-21T22:47:56.467Z,53.87
2019-05-21T22:50:31.455Z,53.80
2019-05-21T22:53:06.279Z,54.40
2019-05-21T22:55:41.132Z,52.15
2019-05-21T22:58:16.018Z,53.33
2019-05-21T23:00:51.547Z,52.05
2019-05-21T23:03:26.743Z,52.05
2019-05-21T23:06:01.584Z,52.00
2019-05-21T23:08:38.255Z,52.45
2019-05-21T23:11:13.085Z,53.42
2019-05-21T23:13:47.843Z,53.35
2019-05-21T23:16:22.851Z,53.52
2019-05-21T23:19:16.887Z,53.05
2019-05-21T23:21:57.706Z,52.65
2019-05-21T23:24:32.524Z,51.40
2019-05-21T23:27:08.920Z,52.43
2019-05-21T23:29:43.813Z,53.45
2019-05-21T23:32:18.745Z,52.50
2019-05-21T23:34:54.800Z,52.30
2019-05-21T23:37:31.282Z,53.33
2019-05-21T23:40:07.724Z,54.05
2019-05-21T23:42:43.200Z,51.73
2019-05-21T23:45:18.311Z,52.87
2019-05-21T23:47:53.349Z,52.48
2019-05-21T23:50:28.623Z,50.88
2019-05-21T23:53:04.077Z,52.65
2019-05-21T23:55:40.341Z,51.28
2019-05-21T23:58:17.041Z,52.35
