createdAt,value
2023-02-06T00:01:47.333Z,2.15
2023-02-06T00:04:17.177Z,1.75
2023-02-06T00:06:51.467Z,1.58
2023-02-06T00:09:17.861Z,1.77
2023-02-06T00:11:44.346Z,1.90
2023-02-06T00:14:11.312Z,1.88
2023-02-06T00:16:37.679Z,2.15
2023-02-06T00:19:04.368Z,1.98
2023-02-06T00:21:30.878Z,2.10
2023-02-06T00:24:08.270Z,1.07
2023-02-06T00:26:34.686Z,2.30
2023-02-06T00:29:03.920Z,2.47
2023-02-06T00:31:30.328Z,1.75
2023-02-06T00:33:56.809Z,2.08
2023-02-06T00:36:27.291Z,1.57
2023-02-06T00:38:56.897Z,1.50
2023-02-06T00:41:31.258Z,1.88
2023-02-06T00:43:57.591Z,1.75
2023-02-06T00:46:24.159Z,1.80
2023-02-06T00:48:54.257Z,1.07
2023-02-06T00:51:23.639Z,2.05
2023-02-06T00:53:57.659Z,2.03
2023-02-06T00:56:24.014Z,2.05
2023-02-06T00:58:50.462Z,1.23
2023-02-06T01:03:57.710Z,2.40
2023-02-06T01:06:30.006Z,1.73
2023-02-06T01:08:56.432Z,1.92
2023-02-06T01:11:31.253Z,1.95
2023-02-06T01:13:57.980Z,1.53
2023-02-06T01:16:28.286Z,1.67
2023-02-06T01:18:57.874Z,1.33
2023-02-06T01:21:27.967Z,1.17
2023-02-06T01:23:54.851Z,2.47
2023-02-06T01:26:24.702Z,2.13
2023-02-06T01:28:55.550Z,2.10
2023-02-06T01:31:27.583Z,1.30
2023-02-06T01:33:59.510Z,1.80
2023-02-06T01:36:27.032Z,1.48
2023-02-06T01:38:53.584Z,1.63
2023-02-06T01:41:23.001Z,2.20
2023-02-06T01:44:16.128Z,2.45
2023-02-06T01:47:13.237Z,2.08
2023-02-06T01:49:47.166Z,2.13
2023-02-06T01:52:28.676Z,2.30
2023-02-06T01:55:02.247Z,1.25
2023-02-06T01:57:43.083Z,2.22
2023-02-06T02:00:10.760Z,1.50
2023-02-06T02:02:44.952Z,2.20
2023-02-06T02:05:13.561Z,1.80
2023-02-06T02:13:42.515Z,1.35
2023-02-06T02:16:28.491Z,1.83
2023-02-06T02:19:04.828Z,2.03
2023-02-06T02:21:52.922Z,2.08
2023-02-06T02:24:37.386Z,1.70
2023-02-06T02:27:14.593Z,1.30
2023-02-06T02:30:10.400Z,1.77
2023-02-06T02:33:02.392Z,1.57
2023-02-06T02:35:54.847Z,1.08
2023-02-06T02:38:31.968Z,1.67
2023-02-06T02:41:17.681Z,1.48
2023-02-06T02:44:19.238Z,1.70
2023-02-06T02:46:50.608Z,2.07
2023-02-06T02:49:20.610Z,1.63
2023-02-06T02:51:51.349Z,1.50
2023-02-06T02:54:20.800Z,1.88
2023-02-06T02:56:51.307Z,1.65
2023-02-06T02:59:27.778Z,2.83
2023-02-06T03:02:02.625Z,1.92
2023-02-06T03:04:37.197Z,1.02
2023-02-06T03:07:31.319Z,2.13
2023-02-06T03:10:05.855Z,1.60
2023-02-06T03:12:45.102Z,1.30
2023-02-06T03:15:16.643Z,1.20
2023-02-06T03:17:57.695Z,1.50
2023-02-06T03:20:25.413Z,1.25
2023-02-06T03:22:57.571Z,1.30
2023-02-06T03:25:47.725Z,1.77
2023-02-06T03:28:23.630Z,1.10
2023-02-06T03:30:55.096Z,1.40
2023-02-06T03:33:26.614Z,1.40
2023-02-06T03:35:55.175Z,1.95
2023-02-06T03:38:27.077Z,1.40
2023-02-06T03:40:59.652Z,2.22
2023-02-06T03:43:31.722Z,1.50
2023-02-06T03:46:02.983Z,1.13
2023-02-06T03:48:59.123Z,1.35
2023-02-06T03:51:35.390Z,1.27
2023-02-06T03:54:05.702Z,1.33
2023-02-06T03:56:47.626Z,1.85
2023-02-06T03:59:20.510Z,2.17
2023-02-06T04:02:00.443Z,1.70
2023-02-06T04:04:34.362Z,1.23
2023-02-06T04:07:12.748Z,1.95
2023-02-06T04:09:40.009Z,1.60
2023-02-06T04:12:15.532Z,1.67
2023-02-06T04:14:45.562Z,1.42
2023-02-06T04:17:21.112Z,1.93
2023-02-06T04:20:01.702Z,1.20
2023-02-06T04:25:14.801Z,1.52
2023-02-06T04:27:41.126Z,1.58
2023-02-06T04:30:08.521Z,0.97
2023-02-06T04:32:38.816Z,1.25
2023-02-06T04:35:05.631Z,1.20
2023-02-06T04:37:32.653Z,1.67
2023-02-06T04:40:02.144Z,1.42
2023-02-06T04:42:31.548Z,1.47
2023-02-06T04:45:04.324Z,1.40
2023-02-06T04:47:33.609Z,1.73
2023-02-06T04:50:00.004Z,1.08
2023-02-06T04:52:38.560Z,1.65
2023-02-06T04:55:11.169Z,1.10
2023-02-06T04:57:38.251Z,1.52
2023-02-06T05:00:07.654Z,1.15
2023-02-06T05:02:40.109Z,1.38
2023-02-06T05:05:08.438Z,1.45
2023-02-06T05:07:38.549Z,1.20
2023-02-06T05:10:05.123Z,2.38
2023-02-06T05:12:31.516Z,1.10
2023-02-06T05:17:41.389Z,1.20
2023-02-06T05:20:11.270Z,1.03
2023-02-06T05:22:37.912Z,1.02
2023-02-06T05:25:07.645Z,2.08
2023-02-06T05:27:34.082Z,1.35
2023-02-06T05:30:00.447Z,1.92
2023-02-06T05:32:32.542Z,1.70
2023-02-06T05:35:00.196Z,1.67
2023-02-06T05:37:29.120Z,1.63
2023-02-06T05:40:01.449Z,1.23
2023-02-06T05:42:27.858Z,0.75
2023-02-06T05:47:40.169Z,1.27
2023-02-06T05:50:06.804Z,1.13
2023-02-06T05:52:33.194Z,1.73
2023-02-06T05:55:12.472Z,1.75
2023-02-06T05:57:45.991Z,1.27
2023-02-06T06:00:13.416Z,1.52
2023-02-06T06:02:42.447Z,1.13
2023-02-06T06:05:16.151Z,1.52
2023-02-06T06:07:42.517Z,0.98
2023-02-06T06:10:18.346Z,1.60
2023-02-06T06:12:44.733Z,1.30
2023-02-06T06:17:54.788Z,1.02
2023-02-06T06:20:24.234Z,1.67
2023-02-06T06:22:50.683Z,1.13
2023-02-06T06:25:20.649Z,1.73
2023-02-06T06:27:50.203Z,1.10
2023-02-06T06:30:19.257Z,1.42
2023-02-06T06:32:46.062Z,1.33
2023-02-06T06:35:12.506Z,1.00
2023-02-06T06:37:38.845Z,0.93
2023-02-06T06:40:13.295Z,2.67
2023-02-06T06:42:39.824Z,1.15
2023-02-06T06:45:12.681Z,1.40
2023-02-06T06:47:39.027Z,1.03
2023-02-06T06:50:07.066Z,0.90
2023-02-06T06:52:33.851Z,1.40
2023-02-06T06:55:03.535Z,1.45
2023-02-06T06:57:33.146Z,1.38
2023-02-06T06:59:59.833Z,1.20
2023-02-06T07:02:29.350Z,1.55
2023-02-06T07:05:00.319Z,1.70
2023-02-06T07:07:30.171Z,1.45
2023-02-06T07:09:56.666Z,1.90
2023-02-06T07:12:27.576Z,2.50
2023-02-06T07:14:53.994Z,1.33
2023-02-06T07:17:20.450Z,1.42
2023-02-06T07:19:52.381Z,1.02
2023-02-06T07:22:19.757Z,2.00
2023-02-06T07:24:46.343Z,2.23
2023-02-06T07:27:21.573Z,2.03
2023-02-06T07:29:47.891Z,1.65
2023-02-06T07:32:17.969Z,1.60
2023-02-06T07:34:47.243Z,2.15
2023-02-06T07:37:13.907Z,2.20
2023-02-06T07:39:40.556Z,1.83
2023-02-06T07:42:09.714Z,1.80
2023-02-06T07:44:36.077Z,2.38
2023-02-06T07:47:02.914Z,2.22
2023-02-06T07:49:29.319Z,1.80
2023-02-06T07:51:55.715Z,1.80
2023-02-06T07:54:22.263Z,1.40
2023-02-06T07:56:48.988Z,1.60
2023-02-06T07:59:19.655Z,1.73
2023-02-06T08:01:46.068Z,1.40
2023-02-06T08:04:20.923Z,1.40
2023-02-06T08:06:47.374Z,1.83
2023-02-06T08:09:23.970Z,1.83
2023-02-06T08:11:50.385Z,1.83
2023-02-06T08:14:17.549Z,2.47
2023-02-06T08:16:44.207Z,2.25
2023-02-06T08:19:12.307Z,1.98
2023-02-06T08:21:41.120Z,1.90
2023-02-06T08:24:13.372Z,2.33
2023-02-06T08:26:39.990Z,1.47
2023-02-06T08:29:10.386Z,2.03
2023-02-06T08:31:41.523Z,1.85
2023-02-06T08:34:11.440Z,1.52
2023-02-06T08:36:43.443Z,1.92
2023-02-06T08:39:24.878Z,1.93
2023-02-06T08:41:52.273Z,2.05
2023-02-06T08:44:19.540Z,1.67
2023-02-06T08:46:47.738Z,2.05
2023-02-06T08:49:20.878Z,2.05
2023-02-06T08:51:50.334Z,2.03
2023-02-06T08:54:22.951Z,2.63
2023-02-06T08:56:52.783Z,2.33
2023-02-06T08:59:20.381Z,1.60
2023-02-06T09:01:49.975Z,1.20
2023-02-06T09:04:20.842Z,1.57
2023-02-06T09:06:52.062Z,2.47
2023-02-06T09:09:18.968Z,2.00
2023-02-06T09:11:45.335Z,1.80
2023-02-06T09:14:24.335Z,2.03
2023-02-06T09:19:58.635Z,1.58
2023-02-06T09:22:28.394Z,2.15
2023-02-06T09:24:55.730Z,2.00
2023-02-06T09:27:27.163Z,2.25
2023-02-06T09:29:53.524Z,2.37
2023-02-06T09:32:19.913Z,2.40
2023-02-06T09:34:51.489Z,2.20
2023-02-06T09:37:18.212Z,2.17
2023-02-06T09:39:46.936Z,1.77
2023-02-06T09:42:40.624Z,1.90
2023-02-06T09:45:22.315Z,2.45
2023-02-06T09:48:15.637Z,2.05
2023-02-06T09:50:44.856Z,1.85
2023-02-06T09:53:14.094Z,1.63
2023-02-06T09:55:55.250Z,2.60
2023-02-06T09:58:47.154Z,2.55
2023-02-06T10:01:42.151Z,1.77
2023-02-06T10:04:24.925Z,2.33
2023-02-06T10:07:03.101Z,2.00
2023-02-06T10:09:53.975Z,1.93
2023-02-06T10:15:56.285Z,2.15
2023-02-06T10:18:40.358Z,1.92
2023-02-06T10:21:32.360Z,2.33
2023-02-06T10:24:14.817Z,1.80
2023-02-06T10:26:47.846Z,1.80
2023-02-06T10:29:23.734Z,1.70
2023-02-06T10:32:20.993Z,2.13
2023-02-06T10:35:01.468Z,2.90
2023-02-06T10:38:07.729Z,2.67
2023-02-06T10:41:06.141Z,2.03
2023-02-06T10:43:59.415Z,1.90
2023-02-06T10:46:42.908Z,1.35
2023-02-06T10:49:46.966Z,2.30
2023-02-06T10:52:23.278Z,2.10
2023-02-06T10:54:59.962Z,1.30
2023-02-06T10:57:29.627Z,2.38
2023-02-06T11:00:03.166Z,1.60
2023-02-06T11:02:38.789Z,2.30
2023-02-06T11:05:10.137Z,2.03
2023-02-06T11:07:40.936Z,1.75
2023-02-06T11:10:08.453Z,2.03
2023-02-06T11:13:04.103Z,2.33
2023-02-06T11:15:56.249Z,1.65
2023-02-06T11:18:31.383Z,1.80
2023-02-06T11:20:58.443Z,1.73
2023-02-06T11:23:30.143Z,2.53
2023-02-06T11:26:22.572Z,1.50
2023-02-06T11:29:21.902Z,1.60
2023-02-06T11:32:25.593Z,1.40
2023-02-06T11:35:16.805Z,1.23
2023-02-06T11:37:43.278Z,1.75
2023-02-06T11:40:18.781Z,2.03
2023-02-06T11:42:49.381Z,1.38
2023-02-06T11:45:31.614Z,1.43
2023-02-06T11:48:04.387Z,1.52
2023-02-06T11:50:36.186Z,1.00
2023-02-06T11:56:29.333Z,1.13
2023-02-06T11:59:25.375Z,2.23
2023-02-06T12:01:51.793Z,1.27
2023-02-06T12:04:33.001Z,1.23
2023-02-06T12:10:21.704Z,1.13
2023-02-06T12:12:58.564Z,0.83
2023-02-06T12:15:48.418Z,1.90
2023-02-06T12:18:35.100Z,1.42
2023-02-06T12:21:14.658Z,1.00
2023-02-06T12:23:47.739Z,1.50
2023-02-06T12:26:21.106Z,1.00
2023-02-06T12:29:12.627Z,1.70
2023-02-06T12:34:55.571Z,0.82
2023-02-06T12:37:39.572Z,1.00
2023-02-06T12:40:18.230Z,0.97
2023-02-06T12:43:04.753Z,0.88
2023-02-06T12:45:46.856Z,1.00
2023-02-06T12:48:54.381Z,1.00
2023-02-06T12:51:31.110Z,0.88
2023-02-06T12:54:30.048Z,1.13
2023-02-06T12:57:31.555Z,1.00
2023-02-06T13:00:32.199Z,0.93
2023-02-06T13:03:46.254Z,1.00
2023-02-06T13:06:17.902Z,1.38
2023-02-06T13:08:50.443Z,0.97
2023-02-06T13:11:28.860Z,1.20
2023-02-06T13:14:09.708Z,0.85
2023-02-06T13:16:44.190Z,1.05
2023-02-06T13:19:53.857Z,1.38
2023-02-06T13:22:37.290Z,1.27
2023-02-06T13:25:26.305Z,0.65
2023-02-06T13:27:56.462Z,1.27
2023-02-06T13:30:29.404Z,0.98
2023-02-06T13:33:17.369Z,1.42
2023-02-06T13:36:04.567Z,1.53
2023-02-06T13:38:33.914Z,0.63
2023-02-06T13:41:12.698Z,1.10
2023-02-06T13:43:42.390Z,1.13
2023-02-06T13:46:17.291Z,0.80
2023-02-06T13:49:07.526Z,0.90
2023-02-06T13:52:09.693Z,1.45
2023-02-06T13:54:51.253Z,0.85
2023-02-06T13:57:42.946Z,1.23
2023-02-06T14:00:24.948Z,1.55
2023-02-06T14:02:58.877Z,1.00
2023-02-06T14:06:00.483Z,0.98
2023-02-06T14:08:52.870Z,1.05
2023-02-06T14:12:15.972Z,1.10
2023-02-06T14:15:12.777Z,1.95
2023-02-06T14:18:07.792Z,1.67
2023-02-06T14:21:00.965Z,1.58
2023-02-06T14:23:58.347Z,1.40
2023-02-06T14:26:33.102Z,1.67
2023-02-06T14:29:14.711Z,2.00
2023-02-06T14:32:05.701Z,1.10
2023-02-06T14:34:58.487Z,2.08
2023-02-06T14:37:24.750Z,1.30
2023-02-06T14:40:07.766Z,1.00
2023-02-06T14:42:47.813Z,1.08
2023-02-06T14:45:42.033Z,1.40
2023-02-06T14:48:29.059Z,1.27
2023-02-06T14:51:05.389Z,1.02
2023-02-06T14:53:48.266Z,1.40
2023-02-06T14:56:24.858Z,1.15
2023-02-06T14:58:51.352Z,0.97
2023-02-06T15:01:17.737Z,1.23
2023-02-06T15:03:54.728Z,1.17
2023-02-06T15:06:52.563Z,1.00
2023-02-06T15:09:25.596Z,1.52
2023-02-06T15:11:58.761Z,0.90
2023-02-06T15:14:38.788Z,0.70
2023-02-06T15:17:06.425Z,1.27
2023-02-06T15:19:37.990Z,0.90
2023-02-06T15:25:30.937Z,1.40
2023-02-06T15:28:06.717Z,1.00
2023-02-06T15:30:37.420Z,0.90
2023-02-06T15:33:10.540Z,1.08
2023-02-06T15:35:41.041Z,1.00
2023-02-06T15:38:19.749Z,1.80
2023-02-06T15:40:53.495Z,1.27
2023-02-06T15:43:25.366Z,1.40
2023-02-06T15:46:02.360Z,1.27
2023-02-06T15:48:44.907Z,1.48
2023-02-06T15:51:40.227Z,0.73
2023-02-06T15:54:28.446Z,1.38
2023-02-06T15:57:03.698Z,1.33
2023-02-06T15:59:34.141Z,0.88
2023-02-06T16:02:03.897Z,1.15
2023-02-06T16:04:36.380Z,1.50
2023-02-06T16:07:07.342Z,1.50
2023-02-06T16:09:42.808Z,1.42
2023-02-06T16:12:11.021Z,1.45
2023-02-06T16:15:00.809Z,0.90
2023-02-06T16:17:35.698Z,0.87
2023-02-06T16:20:05.695Z,1.52
2023-02-06T16:22:43.281Z,1.27
2023-02-06T16:25:33.443Z,2.20
2023-02-06T16:28:05.120Z,4.05
2023-02-06T16:30:39.856Z,2.83
2023-02-06T16:33:30.016Z,2.95
2023-02-06T16:35:56.403Z,2.88
2023-02-06T16:38:32.177Z,2.70
2023-02-06T16:40:59.529Z,2.50
2023-02-06T16:43:31.470Z,3.80
2023-02-06T16:46:02.127Z,3.45
2023-02-06T16:48:32.077Z,4.53
2023-02-06T16:51:01.373Z,3.33
2023-02-06T16:53:29.156Z,2.58
2023-02-06T16:56:02.202Z,2.27
2023-02-06T16:58:30.161Z,2.42
2023-02-06T17:00:58.652Z,2.85
2023-02-06T17:03:27.891Z,2.28
2023-02-06T17:05:54.733Z,2.70
2023-02-06T17:08:24.163Z,2.50
2023-02-06T17:10:50.876Z,2.72
2023-02-06T17:13:25.718Z,3.13
2023-02-06T17:15:53.505Z,2.45
2023-02-06T17:18:24.100Z,3.25
2023-02-06T17:20:56.640Z,3.50
2023-02-06T17:23:30.754Z,3.00
2023-02-06T17:25:59.843Z,3.40
2023-02-06T17:28:33.578Z,3.13
2023-02-06T17:31:02.890Z,3.47
2023-02-06T17:33:29.338Z,3.77
2023-02-06T17:36:07.995Z,4.22
2023-02-06T17:38:34.391Z,5.05
2023-02-06T17:41:01.057Z,4.53
2023-02-06T17:43:30.566Z,4.60
2023-02-06T17:46:04.574Z,4.10
2023-02-06T17:48:32.556Z,4.95
2023-02-06T17:51:06.343Z,4.18
2023-02-06T17:53:35.491Z,4.47
2023-02-06T17:56:15.921Z,5.53
2023-02-06T17:58:43.339Z,5.07
2023-02-06T18:01:22.132Z,5.00
2023-02-06T18:04:14.877Z,4.40
2023-02-06T18:06:41.217Z,4.22
2023-02-06T18:09:07.571Z,4.50
2023-02-06T18:11:37.056Z,4.27
2023-02-06T18:14:06.282Z,4.97
2023-02-06T18:16:32.915Z,4.63
2023-02-06T18:19:02.440Z,4.65
2023-02-06T18:21:31.534Z,4.65
2023-02-06T18:24:01.641Z,4.80
2023-02-06T18:26:35.551Z,5.50
2023-02-06T18:29:08.483Z,4.63
2023-02-06T18:31:37.924Z,4.50
2023-02-06T18:34:10.505Z,5.45
2023-02-06T18:36:40.034Z,4.73
2023-02-06T18:39:08.596Z,5.63
2023-02-06T18:41:56.622Z,6.65
2023-02-06T18:44:24.577Z,6.63
2023-02-06T18:46:58.248Z,4.95
2023-02-06T18:49:27.534Z,5.40
2023-02-06T18:51:53.875Z,5.13
2023-02-06T18:54:20.537Z,5.68
2023-02-06T18:56:50.028Z,6.03
2023-02-06T18:59:16.451Z,5.18
2023-02-06T19:01:46.045Z,5.37
2023-02-06T19:04:15.540Z,4.82
2023-02-06T19:06:46.629Z,5.07
2023-02-06T19:09:19.763Z,5.95
2023-02-06T19:11:52.961Z,5.18
2023-02-06T19:14:22.424Z,5.43
2023-02-06T19:19:35.665Z,5.68
2023-02-06T19:22:05.000Z,4.57
2023-02-06T19:24:31.619Z,5.25
2023-02-06T19:27:02.393Z,5.10
2023-02-06T19:29:35.534Z,5.22
2023-02-06T19:32:05.659Z,3.90
2023-02-06T19:34:37.262Z,4.00
2023-02-06T19:37:16.164Z,4.07
2023-02-06T19:39:46.394Z,4.40
2023-02-06T19:42:16.885Z,3.65
2023-02-06T19:44:43.631Z,3.83
2023-02-06T19:47:12.892Z,3.60
2023-02-06T19:49:43.462Z,3.50
2023-02-06T19:52:23.236Z,4.10
2023-02-06T19:54:52.174Z,4.13
2023-02-06T19:57:27.560Z,3.80
2023-02-06T19:59:58.494Z,3.65
2023-02-06T20:02:27.685Z,5.15
2023-02-06T20:04:54.000Z,5.10
2023-02-06T20:07:23.457Z,4.63
2023-02-06T20:09:55.362Z,5.28
2023-02-06T20:12:26.021Z,4.10
2023-02-06T20:14:55.812Z,4.15
2023-02-06T20:17:31.337Z,5.43
2023-02-06T20:19:59.858Z,5.03
2023-02-06T20:22:33.920Z,5.25
2023-02-06T20:25:00.320Z,4.22
2023-02-06T20:27:26.720Z,6.63
2023-02-06T20:32:39.571Z,7.15
2023-02-06T20:35:06.464Z,6.22
2023-02-06T20:37:32.830Z,5.72
2023-02-06T20:40:03.217Z,5.50
2023-02-06T20:42:34.270Z,6.10
2023-02-06T20:45:12.291Z,5.88
2023-02-06T20:47:38.857Z,6.22
2023-02-06T20:50:18.046Z,7.20
2023-02-06T20:52:46.789Z,6.32
2023-02-06T20:55:13.221Z,6.10
2023-02-06T20:57:39.822Z,6.10
2023-02-06T21:00:06.815Z,7.40
2023-02-06T21:02:37.058Z,6.78
2023-02-06T21:05:03.595Z,7.00
2023-02-06T21:07:30.283Z,6.47
2023-02-06T21:10:00.523Z,6.10
2023-02-06T21:12:29.730Z,6.68
2023-02-06T21:14:58.122Z,6.50
2023-02-06T21:17:25.863Z,6.78
2023-02-06T21:19:52.220Z,6.00
2023-02-06T21:22:18.702Z,6.85
2023-02-06T21:24:53.955Z,6.97
2023-02-06T21:27:20.359Z,5.72
2023-02-06T21:29:49.153Z,5.78
2023-02-06T21:32:18.776Z,5.53
2023-02-06T21:34:45.552Z,6.07
2023-02-06T21:37:20.816Z,6.75
2023-02-06T21:39:47.261Z,6.80
2023-02-06T21:42:26.078Z,6.40
2023-02-06T21:44:52.476Z,5.97
2023-02-06T21:47:20.918Z,5.85
2023-02-06T21:49:50.053Z,5.32
2023-02-06T21:52:16.488Z,4.78
2023-02-06T21:54:46.054Z,6.03
2023-02-06T21:57:15.327Z,4.40
2023-02-06T21:59:45.818Z,5.32
2023-02-06T22:02:14.719Z,4.55
2023-02-06T22:04:41.145Z,5.30
2023-02-06T22:07:11.222Z,5.30
2023-02-06T22:09:40.462Z,4.47
2023-02-06T22:12:07.443Z,5.13
2023-02-06T22:14:37.817Z,5.18
2023-02-06T22:17:04.331Z,5.28
2023-02-06T22:19:30.695Z,5.88
2023-02-06T22:22:06.563Z,5.30
2023-02-06T22:24:32.977Z,5.90
2023-02-06T22:27:05.365Z,7.50
2023-02-06T22:29:32.153Z,6.00
2023-02-06T22:31:58.643Z,7.43
2023-02-06T22:34:25.551Z,6.43
2023-02-06T22:36:54.330Z,6.32
2023-02-06T22:39:20.824Z,6.65
2023-02-06T22:41:54.294Z,6.45
2023-02-06T22:44:21.395Z,6.63
2023-02-06T22:46:51.515Z,6.33
2023-02-06T22:49:21.359Z,6.82
2023-02-06T22:51:47.925Z,6.00
2023-02-06T22:56:54.760Z,6.13
2023-02-06T22:59:24.082Z,5.20
2023-02-06T23:02:01.143Z,5.80
2023-02-06T23:04:36.175Z,5.32
2023-02-06T23:07:08.422Z,5.95
2023-02-06T23:09:37.119Z,6.28
2023-02-06T23:12:08.246Z,6.77
2023-02-06T23:14:38.211Z,6.85
2023-02-06T23:17:06.781Z,6.05
2023-02-06T23:19:35.601Z,6.60
2023-02-06T23:22:06.951Z,6.40
2023-02-06T23:24:36.669Z,5.73
2023-02-06T23:27:06.166Z,6.05
2023-02-06T23:29:33.650Z,6.50
2023-02-06T23:32:06.911Z,8.82
2023-02-06T23:34:33.316Z,6.15
2023-02-06T23:37:04.742Z,6.47
2023-02-06T23:39:31.124Z,6.97
2023-02-06T23:41:57.491Z,5.95
2023-02-06T23:44:26.362Z,5.85
2023-02-06T23:46:55.818Z,6.20
2023-02-06T23:49:22.177Z,5.97
2023-02-06T23:51:51.582Z,6.68
2023-02-06T23:54:20.820Z,6.60
2023-02-06T23:56:47.198Z,6.65
2023-02-06T23:59:22.864Z,6.18
