createdAt,value
2019-02-24T00:01:32.410Z,-6.20
2019-02-24T00:05:37.687Z,-6.50
2019-02-24T00:09:42.995Z,-6.50
2019-02-24T00:13:48.289Z,-6.50
2019-02-24T00:17:53.638Z,-6.50
2019-02-24T00:21:58.790Z,-6.50
2019-02-24T00:26:04.748Z,-6.50
2019-02-24T00:30:10.376Z,-6.50
2019-02-24T00:34:15.567Z,-6.60
2019-02-24T00:38:20.940Z,-6.70
2019-02-24T00:42:26.170Z,-6.70
2019-02-24T00:46:31.401Z,-6.50
2019-02-24T00:50:36.455Z,-6.80
2019-02-24T00:54:41.749Z,-6.70
2019-02-24T00:58:46.983Z,-6.80
2019-02-24T01:02:52.515Z,-6.70
2019-02-24T01:06:57.885Z,-6.70
2019-02-24T01:11:03.126Z,-6.80
2019-02-24T01:15:10.392Z,-6.70
2019-02-24T01:19:15.596Z,-6.70
2019-02-24T01:23:20.979Z,-6.80
2019-02-24T01:27:26.199Z,-6.80
2019-02-24T01:31:31.589Z,-6.80
2019-02-24T01:35:36.882Z,-7.00
2019-02-24T01:39:42.138Z,-7.00
2019-02-24T01:43:47.596Z,-6.90
2019-02-24T01:47:53.066Z,-6.90
2019-02-24T01:51:58.488Z,-6.70
2019-02-24T01:56:03.587Z,-6.70
2019-02-24T02:00:09.697Z,-6.80
2019-02-24T02:04:14.934Z,-7.10
2019-02-24T02:08:21.938Z,-6.90
2019-02-24T02:12:27.190Z,-6.90
2019-02-24T02:16:32.496Z,-6.80
2019-02-24T02:20:37.833Z,-6.70
2019-02-24T02:24:43.350Z,-6.80
2019-02-24T02:28:48.956Z,-6.90
2019-02-24T02:32:54.163Z,-6.90
2019-02-24T02:36:59.530Z,-7.00
2019-02-24T02:41:04.747Z,-7.10
2019-02-24T02:45:10.097Z,-7.10
2019-02-24T02:49:15.170Z,-7.10
2019-02-24T02:53:21.859Z,-7.20
2019-02-24T02:57:27.097Z,-7.10
2019-02-24T03:01:32.345Z,-7.30
2019-02-24T03:05:38.276Z,-7.20
2019-02-24T03:09:43.661Z,-7.30
2019-02-24T03:13:48.815Z,-7.20
2019-02-24T03:17:55.141Z,-7.40
2019-02-24T03:22:00.410Z,-7.20
2019-02-24T03:26:05.686Z,-7.30
2019-02-24T03:30:11.321Z,-7.20
2019-02-24T03:34:16.426Z,-7.30
2019-02-24T03:38:21.610Z,-7.30
2019-02-24T03:42:26.898Z,-7.40
2019-02-24T03:46:32.645Z,-7.40
2019-02-24T03:50:37.889Z,-7.20
2019-02-24T03:54:43.273Z,-7.40
2019-02-24T03:59:27.314Z,-7.40
2019-02-24T04:03:32.597Z,-7.40
2019-02-24T04:07:37.917Z,-7.30
2019-02-24T04:11:43.404Z,-7.40
2019-02-24T04:15:49.961Z,-7.40
2019-02-24T04:19:56.284Z,-7.40
2019-02-24T04:24:01.513Z,-7.40
2019-02-24T04:28:06.895Z,-7.30
2019-02-24T04:32:12.166Z,-7.50
2019-02-24T04:36:17.705Z,-7.40
2019-02-24T04:40:22.994Z,-7.40
2019-02-24T04:44:28.182Z,-7.50
2019-02-24T04:48:33.342Z,-7.30
2019-02-24T04:52:38.663Z,-7.50
2019-02-24T04:56:43.771Z,-7.50
2019-02-24T05:00:49.510Z,-7.50
2019-02-24T05:04:54.792Z,-7.40
2019-02-24T05:09:00.423Z,-7.50
2019-02-24T05:13:05.707Z,-7.60
2019-02-24T05:17:11.115Z,-7.60
2019-02-24T05:21:16.301Z,-7.70
2019-02-24T05:25:21.622Z,-7.80
2019-02-24T05:29:26.937Z,-7.80
2019-02-24T05:33:32.267Z,-7.70
2019-02-24T05:37:37.623Z,-7.60
2019-02-24T05:41:42.934Z,-7.60
2019-02-24T05:45:48.363Z,-7.60
2019-02-24T05:49:53.540Z,-7.50
2019-02-24T05:53:58.883Z,-7.30
2019-02-24T05:58:04.062Z,-7.40
2019-02-24T06:02:09.349Z,-7.40
2019-02-24T06:06:14.550Z,-7.40
2019-02-24T06:10:19.889Z,-7.40
2019-02-24T06:14:25.186Z,-7.50
2019-02-24T06:18:30.452Z,-7.40
2019-02-24T06:22:35.682Z,-7.20
2019-02-24T06:26:42.040Z,-7.00
2019-02-24T06:30:47.322Z,-7.00
2019-02-24T06:34:52.592Z,-6.70
2019-02-24T06:38:58.011Z,-6.60
2019-02-24T06:43:03.317Z,-6.60
2019-02-24T06:47:10.259Z,-6.60
2019-02-24T06:51:16.482Z,-6.40
2019-02-24T06:55:21.839Z,-5.70
2019-02-24T06:59:27.339Z,-5.40
2019-02-24T07:04:06.677Z,-5.00
2019-02-24T07:08:11.902Z,-5.00
2019-02-24T07:12:17.485Z,-4.70
2019-02-24T07:16:22.706Z,-4.70
2019-02-24T07:20:28.028Z,-4.40
2019-02-24T07:24:33.125Z,-3.80
2019-02-24T07:28:38.517Z,-3.10
2019-02-24T07:32:44.082Z,-2.60
2019-02-24T07:36:49.439Z,-2.20
2019-02-24T07:41:13.538Z,-2.00
2019-02-24T07:45:18.957Z,-1.80
2019-02-24T07:49:24.286Z,-1.50
2019-02-24T07:53:30.592Z,-1.30
2019-02-24T07:57:36.058Z,-1.00
2019-02-24T08:01:42.608Z,-0.80
2019-02-24T08:05:48.000Z,-0.40
2019-02-24T08:09:54.596Z,0.20
2019-02-24T08:13:59.714Z,0.70
2019-02-24T08:18:05.153Z,1.00
2019-02-24T08:22:10.310Z,1.10
2019-02-24T08:26:15.627Z,1.20
2019-02-24T08:30:20.945Z,1.50
2019-02-24T08:34:26.314Z,1.80
2019-02-24T08:38:31.558Z,2.20
2019-02-24T08:42:36.629Z,2.00
2019-02-24T08:46:41.894Z,2.10
2019-02-24T08:50:47.226Z,2.20
2019-02-24T08:54:52.384Z,2.50
2019-02-24T08:58:57.689Z,2.80
2019-02-24T09:03:02.948Z,3.10
2019-02-24T09:07:08.625Z,3.30
2019-02-24T09:11:13.932Z,3.40
2019-02-24T09:15:19.396Z,3.60
2019-02-24T09:19:24.615Z,4.20
2019-02-24T09:23:29.944Z,4.20
2019-02-24T09:27:35.125Z,4.20
2019-02-24T09:31:40.482Z,3.80
2019-02-24T09:35:45.637Z,3.50
2019-02-24T09:39:50.953Z,3.60
2019-02-24T09:43:56.319Z,3.80
2019-02-24T09:48:01.647Z,4.00
2019-02-24T09:52:07.096Z,4.00
2019-02-24T09:56:12.305Z,3.40
2019-02-24T10:00:17.702Z,3.50
2019-02-24T10:04:22.946Z,3.40
2019-02-24T10:08:28.349Z,3.70
2019-02-24T10:12:33.614Z,3.50
2019-02-24T10:16:38.917Z,3.50
2019-02-24T10:20:44.135Z,3.40
2019-02-24T10:24:49.587Z,3.60
2019-02-24T10:28:54.782Z,3.50
2019-02-24T10:33:00.025Z,3.30
2019-02-24T10:37:05.207Z,3.10
2019-02-24T10:41:10.594Z,3.00
2019-02-24T10:45:16.078Z,3.00
2019-02-24T10:49:21.602Z,3.30
2019-02-24T10:53:28.248Z,3.50
2019-02-24T10:57:34.498Z,3.50
2019-02-24T11:01:39.642Z,3.60
2019-02-24T11:05:44.866Z,3.50
2019-02-24T11:09:50.280Z,3.30
2019-02-24T11:13:56.588Z,3.50
2019-02-24T11:18:02.073Z,3.40
2019-02-24T11:22:07.859Z,3.10
2019-02-24T11:26:13.462Z,3.20
2019-02-24T11:30:18.603Z,3.30
2019-02-24T11:34:23.846Z,3.40
2019-02-24T11:38:29.089Z,3.50
2019-02-24T11:42:34.264Z,3.60
2019-02-24T11:46:39.406Z,3.60
2019-02-24T11:50:45.618Z,3.70
2019-02-24T11:54:50.977Z,3.60
2019-02-24T11:58:56.185Z,3.70
2019-02-24T12:03:01.791Z,3.80
2019-02-24T12:07:07.466Z,3.90
2019-02-24T12:11:12.914Z,4.30
2019-02-24T12:15:18.825Z,4.40
2019-02-24T12:19:24.317Z,4.40
2019-02-24T12:23:29.505Z,4.70
2019-02-24T12:27:34.812Z,4.80
2019-02-24T12:31:40.036Z,5.20
2019-02-24T12:35:45.378Z,5.50
2019-02-24T12:39:50.650Z,5.40
2019-02-24T12:43:55.920Z,5.30
2019-02-24T12:48:01.180Z,5.60
2019-02-24T12:52:06.468Z,5.80
2019-02-24T13:00:15.815Z,6.00
2019-02-24T13:04:21.167Z,5.90
2019-02-24T13:08:26.373Z,5.70
2019-02-24T13:12:31.515Z,5.70
2019-02-24T13:16:36.824Z,6.20
2019-02-24T13:20:42.153Z,6.60
2019-02-24T13:24:47.427Z,6.40
2019-02-24T13:28:52.555Z,6.20
2019-02-24T13:32:57.670Z,6.40
2019-02-24T13:37:02.869Z,7.10
2019-02-24T13:41:08.384Z,7.60
2019-02-24T13:45:14.585Z,8.20
2019-02-24T13:49:20.033Z,7.90
2019-02-24T13:53:26.060Z,8.70
2019-02-24T13:57:31.860Z,8.40
2019-02-24T14:01:37.161Z,8.70
2019-02-24T14:05:42.396Z,8.60
2019-02-24T14:09:48.223Z,8.40
2019-02-24T14:13:53.506Z,7.80
2019-02-24T14:17:58.847Z,7.60
2019-02-24T14:22:04.077Z,7.20
2019-02-24T14:26:09.467Z,6.70
2019-02-24T14:30:15.603Z,6.60
2019-02-24T14:34:20.735Z,6.20
2019-02-24T14:38:25.900Z,5.90
2019-02-24T14:42:31.361Z,5.80
2019-02-24T14:46:36.567Z,5.80
2019-02-24T14:50:41.880Z,5.90
2019-02-24T14:54:47.126Z,5.90
2019-02-24T14:58:52.929Z,5.90
2019-02-24T15:02:58.138Z,5.70
2019-02-24T15:07:03.463Z,5.60
2019-02-24T15:11:09.067Z,5.50
2019-02-24T15:15:17.182Z,5.20
2019-02-24T15:19:22.474Z,5.10
2019-02-24T15:23:27.761Z,5.10
2019-02-24T15:27:33.122Z,5.10
2019-02-24T15:31:38.633Z,5.00
2019-02-24T15:35:44.030Z,4.50
2019-02-24T15:39:49.315Z,4.30
2019-02-24T15:43:54.604Z,4.50
2019-02-24T15:47:59.831Z,4.50
2019-02-24T15:52:09.955Z,4.40
2019-02-24T15:56:13.712Z,4.30
2019-02-24T16:00:19.204Z,4.20
2019-02-24T16:04:24.609Z,4.20
2019-02-24T16:08:29.853Z,4.10
2019-02-24T16:12:35.069Z,4.00
2019-02-24T16:16:40.532Z,3.90
2019-02-24T16:20:45.947Z,3.80
2019-02-24T16:24:51.425Z,3.70
2019-02-24T16:28:56.818Z,3.60
2019-02-24T16:33:10.287Z,3.70
2019-02-24T16:37:08.972Z,3.60
2019-02-24T16:41:14.235Z,3.50
2019-02-24T16:45:19.552Z,3.30
2019-02-24T16:49:24.973Z,3.20
2019-02-24T16:53:30.209Z,3.10
2019-02-24T16:57:35.549Z,3.10
2019-02-24T17:01:42.178Z,2.90
2019-02-24T17:05:47.361Z,2.90
2019-02-24T17:09:52.628Z,2.80
2019-02-24T17:13:57.900Z,2.70
2019-02-24T17:18:03.458Z,2.70
2019-02-24T17:22:08.685Z,2.70
2019-02-24T17:26:14.076Z,2.80
2019-02-24T17:30:20.305Z,2.70
2019-02-24T17:34:25.698Z,2.60
2019-02-24T17:38:31.066Z,2.50
2019-02-24T17:42:36.257Z,2.50
2019-02-24T17:46:41.409Z,2.40
2019-02-24T17:50:46.670Z,2.40
2019-02-24T17:54:52.228Z,2.50
2019-02-24T17:58:57.462Z,2.50
2019-02-24T18:03:03.353Z,2.50
2019-02-24T18:07:08.619Z,2.50
2019-02-24T18:11:13.730Z,2.40
2019-02-24T18:15:19.193Z,2.30
2019-02-24T18:19:24.468Z,2.20
2019-02-24T18:23:29.835Z,2.30
2019-02-24T18:27:35.095Z,2.40
2019-02-24T18:31:40.430Z,2.40
2019-02-24T18:35:45.624Z,2.30
2019-02-24T18:39:50.953Z,2.30
2019-02-24T18:43:56.195Z,2.30
2019-02-24T18:48:01.413Z,2.20
2019-02-24T18:52:06.795Z,2.30
2019-02-24T18:56:12.008Z,2.30
2019-02-24T19:00:18.161Z,2.30
2019-02-24T19:04:23.452Z,2.20
2019-02-24T19:08:28.740Z,2.20
2019-02-24T19:12:34.525Z,2.20
2019-02-24T19:16:39.769Z,2.20
2019-02-24T19:20:45.209Z,2.30
2019-02-24T19:24:50.542Z,2.30
2019-02-24T19:28:55.834Z,2.20
2019-02-24T19:33:01.470Z,2.20
2019-02-24T19:37:06.653Z,2.20
2019-02-24T19:41:11.854Z,2.30
2019-02-24T19:45:17.545Z,2.30
2019-02-24T19:49:23.698Z,2.30
2019-02-24T19:53:30.654Z,2.40
2019-02-24T19:57:35.767Z,2.50
2019-02-24T20:01:41.311Z,2.50
2019-02-24T20:05:46.490Z,2.50
2019-02-24T20:09:51.735Z,2.60
2019-02-24T20:13:56.913Z,2.60
2019-02-24T20:18:02.232Z,2.50
2019-02-24T20:22:07.720Z,2.50
2019-02-24T20:26:14.002Z,2.50
2019-02-24T20:30:21.883Z,2.60
2019-02-24T20:34:27.299Z,2.60
2019-02-24T20:38:32.653Z,2.60
2019-02-24T20:42:37.773Z,2.60
2019-02-24T20:46:43.057Z,2.60
2019-02-24T20:50:48.466Z,2.50
2019-02-24T20:54:53.470Z,2.50
2019-02-24T20:58:58.715Z,2.40
2019-02-24T21:03:03.984Z,2.50
2019-02-24T21:07:09.161Z,2.40
2019-02-24T21:11:14.528Z,2.20
2019-02-24T21:15:19.787Z,2.20
2019-02-24T21:19:25.244Z,2.30
2019-02-24T21:23:30.476Z,2.40
2019-02-24T21:27:35.785Z,2.30
2019-02-24T21:31:42.517Z,2.20
2019-02-24T21:35:47.928Z,2.10
2019-02-24T21:39:53.237Z,2.20
2019-02-24T21:43:58.401Z,2.10
2019-02-24T21:48:03.744Z,2.00
2019-02-24T21:52:08.845Z,2.10
2019-02-24T21:56:14.370Z,2.20
2019-02-24T22:00:20.594Z,2.10
2019-02-24T22:04:25.811Z,2.10
2019-02-24T22:08:31.228Z,2.10
2019-02-24T22:12:36.458Z,2.10
2019-02-24T22:16:41.638Z,2.10
2019-02-24T22:20:46.926Z,2.30
2019-02-24T22:24:52.561Z,2.10
2019-02-24T22:28:57.866Z,2.20
2019-02-24T22:33:03.212Z,2.30
2019-02-24T22:37:08.421Z,2.30
2019-02-24T22:41:13.623Z,2.20
2019-02-24T22:45:18.847Z,2.20
2019-02-24T22:49:24.099Z,2.10
2019-02-24T22:53:29.490Z,2.20
2019-02-24T22:57:34.667Z,2.20
2019-02-24T23:01:40.698Z,2.20
2019-02-24T23:05:46.008Z,2.20
2019-02-24T23:09:51.307Z,2.20
2019-02-24T23:13:56.766Z,2.20
2019-02-24T23:18:01.946Z,2.20
2019-02-24T23:22:07.478Z,2.10
2019-02-24T23:26:12.700Z,2.10
2019-02-24T23:30:18.153Z,2.00
2019-02-24T23:34:23.422Z,2.10
2019-02-24T23:38:28.834Z,2.10
2019-02-24T23:42:34.195Z,2.10
2019-02-24T23:46:39.643Z,2.10
2019-02-24T23:50:44.850Z,2.00
2019-02-24T23:54:50.180Z,2.20
2019-02-24T23:58:55.388Z,2.10
