createdAt,value
2022-08-02T00:02:25.165Z,32
2022-08-02T00:07:26.825Z,33
2022-08-02T00:12:28.425Z,33
2022-08-02T00:17:30.085Z,30
2022-08-02T00:22:31.733Z,29
2022-08-02T00:27:33.369Z,27
2022-08-02T00:32:35.014Z,29
2022-08-02T00:37:36.633Z,32
2022-08-02T00:42:38.235Z,32
2022-08-02T00:47:39.810Z,28
2022-08-02T00:52:41.430Z,27
2022-08-02T00:57:43.070Z,31
2022-08-02T01:02:44.766Z,31
2022-08-02T01:07:46.430Z,32
2022-08-02T01:12:48.045Z,33
2022-08-02T01:17:49.716Z,31
2022-08-02T01:23:01.540Z,28
2022-08-02T01:28:03.977Z,31
2022-08-02T01:33:05.601Z,29
2022-08-02T01:38:07.207Z,27
2022-08-02T01:43:09.606Z,26
2022-08-02T01:48:14.485Z,25
2022-08-02T01:53:16.185Z,27
2022-08-02T01:58:17.812Z,23
2022-08-02T02:03:19.402Z,26
2022-08-02T02:08:27.291Z,20
2022-08-02T02:13:33.473Z,22
2022-08-02T02:18:35.688Z,22
2022-08-02T02:23:37.346Z,24
2022-08-02T02:28:39.207Z,24
2022-08-02T02:33:40.827Z,23
2022-08-02T02:38:42.486Z,25
2022-08-02T02:43:44.182Z,27
2022-08-02T02:48:46.430Z,25
2022-08-02T02:54:32.812Z,25
2022-08-02T02:59:36.487Z,26
2022-08-02T03:04:57.061Z,27
2022-08-02T03:09:59.644Z,31
2022-08-02T03:15:01.504Z,29
2022-08-02T03:20:03.328Z,24
2022-08-02T03:25:05.028Z,24
2022-08-02T03:30:06.648Z,25
2022-08-02T03:35:08.233Z,25
2022-08-02T03:40:10.042Z,26
2022-08-02T03:45:11.677Z,22
2022-08-02T03:50:13.253Z,27
2022-08-02T03:55:14.899Z,26
2022-08-02T04:00:16.553Z,23
2022-08-02T04:05:18.142Z,27
2022-08-02T04:10:20.105Z,29
2022-08-02T04:15:21.727Z,28
2022-08-02T04:20:23.379Z,24
2022-08-02T04:25:35.753Z,23
2022-08-02T04:30:42.145Z,23
2022-08-02T04:35:43.765Z,26
2022-08-02T04:40:45.367Z,29
2022-08-02T04:45:47.019Z,24
2022-08-02T04:50:48.647Z,26
2022-08-02T04:55:50.360Z,26
2022-08-02T05:00:52.287Z,31
2022-08-02T05:05:53.958Z,31
2022-08-02T05:10:55.597Z,26
2022-08-02T05:15:57.403Z,27
2022-08-02T05:20:58.984Z,27
2022-08-02T05:26:00.666Z,26
2022-08-02T05:31:02.393Z,24
2022-08-02T05:36:04.396Z,23
2022-08-02T05:41:06.257Z,23
2022-08-02T05:46:07.891Z,24
2022-08-02T05:51:09.483Z,20
2022-08-02T05:56:11.259Z,21
2022-08-02T06:01:13.024Z,21
2022-08-02T06:06:14.638Z,23
2022-08-02T06:11:16.455Z,23
2022-08-02T06:16:31.637Z,20
2022-08-02T06:22:31.810Z,23
2022-08-02T06:27:38.051Z,20
2022-08-02T06:32:39.664Z,23
2022-08-02T06:37:41.263Z,27
2022-08-02T06:42:42.898Z,24
2022-08-02T06:47:44.495Z,25
2022-08-02T06:52:46.082Z,27
2022-08-02T06:57:47.657Z,29
2022-08-02T07:02:49.435Z,24
2022-08-02T07:07:51.059Z,23
2022-08-02T07:12:52.664Z,29
2022-08-02T07:17:54.277Z,25
2022-08-02T07:22:56.089Z,29
2022-08-02T07:27:57.691Z,29
2022-08-02T07:33:02.612Z,39
2022-08-02T07:38:04.234Z,41
2022-08-02T07:43:06.165Z,39
2022-08-02T07:48:07.809Z,46
2022-08-02T07:53:09.420Z,43
2022-08-02T07:58:12.444Z,50
2022-08-02T08:03:15.001Z,52
2022-08-02T08:08:17.744Z,59
2022-08-02T08:13:19.543Z,51
2022-08-02T08:18:21.187Z,64
2022-08-02T08:23:22.792Z,61
2022-08-02T08:28:24.482Z,63
2022-08-02T08:33:26.060Z,64
2022-08-02T08:38:28.615Z,69
2022-08-02T08:43:30.259Z,69
2022-08-02T08:48:32.140Z,61
2022-08-02T08:53:36.669Z,71
2022-08-02T08:58:38.719Z,63
2022-08-02T09:03:40.364Z,62
2022-08-02T09:08:41.961Z,61
2022-08-02T09:13:43.651Z,63
2022-08-02T09:18:47.222Z,63
2022-08-02T09:23:49.276Z,56
2022-08-02T09:28:50.920Z,47
2022-08-02T09:33:52.620Z,42
2022-08-02T09:38:54.270Z,36
2022-08-02T09:44:04.380Z,28
2022-08-02T09:49:07.761Z,21
2022-08-02T09:54:09.719Z,25
2022-08-02T09:59:11.375Z,30
2022-08-02T10:04:20.568Z,23
2022-08-02T10:09:23.642Z,24
2022-08-02T10:14:25.303Z,24
2022-08-02T10:20:00.150Z,20
2022-08-02T10:25:05.413Z,19
2022-08-02T10:30:07.041Z,21
2022-08-02T10:35:19.738Z,17
2022-08-02T10:40:27.164Z,16
2022-08-02T10:45:28.852Z,16
2022-08-02T10:50:30.484Z,14
2022-08-02T10:55:32.107Z,16
2022-08-02T11:00:33.954Z,14
2022-08-02T11:05:42.924Z,12
2022-08-02T11:10:45.561Z,9
2022-08-02T11:15:47.153Z,11
2022-08-02T11:20:48.764Z,9
2022-08-02T11:26:03.523Z,11
2022-08-02T11:31:05.584Z,7
2022-08-02T11:36:07.364Z,8
2022-08-02T11:41:09.950Z,8
2022-08-02T11:46:12.181Z,9
2022-08-02T11:51:13.862Z,9
2022-08-02T11:56:24.131Z,6
2022-08-02T12:01:27.217Z,9
2022-08-02T12:06:28.853Z,8
2022-08-02T12:11:39.169Z,8
2022-08-02T12:16:41.114Z,10
2022-08-02T12:21:42.703Z,10
2022-08-02T12:26:44.348Z,9
2022-08-02T12:31:56.102Z,7
2022-08-02T12:36:59.714Z,7
2022-08-02T12:42:01.357Z,11
2022-08-02T12:47:04.002Z,9
2022-08-02T12:52:06.956Z,9
2022-08-02T12:57:08.735Z,10
2022-08-02T13:02:11.160Z,20
2022-08-02T13:07:13.113Z,11
2022-08-02T13:12:15.064Z,9
2022-08-02T13:17:16.988Z,9
2022-08-02T13:22:19.049Z,10
2022-08-02T13:27:21.251Z,7
2022-08-02T13:32:22.961Z,11
2022-08-02T13:37:24.546Z,8
2022-08-02T13:42:26.112Z,10
2022-08-02T13:48:04.865Z,9
2022-08-02T13:53:07.284Z,9
2022-08-02T13:58:08.929Z,12
2022-08-02T14:03:12.284Z,13
2022-08-02T14:08:16.658Z,11
2022-08-02T14:13:18.990Z,10
2022-08-02T14:18:20.597Z,10
2022-08-02T14:23:49.842Z,11
2022-08-02T14:28:52.794Z,9
2022-08-02T14:33:54.429Z,10
2022-08-02T14:38:56.009Z,22
2022-08-02T14:43:57.649Z,16
2022-08-02T14:48:59.356Z,17
2022-08-02T14:54:03.264Z,11
2022-08-02T14:59:05.177Z,11
2022-08-02T15:04:06.840Z,15
2022-08-02T15:09:08.468Z,12
2022-08-02T15:14:10.152Z,13
2022-08-02T15:19:11.777Z,8
2022-08-02T15:24:14.724Z,12
2022-08-02T15:29:16.419Z,14
2022-08-02T15:34:18.702Z,12
2022-08-02T15:39:20.624Z,11
2022-08-02T15:44:22.271Z,10
2022-08-02T15:49:24.428Z,12
2022-08-02T15:54:26.116Z,14
2022-08-02T15:59:27.741Z,13
2022-08-02T16:04:29.541Z,18
2022-08-02T16:09:31.176Z,13
2022-08-02T16:14:32.781Z,11
2022-08-02T16:19:48.666Z,15
2022-08-02T16:24:51.755Z,15
2022-08-02T16:29:53.340Z,15
2022-08-02T16:35:07.903Z,16
2022-08-02T16:40:10.605Z,19
2022-08-02T16:45:14.056Z,16
2022-08-02T16:50:15.980Z,17
2022-08-02T16:55:30.435Z,17
2022-08-02T17:00:32.436Z,20
2022-08-02T17:05:38.136Z,20
2022-08-02T17:10:58.529Z,19
2022-08-02T17:16:20.685Z,19
2022-08-02T17:21:27.829Z,15
2022-08-02T17:26:30.049Z,14
2022-08-02T17:31:42.952Z,18
2022-08-02T17:36:49.680Z,17
2022-08-02T17:41:51.735Z,16
2022-08-02T17:46:53.463Z,15
2022-08-02T17:52:47.751Z,15
2022-08-02T17:57:57.669Z,21
2022-08-02T18:03:00.706Z,19
2022-08-02T18:08:02.384Z,18
2022-08-02T18:13:04.946Z,20
2022-08-02T18:18:06.530Z,16
2022-08-02T18:23:13.454Z,17
2022-08-02T18:28:15.533Z,14
2022-08-02T18:33:59.320Z,18
2022-08-02T18:39:08.143Z,16
2022-08-02T18:44:10.374Z,15
2022-08-02T18:49:17.634Z,28
2022-08-02T18:54:30.604Z,18
2022-08-02T18:59:36.812Z,22
2022-08-02T19:04:39.346Z,26
2022-08-02T19:09:45.054Z,43
2022-08-02T19:14:53.084Z,29
2022-08-02T19:19:55.204Z,37
2022-08-02T19:25:00.185Z,16
2022-08-02T19:30:03.373Z,22
2022-08-02T19:35:19.344Z,29
2022-08-02T19:40:32.197Z,28
2022-08-02T19:45:50.089Z,26
2022-08-02T19:50:52.781Z,28
2022-08-02T19:56:00.158Z,33
2022-08-02T20:01:03.946Z,34
2022-08-02T20:06:05.730Z,50
2022-08-02T20:11:07.365Z,21
2022-08-02T20:16:20.977Z,16
2022-08-02T20:21:35.706Z,5
2022-08-02T20:26:38.926Z,4
2022-08-02T20:31:40.503Z,5
2022-08-02T20:36:42.128Z,7
2022-08-02T20:41:45.772Z,9
2022-08-02T20:46:48.372Z,7
2022-08-02T20:51:50.551Z,5
2022-08-02T20:56:52.156Z,7
2022-08-02T21:01:56.884Z,9
2022-08-02T21:06:59.371Z,10
2022-08-02T21:12:00.994Z,8
2022-08-02T21:17:02.754Z,8
2022-08-02T21:22:05.734Z,8
2022-08-02T22:59:02.779Z,7
2022-08-02T23:04:16.080Z,3
2022-08-02T23:09:17.858Z,4
2022-08-02T23:14:19.767Z,5
2022-08-02T23:19:21.369Z,8
2022-08-02T23:24:22.971Z,6
2022-08-02T23:29:24.633Z,3
2022-08-02T23:34:27.599Z,5
2022-08-02T23:39:29.193Z,6
2022-08-02T23:44:30.831Z,5
2022-08-02T23:49:32.512Z,5
2022-08-02T23:54:34.107Z,8
2022-08-02T23:59:35.698Z,4
