createdAt,value
2023-05-16T00:04:12.129Z,49.71
2023-05-16T00:09:09.131Z,49.19
2023-05-16T00:14:07.157Z,49.12
2023-05-16T00:19:03.826Z,49.66
2023-05-16T00:24:00.470Z,49.94
2023-05-16T00:28:57.231Z,49.24
2023-05-16T00:33:54.714Z,49.06
2023-05-16T00:38:51.570Z,49.37
2023-05-16T00:43:48.362Z,48.97
2023-05-16T00:48:44.961Z,48.67
2023-05-16T00:53:42.309Z,48.08
2023-05-16T00:58:38.976Z,49.36
2023-05-16T01:03:35.944Z,50.57
2023-05-16T01:08:33.361Z,50.25
2023-05-16T01:13:37.908Z,50.45
2023-05-16T01:18:39.651Z,49.95
2023-05-16T01:23:41.400Z,50.39
2023-05-16T01:28:39.417Z,50.10
2023-05-16T01:33:36.692Z,50.18
2023-05-16T01:38:38.131Z,50.18
2023-05-16T01:43:35.555Z,51.14
2023-05-16T01:48:36.807Z,51.24
2023-05-16T01:53:36.952Z,51.66
2023-05-16T01:58:36.926Z,51.67
2023-05-16T02:03:34.261Z,51.90
2023-05-16T02:08:31.152Z,52.88
2023-05-16T02:13:27.842Z,53.14
2023-05-16T02:18:24.618Z,52.76
2023-05-16T02:23:26.009Z,51.91
2023-05-16T02:28:23.406Z,53.08
2023-05-16T02:33:20.381Z,53.97
2023-05-16T02:38:16.985Z,52.83
2023-05-16T02:43:14.344Z,53.22
2023-05-16T02:48:12.697Z,53.97
2023-05-16T02:53:09.277Z,53.72
2023-05-16T02:58:05.783Z,54.82
2023-05-16T03:03:03.880Z,56.49
2023-05-16T03:08:01.109Z,56.75
2023-05-16T03:12:57.849Z,57.44
2023-05-16T03:17:54.520Z,58.26
2023-05-16T03:22:51.850Z,57.73
2023-05-16T03:27:48.562Z,57.45
2023-05-16T03:32:47.753Z,56.69
2023-05-16T03:37:44.912Z,56.02
2023-05-16T03:42:42.340Z,57.08
2023-05-16T03:47:39.136Z,58.61
2023-05-16T03:52:36.036Z,58.86
2023-05-16T03:57:33.600Z,58.64
2023-05-16T04:02:31.173Z,58.68
2023-05-16T04:07:30.812Z,58.97
2023-05-16T04:12:28.019Z,59.26
2023-05-16T04:17:24.633Z,58.69
2023-05-16T04:22:22.296Z,58.81
2023-05-16T04:27:19.456Z,59.59
2023-05-16T04:32:20.660Z,60.58
2023-05-16T04:37:18.109Z,60.69
2023-05-16T04:42:16.491Z,59.77
2023-05-16T04:47:13.361Z,58.96
2023-05-16T04:52:10.689Z,59.09
2023-05-16T04:57:07.477Z,58.87
2023-05-16T05:02:05.242Z,60.21
2023-05-16T05:07:02.232Z,60.76
2023-05-16T05:11:59.006Z,60.79
2023-05-16T05:16:55.778Z,61.26
2023-05-16T05:21:53.334Z,60.76
2023-05-16T05:26:50.366Z,59.97
2023-05-16T05:31:50.560Z,61.29
2023-05-16T05:36:49.054Z,60.39
2023-05-16T05:41:46.910Z,59.91
2023-05-16T05:46:45.492Z,60.22
2023-05-16T05:51:59.536Z,61.20
2023-05-16T05:56:57.687Z,62.10
2023-05-16T06:01:56.609Z,62.68
2023-05-16T06:06:56.210Z,62.11
2023-05-16T06:11:54.248Z,62.01
2023-05-16T06:16:51.902Z,61.43
2023-05-16T06:21:49.444Z,61.53
2023-05-16T06:26:50.287Z,60.40
2023-05-16T06:31:47.450Z,58.93
2023-05-16T06:36:49.686Z,58.38
2023-05-16T06:41:50.704Z,59.02
2023-05-16T06:46:47.732Z,58.01
2023-05-16T06:51:45.039Z,58.08
2023-05-16T06:56:42.570Z,58.92
2023-05-16T07:01:40.811Z,57.75
2023-05-16T07:06:37.619Z,61.25
2023-05-16T07:11:39.360Z,61.25
2023-05-16T07:16:37.521Z,59.93
2023-05-16T07:21:36.008Z,59.48
2023-05-16T07:26:35.261Z,61.05
2023-05-16T07:31:41.283Z,61.31
2023-05-16T07:36:42.111Z,60.42
2023-05-16T07:47:38.210Z,58.64
2023-05-16T07:52:37.224Z,58.80
2023-05-16T07:57:34.677Z,58.88
2023-05-16T08:02:31.995Z,57.40
2023-05-16T08:07:29.134Z,58.59
2023-05-16T08:12:35.725Z,57.49
2023-05-16T08:17:59.941Z,57.45
2023-05-16T08:22:57.433Z,57.28
2023-05-16T08:27:55.152Z,57.98
2023-05-16T08:33:07.317Z,57.58
2023-05-16T08:38:08.594Z,57.30
2023-05-16T08:43:15.254Z,56.55
2023-05-16T08:48:12.587Z,56.56
2023-05-16T08:53:12.257Z,56.32
2023-05-16T08:58:12.464Z,56.82
2023-05-16T09:03:11.824Z,56.41
2023-05-16T09:08:08.977Z,56.24
2023-05-16T09:13:05.844Z,56.22
2023-05-16T09:18:05.105Z,55.86
2023-05-16T09:23:04.751Z,54.99
2023-05-16T09:28:04.647Z,54.96
2023-05-16T09:33:09.085Z,55.00
2023-05-16T09:38:06.439Z,53.18
2023-05-16T09:43:04.516Z,53.03
2023-05-16T09:48:02.326Z,53.48
2023-05-16T09:53:01.922Z,46.65
2023-05-16T09:58:02.174Z,43.80
2023-05-16T10:03:04.750Z,43.47
2023-05-16T10:08:04.110Z,42.34
2023-05-16T10:13:04.376Z,39.67
2023-05-16T10:18:05.754Z,37.95
2023-05-16T10:23:10.824Z,40.91
2023-05-16T10:28:08.371Z,40.57
2023-05-16T10:33:09.826Z,39.80
2023-05-16T10:38:11.973Z,41.44
2023-05-16T10:43:09.244Z,41.55
2023-05-16T10:48:09.020Z,41.83
2023-05-16T10:53:16.913Z,42.02
2023-05-16T10:58:18.610Z,41.91
2023-05-16T11:03:27.756Z,41.73
2023-05-16T11:08:26.943Z,40.89
2023-05-16T11:13:24.787Z,40.93
2023-05-16T11:18:26.204Z,41.48
2023-05-16T11:23:24.067Z,41.81
2023-05-16T11:28:22.495Z,41.95
2023-05-16T11:33:19.621Z,41.16
2023-05-16T11:38:16.690Z,40.06
2023-05-16T11:43:18.709Z,39.25
2023-05-16T11:48:24.784Z,39.90
2023-05-16T11:53:30.245Z,40.47
2023-05-16T11:58:27.265Z,40.11
2023-05-16T12:03:25.075Z,39.24
2023-05-16T12:08:26.329Z,37.76
2023-05-16T12:13:25.329Z,37.58
2023-05-16T12:18:26.587Z,37.64
2023-05-16T12:23:27.269Z,37.33
2023-05-16T12:28:24.294Z,37.59
2023-05-16T12:33:21.408Z,37.55
2023-05-16T12:38:21.439Z,38.11
2023-05-16T12:43:23.786Z,38.37
2023-05-16T12:48:21.195Z,39.11
2023-05-16T12:53:32.148Z,38.78
2023-05-16T12:58:30.727Z,37.81
2023-05-16T13:03:30.889Z,37.80
2023-05-16T13:08:29.086Z,38.43
2023-05-16T13:13:36.455Z,38.37
2023-05-16T13:18:36.802Z,37.96
2023-05-16T13:23:36.355Z,38.53
2023-05-16T13:28:34.074Z,38.07
2023-05-16T13:33:30.990Z,37.47
2023-05-16T13:38:30.904Z,37.04
2023-05-16T13:43:30.176Z,37.15
2023-05-16T13:48:27.729Z,37.93
2023-05-16T13:53:24.837Z,37.97
2023-05-16T13:58:21.880Z,38.23
2023-05-16T14:03:19.171Z,38.11
2023-05-16T14:08:21.002Z,38.40
2023-05-16T14:13:17.897Z,38.70
2023-05-16T14:18:16.790Z,39.36
2023-05-16T14:23:13.962Z,40.06
2023-05-16T14:28:13.825Z,39.54
2023-05-16T14:33:11.381Z,38.66
2023-05-16T14:38:11.160Z,38.56
2023-05-16T14:43:08.352Z,38.84
2023-05-16T14:48:08.585Z,39.24
2023-05-16T14:53:05.407Z,39.90
2023-05-16T14:58:02.101Z,40.38
2023-05-16T15:02:59.113Z,40.52
2023-05-16T15:07:56.661Z,40.66
2023-05-16T15:12:53.485Z,41.44
2023-05-16T15:17:52.138Z,42.02
2023-05-16T15:22:49.401Z,43.03
2023-05-16T15:27:50.772Z,42.82
2023-05-16T15:32:50.388Z,42.05
2023-05-16T15:37:52.876Z,40.82
2023-05-16T15:42:51.758Z,40.56
2023-05-16T15:47:48.876Z,40.20
2023-05-16T15:52:45.813Z,39.81
2023-05-16T15:57:43.469Z,39.23
2023-05-16T16:02:47.624Z,39.00
2023-05-16T16:07:45.225Z,38.54
2023-05-16T16:12:42.141Z,38.68
2023-05-16T16:17:39.229Z,38.47
2023-05-16T16:22:38.294Z,38.39
2023-05-16T16:27:35.353Z,38.26
2023-05-16T16:32:37.901Z,38.47
2023-05-16T16:37:43.014Z,38.31
2023-05-16T16:42:46.309Z,38.36
2023-05-16T16:47:43.795Z,38.76
2023-05-16T16:52:44.500Z,39.08
2023-05-16T16:57:41.833Z,39.22
2023-05-16T17:02:38.951Z,39.97
2023-05-16T17:07:35.962Z,40.45
2023-05-16T17:12:34.662Z,40.72
2023-05-16T17:17:34.746Z,41.83
2023-05-16T17:22:34.450Z,42.09
2023-05-16T17:27:40.368Z,41.21
2023-05-16T17:32:39.265Z,41.00
2023-05-16T17:37:36.041Z,41.36
2023-05-16T17:42:33.007Z,40.63
2023-05-16T17:47:30.074Z,40.94
2023-05-16T17:52:29.681Z,40.67
2023-05-16T17:57:27.508Z,40.18
2023-05-16T18:02:24.250Z,40.35
2023-05-16T18:07:21.094Z,40.37
2023-05-16T18:12:18.476Z,40.14
2023-05-16T18:17:15.362Z,39.68
2023-05-16T18:22:16.923Z,40.13
2023-05-16T18:27:16.254Z,40.47
2023-05-16T18:32:13.748Z,40.92
2023-05-16T18:37:10.460Z,40.24
2023-05-16T18:42:07.623Z,40.14
2023-05-16T18:47:04.633Z,39.66
2023-05-16T18:52:05.960Z,40.33
2023-05-16T18:57:02.929Z,39.31
2023-05-16T19:01:59.967Z,38.57
2023-05-16T19:07:00.558Z,38.53
2023-05-16T19:11:59.089Z,38.43
2023-05-16T19:16:55.801Z,37.81
2023-05-16T19:21:52.602Z,37.25
2023-05-16T19:26:49.434Z,35.32
2023-05-16T19:31:46.887Z,34.41
2023-05-16T19:36:43.587Z,32.10
2023-05-16T19:41:40.579Z,29.72
2023-05-16T19:46:37.720Z,28.50
2023-05-16T19:51:41.829Z,28.50
2023-05-16T19:56:38.948Z,29.11
2023-05-16T20:01:35.634Z,30.30
2023-05-16T20:06:32.983Z,30.40
2023-05-16T20:11:30.419Z,30.23
2023-05-16T20:16:27.298Z,30.24
2023-05-16T20:21:23.924Z,29.81
2023-05-16T20:26:20.972Z,29.82
2023-05-16T20:31:18.393Z,29.67
2023-05-16T20:36:15.397Z,29.45
2023-05-16T20:41:12.017Z,29.49
2023-05-16T20:46:08.713Z,29.82
2023-05-16T20:51:06.193Z,30.42
2023-05-16T20:56:03.047Z,30.76
2023-05-16T21:01:00.996Z,30.62
2023-05-16T21:05:57.893Z,30.77
2023-05-16T21:10:55.364Z,31.00
2023-05-16T21:15:52.085Z,31.05
2023-05-16T21:20:48.991Z,31.56
2023-05-16T21:25:45.596Z,31.67
2023-05-16T21:30:45.294Z,31.77
2023-05-16T21:35:44.091Z,32.42
2023-05-16T21:40:40.902Z,32.79
2023-05-16T21:45:37.650Z,33.64
2023-05-16T21:50:35.242Z,34.29
2023-05-16T21:55:32.172Z,34.14
2023-05-16T22:00:28.943Z,34.59
2023-05-16T22:05:26.128Z,34.79
2023-05-16T22:10:23.662Z,34.85
2023-05-16T22:15:20.479Z,35.10
2023-05-16T22:20:17.057Z,35.98
2023-05-16T22:25:15.363Z,35.45
2023-05-16T22:30:13.092Z,36.05
2023-05-16T22:35:09.902Z,36.10
2023-05-16T22:40:08.093Z,35.99
2023-05-16T22:45:05.188Z,37.03
2023-05-16T22:50:02.684Z,37.72
2023-05-16T22:55:01.472Z,38.21
2023-05-16T23:00:04.200Z,39.41
2023-05-16T23:05:00.919Z,40.08
2023-05-16T23:09:58.438Z,40.74
2023-05-16T23:14:56.875Z,41.74
2023-05-16T23:19:53.668Z,42.19
2023-05-16T23:24:50.530Z,42.41
2023-05-16T23:29:48.037Z,42.72
2023-05-16T23:34:46.055Z,42.83
2023-05-16T23:39:42.916Z,44.81
2023-05-16T23:44:41.682Z,46.09
2023-05-16T23:49:39.461Z,47.72
2023-05-16T23:54:36.264Z,49.75
2023-05-16T23:59:33.361Z,51.90
