createdAt,value
2018-09-10T00:00:30.676Z,0.00
2018-09-10T00:01:30.670Z,0.00
2018-09-10T00:02:30.619Z,0.00
2018-09-10T00:03:30.639Z,0.00
2018-09-10T00:04:30.608Z,0.00
2018-09-10T00:05:30.612Z,0.00
2018-09-10T00:06:30.602Z,0.00
2018-09-10T00:07:30.590Z,0.00
2018-09-10T00:08:30.612Z,0.00
2018-09-10T00:09:30.679Z,0.00
2018-09-10T00:10:30.636Z,0.00
2018-09-10T00:11:30.672Z,0.00
2018-09-10T00:12:30.651Z,0.00
2018-09-10T00:13:30.645Z,0.00
2018-09-10T00:14:30.611Z,0.00
2018-09-10T00:15:30.614Z,0.00
2018-09-10T00:16:30.616Z,0.00
2018-09-10T00:17:30.681Z,0.00
2018-09-10T00:18:30.623Z,0.00
2018-09-10T00:19:30.617Z,0.00
2018-09-10T00:20:30.641Z,0.00
2018-09-10T00:21:30.652Z,0.00
2018-09-10T00:22:30.734Z,0.00
2018-09-10T00:23:30.637Z,0.00
2018-09-10T00:24:31.096Z,0.00
2018-09-10T00:25:30.663Z,0.00
2018-09-10T00:26:30.657Z,0.00
2018-09-10T00:27:30.653Z,0.00
2018-09-10T00:28:30.636Z,0.00
2018-09-10T00:29:30.659Z,0.00
2018-09-10T00:30:30.713Z,0.00
2018-09-10T00:31:30.692Z,0.00
2018-09-10T00:32:30.678Z,0.00
2018-09-10T00:33:30.648Z,0.00
2018-09-10T00:34:30.662Z,0.00
2018-09-10T00:35:30.664Z,0.00
2018-09-10T00:36:30.669Z,0.00
2018-09-10T00:37:30.657Z,0.00
2018-09-10T00:38:30.653Z,0.00
2018-09-10T00:39:30.659Z,0.00
2018-09-10T00:40:30.695Z,0.00
2018-09-10T00:41:30.682Z,0.00
2018-09-10T00:42:30.686Z,0.00
2018-09-10T00:43:30.673Z,0.00
2018-09-10T00:44:30.687Z,0.00
2018-09-10T00:45:30.708Z,0.00
2018-09-10T00:46:30.717Z,0.00
2018-09-10T00:47:30.698Z,0.00
2018-09-10T00:48:30.714Z,0.00
2018-09-10T00:49:30.829Z,0.00
2018-09-10T00:50:30.674Z,0.00
2018-09-10T00:51:30.686Z,0.00
2018-09-10T00:52:30.677Z,0.00
2018-09-10T00:53:30.686Z,0.00
2018-09-10T00:54:30.720Z,0.00
2018-09-10T00:55:30.708Z,0.00
2018-09-10T00:56:30.756Z,0.00
2018-09-10T00:57:30.763Z,0.00
2018-09-10T00:58:30.713Z,0.00
2018-09-10T00:59:30.726Z,0.00
2018-09-10T01:00:30.762Z,0.00
2018-09-10T01:01:30.735Z,0.00
2018-09-10T01:02:30.707Z,0.00
2018-09-10T01:03:30.819Z,0.00
2018-09-10T01:04:30.743Z,0.00
2018-09-10T01:05:30.735Z,0.00
2018-09-10T01:06:30.747Z,0.00
2018-09-10T01:07:30.743Z,0.00
2018-09-10T01:08:30.733Z,0.00
2018-09-10T01:09:30.757Z,0.00
2018-09-10T01:10:30.726Z,0.00
2018-09-10T01:11:30.767Z,0.00
2018-09-10T01:12:30.734Z,0.00
2018-09-10T01:13:30.780Z,0.00
2018-09-10T01:14:30.756Z,0.00
2018-09-10T01:15:30.757Z,0.00
2018-09-10T01:16:30.870Z,0.00
2018-09-10T01:17:30.743Z,0.00
2018-09-10T01:18:30.747Z,0.00
2018-09-10T01:19:30.740Z,0.00
2018-09-10T01:20:30.785Z,0.00
2018-09-10T01:21:30.781Z,0.00
2018-09-10T01:22:30.776Z,0.00
2018-09-10T01:23:30.819Z,0.00
2018-09-10T01:24:30.774Z,0.00
2018-09-10T01:25:30.790Z,0.00
2018-09-10T01:26:30.779Z,0.00
2018-09-10T01:27:30.836Z,0.00
2018-09-10T01:28:30.807Z,0.00
2018-09-10T01:29:30.760Z,0.00
2018-09-10T01:30:30.790Z,0.00
2018-09-10T01:31:30.772Z,0.00
2018-09-10T01:32:30.839Z,0.00
2018-09-10T01:33:30.788Z,0.00
2018-09-10T01:34:31.636Z,0.00
2018-09-10T01:35:30.788Z,0.00
2018-09-10T01:36:30.790Z,0.00
2018-09-10T01:37:30.797Z,0.00
2018-09-10T01:38:30.810Z,0.00
2018-09-10T01:39:30.780Z,0.00
2018-09-10T01:40:30.799Z,0.00
2018-09-10T01:41:30.829Z,0.00
2018-09-10T01:42:30.882Z,0.00
2018-09-10T01:43:30.814Z,0.00
2018-09-10T01:44:30.856Z,0.00
2018-09-10T01:45:30.821Z,0.00
2018-09-10T01:46:30.850Z,0.00
2018-09-10T01:47:30.914Z,0.00
2018-09-10T01:48:30.899Z,0.00
2018-09-10T01:49:30.809Z,0.00
2018-09-10T01:50:30.875Z,0.00
2018-09-10T01:51:30.878Z,0.00
2018-09-10T01:52:30.828Z,0.00
2018-09-10T01:53:30.826Z,0.00
2018-09-10T01:54:30.880Z,0.00
2018-09-10T01:55:31.114Z,0.00
2018-09-10T01:56:30.820Z,0.00
2018-09-10T01:57:30.830Z,0.00
2018-09-10T01:58:30.848Z,0.00
2018-09-10T01:59:30.927Z,0.00
2018-09-10T02:00:30.900Z,0.00
2018-09-10T02:01:30.866Z,0.00
2018-09-10T02:02:30.917Z,0.00
2018-09-10T02:03:30.867Z,0.00
2018-09-10T02:04:30.898Z,0.00
2018-09-10T02:05:30.849Z,0.00
2018-09-10T02:06:30.856Z,0.00
2018-09-10T02:07:30.887Z,0.00
2018-09-10T02:08:30.891Z,0.00
2018-09-10T02:09:30.853Z,0.00
2018-09-10T02:10:30.882Z,0.00
2018-09-10T02:11:30.851Z,0.00
2018-09-10T02:12:30.862Z,0.00
2018-09-10T02:13:30.861Z,0.00
2018-09-10T02:14:30.861Z,0.00
2018-09-10T02:15:30.871Z,0.00
2018-09-10T02:16:30.868Z,0.00
2018-09-10T02:17:30.877Z,0.00
2018-09-10T02:18:30.878Z,0.00
2018-09-10T02:19:30.868Z,0.00
2018-09-10T02:20:30.878Z,0.00
2018-09-10T02:21:30.897Z,0.00
2018-09-10T02:22:30.909Z,0.00
2018-09-10T02:23:30.902Z,0.00
2018-09-10T02:24:30.887Z,0.00
2018-09-10T02:25:30.898Z,0.00
2018-09-10T02:26:30.915Z,0.00
2018-09-10T02:27:30.956Z,0.00
2018-09-10T02:28:30.956Z,0.00
2018-09-10T02:29:30.917Z,0.00
2018-09-10T02:30:30.940Z,0.00
2018-09-10T02:31:30.924Z,0.00
2018-09-10T02:32:30.897Z,0.00
2018-09-10T02:33:30.908Z,0.00
2018-09-10T02:34:30.919Z,0.00
2018-09-10T02:35:30.905Z,0.00
2018-09-10T02:36:30.925Z,0.00
2018-09-10T02:37:30.923Z,0.00
2018-09-10T02:38:30.939Z,0.00
2018-09-10T02:39:30.920Z,0.00
2018-09-10T02:40:30.928Z,0.00
2018-09-10T02:41:31.016Z,0.00
2018-09-10T02:42:30.937Z,0.00
2018-09-10T02:43:30.947Z,0.00
2018-09-10T02:44:30.979Z,0.00
2018-09-10T02:45:30.937Z,0.00
2018-09-10T02:46:30.963Z,0.00
2018-09-10T02:47:30.949Z,0.00
2018-09-10T02:48:30.973Z,0.00
2018-09-10T02:49:30.973Z,0.00
2018-09-10T02:50:30.985Z,0.00
2018-09-10T02:51:30.970Z,0.00
2018-09-10T02:52:30.983Z,0.00
2018-09-10T02:53:30.952Z,0.00
2018-09-10T02:54:31.664Z,0.00
2018-09-10T02:55:30.985Z,0.00
2018-09-10T02:56:30.959Z,0.00
2018-09-10T02:57:30.973Z,0.00
2018-09-10T02:58:30.968Z,0.00
2018-09-10T02:59:30.954Z,0.00
2018-09-10T03:00:30.986Z,0.00
2018-09-10T03:01:31.009Z,0.00
2018-09-10T03:02:30.982Z,0.00
2018-09-10T03:03:30.984Z,0.00
2018-09-10T03:04:31.102Z,0.00
2018-09-10T03:05:31.012Z,0.00
2018-09-10T03:06:30.995Z,0.00
2018-09-10T03:07:31.020Z,0.00
2018-09-10T03:08:31.009Z,0.00
2018-09-10T03:09:30.993Z,0.00
2018-09-10T03:10:31.014Z,0.00
2018-09-10T03:11:30.985Z,0.00
2018-09-10T03:12:30.986Z,0.00
2018-09-10T03:13:31.005Z,0.00
2018-09-10T03:14:30.993Z,0.00
2018-09-10T03:15:30.992Z,0.00
2018-09-10T03:16:31.031Z,0.00
2018-09-10T03:17:31.040Z,0.00
2018-09-10T03:18:31.074Z,0.00
2018-09-10T03:19:31.029Z,0.00
2018-09-10T03:20:31.046Z,0.00
2018-09-10T03:21:31.016Z,0.00
2018-09-10T03:22:31.127Z,0.00
2018-09-10T03:23:31.063Z,0.00
2018-09-10T03:24:31.032Z,0.00
2018-09-10T03:25:31.012Z,0.00
2018-09-10T03:26:31.052Z,0.00
2018-09-10T03:27:31.060Z,0.00
2018-09-10T03:28:31.065Z,0.00
2018-09-10T03:29:31.098Z,0.00
2018-09-10T03:30:31.042Z,0.00
2018-09-10T03:31:31.013Z,0.00
2018-09-10T03:32:31.060Z,0.00
2018-09-10T03:33:31.121Z,0.00
2018-09-10T03:34:31.077Z,0.00
2018-09-10T03:35:31.141Z,0.00
2018-09-10T03:36:31.128Z,0.00
2018-09-10T03:37:31.083Z,0.00
2018-09-10T03:38:31.066Z,0.00
2018-09-10T03:39:31.049Z,0.00
2018-09-10T03:40:31.061Z,0.00
2018-09-10T03:41:31.047Z,0.00
2018-09-10T03:42:31.072Z,0.00
2018-09-10T03:43:31.091Z,0.00
2018-09-10T03:44:31.100Z,0.00
2018-09-10T03:45:31.089Z,0.00
2018-09-10T03:46:31.084Z,0.00
2018-09-10T03:47:31.243Z,0.00
2018-09-10T03:48:31.117Z,0.00
2018-09-10T03:49:31.106Z,0.00
2018-09-10T03:50:31.078Z,0.00
2018-09-10T03:51:31.081Z,0.00
2018-09-10T03:52:31.071Z,0.00
2018-09-10T03:53:31.077Z,0.00
2018-09-10T03:54:31.079Z,0.00
2018-09-10T03:55:31.074Z,0.00
2018-09-10T03:56:31.103Z,0.00
2018-09-10T03:57:31.094Z,0.00
2018-09-10T03:58:31.115Z,0.00
2018-09-10T03:59:31.101Z,0.00
2018-09-10T04:00:31.090Z,0.00
2018-09-10T04:01:31.097Z,0.00
2018-09-10T04:02:31.116Z,0.00
2018-09-10T04:03:31.102Z,0.00
2018-09-10T04:04:31.121Z,0.00
2018-09-10T04:05:31.105Z,0.00
2018-09-10T04:06:31.114Z,0.00
2018-09-10T04:07:31.102Z,0.00
2018-09-10T04:08:31.138Z,0.00
2018-09-10T04:09:31.164Z,0.00
2018-09-10T04:10:31.127Z,0.00
2018-09-10T04:11:31.169Z,0.00
2018-09-10T04:12:31.134Z,0.00
2018-09-10T04:13:31.114Z,0.00
2018-09-10T04:14:31.123Z,0.00
2018-09-10T04:15:31.146Z,0.00
2018-09-10T04:16:31.225Z,0.00
2018-09-10T04:17:31.147Z,0.00
2018-09-10T04:18:31.138Z,0.00
2018-09-10T04:19:31.152Z,0.00
2018-09-10T04:20:31.153Z,0.00
2018-09-10T04:21:31.143Z,0.00
2018-09-10T04:22:31.163Z,0.00
2018-09-10T04:23:31.150Z,0.00
2018-09-10T04:24:31.156Z,0.00
2018-09-10T04:25:31.158Z,0.00
2018-09-10T04:26:31.169Z,0.00
2018-09-10T04:27:31.157Z,0.00
2018-09-10T04:28:31.155Z,0.00
2018-09-10T04:29:31.163Z,0.00
2018-09-10T04:30:31.157Z,0.00
2018-09-10T04:31:31.173Z,0.00
2018-09-10T04:32:31.169Z,4.00
2018-09-10T04:33:31.159Z,4.00
2018-09-10T04:34:31.188Z,0.00
2018-09-10T04:35:31.190Z,4.00
2018-09-10T04:36:31.223Z,4.00
2018-09-10T04:37:31.201Z,4.00
2018-09-10T04:38:31.194Z,8.00
2018-09-10T04:39:31.164Z,8.00
2018-09-10T04:40:31.236Z,8.00
2018-09-10T04:41:31.182Z,8.00
2018-09-10T04:42:31.186Z,8.00
2018-09-10T04:43:31.174Z,12.00
2018-09-10T04:44:31.226Z,12.00
2018-09-10T04:45:31.207Z,16.00
2018-09-10T04:46:31.251Z,20.00
2018-09-10T04:47:31.216Z,24.00
2018-09-10T04:48:31.228Z,24.00
2018-09-10T04:49:31.238Z,28.00
2018-09-10T04:50:31.213Z,28.00
2018-09-10T04:51:31.255Z,28.00
2018-09-10T04:52:31.208Z,32.00
2018-09-10T04:53:31.239Z,32.00
2018-09-10T04:54:31.208Z,32.00
2018-09-10T04:55:31.211Z,40.00
2018-09-10T04:56:31.247Z,40.00
2018-09-10T04:57:31.216Z,44.00
2018-09-10T04:58:31.209Z,48.00
2018-09-10T04:59:31.214Z,56.00
2018-09-10T05:00:31.263Z,64.00
2018-09-10T05:01:31.267Z,72.00
2018-09-10T05:02:31.250Z,80.00
2018-09-10T05:03:31.243Z,84.00
2018-09-10T05:04:31.293Z,92.00
2018-09-10T05:05:31.234Z,96.00
2018-09-10T05:06:31.237Z,108.00
2018-09-10T05:07:31.235Z,112.00
2018-09-10T05:08:31.251Z,124.00
2018-09-10T05:09:31.244Z,140.00
2018-09-10T05:10:31.704Z,156.00
2018-09-10T05:11:31.323Z,172.00
2018-09-10T05:12:31.234Z,188.00
2018-09-10T05:13:31.275Z,204.00
2018-09-10T05:14:31.286Z,216.00
2018-09-10T05:15:31.278Z,228.00
2018-09-10T05:16:31.278Z,244.00
2018-09-10T05:17:31.273Z,252.00
2018-09-10T05:18:31.259Z,264.00
2018-09-10T05:19:31.267Z,280.00
2018-09-10T05:20:31.253Z,296.00
2018-09-10T05:21:31.277Z,316.00
2018-09-10T05:22:31.284Z,336.00
2018-09-10T05:23:31.333Z,356.00
2018-09-10T05:24:31.282Z,380.00
2018-09-10T05:25:31.419Z,408.00
2018-09-10T05:26:31.275Z,416.00
2018-09-10T05:27:31.277Z,396.00
2018-09-10T05:28:31.279Z,384.00
2018-09-10T05:29:31.285Z,384.00
2018-09-10T05:30:31.296Z,388.00
2018-09-10T05:31:31.277Z,384.00
2018-09-10T05:32:31.328Z,372.00
2018-09-10T05:33:31.280Z,360.00
2018-09-10T05:34:31.457Z,368.00
2018-09-10T05:35:31.331Z,388.00
2018-09-10T05:36:32.588Z,420.00
2018-09-10T05:37:31.311Z,448.00
2018-09-10T05:38:31.314Z,488.00
2018-09-10T05:39:31.314Z,524.00
2018-09-10T05:40:31.293Z,552.00
2018-09-10T05:41:31.364Z,592.00
2018-09-10T05:42:31.387Z,636.00
2018-09-10T05:43:31.313Z,668.00
2018-09-10T05:44:31.339Z,684.00
2018-09-10T05:45:31.317Z,756.00
2018-09-10T05:46:31.302Z,828.00
2018-09-10T05:47:31.358Z,856.00
2018-09-10T05:48:31.333Z,844.00
2018-09-10T05:49:31.320Z,828.00
2018-09-10T05:50:31.378Z,808.00
2018-09-10T05:51:31.335Z,780.00
2018-09-10T05:52:31.342Z,784.00
2018-09-10T05:53:31.368Z,812.00
2018-09-10T05:54:31.321Z,876.00
2018-09-10T05:55:31.352Z,952.00
2018-09-10T05:56:31.341Z,1044.00
2018-09-10T05:57:31.339Z,1132.00
2018-09-10T05:58:31.415Z,1200.00
2018-09-10T05:59:31.333Z,1244.00
2018-09-10T06:00:31.359Z,1236.00
2018-09-10T06:01:31.358Z,1168.00
2018-09-10T06:02:31.339Z,1136.00
2018-09-10T06:03:31.351Z,1100.00
2018-09-10T06:04:31.495Z,1044.00
2018-09-10T06:05:31.368Z,932.00
2018-09-10T06:06:31.376Z,836.00
2018-09-10T06:07:31.386Z,772.00
2018-09-10T06:08:31.381Z,760.00
2018-09-10T06:09:31.366Z,796.00
2018-09-10T06:10:31.453Z,872.00
2018-09-10T06:11:31.391Z,1024.00
2018-09-10T06:12:31.408Z,1272.00
2018-09-10T06:13:31.361Z,1584.00
2018-09-10T06:14:32.225Z,1896.00
2018-09-10T06:15:31.414Z,2176.00
2018-09-10T06:16:31.436Z,2520.00
2018-09-10T06:17:31.539Z,2876.00
2018-09-10T06:18:31.399Z,3128.00
2018-09-10T06:19:31.445Z,3324.00
2018-09-10T06:20:31.412Z,3408.00
2018-09-10T06:21:31.388Z,3408.00
2018-09-10T06:22:31.386Z,3260.00
2018-09-10T06:23:31.406Z,3140.00
2018-09-10T06:24:31.394Z,3136.00
2018-09-10T06:25:31.403Z,3088.00
2018-09-10T06:26:31.465Z,3052.00
2018-09-10T06:27:31.420Z,3064.00
2018-09-10T06:28:31.420Z,3080.00
2018-09-10T06:29:31.426Z,3568.00
2018-09-10T06:30:33.249Z,3888.00
2018-09-10T06:31:31.619Z,3928.00
2018-09-10T06:32:31.450Z,3952.00
2018-09-10T06:33:31.426Z,4076.00
2018-09-10T06:34:31.436Z,4060.00
2018-09-10T06:35:31.502Z,3908.00
2018-09-10T06:36:31.465Z,3792.00
2018-09-10T06:37:31.457Z,3932.00
2018-09-10T06:38:31.477Z,4232.00
2018-09-10T06:39:31.501Z,4540.00
2018-09-10T06:40:31.452Z,4612.00
2018-09-10T06:41:31.511Z,4580.00
2018-09-10T06:42:31.509Z,4544.00
2018-09-10T06:43:31.457Z,5096.00
2018-09-10T06:44:31.467Z,4824.00
2018-09-10T06:45:31.492Z,4868.00
2018-09-10T06:46:31.502Z,4812.00
2018-09-10T06:47:31.443Z,4740.00
2018-09-10T06:48:32.242Z,5100.00
2018-09-10T06:49:31.507Z,4188.00
2018-09-10T06:50:31.488Z,3628.00
2018-09-10T06:51:31.455Z,3252.00
2018-09-10T06:52:31.481Z,3420.00
2018-09-10T06:53:31.557Z,3944.00
2018-09-10T06:54:31.481Z,4540.00
2018-09-10T06:55:31.488Z,5496.00
2018-09-10T06:56:31.501Z,4688.00
2018-09-10T06:57:31.513Z,4740.00
2018-09-10T06:58:31.623Z,4572.00
2018-09-10T06:59:32.347Z,4500.00
2018-09-10T07:00:31.498Z,4424.00
2018-09-10T07:01:31.546Z,4460.00
2018-09-10T07:02:31.547Z,4676.00
2018-09-10T07:03:31.493Z,4844.00
2018-09-10T07:04:31.504Z,5004.00
2018-09-10T07:05:31.594Z,4672.00
2018-09-10T07:06:33.363Z,4612.00
2018-09-10T07:07:31.527Z,4704.00
2018-09-10T07:08:31.574Z,4856.00
2018-09-10T07:09:31.601Z,5064.00
2018-09-10T07:10:31.576Z,5432.00
2018-09-10T07:11:31.531Z,5424.00
2018-09-10T07:12:31.607Z,5444.00
2018-09-10T07:13:31.540Z,5460.00
2018-09-10T07:14:31.597Z,5608.00
2018-09-10T07:15:31.611Z,5140.00
2018-09-10T07:16:31.554Z,5304.00
2018-09-10T07:17:31.510Z,5664.00
2018-09-10T07:18:31.609Z,6260.00
2018-09-10T07:19:32.261Z,6484.00
2018-09-10T07:20:31.555Z,6996.00
2018-09-10T07:21:31.530Z,7484.00
2018-09-10T07:22:31.539Z,8024.00
2018-09-10T07:23:33.258Z,8176.00
2018-09-10T07:24:31.638Z,8372.00
2018-09-10T07:25:31.574Z,8668.00
2018-09-10T07:26:31.629Z,9060.00
2018-09-10T07:27:31.624Z,9180.00
2018-09-10T07:28:31.575Z,11424.00
2018-09-10T07:29:32.345Z,13696.00
2018-09-10T07:30:31.581Z,12808.00
2018-09-10T07:31:31.656Z,17856.00
2018-09-10T07:32:32.065Z,17664.00
2018-09-10T07:33:31.874Z,17312.00
2018-09-10T07:34:31.601Z,15232.00
2018-09-10T07:35:31.808Z,15524.00
2018-09-10T07:36:31.642Z,15208.00
2018-09-10T07:37:31.623Z,13448.00
2018-09-10T07:38:31.660Z,12652.00
2018-09-10T07:39:32.264Z,12484.00
2018-09-10T07:40:31.602Z,10224.00
2018-09-10T07:41:31.669Z,8120.00
2018-09-10T07:42:31.677Z,8292.00
2018-09-10T07:43:31.680Z,7356.00
2018-09-10T07:44:31.616Z,7096.00
2018-09-10T07:45:31.631Z,7064.00
2018-09-10T07:46:31.613Z,6600.00
2018-09-10T07:47:31.678Z,6544.00
2018-09-10T07:48:31.642Z,6588.00
2018-09-10T07:49:31.692Z,6824.00
2018-09-10T07:50:31.693Z,7048.00
2018-09-10T07:51:31.848Z,6448.00
2018-09-10T07:52:32.288Z,5700.00
2018-09-10T07:53:31.708Z,5384.00
2018-09-10T07:54:31.782Z,4556.00
2018-09-10T07:55:31.674Z,4128.00
2018-09-10T07:56:31.682Z,3788.00
2018-09-10T07:57:31.745Z,3528.00
2018-09-10T07:58:31.752Z,3324.00
2018-09-10T07:59:31.688Z,3272.00
2018-09-10T08:00:31.691Z,3248.00
2018-09-10T08:01:31.852Z,3300.00
2018-09-10T08:02:32.280Z,3380.00
2018-09-10T08:03:31.720Z,3472.00
2018-09-10T08:04:31.702Z,3636.00
2018-09-10T08:05:31.734Z,3876.00
2018-09-10T08:06:31.763Z,3956.00
2018-09-10T08:07:31.784Z,3976.00
2018-09-10T08:08:32.372Z,4028.00
2018-09-10T08:09:32.068Z,3796.00
2018-09-10T08:10:31.926Z,3604.00
2018-09-10T08:11:31.786Z,3568.00
2018-09-10T08:12:31.777Z,3412.00
2018-09-10T08:13:31.759Z,3276.00
2018-09-10T08:14:31.738Z,3216.00
2018-09-10T08:15:31.858Z,3212.00
2018-09-10T08:16:31.779Z,3292.00
2018-09-10T08:17:31.761Z,3496.00
2018-09-10T08:18:31.791Z,3744.00
2018-09-10T08:19:31.895Z,3900.00
2018-09-10T08:20:31.781Z,3972.00
2018-09-10T08:21:31.746Z,4196.00
2018-09-10T08:22:31.830Z,4536.00
2018-09-10T08:23:31.805Z,4460.00
2018-09-10T08:24:31.837Z,4200.00
2018-09-10T08:25:31.831Z,4032.00
2018-09-10T08:26:31.775Z,3844.00
2018-09-10T08:27:31.849Z,3880.00
2018-09-10T08:28:31.794Z,4152.00
2018-09-10T08:29:31.874Z,4320.00
2018-09-10T08:30:31.918Z,4608.00
2018-09-10T08:31:31.896Z,4884.00
2018-09-10T08:32:31.895Z,4924.00
2018-09-10T08:33:32.027Z,4864.00
2018-09-10T08:34:31.864Z,4892.00
2018-09-10T08:35:31.811Z,5132.00
2018-09-10T08:36:31.820Z,5468.00
2018-09-10T08:37:31.860Z,5576.00
2018-09-10T08:38:31.845Z,5448.00
2018-09-10T08:39:31.961Z,5152.00
2018-09-10T08:40:31.811Z,4900.00
2018-09-10T08:41:31.853Z,4692.00
2018-09-10T08:42:31.847Z,4648.00
2018-09-10T08:43:33.307Z,4492.00
2018-09-10T08:44:32.295Z,4520.00
2018-09-10T08:45:31.823Z,4384.00
2018-09-10T08:46:31.838Z,4296.00
2018-09-10T08:47:31.860Z,4368.00
2018-09-10T08:48:31.826Z,4420.00
2018-09-10T08:49:32.240Z,4504.00
2018-09-10T08:50:31.856Z,4688.00
2018-09-10T08:51:31.869Z,5156.00
2018-09-10T08:52:31.900Z,5748.00
2018-09-10T08:53:33.731Z,6212.00
2018-09-10T08:54:32.193Z,6196.00
2018-09-10T08:55:32.092Z,5816.00
2018-09-10T08:56:31.905Z,5588.00
2018-09-10T08:57:31.890Z,5620.00
2018-09-10T08:58:31.904Z,5916.00
2018-09-10T08:59:31.978Z,6016.00
2018-09-10T09:00:31.970Z,6168.00
2018-09-10T09:01:32.012Z,6416.00
2018-09-10T09:02:32.014Z,6632.00
2018-09-10T09:03:31.930Z,6916.00
2018-09-10T09:04:31.940Z,8116.00
2018-09-10T09:05:31.880Z,8968.00
2018-09-10T09:06:31.955Z,9300.00
2018-09-10T09:07:31.987Z,9856.00
2018-09-10T09:08:31.905Z,11760.00
2018-09-10T09:09:31.889Z,19552.00
2018-09-10T09:10:32.330Z,8752.00
2018-09-10T09:11:32.175Z,9892.00
2018-09-10T09:12:32.540Z,10372.00
2018-09-10T09:13:31.906Z,8636.00
2018-09-10T09:14:31.951Z,9324.00
2018-09-10T09:15:32.202Z,9788.00
2018-09-10T09:16:32.277Z,10304.00
2018-09-10T09:17:32.176Z,11192.00
2018-09-10T09:18:31.984Z,11424.00
2018-09-10T09:19:31.959Z,11972.00
2018-09-10T09:20:31.968Z,12924.00
2018-09-10T09:21:32.025Z,13204.00
2018-09-10T09:22:31.971Z,19808.00
2018-09-10T09:23:32.088Z,15800.00
2018-09-10T09:24:32.142Z,16960.00
2018-09-10T09:25:32.075Z,18432.00
2018-09-10T09:26:31.980Z,16704.00
2018-09-10T09:27:32.031Z,16512.00
2018-09-10T09:28:32.016Z,24384.00
2018-09-10T09:29:32.027Z,16044.00
2018-09-10T09:30:32.082Z,14748.00
2018-09-10T09:31:32.212Z,14044.00
2018-09-10T09:34:32.069Z,12564.00
2018-09-10T09:35:32.058Z,13116.00
2018-09-10T09:36:32.417Z,12644.00
2018-09-10T09:37:32.053Z,12244.00
2018-09-10T09:38:32.023Z,13848.00
2018-09-10T09:39:32.012Z,12324.00
2018-09-10T09:40:32.037Z,16384.00
2018-09-10T09:41:32.022Z,14232.00
2018-09-10T09:42:32.063Z,11128.00
2018-09-10T09:43:32.477Z,10788.00
2018-09-10T09:44:32.240Z,10152.00
2018-09-10T09:45:32.078Z,9552.00
2018-09-10T09:46:32.055Z,9484.00
2018-09-10T09:47:32.142Z,10040.00
2018-09-10T09:48:32.502Z,10996.00
2018-09-10T09:49:32.495Z,11312.00
2018-09-10T09:52:32.093Z,8964.00
2018-09-10T09:53:32.093Z,7784.00
2018-09-10T09:54:32.078Z,6804.00
2018-09-10T09:55:32.090Z,6492.00
2018-09-10T09:56:32.614Z,6636.00
2018-09-10T09:57:32.137Z,6700.00
2018-09-10T09:58:32.170Z,6628.00
2018-09-10T09:59:32.125Z,6708.00
2018-09-10T10:00:32.835Z,6496.00
2018-09-10T10:01:32.122Z,6068.00
2018-09-10T10:02:32.709Z,5956.00
2018-09-10T10:03:32.142Z,5904.00
2018-09-10T10:04:32.323Z,6220.00
2018-09-10T10:05:32.112Z,6868.00
2018-09-10T10:06:32.177Z,7628.00
2018-09-10T10:07:32.125Z,9180.00
2018-09-10T10:08:32.208Z,11488.00
2018-09-10T10:09:32.244Z,12896.00
2018-09-10T10:10:32.832Z,13744.00
2018-09-10T10:11:32.842Z,14844.00
2018-09-10T10:12:32.208Z,15828.00
2018-09-10T10:13:32.138Z,19680.00
2018-09-10T10:14:32.147Z,13104.00
2018-09-10T10:15:32.183Z,9720.00
2018-09-10T10:16:32.207Z,8268.00
2018-09-10T10:17:32.168Z,7396.00
2018-09-10T10:18:32.171Z,5600.00
2018-09-10T10:19:32.179Z,4648.00
2018-09-10T10:20:32.179Z,4344.00
2018-09-10T10:21:32.277Z,4420.00
2018-09-10T10:22:32.266Z,4716.00
2018-09-10T10:23:32.253Z,5160.00
2018-09-10T10:24:32.215Z,5612.00
2018-09-10T10:25:32.228Z,6368.00
2018-09-10T10:26:32.261Z,7280.00
2018-09-10T10:27:32.224Z,8488.00
2018-09-10T10:28:32.272Z,10760.00
2018-09-10T10:29:32.296Z,8784.00
2018-09-10T10:30:32.392Z,8460.00
2018-09-10T10:31:32.277Z,9028.00
2018-09-10T10:32:32.289Z,7248.00
2018-09-10T10:33:32.293Z,6128.00
2018-09-10T10:34:32.246Z,5312.00
2018-09-10T10:35:32.292Z,4920.00
2018-09-10T10:36:32.251Z,5388.00
2018-09-10T10:37:33.242Z,5772.00
2018-09-10T10:38:32.320Z,6004.00
2018-09-10T10:39:32.267Z,6220.00
2018-09-10T10:40:32.301Z,6184.00
2018-09-10T10:41:32.307Z,6020.00
2018-09-10T10:42:32.282Z,5752.00
2018-09-10T10:43:32.304Z,5216.00
2018-09-10T10:44:32.288Z,4884.00
2018-09-10T10:45:32.288Z,5264.00
2018-09-10T10:46:32.300Z,4956.00
2018-09-10T10:47:32.392Z,4612.00
2018-09-10T10:48:32.857Z,4668.00
2018-09-10T10:49:32.638Z,4968.00
2018-09-10T10:50:32.422Z,5248.00
2018-09-10T10:51:32.336Z,5384.00
2018-09-10T10:52:33.467Z,5276.00
2018-09-10T10:53:32.413Z,4984.00
2018-09-10T10:54:32.461Z,4656.00
2018-09-10T10:55:32.346Z,4512.00
2018-09-10T10:56:32.364Z,4496.00
2018-09-10T10:57:32.542Z,4304.00
2018-09-10T10:58:32.592Z,4316.00
2018-09-10T10:59:32.405Z,4576.00
2018-09-10T11:00:32.369Z,5008.00
2018-09-10T11:01:32.465Z,5612.00
2018-09-10T11:02:32.362Z,5800.00
2018-09-10T11:03:32.350Z,5800.00
2018-09-10T11:04:32.372Z,5480.00
2018-09-10T11:05:32.482Z,5084.00
2018-09-10T11:06:32.379Z,4988.00
2018-09-10T11:07:32.387Z,5056.00
2018-09-10T11:08:32.412Z,5272.00
2018-09-10T11:09:32.575Z,5612.00
2018-09-10T11:10:32.600Z,6048.00
2018-09-10T11:11:33.368Z,6396.00
2018-09-10T11:12:32.468Z,6888.00
2018-09-10T11:13:32.399Z,7288.00
2018-09-10T11:14:32.597Z,7528.00
2018-09-10T11:15:32.427Z,7824.00
2018-09-10T11:16:32.472Z,7868.00
2018-09-10T11:17:32.435Z,7840.00
2018-09-10T11:18:32.463Z,7968.00
2018-09-10T11:19:32.471Z,8652.00
2018-09-10T11:20:32.461Z,9484.00
2018-09-10T11:21:32.449Z,9488.00
2018-09-10T11:22:32.505Z,9508.00
2018-09-10T11:23:32.524Z,9568.00
2018-09-10T11:24:32.503Z,9600.00
2018-09-10T11:25:32.616Z,9440.00
2018-09-10T11:27:32.552Z,8568.00
2018-09-10T11:28:32.580Z,7924.00
2018-09-10T11:29:35.493Z,7816.00
2018-09-10T11:30:32.630Z,7540.00
2018-09-10T11:31:32.658Z,7084.00
2018-09-10T11:32:32.604Z,6772.00
2018-09-10T11:33:54.114Z,6364.00
2018-09-10T11:34:32.761Z,5912.00
2018-09-10T11:35:32.628Z,5648.00
2018-09-10T11:36:32.608Z,5644.00
2018-09-10T11:37:32.565Z,5680.00
2018-09-10T11:38:32.583Z,5688.00
2018-09-10T11:39:53.785Z,5580.00
2018-09-10T11:40:33.415Z,5612.00
2018-09-10T11:41:32.623Z,5704.00
2018-09-10T11:42:33.121Z,5932.00
2018-09-10T11:43:33.212Z,6028.00
2018-09-10T11:44:32.678Z,6152.00
2018-09-10T11:45:53.698Z,6096.00
2018-09-10T11:46:32.644Z,6064.00
2018-09-10T11:47:32.720Z,6076.00
2018-09-10T11:48:32.591Z,6320.00
2018-09-10T11:49:32.701Z,6344.00
2018-09-10T11:50:32.676Z,6420.00
2018-09-10T11:51:53.807Z,6632.00
2018-09-10T11:52:33.227Z,6740.00
2018-09-10T11:53:33.233Z,6844.00
2018-09-10T11:54:32.678Z,6924.00
2018-09-10T11:55:33.448Z,6848.00
2018-09-10T11:56:32.715Z,6796.00
2018-09-10T11:57:54.497Z,6696.00
2018-09-10T11:58:32.632Z,6620.00
2018-09-10T11:59:33.432Z,6536.00
2018-09-10T12:00:32.830Z,6532.00
2018-09-10T12:01:32.705Z,6540.00
2018-09-10T12:02:32.760Z,6412.00
2018-09-10T12:03:54.524Z,6356.00
2018-09-10T12:04:32.757Z,6372.00
2018-09-10T12:05:32.737Z,6436.00
2018-09-10T12:06:32.683Z,6536.00
2018-09-10T12:07:32.685Z,6348.00
2018-09-10T12:08:32.721Z,6188.00
2018-09-10T12:09:53.743Z,5736.00
2018-09-10T12:10:32.710Z,5316.00
2018-09-10T12:11:32.728Z,5112.00
2018-09-10T12:12:32.827Z,5036.00
2018-09-10T12:13:32.774Z,4876.00
2018-09-10T12:14:32.706Z,4780.00
2018-09-10T12:15:53.742Z,4580.00
2018-09-10T12:16:32.753Z,4320.00
2018-09-10T12:17:32.724Z,4184.00
2018-09-10T12:18:32.763Z,4204.00
2018-09-10T12:19:32.717Z,4460.00
2018-09-10T12:20:32.752Z,4572.00
2018-09-10T12:21:53.764Z,4624.00
2018-09-10T12:22:32.874Z,4536.00
2018-09-10T12:23:32.762Z,4360.00
2018-09-10T12:24:32.733Z,4348.00
2018-09-10T12:25:34.560Z,4456.00
2018-09-10T12:26:34.104Z,4524.00
2018-09-10T12:27:54.593Z,4468.00
2018-09-10T12:28:32.794Z,4348.00
2018-09-10T12:29:33.345Z,4188.00
2018-09-10T12:30:32.788Z,4220.00
2018-09-10T12:31:32.786Z,4228.00
2018-09-10T12:32:32.824Z,4424.00
2018-09-10T12:33:53.784Z,4708.00
2018-09-10T12:34:32.762Z,5032.00
2018-09-10T12:35:32.790Z,5380.00
2018-09-10T12:36:32.781Z,5872.00
2018-09-10T12:37:32.828Z,6136.00