createdAt,value
2019-04-19T00:01:00.703Z,11.18
2019-04-19T00:03:32.178Z,11.13
2019-04-19T00:06:13.794Z,11.08
2019-04-19T00:08:58.950Z,11.08
2019-04-19T00:11:19.874Z,11.04
2019-04-19T00:13:40.928Z,11.02
2019-04-19T00:16:11.286Z,11.00
2019-04-19T00:18:48.037Z,10.97
2019-04-19T00:21:28.961Z,10.96
2019-04-19T00:23:48.738Z,10.95
2019-04-19T00:26:18.845Z,10.90
2019-04-19T00:28:54.415Z,10.88
2019-04-19T00:31:31.753Z,10.87
2019-04-19T00:33:54.813Z,10.85
2019-04-19T00:36:25.455Z,10.78
2019-04-19T00:39:15.374Z,10.75
2019-04-19T00:41:59.559Z,10.73
2019-04-19T00:44:39.918Z,10.72
2019-04-19T00:47:21.967Z,10.70
2019-04-19T00:49:27.826Z,10.69
2019-04-19T00:52:05.569Z,10.66
2019-04-19T00:54:32.921Z,10.63
2019-04-19T00:57:03.176Z,10.58
2019-04-19T00:59:36.316Z,10.57
2019-04-19T01:02:10.173Z,10.55
2019-04-19T01:04:37.980Z,10.54
2019-04-19T01:07:20.131Z,10.52
2019-04-19T01:10:04.928Z,10.52
2019-04-19T01:12:26.368Z,10.51
2019-04-19T01:15:04.723Z,10.48
2019-04-19T01:17:34.318Z,10.43
2019-04-19T01:19:58.735Z,10.38
2019-04-19T01:22:30.107Z,10.27
2019-04-19T01:25:04.561Z,10.27
2019-04-19T01:27:34.691Z,10.25
2019-04-19T01:30:04.495Z,10.20
2019-04-19T01:32:41.640Z,10.20
2019-04-19T01:35:12.221Z,10.11
2019-04-19T01:37:39.120Z,10.02
2019-04-19T01:40:27.399Z,10.02
2019-04-19T01:43:01.888Z,10.02
2019-04-19T01:46:03.449Z,10.01
2019-04-19T01:48:47.999Z,9.88
2019-04-19T01:51:38.845Z,9.88
2019-04-19T01:54:07.658Z,9.87
2019-04-19T01:56:21.626Z,9.87
2019-04-19T01:58:57.405Z,9.73
2019-04-19T02:01:30.030Z,9.73
2019-04-19T02:03:59.393Z,9.77
2019-04-19T02:06:36.759Z,9.68
2019-04-19T02:09:07.477Z,9.68
2019-04-19T02:11:53.496Z,9.61
2019-04-19T02:14:22.196Z,9.55
2019-04-19T02:16:52.630Z,9.51
2019-04-19T02:19:27.432Z,9.48
2019-04-19T02:21:55.659Z,9.43
2019-04-19T02:24:30.508Z,9.43
2019-04-19T02:27:04.845Z,9.42
2019-04-19T02:29:33.061Z,9.42
2019-04-19T02:32:26.268Z,9.38
2019-04-19T02:34:58.689Z,9.37
2019-04-19T02:37:34.573Z,9.32
2019-04-19T02:40:04.256Z,9.23
2019-04-19T02:52:46.881Z,9.07
2019-04-19T02:58:24.973Z,9.01
2019-04-19T03:01:19.113Z,9.00
2019-04-19T03:03:32.235Z,8.97
2019-04-19T03:06:05.024Z,8.93
2019-04-19T03:08:20.584Z,8.93
2019-04-19T03:11:06.095Z,8.88
2019-04-19T03:13:43.165Z,8.89
2019-04-19T03:16:25.334Z,8.85
2019-04-19T03:18:53.262Z,8.80
2019-04-19T03:21:25.171Z,8.73
2019-04-19T03:23:54.989Z,8.73
2019-04-19T03:26:28.173Z,8.63
2019-04-19T03:28:51.215Z,8.65
2019-04-19T03:34:11.713Z,8.52
2019-04-19T03:36:38.989Z,8.49
2019-04-19T03:39:17.907Z,8.44
2019-04-19T03:42:14.314Z,8.38
2019-04-19T03:44:41.581Z,8.36
2019-04-19T03:47:41.183Z,8.31
2019-04-19T03:49:44.971Z,8.27
2019-04-19T03:52:21.843Z,8.26
2019-04-19T03:54:48.711Z,8.20
2019-04-19T03:57:23.409Z,8.18
2019-04-19T03:59:41.453Z,8.20
2019-04-19T04:02:15.219Z,8.16
2019-04-19T04:04:49.856Z,8.16
2019-04-19T04:07:20.795Z,8.15
2019-04-19T04:09:57.035Z,8.14
2019-04-19T04:12:47.511Z,8.15
2019-04-19T04:15:45.890Z,8.13
2019-04-19T04:18:02.768Z,8.10
2019-04-19T04:20:43.630Z,8.06
2019-04-19T04:23:13.715Z,8.03
2019-04-19T04:25:48.427Z,8.00
2019-04-19T04:28:26.458Z,8.01
2019-04-19T04:30:57.597Z,7.98
2019-04-19T04:33:36.430Z,8.01
2019-04-19T04:36:15.844Z,8.00
2019-04-19T04:38:31.276Z,8.00
2019-04-19T04:40:59.456Z,7.91
2019-04-19T04:43:39.166Z,7.93
2019-04-19T04:46:42.252Z,7.90
2019-04-19T04:49:26.955Z,7.90
2019-04-19T04:51:44.177Z,7.94
2019-04-19T04:54:06.131Z,7.46
2019-04-19T04:56:52.958Z,7.99
2019-04-19T04:59:20.478Z,7.96
2019-04-19T05:01:57.997Z,7.93
2019-04-19T05:04:35.927Z,7.98
2019-04-19T05:07:10.174Z,8.02
2019-04-19T05:09:44.643Z,7.30
2019-04-19T05:12:20.625Z,8.00
2019-04-19T05:14:49.153Z,8.00
2019-04-19T05:17:40.843Z,8.05
2019-04-19T05:20:05.398Z,8.11
2019-04-19T05:22:26.420Z,8.16
2019-04-19T05:25:14.823Z,8.19
2019-04-19T05:27:40.240Z,8.20
2019-04-19T05:29:56.241Z,8.25
2019-04-19T05:32:30.966Z,8.25
2019-04-19T05:35:12.120Z,8.27
2019-04-19T05:38:07.522Z,8.32
2019-04-19T05:40:52.101Z,8.45
2019-04-19T05:43:47.310Z,8.54
2019-04-19T05:46:09.012Z,8.65
2019-04-19T05:48:28.480Z,8.76
2019-04-19T05:51:16.762Z,8.85
2019-04-19T05:53:27.831Z,8.92
2019-04-19T05:55:52.154Z,9.00
2019-04-19T05:58:32.656Z,9.21
2019-04-19T06:01:08.848Z,9.21
2019-04-19T06:03:44.790Z,9.31
2019-04-19T06:06:19.703Z,9.41
2019-04-19T06:08:37.325Z,9.50
2019-04-19T06:11:07.563Z,9.70
2019-04-19T06:13:45.112Z,9.70
2019-04-19T06:16:25.747Z,9.93
2019-04-19T06:19:08.598Z,9.93
2019-04-19T06:21:36.738Z,10.01
2019-04-19T06:24:17.664Z,10.17
2019-04-19T06:27:10.922Z,10.27
2019-04-19T06:29:19.340Z,10.41
2019-04-19T06:32:00.673Z,10.47
2019-04-19T06:34:26.767Z,10.58
2019-04-19T06:36:37.625Z,10.75
2019-04-19T06:39:09.888Z,10.90
2019-04-19T06:41:50.758Z,11.09
2019-04-19T06:44:41.701Z,11.25
2019-04-19T06:47:00.992Z,11.42
2019-04-19T06:49:25.113Z,11.57
2019-04-19T06:52:03.391Z,11.74
2019-04-19T06:54:28.598Z,11.83
2019-04-19T06:57:07.662Z,12.04
2019-04-19T06:59:46.336Z,12.20
2019-04-19T07:02:03.987Z,12.41
2019-04-19T07:04:46.116Z,12.53
2019-04-19T07:07:28.421Z,12.68
2019-04-19T07:10:09.113Z,12.86
2019-04-19T07:12:38.566Z,13.03
2019-04-19T07:15:04.125Z,13.17
2019-04-19T07:17:34.210Z,13.32
2019-04-19T07:20:03.416Z,13.45
2019-04-19T07:22:41.261Z,13.57
2019-04-19T07:25:25.033Z,13.70
2019-04-19T07:27:44.699Z,13.85
2019-04-19T07:30:05.288Z,14.04
2019-04-19T07:32:41.725Z,14.16
2019-04-19T07:35:32.205Z,14.26
2019-04-19T07:38:04.480Z,14.38
2019-04-19T07:40:38.485Z,14.50
2019-04-19T07:43:00.571Z,14.58
2019-04-19T07:45:57.814Z,14.75
2019-04-19T07:48:13.636Z,14.92
2019-04-19T07:50:54.240Z,15.03
2019-04-19T07:53:24.858Z,15.09
2019-04-19T07:56:01.995Z,15.24
2019-04-19T07:58:47.362Z,15.31
2019-04-19T08:01:25.894Z,15.38
2019-04-19T08:06:32.722Z,15.61
2019-04-19T08:17:18.013Z,15.97
2019-04-19T08:29:13.101Z,16.28
2019-04-19T08:31:30.157Z,16.29
2019-04-19T08:34:02.785Z,16.37
2019-04-19T08:36:43.469Z,16.51
2019-04-19T08:39:27.717Z,16.60
2019-04-19T08:42:07.418Z,16.73
2019-04-19T08:44:33.883Z,16.36
2019-04-19T08:47:20.387Z,16.50
2019-04-19T08:49:51.526Z,17.10
2019-04-19T08:52:31.659Z,17.20
2019-04-19T08:55:19.559Z,17.19
2019-04-19T08:57:33.999Z,17.31
2019-04-19T09:00:39.679Z,17.37
2019-04-19T09:02:54.384Z,17.45
2019-04-19T09:05:28.553Z,17.61
2019-04-19T09:08:07.802Z,17.70
2019-04-19T09:10:35.837Z,17.86
2019-04-19T09:13:18.474Z,17.94
2019-04-19T09:15:40.987Z,18.05
2019-04-19T09:20:52.193Z,18.31
2019-04-19T09:23:22.034Z,17.82
2019-04-19T09:25:55.889Z,18.45
2019-04-19T09:28:54.360Z,18.65
2019-04-19T09:31:13.104Z,18.85
2019-04-19T09:33:35.535Z,18.96
2019-04-19T09:36:13.139Z,19.13
2019-04-19T09:38:55.837Z,19.25
2019-04-19T09:41:22.676Z,19.39
2019-04-19T09:43:54.477Z,19.62
2019-04-19T09:46:16.729Z,19.78
2019-04-19T09:49:05.084Z,19.95
2019-04-19T09:51:41.124Z,20.10
2019-04-19T09:54:16.798Z,20.17
2019-04-19T09:56:42.697Z,20.41
2019-04-19T09:59:10.461Z,20.60
2019-04-19T10:01:41.611Z,20.78
2019-04-19T10:04:07.825Z,20.92
2019-04-19T10:06:38.933Z,20.92
2019-04-19T10:09:17.107Z,20.92
2019-04-19T10:11:46.155Z,21.04
2019-04-19T10:14:17.213Z,21.20
2019-04-19T10:16:54.839Z,21.24
2019-04-19T10:19:24.775Z,20.77
2019-04-19T10:22:06.650Z,21.35
2019-04-19T10:24:39.095Z,21.42
2019-04-19T10:27:37.777Z,21.51
2019-04-19T10:30:24.888Z,21.59
2019-04-19T10:32:56.226Z,21.72
2019-04-19T10:35:27.989Z,21.80
2019-04-19T10:37:59.699Z,21.91
2019-04-19T10:40:31.469Z,21.99
2019-04-19T10:43:03.118Z,22.14
2019-04-19T10:45:34.195Z,22.16
2019-04-19T10:48:05.239Z,22.15
2019-04-19T10:50:45.891Z,22.30
2019-04-19T10:53:12.354Z,22.41
2019-04-19T10:55:47.525Z,22.54
2019-04-19T10:58:19.127Z,22.54
2019-04-19T11:00:49.951Z,22.55
2019-04-19T11:03:24.634Z,22.56
2019-04-19T11:05:54.956Z,22.60
2019-04-19T11:08:26.465Z,22.74
2019-04-19T11:10:57.896Z,22.79
2019-04-19T11:13:30.715Z,22.89
2019-04-19T11:16:02.687Z,22.95
2019-04-19T11:18:32.967Z,23.11
2019-04-19T11:21:07.297Z,23.17
2019-04-19T11:23:39.799Z,23.06
2019-04-19T11:26:10.387Z,22.93
2019-04-19T11:28:41.045Z,23.12
2019-04-19T11:31:25.749Z,23.18
2019-04-19T11:33:57.690Z,23.38
2019-04-19T11:36:31.511Z,23.35
2019-04-19T11:39:03.092Z,23.33
2019-04-19T11:41:34.745Z,23.33
2019-04-19T11:44:15.026Z,23.39
2019-04-19T11:46:40.129Z,23.52
2019-04-19T11:49:23.732Z,23.50
2019-04-19T11:51:43.725Z,23.51
2019-04-19T11:54:18.755Z,23.61
2019-04-19T11:56:59.117Z,23.48
2019-04-19T11:59:52.707Z,23.63
2019-04-19T12:02:26.313Z,23.66
2019-04-19T12:05:11.072Z,23.63
2019-04-19T12:07:34.720Z,23.64
2019-04-19T12:10:06.691Z,23.81
2019-04-19T12:12:37.336Z,23.85
2019-04-19T12:15:11.141Z,23.72
2019-04-19T12:17:42.076Z,23.87
2019-04-19T12:20:17.243Z,23.83
2019-04-19T12:22:47.817Z,23.76
2019-04-19T12:25:19.382Z,23.75
2019-04-19T12:27:49.740Z,23.74
2019-04-19T12:30:19.959Z,23.23
2019-04-19T12:32:53.652Z,23.83
2019-04-19T12:35:29.634Z,23.92
2019-04-19T12:38:01.985Z,24.04
2019-04-19T12:40:38.069Z,24.18
2019-04-19T12:43:09.884Z,24.24
2019-04-19T12:45:42.056Z,24.38
2019-04-19T12:48:17.286Z,24.47
2019-04-19T12:50:49.634Z,24.43
2019-04-19T12:53:21.019Z,24.37
2019-04-19T12:55:51.714Z,24.43
2019-04-19T12:58:24.069Z,24.33
2019-04-19T13:01:12.417Z,24.40
2019-04-19T13:04:00.567Z,24.50
2019-04-19T13:06:35.763Z,24.55
2019-04-19T13:09:11.114Z,24.49
2019-04-19T13:11:41.551Z,24.59
2019-04-19T13:14:12.990Z,24.66
2019-04-19T13:16:44.128Z,24.66
2019-04-19T13:19:14.269Z,24.77
2019-04-19T13:21:47.571Z,24.87
2019-04-19T13:24:18.455Z,24.93
2019-04-19T13:26:49.856Z,24.95
2019-04-19T13:29:20.335Z,24.99
2019-04-19T13:31:52.518Z,24.96
2019-04-19T13:34:27.368Z,24.97
2019-04-19T13:37:13.726Z,25.01
2019-04-19T13:39:58.504Z,24.98
2019-04-19T13:42:35.130Z,24.96
2019-04-19T13:45:17.892Z,25.12
2019-04-19T13:47:44.976Z,25.23
2019-04-19T13:50:25.430Z,25.20
2019-04-19T13:52:48.675Z,25.21
2019-04-19T13:55:22.415Z,25.31
2019-04-19T13:57:53.756Z,25.22
2019-04-19T14:00:40.761Z,25.31
2019-04-19T14:03:11.872Z,25.46
2019-04-19T14:05:42.239Z,25.56
2019-04-19T14:08:13.166Z,25.53
2019-04-19T14:10:43.506Z,25.64
2019-04-19T14:13:14.872Z,25.55
2019-04-19T14:15:45.428Z,25.57
2019-04-19T14:18:19.291Z,25.71
2019-04-19T14:20:52.506Z,25.68
2019-04-19T14:23:21.815Z,25.63
2019-04-19T14:25:52.606Z,25.68
2019-04-19T14:28:23.300Z,25.60
2019-04-19T14:30:57.302Z,25.53
2019-04-19T14:33:25.711Z,25.45
2019-04-19T14:35:57.793Z,25.57
2019-04-19T14:38:29.702Z,25.51
2019-04-19T14:41:01.674Z,25.55
2019-04-19T14:43:34.283Z,25.41
2019-04-19T14:46:08.967Z,25.41
2019-04-19T14:48:41.752Z,25.48
2019-04-19T14:51:18.661Z,25.53
2019-04-19T14:53:45.027Z,25.45
2019-04-19T14:56:17.207Z,25.38
2019-04-19T14:58:49.673Z,25.32
2019-04-19T15:01:46.756Z,25.24
2019-04-19T15:04:40.438Z,25.34
2019-04-19T15:07:12.307Z,25.17
2019-04-19T15:09:43.874Z,24.97
2019-04-19T15:12:16.341Z,25.06
2019-04-19T15:14:49.479Z,25.03
2019-04-19T15:17:20.002Z,25.12
2019-04-19T15:19:52.799Z,25.24
2019-04-19T15:22:24.460Z,25.42
2019-04-19T15:24:56.953Z,25.41
2019-04-19T15:27:28.656Z,25.42
2019-04-19T15:30:03.062Z,25.40
2019-04-19T15:32:33.497Z,25.26
2019-04-19T15:35:05.665Z,25.26
2019-04-19T15:37:36.072Z,25.30
2019-04-19T15:40:09.831Z,25.35
2019-04-19T15:42:42.891Z,25.42
2019-04-19T15:45:15.071Z,25.34
2019-04-19T15:47:47.114Z,25.35
2019-04-19T15:50:18.121Z,25.54
2019-04-19T15:52:48.619Z,25.56
2019-04-19T15:55:20.022Z,25.65
2019-04-19T15:57:52.402Z,25.70
2019-04-19T16:00:38.372Z,25.59
2019-04-19T16:03:22.300Z,25.62
2019-04-19T16:06:00.177Z,25.81
2019-04-19T16:08:38.846Z,25.80
2019-04-19T16:11:28.962Z,25.80
2019-04-19T16:14:07.979Z,25.90
2019-04-19T16:16:39.477Z,26.03
2019-04-19T16:19:12.275Z,26.41
2019-04-19T16:21:48.441Z,26.52
2019-04-19T16:24:16.916Z,26.44
2019-04-19T16:26:53.023Z,26.22
2019-04-19T16:29:40.206Z,26.08
2019-04-19T16:32:03.209Z,25.81
2019-04-19T16:34:35.375Z,25.90
2019-04-19T16:37:08.438Z,25.74
2019-04-19T16:39:40.170Z,25.79
2019-04-19T16:42:13.270Z,24.98
2019-04-19T16:44:45.685Z,25.32
2019-04-19T16:47:19.586Z,25.44
2019-04-19T16:49:50.563Z,25.44
2019-04-19T16:52:20.863Z,25.19
2019-04-19T16:54:52.367Z,24.71
2019-04-19T16:57:29.813Z,24.46
2019-04-19T17:00:02.006Z,24.12
2019-04-19T17:02:33.096Z,23.85
2019-04-19T17:05:04.223Z,23.65
2019-04-19T17:07:35.798Z,23.43
2019-04-19T17:10:11.987Z,23.20
2019-04-19T17:12:45.460Z,23.04
2019-04-19T17:15:39.051Z,22.81
2019-04-19T17:18:45.207Z,22.70
2019-04-19T17:21:19.726Z,22.48
2019-04-19T17:23:51.045Z,22.33
2019-04-19T17:26:24.777Z,22.09
2019-04-19T17:29:01.104Z,21.95
2019-04-19T17:31:34.201Z,21.63
2019-04-19T17:34:12.032Z,21.59
2019-04-19T17:36:44.455Z,21.30
2019-04-19T17:39:14.951Z,21.35
2019-04-19T17:41:50.611Z,21.22
2019-04-19T17:44:21.763Z,21.06
2019-04-19T17:46:54.288Z,20.92
2019-04-19T17:49:26.641Z,20.76
2019-04-19T17:52:09.739Z,20.62
2019-04-19T17:54:53.829Z,20.53
2019-04-19T17:57:09.131Z,20.43
2019-04-19T17:59:40.389Z,20.26
2019-04-19T18:02:13.117Z,20.13
2019-04-19T18:04:44.118Z,19.99
2019-04-19T18:07:18.998Z,19.87
2019-04-19T18:09:54.009Z,19.78
2019-04-19T18:12:27.429Z,19.66
2019-04-19T18:14:59.219Z,19.53
2019-04-19T18:17:31.338Z,19.42
2019-04-19T18:20:12.678Z,19.27
2019-04-19T18:22:53.463Z,19.13
2019-04-19T18:25:11.805Z,19.01
2019-04-19T18:27:47.334Z,18.89
2019-04-19T18:30:14.311Z,18.81
2019-04-19T18:32:51.524Z,18.64
2019-04-19T18:35:29.021Z,18.57
2019-04-19T18:37:55.618Z,18.52
2019-04-19T18:40:27.108Z,18.43
2019-04-19T18:43:11.150Z,18.35
2019-04-19T18:45:32.637Z,18.31
2019-04-19T18:48:05.940Z,18.25
2019-04-19T18:50:39.131Z,18.17
2019-04-19T18:53:18.996Z,18.06
2019-04-19T18:55:46.649Z,16.94
2019-04-19T18:58:22.238Z,17.86
2019-04-19T19:00:50.689Z,17.78
2019-04-19T19:03:21.973Z,17.64
2019-04-19T19:05:59.560Z,16.92
2019-04-19T19:08:31.668Z,17.40
2019-04-19T19:11:09.742Z,17.30
2019-04-19T19:13:37.537Z,17.21
2019-04-19T19:16:12.168Z,17.10
2019-04-19T19:18:48.502Z,17.02
2019-04-19T19:21:18.104Z,16.94
2019-04-19T19:24:18.407Z,16.87
2019-04-19T19:26:33.736Z,16.77
2019-04-19T19:28:56.172Z,16.65
2019-04-19T19:31:27.077Z,16.59
2019-04-19T19:33:58.546Z,16.49
2019-04-19T19:36:37.914Z,16.39
2019-04-19T19:39:14.438Z,16.33
2019-04-19T19:42:32.343Z,16.27
2019-04-19T19:44:31.808Z,15.58
2019-04-19T19:47:29.426Z,16.14
2019-04-19T19:49:52.523Z,16.09
2019-04-19T19:52:22.317Z,16.01
2019-04-19T19:54:57.589Z,15.95
2019-04-19T19:57:33.554Z,15.89
2019-04-19T20:00:01.387Z,15.81
2019-04-19T20:02:42.858Z,15.16
2019-04-19T20:05:07.144Z,15.09
2019-04-19T20:07:46.488Z,15.67
2019-04-19T20:10:20.779Z,15.33
2019-04-19T20:12:59.297Z,15.58
2019-04-19T20:15:30.067Z,15.51
2019-04-19T20:18:01.958Z,15.44
2019-04-19T20:20:37.808Z,15.40
2019-04-19T20:23:21.566Z,15.35
2019-04-19T20:25:59.892Z,14.86
2019-04-19T20:28:23.455Z,15.28
2019-04-19T20:30:53.970Z,15.22
2019-04-19T20:33:33.429Z,14.51
2019-04-19T20:36:02.243Z,15.11
2019-04-19T20:38:40.357Z,15.05
2019-04-19T20:41:08.190Z,15.00
2019-04-19T20:43:49.949Z,14.94
2019-04-19T20:46:16.170Z,14.21
2019-04-19T20:48:53.118Z,14.17
2019-04-19T20:51:38.740Z,14.78
2019-04-19T20:54:03.884Z,14.74
2019-04-19T20:56:56.865Z,14.67
2019-04-19T20:59:06.657Z,14.62
2019-04-19T21:01:39.179Z,14.35
2019-04-19T21:04:17.700Z,14.55
2019-04-19T21:06:49.620Z,14.53
2019-04-19T21:09:24.801Z,14.29
2019-04-19T21:11:56.174Z,14.43
2019-04-19T21:14:37.023Z,14.40
2019-04-19T21:17:08.880Z,14.35
2019-04-19T21:19:46.652Z,14.29
2019-04-19T21:22:23.763Z,14.25
2019-04-19T21:25:07.950Z,14.21
2019-04-19T21:27:33.305Z,14.15
2019-04-19T21:30:08.144Z,14.11
2019-04-19T21:32:38.955Z,14.08
2019-04-19T21:35:14.558Z,14.03
2019-04-19T21:37:48.204Z,13.99
2019-04-19T21:40:24.191Z,13.95
2019-04-19T21:42:58.352Z,13.93
2019-04-19T21:45:38.748Z,13.88
2019-04-19T21:48:08.735Z,13.14
2019-04-19T21:50:44.992Z,13.81
2019-04-19T21:53:12.854Z,13.78
2019-04-19T21:55:54.172Z,13.77
2019-04-19T21:58:21.987Z,13.73
2019-04-19T22:01:03.586Z,13.68
2019-04-19T22:03:32.743Z,13.66
2019-04-19T22:06:13.282Z,13.61
2019-04-19T22:08:42.429Z,13.56
2019-04-19T22:11:14.362Z,13.53
2019-04-19T22:13:48.881Z,13.49
2019-04-19T22:16:23.586Z,13.47
2019-04-19T22:18:56.064Z,13.44
2019-04-19T22:21:34.657Z,13.37
2019-04-19T22:24:00.850Z,13.33
2019-04-19T22:26:35.807Z,13.29
2019-04-19T22:29:03.761Z,13.26
2019-04-19T22:31:36.299Z,13.20
2019-04-19T22:34:08.350Z,13.16
2019-04-19T22:36:45.646Z,13.12
2019-04-19T22:39:19.011Z,13.09
2019-04-19T22:41:50.639Z,13.06
2019-04-19T22:44:25.045Z,13.03
2019-04-19T22:46:56.555Z,13.03
2019-04-19T22:49:34.013Z,13.00
2019-04-19T22:52:02.761Z,12.97
2019-04-19T22:54:37.028Z,12.95
2019-04-19T22:57:15.127Z,12.92
2019-04-19T22:59:45.311Z,12.91
2019-04-19T23:02:36.313Z,12.88
2019-04-19T23:05:06.643Z,12.83
2019-04-19T23:07:42.791Z,12.81
2019-04-19T23:10:11.107Z,12.77
2019-04-19T23:12:43.985Z,12.73
2019-04-19T23:15:23.345Z,12.69
2019-04-19T23:17:50.352Z,12.66
2019-04-19T23:20:28.927Z,12.64
2019-04-19T23:22:57.533Z,12.61
2019-04-19T23:25:36.300Z,12.55
2019-04-19T23:28:15.247Z,12.52
2019-04-19T23:30:37.312Z,12.48
2019-04-19T23:33:17.467Z,12.44
2019-04-19T23:35:45.313Z,12.41
2019-04-19T23:38:25.273Z,12.37
2019-04-19T23:40:51.196Z,12.34
2019-04-19T23:43:28.977Z,12.30
2019-04-19T23:45:54.172Z,12.24
2019-04-19T23:48:29.336Z,12.19
2019-04-19T23:51:00.566Z,12.16
2019-04-19T23:53:35.898Z,12.17
2019-04-19T23:56:20.147Z,12.17
2019-04-19T23:58:41.132Z,12.15
