createdAt,value
2019-03-19T00:00:21.007Z,3.40
2019-03-19T00:02:49.586Z,3.67
2019-03-19T00:05:18.237Z,3.30
2019-03-19T00:07:48.669Z,3.47
2019-03-19T00:10:21.794Z,3.20
2019-03-19T00:12:53.424Z,3.30
2019-03-19T00:15:22.119Z,4.63
2019-03-19T00:17:50.685Z,4.57
2019-03-19T00:20:19.256Z,4.10
2019-03-19T00:22:47.918Z,6.13
2019-03-19T00:25:16.558Z,5.63
2019-03-19T00:27:45.119Z,4.43
2019-03-19T00:30:15.817Z,6.10
2019-03-19T00:32:44.514Z,7.13
2019-03-19T00:35:15.480Z,6.20
2019-03-19T00:37:43.747Z,4.23
2019-03-19T00:40:13.767Z,4.00
2019-03-19T00:42:42.317Z,4.30
2019-03-19T00:45:12.258Z,5.90
2019-03-19T00:47:40.882Z,4.70
2019-03-19T00:50:11.226Z,5.30
2019-03-19T00:52:39.824Z,3.60
2019-03-19T00:55:08.818Z,4.03
2019-03-19T00:57:37.436Z,3.80
2019-03-19T01:00:13.888Z,4.20
2019-03-19T01:02:42.486Z,3.90
2019-03-19T01:05:11.306Z,4.10
2019-03-19T01:07:39.922Z,4.93
2019-03-19T01:10:13.258Z,4.90
2019-03-19T01:12:44.507Z,5.10
2019-03-19T01:15:14.111Z,5.87
2019-03-19T01:17:42.768Z,4.83
2019-03-19T01:20:15.373Z,4.30
2019-03-19T01:22:43.998Z,6.07
2019-03-19T01:25:12.733Z,4.83
2019-03-19T01:27:41.419Z,4.90
2019-03-19T01:30:14.004Z,5.33
2019-03-19T01:32:42.660Z,5.17
2019-03-19T01:35:11.347Z,5.00
2019-03-19T01:37:39.907Z,4.50
2019-03-19T01:40:10.919Z,4.57
2019-03-19T01:42:41.182Z,7.43
2019-03-19T01:45:13.757Z,4.87
2019-03-19T01:47:42.503Z,4.97
2019-03-19T01:50:13.467Z,5.77
2019-03-19T01:52:42.183Z,5.97
2019-03-19T01:55:15.425Z,6.63
2019-03-19T01:57:44.048Z,5.07
2019-03-19T02:00:17.670Z,5.23
2019-03-19T02:02:46.304Z,6.60
2019-03-19T02:05:15.053Z,4.60
2019-03-19T02:07:43.723Z,5.40
2019-03-19T02:10:15.331Z,5.60
2019-03-19T02:12:43.962Z,5.67
2019-03-19T02:15:14.866Z,5.20
2019-03-19T02:17:43.603Z,6.23
2019-03-19T02:20:20.617Z,5.20
2019-03-19T02:22:49.305Z,6.60
2019-03-19T02:25:17.974Z,5.97
2019-03-19T02:27:49.199Z,5.00
2019-03-19T02:30:18.214Z,5.67
2019-03-19T02:32:47.283Z,5.87
2019-03-19T02:35:15.912Z,6.70
2019-03-19T02:37:44.641Z,6.70
2019-03-19T02:40:14.601Z,5.67
2019-03-19T02:42:43.189Z,5.87
2019-03-19T02:45:12.906Z,5.63
2019-03-19T02:47:41.452Z,5.83
2019-03-19T02:50:14.201Z,5.57
2019-03-19T02:52:42.799Z,6.10
2019-03-19T02:55:11.397Z,5.90
2019-03-19T02:57:42.000Z,6.20
2019-03-19T03:00:17.107Z,6.90
2019-03-19T03:02:45.749Z,6.47
2019-03-19T03:05:19.468Z,6.47
2019-03-19T03:07:48.041Z,7.17
2019-03-19T03:10:16.755Z,6.50
2019-03-19T03:12:48.551Z,6.13
2019-03-19T03:15:17.299Z,7.93
2019-03-19T03:17:46.900Z,8.50
2019-03-19T03:20:16.598Z,7.93
2019-03-19T03:22:45.147Z,7.63
2019-03-19T03:25:28.675Z,7.33
2019-03-19T03:31:00.506Z,7.20
2019-03-19T03:33:31.758Z,6.97
2019-03-19T03:36:04.377Z,6.87
2019-03-19T03:38:30.569Z,6.83
2019-03-19T03:41:02.382Z,6.10
2019-03-19T03:43:30.989Z,7.53
2019-03-19T03:45:59.541Z,10.10
2019-03-19T03:48:36.887Z,9.53
2019-03-19T03:51:07.099Z,6.97
2019-03-19T03:53:35.656Z,7.20
2019-03-19T03:56:04.377Z,6.70
2019-03-19T03:58:32.963Z,8.17
2019-03-19T04:01:02.126Z,7.13
2019-03-19T04:03:30.683Z,7.20
2019-03-19T04:06:03.466Z,7.10
2019-03-19T04:08:32.071Z,8.10
2019-03-19T04:11:00.620Z,7.77
2019-03-19T04:13:29.204Z,9.60
2019-03-19T04:15:57.772Z,9.60
2019-03-19T04:18:29.821Z,8.77
2019-03-19T04:20:58.477Z,8.30
2019-03-19T04:23:32.072Z,8.67
2019-03-19T04:26:00.704Z,7.33
2019-03-19T04:28:29.343Z,7.50
2019-03-19T04:30:57.971Z,7.20
2019-03-19T04:33:28.917Z,8.67
2019-03-19T04:35:59.014Z,9.37
2019-03-19T04:38:32.507Z,8.97
2019-03-19T04:41:20.265Z,10.23
2019-03-19T04:44:05.297Z,8.60
2019-03-19T04:46:49.999Z,9.03
2019-03-19T04:49:21.347Z,7.20
2019-03-19T04:51:49.948Z,8.37
2019-03-19T04:54:18.502Z,7.90
2019-03-19T04:56:47.074Z,12.33
2019-03-19T04:59:15.665Z,10.63
2019-03-19T05:01:44.236Z,12.63
2019-03-19T05:04:12.852Z,10.63
2019-03-19T05:06:41.393Z,9.20
2019-03-19T05:09:10.041Z,8.30
2019-03-19T05:11:38.707Z,9.07
2019-03-19T05:14:07.273Z,9.33
2019-03-19T05:16:35.863Z,10.47
2019-03-19T05:19:07.467Z,9.87
2019-03-19T05:21:36.064Z,12.43
2019-03-19T05:24:04.711Z,14.63
2019-03-19T05:26:33.295Z,14.50
2019-03-19T05:29:01.867Z,11.20
2019-03-19T05:31:30.437Z,11.70
2019-03-19T05:33:59.111Z,10.23
2019-03-19T05:36:27.677Z,13.43
2019-03-19T05:38:56.607Z,16.20
2019-03-19T05:41:25.195Z,8.63
2019-03-19T05:43:53.753Z,10.93
2019-03-19T05:46:22.385Z,11.43
2019-03-19T05:48:50.937Z,10.30
2019-03-19T05:51:19.516Z,15.23
2019-03-19T05:53:48.094Z,14.93
2019-03-19T05:56:16.668Z,14.60
2019-03-19T05:58:45.254Z,12.67
2019-03-19T06:01:13.815Z,14.03
2019-03-19T06:03:43.914Z,11.17
2019-03-19T06:06:12.538Z,15.00
2019-03-19T06:08:41.099Z,14.87
2019-03-19T06:11:09.680Z,15.03
2019-03-19T06:13:38.243Z,13.43
2019-03-19T06:16:06.823Z,12.93
2019-03-19T06:18:38.135Z,11.43
2019-03-19T06:21:09.451Z,11.50
2019-03-19T06:23:46.317Z,14.70
2019-03-19T06:26:14.877Z,11.57
2019-03-19T06:28:44.963Z,10.93
2019-03-19T06:31:18.061Z,17.03
2019-03-19T06:33:48.236Z,9.30
2019-03-19T06:36:16.896Z,12.60
2019-03-19T06:38:45.451Z,11.53
2019-03-19T06:41:14.034Z,12.80
2019-03-19T06:43:45.030Z,11.53
2019-03-19T06:46:13.653Z,10.70
2019-03-19T06:48:53.805Z,12.20
2019-03-19T06:51:22.786Z,11.07
2019-03-19T06:53:51.415Z,13.20
2019-03-19T06:56:20.008Z,14.83
2019-03-19T06:58:48.556Z,12.90
2019-03-19T07:01:17.525Z,11.23
2019-03-19T07:03:46.285Z,12.10
2019-03-19T07:06:14.920Z,11.80
2019-03-19T07:08:43.534Z,12.83
2019-03-19T07:11:12.084Z,11.47
2019-03-19T07:13:42.297Z,12.10
2019-03-19T07:16:10.878Z,11.17
2019-03-19T07:18:39.425Z,11.00
2019-03-19T07:21:08.094Z,11.00
2019-03-19T07:23:38.519Z,12.27
2019-03-19T07:26:11.528Z,13.23
2019-03-19T07:28:40.087Z,12.37
2019-03-19T07:31:10.593Z,12.30
2019-03-19T07:33:41.726Z,13.73
2019-03-19T07:36:10.402Z,12.80
2019-03-19T07:38:39.044Z,13.47
2019-03-19T07:41:07.607Z,12.07
2019-03-19T07:43:36.170Z,12.50
2019-03-19T07:46:14.602Z,15.07
2019-03-19T07:48:43.099Z,14.37
2019-03-19T07:51:11.697Z,14.43
2019-03-19T07:53:40.273Z,15.37
2019-03-19T07:56:08.841Z,14.00
2019-03-19T07:58:45.149Z,17.33
2019-03-19T08:01:09.172Z,12.70
2019-03-19T08:03:39.304Z,12.23
2019-03-19T08:06:07.996Z,15.93
2019-03-19T08:08:36.696Z,15.07
2019-03-19T08:11:07.515Z,12.27
2019-03-19T08:13:36.125Z,11.07
2019-03-19T08:16:04.837Z,13.47
2019-03-19T08:18:35.992Z,11.37
2019-03-19T08:21:03.904Z,13.77
2019-03-19T08:23:33.251Z,13.43
2019-03-19T08:26:01.833Z,9.77
2019-03-19T08:28:30.435Z,10.73
2019-03-19T08:31:03.144Z,14.97
2019-03-19T08:33:49.347Z,14.67
2019-03-19T08:36:17.906Z,16.53
2019-03-19T08:38:46.549Z,15.03
2019-03-19T08:41:15.159Z,11.17
2019-03-19T08:43:43.796Z,15.37
2019-03-19T08:46:14.483Z,9.67
2019-03-19T08:48:52.299Z,13.50
2019-03-19T08:51:27.577Z,12.13
2019-03-19T08:53:56.431Z,13.80
2019-03-19T08:56:24.983Z,17.67
2019-03-19T08:58:53.564Z,9.47
2019-03-19T09:01:22.136Z,16.20
2019-03-19T09:03:50.739Z,10.83
2019-03-19T09:06:22.259Z,10.47
2019-03-19T09:08:52.362Z,11.83
2019-03-19T09:11:20.944Z,12.73
2019-03-19T09:13:49.518Z,9.17
2019-03-19T09:16:18.242Z,11.83
2019-03-19T09:18:48.540Z,14.03
2019-03-19T09:21:17.118Z,10.57
2019-03-19T09:23:45.750Z,13.87
2019-03-19T09:26:14.304Z,8.17
2019-03-19T09:28:44.030Z,13.50
2019-03-19T09:31:14.098Z,9.60
2019-03-19T09:33:47.130Z,10.53
2019-03-19T09:36:17.983Z,10.97
2019-03-19T09:38:48.266Z,8.20
2019-03-19T09:41:16.936Z,11.63
2019-03-19T09:43:45.503Z,10.87
2019-03-19T09:46:14.155Z,9.97
2019-03-19T09:48:42.699Z,6.70
2019-03-19T09:51:11.358Z,13.97
2019-03-19T09:53:39.959Z,9.50
2019-03-19T09:56:08.599Z,10.33
2019-03-19T09:58:37.186Z,7.40
2019-03-19T10:01:05.831Z,9.73
2019-03-19T10:03:34.446Z,7.67
2019-03-19T10:06:13.838Z,7.70
2019-03-19T10:08:35.901Z,9.53
2019-03-19T10:11:04.584Z,9.27
2019-03-19T10:13:33.155Z,5.00
2019-03-19T10:16:01.709Z,6.00
2019-03-19T10:18:36.419Z,6.03
2019-03-19T10:21:05.076Z,10.00
2019-03-19T10:23:33.659Z,9.33
2019-03-19T10:26:07.699Z,7.17
2019-03-19T10:28:36.019Z,8.77
2019-03-19T10:31:06.191Z,9.40
2019-03-19T10:33:34.745Z,3.87
2019-03-19T10:36:03.429Z,8.70
2019-03-19T10:38:31.999Z,6.27
2019-03-19T10:41:00.597Z,2.70
2019-03-19T10:43:29.192Z,3.30
2019-03-19T10:45:57.752Z,9.30
2019-03-19T10:48:26.525Z,3.17
2019-03-19T10:50:57.747Z,6.13
2019-03-19T10:53:27.873Z,9.83
2019-03-19T10:56:01.892Z,8.43
2019-03-19T10:58:30.461Z,6.17
2019-03-19T11:00:59.069Z,5.20
2019-03-19T11:03:27.681Z,4.83
2019-03-19T11:05:56.873Z,4.97
2019-03-19T11:08:27.038Z,5.53
2019-03-19T11:10:55.887Z,4.60
2019-03-19T11:13:24.476Z,5.27
2019-03-19T11:15:53.042Z,7.03
2019-03-19T11:18:21.629Z,4.67
2019-03-19T11:21:08.478Z,2.60
2019-03-19T11:23:42.186Z,4.83
2019-03-19T11:26:11.214Z,8.63
2019-03-19T11:28:45.220Z,10.03
2019-03-19T11:31:13.776Z,8.00
2019-03-19T11:33:42.333Z,3.50
2019-03-19T11:36:11.266Z,6.40
2019-03-19T11:38:40.060Z,4.93
2019-03-19T11:41:11.638Z,5.57
2019-03-19T11:43:40.926Z,6.60
2019-03-19T11:46:09.575Z,6.80
2019-03-19T11:48:38.208Z,7.97
2019-03-19T11:51:06.774Z,7.07
2019-03-19T11:53:35.356Z,8.40
2019-03-19T11:56:05.473Z,6.67
2019-03-19T11:58:34.080Z,5.57
2019-03-19T12:01:04.101Z,6.97
2019-03-19T12:03:32.724Z,3.70
2019-03-19T12:06:03.009Z,11.60
2019-03-19T12:08:31.581Z,4.77
2019-03-19T12:11:00.394Z,8.83
2019-03-19T12:13:28.959Z,6.67
2019-03-19T12:15:57.587Z,6.27
2019-03-19T12:18:29.587Z,6.77
2019-03-19T12:20:59.963Z,5.93
2019-03-19T12:23:30.445Z,6.23
2019-03-19T12:25:59.167Z,6.37
2019-03-19T12:28:27.787Z,6.17
2019-03-19T12:30:56.385Z,6.17
2019-03-19T12:33:27.769Z,7.70
2019-03-19T12:35:57.862Z,8.10
2019-03-19T12:38:29.442Z,7.47
2019-03-19T12:41:01.979Z,5.23
2019-03-19T12:43:30.571Z,6.77
2019-03-19T12:45:59.146Z,5.53
2019-03-19T12:48:33.789Z,6.83
2019-03-19T12:51:03.959Z,4.43
2019-03-19T12:53:35.185Z,4.50
2019-03-19T12:58:50.635Z,9.13
2019-03-19T13:01:23.242Z,4.73
2019-03-19T13:03:51.908Z,4.20
2019-03-19T13:06:27.760Z,4.93
2019-03-19T13:08:56.341Z,6.43
2019-03-19T13:11:24.908Z,2.97
2019-03-19T13:13:53.479Z,5.50
2019-03-19T13:16:22.071Z,3.90
2019-03-19T13:18:55.885Z,3.13
2019-03-19T13:21:27.415Z,10.87
2019-03-19T13:23:58.739Z,8.47
2019-03-19T13:26:27.290Z,6.83
2019-03-19T13:28:55.855Z,5.43
2019-03-19T13:31:24.419Z,4.43
2019-03-19T13:33:53.032Z,3.87
2019-03-19T13:36:21.592Z,5.63
2019-03-19T13:38:50.190Z,4.20
2019-03-19T13:41:18.756Z,4.03
2019-03-19T13:43:50.372Z,3.73
2019-03-19T13:46:18.958Z,2.90
2019-03-19T13:48:51.896Z,5.83
2019-03-19T13:51:20.914Z,3.20
2019-03-19T13:53:49.470Z,6.17
2019-03-19T13:56:19.264Z,3.77
2019-03-19T13:58:59.241Z,11.93
2019-03-19T14:01:28.044Z,8.17
2019-03-19T14:04:04.141Z,5.40
2019-03-19T14:06:33.080Z,5.43
2019-03-19T14:09:01.661Z,7.47
2019-03-19T14:11:30.995Z,5.67
2019-03-19T14:14:05.430Z,8.63
2019-03-19T14:16:34.626Z,5.10
2019-03-19T14:19:07.284Z,7.87
2019-03-19T14:21:39.911Z,4.00
2019-03-19T14:24:08.478Z,4.10
2019-03-19T14:26:58.500Z,5.87
2019-03-19T14:29:28.593Z,4.63
2019-03-19T14:31:57.220Z,2.87
2019-03-19T14:34:30.179Z,6.60
2019-03-19T14:36:58.729Z,3.90
2019-03-19T14:39:28.291Z,4.80
2019-03-19T14:41:59.258Z,4.70
2019-03-19T14:44:29.752Z,5.80
2019-03-19T14:47:13.319Z,4.87
2019-03-19T14:49:49.820Z,5.27
2019-03-19T14:52:22.094Z,3.67
2019-03-19T14:54:50.666Z,3.57
2019-03-19T14:57:19.280Z,5.27
2019-03-19T14:59:47.881Z,6.87
2019-03-19T15:02:17.408Z,4.77
2019-03-19T15:04:46.011Z,10.93
2019-03-19T15:07:19.283Z,3.40
2019-03-19T15:09:49.979Z,5.87
2019-03-19T15:12:25.052Z,6.07
2019-03-19T15:14:55.931Z,7.07
2019-03-19T15:17:24.543Z,5.13
2019-03-19T15:19:53.099Z,2.70
2019-03-19T15:22:31.934Z,2.87
2019-03-19T15:24:52.190Z,4.13
2019-03-19T15:27:20.819Z,4.00
2019-03-19T15:29:49.425Z,4.10
2019-03-19T15:32:18.094Z,3.03
2019-03-19T15:34:46.676Z,2.77
2019-03-19T15:37:15.264Z,4.17
2019-03-19T15:39:43.826Z,2.00
2019-03-19T15:42:12.507Z,4.23
2019-03-19T15:44:41.231Z,5.83
2019-03-19T15:47:12.814Z,3.93
2019-03-19T15:49:41.634Z,2.00
2019-03-19T15:52:10.340Z,4.23
2019-03-19T15:54:41.986Z,5.63
2019-03-19T15:57:15.368Z,4.37
2019-03-19T15:59:51.574Z,5.40
2019-03-19T16:02:24.521Z,1.83
2019-03-19T16:04:53.115Z,4.33
2019-03-19T16:07:27.866Z,3.93
2019-03-19T16:09:56.438Z,8.43
2019-03-19T16:12:25.002Z,4.60
2019-03-19T16:14:53.560Z,4.97
2019-03-19T16:17:23.069Z,4.80
2019-03-19T16:19:51.694Z,2.53
2019-03-19T16:22:20.258Z,3.60
2019-03-19T16:24:55.831Z,3.87
2019-03-19T16:27:24.870Z,5.07
2019-03-19T16:29:53.812Z,4.33
2019-03-19T16:32:22.649Z,6.27
2019-03-19T16:34:52.760Z,8.73
2019-03-19T16:37:22.973Z,3.50
2019-03-19T16:39:54.265Z,7.67
2019-03-19T16:42:22.885Z,6.07
2019-03-19T16:44:51.437Z,4.73
2019-03-19T16:47:19.994Z,3.30
2019-03-19T16:49:48.671Z,6.03
2019-03-19T16:52:17.597Z,4.67
2019-03-19T16:54:46.250Z,3.33
2019-03-19T16:57:14.831Z,6.23
2019-03-19T16:59:46.095Z,7.27
2019-03-19T17:02:14.690Z,5.57
2019-03-19T17:04:44.782Z,6.53
2019-03-19T17:07:15.695Z,4.50
2019-03-19T17:09:44.010Z,7.83
2019-03-19T17:12:12.644Z,7.17
2019-03-19T17:14:41.238Z,3.70
2019-03-19T17:17:09.799Z,5.47
2019-03-19T17:19:41.812Z,9.73
2019-03-19T17:22:17.492Z,5.10
2019-03-19T17:24:46.090Z,12.17
2019-03-19T17:27:27.366Z,5.77
2019-03-19T17:30:09.868Z,5.23
2019-03-19T17:32:40.254Z,5.77
2019-03-19T17:35:08.955Z,5.60
2019-03-19T17:37:37.536Z,7.60
2019-03-19T17:40:09.194Z,6.00
2019-03-19T17:42:40.770Z,8.17
2019-03-19T17:45:14.244Z,5.20
2019-03-19T17:47:51.439Z,8.50
2019-03-19T17:50:22.402Z,7.20
2019-03-19T17:52:54.785Z,7.43
2019-03-19T17:55:23.461Z,7.43
2019-03-19T17:57:52.202Z,9.70
2019-03-19T18:00:31.747Z,7.10
2019-03-19T18:03:00.336Z,7.47
2019-03-19T18:05:31.644Z,5.43
2019-03-19T18:08:00.390Z,6.13
2019-03-19T18:10:28.963Z,8.43
2019-03-19T18:13:06.602Z,6.60
2019-03-19T18:15:35.011Z,8.90
2019-03-19T18:18:03.616Z,5.50
2019-03-19T18:20:32.250Z,6.73
2019-03-19T18:23:00.834Z,10.17
2019-03-19T18:25:33.733Z,6.13
2019-03-19T18:28:02.486Z,24.03
2019-03-19T18:30:31.147Z,9.60
2019-03-19T18:33:01.270Z,10.67
2019-03-19T18:35:39.946Z,10.53
2019-03-19T18:38:07.201Z,9.60
2019-03-19T18:40:35.771Z,10.20
2019-03-19T18:43:04.515Z,6.83
2019-03-19T18:45:33.164Z,7.00
2019-03-19T18:48:01.812Z,10.13
2019-03-19T18:50:30.377Z,9.17
2019-03-19T18:52:59.008Z,11.87
2019-03-19T18:55:31.449Z,10.13
2019-03-19T18:58:00.201Z,14.87
2019-03-19T19:00:29.756Z,8.70
2019-03-19T19:02:58.331Z,10.17
2019-03-19T19:05:29.706Z,15.33
2019-03-19T19:07:58.319Z,10.50
2019-03-19T19:10:26.953Z,10.77
2019-03-19T19:12:55.502Z,9.43
2019-03-19T19:15:24.567Z,9.00
2019-03-19T19:17:53.188Z,10.67
2019-03-19T19:20:21.755Z,8.13
2019-03-19T19:22:50.431Z,8.00
2019-03-19T19:25:23.900Z,11.70
2019-03-19T19:27:52.572Z,9.23
2019-03-19T19:30:28.933Z,7.13
2019-03-19T19:33:02.185Z,8.80
2019-03-19T19:35:27.748Z,6.23
2019-03-19T19:37:56.393Z,5.43
2019-03-19T19:40:25.695Z,5.17
2019-03-19T19:42:54.353Z,6.37
2019-03-19T19:45:22.994Z,5.93
2019-03-19T19:47:51.591Z,5.27
2019-03-19T19:50:24.194Z,6.53
2019-03-19T19:52:53.217Z,7.73
2019-03-19T19:55:21.851Z,7.63
2019-03-19T19:57:50.365Z,5.63
2019-03-19T20:00:20.908Z,7.97
2019-03-19T20:02:49.776Z,6.50
2019-03-19T20:05:18.461Z,7.83
2019-03-19T20:07:47.050Z,9.33
2019-03-19T20:10:18.224Z,10.00
2019-03-19T20:12:52.619Z,14.17
2019-03-19T20:15:24.653Z,10.67
2019-03-19T20:17:58.879Z,11.67
2019-03-19T20:20:32.256Z,10.07
2019-03-19T20:23:02.495Z,11.73
2019-03-19T20:25:35.529Z,10.40
2019-03-19T20:28:05.709Z,9.43
2019-03-19T20:30:34.323Z,10.30
2019-03-19T20:33:02.961Z,12.00
2019-03-19T20:35:34.339Z,12.73
2019-03-19T20:38:02.975Z,19.83
2019-03-19T20:40:32.285Z,11.40
2019-03-19T20:43:02.467Z,12.60
2019-03-19T20:45:31.113Z,14.67
2019-03-19T20:48:18.146Z,9.87
2019-03-19T20:50:47.521Z,9.93
2019-03-19T20:53:21.205Z,13.73
2019-03-19T20:55:52.550Z,11.87
2019-03-19T20:58:21.195Z,12.77
2019-03-19T21:00:49.861Z,11.70
2019-03-19T21:03:23.081Z,13.20
2019-03-19T21:05:52.851Z,11.00
2019-03-19T21:08:22.856Z,11.77
2019-03-19T21:10:54.382Z,15.90
2019-03-19T21:13:22.936Z,15.03
2019-03-19T21:15:51.606Z,12.10
2019-03-19T21:18:20.186Z,14.73
2019-03-19T21:21:42.509Z,14.60
2019-03-19T21:23:30.836Z,16.57
2019-03-19T21:25:59.472Z,14.23
2019-03-19T21:28:28.092Z,10.83
2019-03-19T21:30:56.696Z,15.53
2019-03-19T21:33:25.272Z,12.90
2019-03-19T21:35:53.950Z,9.97
2019-03-19T21:38:23.428Z,10.50
2019-03-19T21:41:01.642Z,10.20
2019-03-19T21:43:36.151Z,11.60
2019-03-19T21:46:05.069Z,11.30
2019-03-19T21:48:37.571Z,12.40
2019-03-19T21:51:33.772Z,10.60
2019-03-19T21:54:02.620Z,12.33
2019-03-19T21:56:35.796Z,9.10
2019-03-19T21:59:08.655Z,13.07
2019-03-19T22:01:37.257Z,8.70
2019-03-19T22:04:25.069Z,9.90
2019-03-19T22:07:10.573Z,12.40
2019-03-19T22:09:43.383Z,13.03
2019-03-19T22:12:20.951Z,10.80
2019-03-19T22:14:55.128Z,12.30
2019-03-19T22:17:23.785Z,15.80
2019-03-19T22:19:52.422Z,13.87
2019-03-19T22:22:20.947Z,12.90
2019-03-19T22:24:49.590Z,11.13
2019-03-19T22:27:18.231Z,13.23
2019-03-19T22:29:46.829Z,10.50
2019-03-19T22:32:18.611Z,15.13
2019-03-19T22:34:47.211Z,12.67
2019-03-19T22:37:15.777Z,11.23
2019-03-19T22:39:44.330Z,10.37
2019-03-19T22:42:12.931Z,10.13
2019-03-19T22:44:41.721Z,10.23
2019-03-19T22:47:10.316Z,12.30
2019-03-19T22:49:38.887Z,10.60
2019-03-19T22:52:07.748Z,10.43
2019-03-19T22:54:36.339Z,11.30
2019-03-19T22:57:05.029Z,13.17
2019-03-19T22:59:33.643Z,10.67
2019-03-19T23:02:02.278Z,12.27
2019-03-19T23:04:30.837Z,10.20
2019-03-19T23:07:01.079Z,14.00
2019-03-19T23:09:29.846Z,13.13
2019-03-19T23:11:58.437Z,7.77
2019-03-19T23:14:27.150Z,10.97
2019-03-19T23:16:55.740Z,10.37
2019-03-19T23:19:24.348Z,11.07
2019-03-19T23:21:52.991Z,11.13
2019-03-19T23:24:21.622Z,8.93
2019-03-19T23:26:50.226Z,10.00
2019-03-19T23:29:18.856Z,12.50
2019-03-19T23:31:47.450Z,9.50
2019-03-19T23:34:16.027Z,12.00
2019-03-19T23:36:44.576Z,11.33
2019-03-19T23:39:13.172Z,13.77
2019-03-19T23:41:41.728Z,8.77
2019-03-19T23:44:10.331Z,11.67
2019-03-19T23:46:38.912Z,9.20
2019-03-19T23:49:07.514Z,10.80
2019-03-19T23:51:36.060Z,9.20
2019-03-19T23:54:04.696Z,9.67
2019-03-19T23:56:33.311Z,11.03
2019-03-19T23:59:01.888Z,10.93
