createdAt,value
2023-03-06T00:00:58.247Z,4.43
2023-03-06T00:03:28.669Z,3.45
2023-03-06T00:05:59.338Z,4.90
2023-03-06T00:08:28.879Z,5.15
2023-03-06T00:10:57.761Z,4.65
2023-03-06T00:13:26.737Z,3.90
2023-03-06T00:15:55.325Z,4.57
2023-03-06T00:18:23.534Z,4.95
2023-03-06T00:20:51.797Z,5.35
2023-03-06T00:23:21.621Z,4.68
2023-03-06T00:25:50.128Z,4.60
2023-03-06T00:28:18.313Z,4.28
2023-03-06T00:30:47.610Z,5.22
2023-03-06T00:33:15.796Z,4.75
2023-03-06T00:35:44.192Z,4.85
2023-03-06T00:38:13.495Z,4.82
2023-03-06T00:40:43.498Z,4.80
2023-03-06T00:43:12.103Z,4.53
2023-03-06T00:45:40.519Z,4.05
2023-03-06T00:48:10.150Z,3.67
2023-03-06T00:50:38.826Z,4.72
2023-03-06T00:53:06.986Z,4.78
2023-03-06T00:55:35.183Z,4.40
2023-03-06T00:58:05.174Z,5.13
2023-03-06T01:00:33.644Z,4.60
2023-03-06T01:03:01.846Z,5.25
2023-03-06T01:05:36.664Z,5.05
2023-03-06T01:08:05.398Z,4.78
2023-03-06T01:10:33.930Z,4.15
2023-03-06T01:13:02.374Z,4.43
2023-03-06T01:15:32.203Z,4.85
2023-03-06T01:18:00.962Z,5.40
2023-03-06T01:20:29.760Z,3.72
2023-03-06T01:22:58.238Z,3.85
2023-03-06T01:25:27.390Z,3.78
2023-03-06T01:27:55.688Z,4.15
2023-03-06T01:30:23.938Z,4.13
2023-03-06T01:32:53.854Z,4.07
2023-03-06T01:35:22.052Z,3.80
2023-03-06T01:37:50.281Z,4.25
2023-03-06T01:40:18.635Z,4.63
2023-03-06T01:42:50.474Z,3.90
2023-03-06T01:45:56.330Z,4.72
2023-03-06T01:48:26.567Z,4.32
2023-03-06T01:50:55.772Z,3.75
2023-03-06T01:53:24.209Z,4.03
2023-03-06T01:55:52.831Z,4.22
2023-03-06T01:58:21.792Z,4.05
2023-03-06T02:00:49.987Z,4.18
2023-03-06T02:03:22.799Z,3.65
2023-03-06T02:08:24.489Z,3.70
2023-03-06T02:11:02.518Z,4.07
2023-03-06T02:13:31.826Z,4.05
2023-03-06T02:16:00.831Z,3.83
2023-03-06T02:18:29.960Z,4.38
2023-03-06T02:21:03.437Z,4.10
2023-03-06T02:23:38.557Z,4.45
2023-03-06T02:26:10.225Z,3.75
2023-03-06T02:28:40.083Z,3.93
2023-03-06T02:31:09.569Z,3.13
2023-03-06T02:33:37.853Z,3.38
2023-03-06T02:36:08.014Z,3.97
2023-03-06T02:38:42.044Z,3.55
2023-03-06T02:41:11.758Z,3.90
2023-03-06T02:43:42.273Z,3.92
2023-03-06T02:46:11.189Z,4.25
2023-03-06T02:48:39.527Z,4.22
2023-03-06T02:51:07.836Z,3.80
2023-03-06T02:53:36.053Z,3.67
2023-03-06T02:56:04.275Z,4.53
2023-03-06T02:58:34.245Z,3.78
2023-03-06T03:01:02.511Z,3.65
2023-03-06T03:03:33.228Z,3.50
2023-03-06T03:06:01.967Z,3.60
2023-03-06T03:08:33.713Z,3.47
2023-03-06T03:11:04.474Z,3.67
2023-03-06T03:13:42.021Z,4.28
2023-03-06T03:16:16.520Z,3.30
2023-03-06T03:18:48.119Z,3.53
2023-03-06T03:21:18.999Z,4.13
2023-03-06T03:23:48.874Z,3.45
2023-03-06T03:26:20.122Z,4.03
2023-03-06T03:28:56.861Z,2.65
2023-03-06T03:31:25.209Z,3.00
2023-03-06T03:33:53.857Z,2.97
2023-03-06T03:36:24.703Z,3.90
2023-03-06T03:38:52.939Z,3.13
2023-03-06T03:41:21.444Z,4.15
2023-03-06T03:43:49.786Z,4.32
2023-03-06T03:46:21.580Z,4.25
2023-03-06T03:48:52.595Z,3.53
2023-03-06T03:51:21.243Z,3.78
2023-03-06T03:53:56.809Z,3.28
2023-03-06T03:56:28.694Z,3.53
2023-03-06T03:59:05.259Z,3.60
2023-03-06T04:01:41.865Z,3.10
2023-03-06T04:04:10.466Z,3.55
2023-03-06T04:06:39.822Z,3.03
2023-03-06T04:09:08.580Z,3.55
2023-03-06T04:11:38.709Z,3.10
2023-03-06T04:14:08.340Z,3.15
2023-03-06T04:16:37.079Z,3.05
2023-03-06T04:19:07.109Z,3.50
2023-03-06T04:21:37.596Z,4.10
2023-03-06T04:24:08.172Z,2.92
2023-03-06T04:26:37.211Z,3.35
2023-03-06T04:29:06.734Z,3.05
2023-03-06T04:31:35.043Z,3.70
2023-03-06T04:34:03.304Z,3.47
2023-03-06T04:36:35.211Z,3.13
2023-03-06T04:39:08.216Z,2.90
2023-03-06T04:41:36.826Z,3.78
2023-03-06T04:44:05.215Z,2.88
2023-03-06T04:46:33.409Z,2.80
2023-03-06T04:49:01.840Z,2.90
2023-03-06T04:51:30.025Z,3.25
2023-03-06T04:53:59.880Z,2.65
2023-03-06T04:56:28.141Z,3.35
2023-03-06T04:58:56.974Z,3.67
2023-03-06T05:01:25.460Z,3.15
2023-03-06T05:03:54.165Z,2.92
2023-03-06T05:06:22.287Z,3.50
2023-03-06T05:08:50.877Z,3.08
2023-03-06T05:11:20.593Z,3.42
2023-03-06T05:13:49.523Z,3.05
2023-03-06T05:16:17.771Z,2.92
2023-03-06T05:18:46.030Z,3.20
2023-03-06T05:21:14.223Z,3.45
2023-03-06T05:23:43.981Z,2.95
2023-03-06T05:26:14.003Z,2.95
2023-03-06T05:28:43.622Z,3.20
2023-03-06T05:31:11.840Z,3.72
2023-03-06T05:33:40.123Z,3.85
2023-03-06T05:36:09.830Z,3.53
2023-03-06T05:38:38.012Z,3.25
2023-03-06T05:41:06.425Z,3.65
2023-03-06T05:43:34.604Z,3.20
2023-03-06T05:46:05.778Z,2.85
2023-03-06T05:48:35.399Z,3.15
2023-03-06T05:51:04.415Z,4.38
2023-03-06T05:53:33.860Z,4.22
2023-03-06T05:56:04.599Z,4.15
2023-03-06T05:58:33.732Z,4.38
2023-03-06T06:01:08.690Z,3.40
2023-03-06T06:03:38.823Z,4.10
2023-03-06T06:06:08.425Z,3.83
2023-03-06T06:08:36.694Z,3.55
2023-03-06T06:11:06.873Z,3.95
2023-03-06T06:13:35.458Z,3.78
2023-03-06T06:16:08.195Z,3.35
2023-03-06T06:18:40.971Z,3.30
2023-03-06T06:21:10.498Z,3.38
2023-03-06T06:23:38.784Z,3.13
2023-03-06T06:26:08.979Z,3.63
2023-03-06T06:28:37.517Z,3.58
2023-03-06T06:31:09.917Z,3.58
2023-03-06T06:33:40.397Z,2.92
2023-03-06T06:36:16.808Z,3.17
2023-03-06T06:38:45.337Z,3.08
2023-03-06T06:44:02.681Z,3.80
2023-03-06T06:47:19.215Z,3.58
2023-03-06T06:49:20.640Z,3.95
2023-03-06T06:51:49.080Z,3.85
2023-03-06T06:54:18.759Z,4.00
2023-03-06T06:56:47.093Z,4.13
2023-03-06T06:59:16.949Z,3.88
2023-03-06T07:01:45.928Z,3.55
2023-03-06T07:04:14.690Z,3.45
2023-03-06T07:06:44.933Z,3.83
2023-03-06T07:09:14.583Z,4.40
2023-03-06T07:11:43.184Z,3.70
2023-03-06T07:14:11.350Z,3.90
2023-03-06T07:16:39.833Z,3.80
2023-03-06T07:19:08.546Z,4.07
2023-03-06T07:21:36.789Z,3.58
2023-03-06T07:24:07.858Z,3.92
2023-03-06T07:26:36.136Z,4.38
2023-03-06T07:29:05.545Z,4.00
2023-03-06T07:31:34.252Z,3.75
2023-03-06T07:34:04.796Z,4.35
2023-03-06T07:36:34.011Z,4.13
2023-03-06T07:39:02.373Z,4.53
2023-03-06T07:41:32.081Z,4.28
2023-03-06T07:44:00.287Z,4.43
2023-03-06T07:46:29.072Z,3.72
2023-03-06T07:48:58.335Z,4.00
2023-03-06T07:51:26.820Z,3.63
2023-03-06T07:53:54.975Z,3.40
2023-03-06T07:56:23.178Z,3.95
2023-03-06T07:58:52.832Z,3.95
2023-03-06T08:01:23.668Z,3.55
2023-03-06T08:03:52.289Z,4.15
2023-03-06T08:06:22.250Z,3.50
2023-03-06T08:08:51.811Z,3.47
2023-03-06T08:11:22.738Z,3.83
2023-03-06T08:13:53.747Z,3.65
2023-03-06T08:16:22.532Z,2.70
2023-03-06T08:18:51.149Z,2.80
2023-03-06T08:21:22.056Z,3.50
2023-03-06T08:23:50.780Z,3.42
2023-03-06T08:26:21.128Z,2.47
2023-03-06T08:28:50.058Z,1.90
2023-03-06T08:31:26.693Z,2.35
2023-03-06T08:33:55.804Z,2.92
2023-03-06T08:36:24.053Z,2.20
2023-03-06T08:38:52.604Z,3.53
2023-03-06T08:41:21.003Z,2.75
2023-03-06T08:43:49.624Z,2.97
2023-03-06T08:46:19.328Z,2.45
2023-03-06T08:48:48.985Z,2.95
2023-03-06T08:51:18.698Z,2.50
2023-03-06T08:53:47.784Z,3.30
2023-03-06T08:56:18.036Z,3.15
2023-03-06T08:58:46.737Z,2.80
2023-03-06T09:01:16.444Z,2.90
2023-03-06T09:03:44.731Z,2.53
2023-03-06T09:06:15.116Z,2.67
2023-03-06T09:08:44.833Z,3.22
2023-03-06T09:11:14.091Z,2.90
2023-03-06T09:13:42.418Z,2.67
2023-03-06T09:16:11.745Z,2.70
2023-03-06T09:18:41.036Z,2.83
2023-03-06T09:21:11.111Z,3.00
2023-03-06T09:23:41.179Z,2.63
2023-03-06T09:26:09.820Z,2.90
2023-03-06T09:28:39.300Z,3.08
2023-03-06T09:31:09.783Z,2.88
2023-03-06T09:33:38.974Z,3.20
2023-03-06T09:36:08.600Z,2.80
2023-03-06T09:38:36.839Z,2.55
2023-03-06T09:41:15.956Z,3.22
2023-03-06T09:43:47.205Z,2.80
2023-03-06T09:46:21.370Z,2.92
2023-03-06T09:49:01.619Z,3.22
2023-03-06T09:51:39.344Z,2.42
2023-03-06T09:54:14.533Z,3.22
2023-03-06T09:56:48.927Z,2.95
2023-03-06T09:59:21.460Z,4.57
2023-03-06T10:04:35.724Z,2.88
2023-03-06T10:07:13.912Z,3.15
2023-03-06T10:09:48.220Z,2.78
2023-03-06T10:12:25.560Z,2.80
2023-03-06T10:15:14.975Z,2.70
2023-03-06T10:17:44.498Z,3.28
2023-03-06T10:20:21.042Z,2.80
2023-03-06T10:23:05.478Z,2.80
2023-03-06T10:25:39.705Z,2.80
2023-03-06T10:28:17.877Z,3.13
2023-03-06T10:30:53.718Z,3.50
2023-03-06T10:33:34.574Z,2.47
2023-03-06T10:36:03.137Z,2.50
2023-03-06T10:38:37.848Z,2.90
2023-03-06T10:41:09.310Z,2.55
2023-03-06T10:43:40.855Z,2.85
2023-03-06T10:46:11.529Z,3.13
2023-03-06T10:48:42.425Z,2.88
2023-03-06T10:51:18.903Z,2.90
2023-03-06T10:53:53.090Z,2.75
2023-03-06T10:56:29.348Z,3.00
2023-03-06T10:59:12.377Z,2.55
2023-03-06T11:01:42.947Z,2.97
2023-03-06T11:04:24.293Z,2.88
2023-03-06T11:07:13.653Z,2.83
2023-03-06T11:09:42.100Z,2.35
2023-03-06T11:12:23.826Z,2.35
2023-03-06T11:15:17.831Z,2.33
2023-03-06T11:17:55.433Z,3.15
2023-03-06T11:20:26.071Z,2.83
2023-03-06T11:22:57.941Z,2.72
2023-03-06T11:25:31.158Z,2.63
2023-03-06T11:28:04.561Z,3.17
2023-03-06T11:30:40.933Z,2.55
2023-03-06T11:33:21.159Z,3.33
2023-03-06T11:35:58.064Z,3.15
2023-03-06T11:38:35.564Z,3.10
2023-03-06T11:41:09.426Z,2.80
2023-03-06T11:43:49.187Z,2.92
2023-03-06T11:46:24.657Z,2.90
2023-03-06T11:48:58.146Z,2.70
2023-03-06T11:51:31.591Z,3.25
2023-03-06T11:54:01.703Z,2.83
2023-03-06T11:56:42.294Z,2.70
2023-03-06T11:59:25.436Z,3.13
2023-03-06T12:02:01.539Z,3.00
2023-03-06T12:04:51.041Z,2.58
2023-03-06T12:07:27.444Z,5.20
2023-03-06T12:13:07.740Z,2.78
2023-03-06T12:15:55.006Z,1.40
2023-03-06T12:18:40.400Z,1.67
2023-03-06T12:21:16.655Z,1.30
2023-03-06T12:24:04.269Z,1.17
2023-03-06T12:26:46.080Z,1.55
2023-03-06T12:29:34.708Z,2.20
2023-03-06T12:32:15.324Z,1.80
2023-03-06T12:35:05.894Z,2.03
2023-03-06T12:37:48.447Z,1.70
2023-03-06T12:40:46.208Z,2.70
2023-03-06T12:43:51.520Z,2.13
2023-03-06T12:46:23.093Z,1.92
2023-03-06T12:49:03.176Z,4.33
2023-03-06T12:51:35.594Z,9.98
2023-03-06T12:54:04.448Z,2.33
2023-03-06T12:56:34.583Z,1.90
2023-03-06T12:59:03.144Z,2.53
2023-03-06T13:02:00.610Z,2.33
2023-03-06T13:04:40.859Z,1.90
2023-03-06T13:07:30.258Z,2.03
2023-03-06T13:10:15.100Z,1.80
2023-03-06T13:12:51.307Z,1.65
2023-03-06T13:15:39.180Z,1.17
2023-03-06T13:18:56.613Z,1.00
2023-03-06T13:21:48.002Z,1.35
2023-03-06T13:24:21.389Z,1.75
2023-03-06T13:27:01.334Z,1.95
2023-03-06T13:30:07.299Z,2.10
2023-03-06T13:32:37.178Z,2.63
2023-03-06T13:35:40.622Z,1.95
2023-03-06T13:38:32.693Z,1.83
2023-03-06T13:41:51.470Z,2.53
2023-03-06T13:44:53.153Z,2.28
2023-03-06T13:48:10.618Z,2.42
2023-03-06T13:50:36.579Z,2.92
2023-03-06T13:53:42.532Z,2.25
2023-03-06T13:56:33.347Z,1.75
2023-03-06T13:59:27.160Z,3.20
2023-03-06T14:02:10.121Z,1.98
2023-03-06T14:04:44.073Z,1.98
2023-03-06T14:07:23.150Z,1.77
2023-03-06T14:10:01.286Z,1.85
2023-03-06T14:12:34.615Z,2.13
2023-03-06T14:15:14.619Z,1.80
2023-03-06T14:17:54.421Z,1.55
2023-03-06T14:20:28.081Z,1.50
2023-03-06T14:23:16.484Z,1.52
2023-03-06T14:25:47.269Z,1.55
2023-03-06T14:28:26.274Z,1.75
2023-03-06T14:30:55.508Z,1.40
2023-03-06T14:33:40.458Z,1.60
2023-03-06T14:36:15.576Z,1.83
2023-03-06T14:38:47.374Z,1.63
2023-03-06T14:41:24.361Z,1.83
2023-03-06T14:43:52.740Z,1.60
2023-03-06T14:46:23.334Z,1.83
2023-03-06T14:48:53.286Z,1.67
2023-03-06T14:51:22.940Z,2.03
2023-03-06T14:53:52.896Z,1.85
2023-03-06T14:56:22.928Z,1.95
2023-03-06T14:58:56.582Z,1.88
2023-03-06T15:01:34.102Z,2.05
2023-03-06T15:04:08.633Z,2.30
2023-03-06T15:06:41.960Z,2.10
2023-03-06T15:09:17.398Z,1.67
2023-03-06T15:11:53.553Z,1.90
2023-03-06T15:14:23.623Z,1.23
2023-03-06T15:16:51.714Z,1.73
2023-03-06T15:19:23.363Z,1.30
2023-03-06T15:21:53.051Z,1.75
2023-03-06T15:24:34.263Z,1.92
2023-03-06T15:27:05.320Z,1.67
2023-03-06T15:29:34.710Z,1.63
2023-03-06T15:32:17.595Z,2.20
2023-03-06T15:34:47.673Z,2.47
2023-03-06T15:37:29.178Z,2.55
2023-03-06T15:40:09.380Z,2.40
2023-03-06T15:42:37.905Z,2.13
2023-03-06T15:45:16.978Z,2.45
2023-03-06T15:47:45.504Z,2.55
2023-03-06T15:50:20.724Z,2.53
2023-03-06T15:52:50.010Z,3.33
2023-03-06T15:55:20.248Z,3.47
2023-03-06T15:57:52.332Z,2.67
2023-03-06T16:00:28.309Z,2.08
2023-03-06T16:02:57.256Z,1.75
2023-03-06T16:05:27.956Z,2.10
2023-03-06T16:07:56.660Z,2.92
2023-03-06T16:10:26.582Z,2.42
2023-03-06T16:12:57.339Z,2.45
2023-03-06T16:15:29.035Z,2.15
2023-03-06T16:17:57.487Z,2.35
2023-03-06T16:20:29.842Z,1.98
2023-03-06T16:22:57.970Z,1.83
2023-03-06T16:25:28.801Z,2.33
2023-03-06T16:27:59.561Z,2.60
2023-03-06T16:30:30.063Z,2.30
2023-03-06T16:32:58.815Z,2.97
2023-03-06T16:35:28.551Z,2.40
2023-03-06T16:37:56.662Z,2.10
2023-03-06T16:40:26.935Z,2.38
2023-03-06T16:42:55.309Z,2.17
2023-03-06T16:45:24.181Z,2.30
2023-03-06T16:47:52.918Z,2.75
2023-03-06T16:50:26.486Z,2.28
2023-03-06T16:52:57.831Z,3.13
2023-03-06T16:55:28.472Z,3.55
2023-03-06T16:57:56.585Z,3.25
2023-03-06T17:00:28.189Z,3.25
2023-03-06T17:02:57.631Z,4.53
2023-03-06T17:05:25.630Z,4.00
2023-03-06T17:07:55.437Z,3.60
2023-03-06T17:10:26.531Z,4.35
2023-03-06T17:12:54.996Z,3.05
2023-03-06T17:15:23.151Z,3.00
2023-03-06T17:17:53.312Z,3.20
2023-03-06T17:20:21.801Z,2.55
2023-03-06T17:22:49.990Z,2.83
2023-03-06T17:25:19.554Z,2.50
2023-03-06T17:27:47.792Z,2.83
2023-03-06T17:30:17.277Z,2.65
2023-03-06T17:32:45.436Z,2.92
2023-03-06T17:35:13.486Z,2.63
2023-03-06T17:37:41.538Z,2.67
2023-03-06T17:40:11.690Z,2.20
2023-03-06T17:42:41.176Z,2.65
2023-03-06T17:45:11.533Z,2.28
2023-03-06T17:47:39.639Z,2.65
2023-03-06T17:50:08.168Z,2.53
2023-03-06T17:52:37.424Z,3.00
2023-03-06T17:55:06.205Z,3.17
2023-03-06T17:57:34.387Z,2.90
2023-03-06T18:00:05.667Z,2.53
2023-03-06T18:02:40.217Z,2.45
2023-03-06T18:05:09.662Z,2.83
2023-03-06T18:07:37.806Z,2.90
2023-03-06T18:10:06.758Z,3.72
2023-03-06T18:12:35.515Z,4.00
2023-03-06T18:15:06.436Z,3.70
2023-03-06T18:17:34.584Z,4.28
2023-03-06T18:20:02.606Z,3.92
2023-03-06T18:22:31.035Z,3.00
2023-03-06T18:24:59.085Z,3.33
2023-03-06T18:27:27.361Z,2.63
2023-03-06T18:29:55.634Z,2.90
2023-03-06T18:32:25.527Z,2.55
2023-03-06T18:34:55.129Z,2.83
2023-03-06T18:37:23.932Z,2.38
2023-03-06T18:39:52.003Z,3.10
2023-03-06T18:42:20.068Z,2.97
2023-03-06T18:44:48.861Z,3.08
2023-03-06T18:47:16.858Z,2.65
2023-03-06T18:49:46.372Z,3.28
2023-03-06T18:52:14.415Z,2.72
2023-03-06T18:54:42.823Z,3.38
2023-03-06T18:57:11.504Z,2.83
2023-03-06T18:59:39.623Z,1.98
2023-03-06T19:02:08.585Z,2.40
2023-03-06T19:04:38.140Z,1.70
2023-03-06T19:07:07.868Z,1.95
2023-03-06T19:09:36.003Z,2.25
2023-03-06T19:12:04.336Z,1.60
2023-03-06T19:14:32.437Z,2.10
2023-03-06T19:17:00.530Z,1.73
2023-03-06T19:19:29.415Z,1.52
2023-03-06T19:21:59.489Z,1.80
2023-03-06T19:24:29.154Z,4.95
2023-03-06T19:26:57.124Z,2.22
2023-03-06T19:29:25.328Z,2.75
2023-03-06T19:31:53.470Z,2.97
2023-03-06T19:34:21.666Z,2.33
2023-03-06T19:36:51.152Z,3.00
2023-03-06T19:39:19.298Z,2.28
2023-03-06T19:41:49.056Z,2.72
2023-03-06T19:44:17.414Z,2.53
2023-03-06T19:46:45.388Z,2.55
2023-03-06T19:49:18.005Z,2.72
2023-03-06T19:51:46.433Z,2.80
2023-03-06T19:54:15.404Z,2.65
2023-03-06T19:56:43.414Z,3.15
2023-03-06T19:59:12.874Z,2.58
2023-03-06T20:01:41.327Z,2.97
2023-03-06T20:04:09.805Z,3.35
2023-03-06T20:06:38.941Z,2.35
2023-03-06T20:09:09.574Z,3.33
2023-03-06T20:11:37.830Z,3.25
2023-03-06T20:14:07.655Z,2.60
2023-03-06T20:16:37.318Z,3.15
2023-03-06T20:19:06.764Z,2.55
2023-03-06T20:21:38.068Z,2.25
2023-03-06T20:24:08.562Z,3.20
2023-03-06T20:26:38.128Z,2.95
2023-03-06T20:29:06.380Z,3.30
2023-03-06T20:31:36.541Z,2.38
2023-03-06T20:34:05.663Z,3.58
2023-03-06T20:36:36.278Z,3.45
2023-03-06T20:39:06.561Z,2.80
2023-03-06T20:41:34.657Z,3.85
2023-03-06T20:44:05.238Z,3.78
2023-03-06T20:46:33.601Z,3.05
2023-03-06T20:49:03.193Z,3.75
2023-03-06T20:51:32.414Z,4.35
2023-03-06T20:54:02.282Z,4.18
2023-03-06T20:56:33.169Z,5.20
2023-03-06T20:59:01.949Z,4.53
2023-03-06T21:01:32.201Z,3.58
2023-03-06T21:04:02.500Z,3.13
2023-03-06T21:06:30.886Z,2.88
2023-03-06T21:09:00.571Z,3.88
2023-03-06T21:11:29.340Z,3.40
2023-03-06T21:13:58.181Z,3.63
2023-03-06T21:16:27.343Z,2.58
2023-03-06T21:18:56.858Z,3.15
2023-03-06T21:21:29.453Z,3.40
2023-03-06T21:23:58.690Z,3.03
2023-03-06T21:26:29.174Z,2.97
2023-03-06T21:28:58.992Z,3.22
2023-03-06T21:31:28.405Z,2.83
2023-03-06T21:33:57.505Z,3.33
2023-03-06T21:36:28.224Z,3.05
2023-03-06T21:38:56.685Z,2.40
2023-03-06T21:41:26.326Z,2.83
2023-03-06T21:43:56.804Z,2.97
2023-03-06T21:46:25.295Z,3.10
2023-03-06T21:48:53.557Z,3.33
2023-03-06T21:51:24.598Z,2.72
2023-03-06T21:53:55.726Z,2.85
2023-03-06T21:56:25.676Z,3.10
2023-03-06T21:58:54.115Z,3.53
2023-03-06T22:01:28.460Z,3.33
2023-03-06T22:04:00.130Z,3.53
2023-03-06T22:06:30.236Z,3.80
2023-03-06T22:09:01.665Z,3.83
2023-03-06T22:11:31.583Z,3.85
2023-03-06T22:13:59.795Z,4.47
2023-03-06T22:16:28.509Z,3.47
2023-03-06T22:18:57.066Z,3.17
2023-03-06T22:21:25.781Z,3.20
2023-03-06T22:23:55.449Z,3.63
2023-03-06T22:26:26.200Z,3.20
2023-03-06T22:28:54.445Z,3.20
2023-03-06T22:31:24.997Z,2.92
2023-03-06T22:33:54.082Z,3.00
2023-03-06T22:36:23.585Z,3.13
2023-03-06T22:38:55.832Z,3.65
2023-03-06T22:41:26.842Z,3.30
2023-03-06T22:43:57.185Z,3.67
2023-03-06T22:46:26.014Z,2.65
2023-03-06T22:48:56.328Z,3.35
2023-03-06T22:51:24.542Z,3.95
2023-03-06T22:53:52.998Z,3.40
2023-03-06T22:56:22.748Z,2.65
2023-03-06T22:58:52.375Z,3.85
2023-03-06T23:01:22.595Z,5.10
2023-03-06T23:03:52.339Z,3.80
2023-03-06T23:06:22.505Z,3.22
2023-03-06T23:08:52.029Z,3.03
2023-03-06T23:11:21.254Z,3.20
2023-03-06T23:14:09.195Z,3.42
2023-03-06T23:16:56.208Z,7.53
2023-03-06T23:19:42.494Z,9.05
2023-03-06T23:22:29.358Z,4.57
2023-03-06T23:25:16.485Z,9.32
2023-03-06T23:27:44.741Z,2.70
2023-03-06T23:30:15.173Z,4.20
2023-03-06T23:32:45.755Z,3.30
2023-03-06T23:35:14.523Z,3.53
2023-03-06T23:37:42.692Z,2.30
2023-03-06T23:40:11.942Z,3.15
2023-03-06T23:42:40.414Z,2.53
2023-03-06T23:45:09.941Z,2.70
2023-03-06T23:47:39.338Z,3.47
2023-03-06T23:50:08.105Z,2.35
2023-03-06T23:52:36.093Z,2.63
2023-03-06T23:55:04.291Z,2.85
2023-03-06T23:57:32.395Z,3.13
