createdAt,value
2022-09-20T00:00:47.669Z,77.70
2022-09-20T00:03:15.808Z,77.90
2022-09-20T00:05:45.478Z,77.82
2022-09-20T00:08:15.406Z,77.84
2022-09-20T00:10:42.989Z,77.77
2022-09-20T00:13:12.354Z,77.78
2022-09-20T00:15:44.301Z,77.79
2022-09-20T00:18:12.101Z,77.82
2022-09-20T00:20:49.652Z,77.86
2022-09-20T00:23:17.189Z,77.70
2022-09-20T00:25:44.269Z,77.69
2022-09-20T00:28:11.439Z,77.56
2022-09-20T00:30:39.281Z,77.59
2022-09-20T00:33:05.960Z,77.42
2022-09-20T00:35:33.079Z,77.53
2022-09-20T00:37:59.747Z,77.53
2022-09-20T00:40:30.415Z,77.44
2022-09-20T00:42:57.212Z,77.34
2022-09-20T00:45:29.057Z,77.18
2022-09-20T00:48:12.200Z,77.17
2022-09-20T00:50:41.730Z,76.93
2022-09-20T00:53:18.376Z,76.91
2022-09-20T00:55:52.152Z,76.54
2022-09-20T00:58:20.470Z,76.27
2022-09-20T01:00:49.458Z,76.40
2022-09-20T01:03:23.099Z,76.09
2022-09-20T01:05:54.117Z,75.90
2022-09-20T01:08:24.620Z,75.66
2022-09-20T01:10:52.326Z,75.63
2022-09-20T01:13:18.990Z,75.52
2022-09-20T01:15:49.502Z,75.18
2022-09-20T01:18:18.459Z,75.08
2022-09-20T01:20:46.662Z,74.96
2022-09-20T01:23:19.364Z,74.85
2022-09-20T01:26:17.079Z,74.77
2022-09-20T01:28:49.522Z,74.62
2022-09-20T01:31:26.465Z,74.69
2022-09-20T01:34:08.726Z,74.70
2022-09-20T01:36:58.916Z,74.64
2022-09-20T01:39:56.368Z,74.57
2022-09-20T01:42:34.254Z,74.42
2022-09-20T01:45:23.993Z,74.32
2022-09-20T01:48:29.164Z,74.41
2022-09-20T01:51:33.165Z,74.22
2022-09-20T01:54:18.747Z,74.34
2022-09-20T01:56:54.128Z,74.24
2022-09-20T01:59:29.736Z,74.38
2022-09-20T02:02:08.217Z,74.46
2022-09-20T02:05:25.678Z,74.31
2022-09-20T02:08:13.110Z,74.26
2022-09-20T02:10:49.888Z,74.17
2022-09-20T02:13:43.412Z,74.27
2022-09-20T02:16:47.401Z,74.11
2022-09-20T02:19:19.802Z,74.21
2022-09-20T02:22:14.212Z,74.25
2022-09-20T02:25:04.447Z,74.02
2022-09-20T02:27:40.324Z,74.19
2022-09-20T02:30:15.743Z,74.06
2022-09-20T02:32:57.059Z,74.01
2022-09-20T02:35:42.429Z,73.93
2022-09-20T02:38:15.065Z,73.87
2022-09-20T02:40:59.628Z,73.90
2022-09-20T02:43:48.603Z,73.86
2022-09-20T02:46:33.931Z,73.85
2022-09-20T02:49:19.537Z,73.92
2022-09-20T02:51:57.022Z,73.84
2022-09-20T02:54:32.879Z,73.80
2022-09-20T02:57:29.062Z,73.87
2022-09-20T03:00:09.609Z,73.71
2022-09-20T03:02:53.734Z,73.62
2022-09-20T03:05:30.684Z,73.49
2022-09-20T03:08:35.142Z,73.56
2022-09-20T03:11:17.669Z,73.49
2022-09-20T03:14:11.941Z,73.44
2022-09-20T03:16:55.888Z,73.40
2022-09-20T03:19:28.613Z,73.33
2022-09-20T03:22:13.197Z,73.47
2022-09-20T03:24:55.186Z,73.59
2022-09-20T03:27:53.233Z,73.72
2022-09-20T03:30:25.663Z,73.69
2022-09-20T03:33:11.165Z,73.69
2022-09-20T03:35:53.801Z,73.81
2022-09-20T03:38:30.490Z,73.63
2022-09-20T03:41:06.864Z,73.80
2022-09-20T03:43:39.224Z,73.66
2022-09-20T03:46:19.707Z,73.76
2022-09-20T03:48:46.410Z,73.80
2022-09-20T03:51:33.633Z,74.01
2022-09-20T03:54:17.123Z,73.95
2022-09-20T03:57:05.361Z,74.02
2022-09-20T03:59:56.299Z,74.14
2022-09-20T04:02:38.173Z,74.20
2022-09-20T04:05:41.799Z,74.35
2022-09-20T04:08:36.748Z,74.37
2022-09-20T04:11:18.074Z,74.45
2022-09-20T04:13:55.531Z,74.50
2022-09-20T04:16:55.760Z,74.86
2022-09-20T04:19:32.719Z,74.97
2022-09-20T04:22:01.553Z,74.91
2022-09-20T04:24:46.621Z,75.10
2022-09-20T04:27:31.960Z,75.57
2022-09-20T04:30:05.573Z,75.55
2022-09-20T04:33:03.669Z,75.74
2022-09-20T04:35:55.019Z,75.89
2022-09-20T04:38:22.198Z,75.89
2022-09-20T04:41:00.111Z,76.00
2022-09-20T04:43:54.257Z,76.08
2022-09-20T04:46:42.456Z,76.21
2022-09-20T04:49:47.028Z,76.41
2022-09-20T04:52:44.649Z,76.38
2022-09-20T04:55:46.130Z,76.48
2022-09-20T04:58:42.224Z,76.60
2022-09-20T05:01:30.421Z,76.80
2022-09-20T05:04:20.233Z,76.80
2022-09-20T05:06:56.119Z,76.80
2022-09-20T05:09:47.220Z,77.02
2022-09-20T05:12:36.152Z,76.96
2022-09-20T05:15:21.446Z,76.77
2022-09-20T05:18:23.650Z,77.00
2022-09-20T05:21:05.136Z,76.94
2022-09-20T05:23:53.379Z,76.85
2022-09-20T05:26:43.480Z,76.76
2022-09-20T05:29:13.558Z,76.88
2022-09-20T05:31:55.138Z,76.81
2022-09-20T05:34:52.238Z,76.95
2022-09-20T05:37:40.206Z,76.86
2022-09-20T05:40:34.719Z,76.99
2022-09-20T05:43:13.782Z,77.26
2022-09-20T05:46:11.224Z,77.44
2022-09-20T05:48:52.436Z,77.42
2022-09-20T05:52:05.841Z,77.72
2022-09-20T05:54:46.197Z,77.63
2022-09-20T05:57:31.374Z,77.93
2022-09-20T06:00:18.269Z,78.10
2022-09-20T06:03:15.915Z,78.23
2022-09-20T06:05:59.746Z,78.30
2022-09-20T06:08:57.814Z,78.37
2022-09-20T06:11:36.416Z,78.40
2022-09-20T06:14:13.614Z,78.45
2022-09-20T06:16:55.205Z,78.70
2022-09-20T06:19:46.013Z,78.70
2022-09-20T06:22:16.496Z,78.67
2022-09-20T06:25:01.897Z,79.10
2022-09-20T06:27:38.212Z,79.45
2022-09-20T06:30:12.651Z,79.21
2022-09-20T06:32:56.113Z,79.50
2022-09-20T06:35:28.299Z,79.66
2022-09-20T06:38:33.932Z,79.47
2022-09-20T06:41:20.919Z,79.18
2022-09-20T06:43:48.736Z,79.13
2022-09-20T06:46:16.245Z,79.18
2022-09-20T06:48:43.055Z,79.04
2022-09-20T06:51:10.245Z,78.95
2022-09-20T06:53:41.035Z,78.79
2022-09-20T06:56:09.730Z,78.76
2022-09-20T06:58:36.456Z,78.78
2022-09-20T07:01:03.423Z,78.80
2022-09-20T07:03:32.979Z,78.73
2022-09-20T07:06:00.696Z,78.61
2022-09-20T07:08:27.824Z,78.44
2022-09-20T07:10:54.736Z,78.31
2022-09-20T07:13:21.673Z,78.31
2022-09-20T07:15:49.065Z,78.31
2022-09-20T07:18:15.937Z,78.26
2022-09-20T07:20:42.692Z,78.11
2022-09-20T07:23:10.177Z,78.05
2022-09-20T07:25:37.303Z,77.89
2022-09-20T07:28:04.080Z,77.73
2022-09-20T07:30:30.843Z,77.58
2022-09-20T07:32:57.549Z,77.33
2022-09-20T07:35:24.289Z,77.12
2022-09-20T07:37:57.112Z,76.79
2022-09-20T07:40:24.228Z,76.47
2022-09-20T07:42:54.271Z,75.97
2022-09-20T07:45:24.043Z,75.61
2022-09-20T07:47:50.989Z,75.47
2022-09-20T07:50:19.150Z,75.26
2022-09-20T07:52:47.626Z,74.72
2022-09-20T07:55:14.378Z,74.82
2022-09-20T07:57:41.114Z,74.67
2022-09-20T08:00:09.413Z,74.55
2022-09-20T08:02:36.981Z,74.27
2022-09-20T08:05:05.055Z,74.13
2022-09-20T08:07:33.316Z,73.87
2022-09-20T08:10:00.561Z,73.67
2022-09-20T08:15:14.781Z,73.29
2022-09-20T08:17:41.701Z,73.27
2022-09-20T08:20:09.650Z,73.08
2022-09-20T08:22:38.927Z,73.05
2022-09-20T08:25:07.467Z,72.74
2022-09-20T08:27:34.431Z,72.52
2022-09-20T08:30:01.349Z,72.13
2022-09-20T08:32:28.928Z,71.71
2022-09-20T08:34:58.133Z,71.50
2022-09-20T08:37:24.862Z,71.17
2022-09-20T08:39:59.162Z,70.84
2022-09-20T08:42:36.652Z,70.86
2022-09-20T08:45:22.305Z,70.49
2022-09-20T08:48:01.128Z,70.50
2022-09-20T08:50:28.820Z,70.48
2022-09-20T08:53:05.034Z,70.21
2022-09-20T08:55:37.923Z,69.87
2022-09-20T08:58:08.550Z,69.61
2022-09-20T09:00:37.429Z,69.70
2022-09-20T09:03:17.269Z,69.17
2022-09-20T09:05:47.560Z,69.01
2022-09-20T09:08:28.542Z,68.44
2022-09-20T09:11:08.602Z,68.02
2022-09-20T09:13:53.769Z,67.82
2022-09-20T09:16:30.177Z,67.03
2022-09-20T09:19:33.228Z,66.94
2022-09-20T09:22:02.847Z,66.46
2022-09-20T09:24:31.569Z,66.37
2022-09-20T09:27:12.759Z,66.47
2022-09-20T09:29:50.675Z,66.18
2022-09-20T09:32:24.251Z,65.82
2022-09-20T09:34:51.288Z,65.52
2022-09-20T09:37:30.645Z,65.34
2022-09-20T09:40:18.887Z,65.01
2022-09-20T09:42:57.577Z,64.98
2022-09-20T09:45:38.768Z,64.40
2022-09-20T09:48:28.085Z,63.73
2022-09-20T09:51:10.612Z,63.06
2022-09-20T09:53:39.170Z,62.22
2022-09-20T09:56:31.898Z,62.26
2022-09-20T09:58:59.094Z,61.24
2022-09-20T10:01:33.783Z,61.08
2022-09-20T10:04:03.527Z,60.23
2022-09-20T10:06:54.918Z,59.56
2022-09-20T10:09:59.781Z,59.49
2022-09-20T10:12:52.023Z,59.33
2022-09-20T10:15:45.481Z,58.60
2022-09-20T10:18:35.248Z,57.54
2022-09-20T10:21:42.108Z,57.83
2022-09-20T10:24:34.625Z,57.20
2022-09-20T10:27:07.147Z,56.88
2022-09-20T10:29:41.218Z,56.65
2022-09-20T10:32:16.928Z,56.87
2022-09-20T10:35:14.130Z,57.08
2022-09-20T10:38:12.237Z,56.88
2022-09-20T10:41:09.413Z,56.91
2022-09-20T10:44:12.989Z,56.83
2022-09-20T10:46:53.695Z,56.38
2022-09-20T10:49:23.870Z,56.06
2022-09-20T10:52:01.055Z,55.31
2022-09-20T10:54:47.617Z,54.77
2022-09-20T10:57:26.157Z,53.58
2022-09-20T11:00:18.540Z,52.68
2022-09-20T11:03:10.413Z,52.34
2022-09-20T11:06:01.285Z,52.46
2022-09-20T11:08:34.532Z,52.73
2022-09-20T11:11:08.869Z,53.19
2022-09-20T11:13:48.613Z,53.36
2022-09-20T11:16:27.342Z,52.81
2022-09-20T11:19:15.376Z,52.68
2022-09-20T11:21:52.543Z,52.52
2022-09-20T11:24:33.879Z,52.50
2022-09-20T11:27:16.493Z,52.15
2022-09-20T11:30:15.967Z,52.28
2022-09-20T11:32:58.080Z,52.17
2022-09-20T11:35:38.806Z,52.26
2022-09-20T11:38:17.658Z,52.64
2022-09-20T11:40:56.192Z,52.63
2022-09-20T11:43:26.986Z,52.11
2022-09-20T11:46:01.660Z,51.76
2022-09-20T11:48:38.661Z,51.71
2022-09-20T11:51:16.717Z,51.33
2022-09-20T11:54:39.986Z,52.03
2022-09-20T11:57:08.147Z,52.50
2022-09-20T11:59:43.571Z,52.56
2022-09-20T12:02:51.112Z,53.03
2022-09-20T12:05:32.767Z,52.80
2022-09-20T12:08:02.063Z,52.39
2022-09-20T12:10:34.790Z,52.28
2022-09-20T12:13:08.075Z,52.74
2022-09-20T12:15:36.102Z,52.86
2022-09-20T12:18:09.613Z,52.87
2022-09-20T12:20:36.382Z,52.49
2022-09-20T12:23:40.521Z,52.23
2022-09-20T12:26:20.848Z,52.16
2022-09-20T12:28:54.381Z,52.32
2022-09-20T12:31:31.845Z,51.85
2022-09-20T12:34:24.356Z,51.97
2022-09-20T12:36:52.230Z,51.62
2022-09-20T12:39:26.309Z,52.12
2022-09-20T12:42:00.389Z,52.60
2022-09-20T12:44:36.036Z,52.02
2022-09-20T12:47:11.910Z,52.15
2022-09-20T12:50:04.408Z,52.52
2022-09-20T12:53:03.979Z,52.74
2022-09-20T12:55:36.622Z,53.30
2022-09-20T12:58:16.094Z,53.13
2022-09-20T13:00:59.443Z,53.57
2022-09-20T13:03:36.863Z,53.52
2022-09-20T13:06:11.032Z,53.90
2022-09-20T13:08:48.838Z,53.57
2022-09-20T13:11:30.558Z,53.60
2022-09-20T13:14:08.941Z,53.12
2022-09-20T13:17:13.691Z,53.56
2022-09-20T13:19:46.711Z,53.65
2022-09-20T13:22:37.179Z,53.69
2022-09-20T13:25:07.379Z,53.08
2022-09-20T13:27:40.894Z,52.82
2022-09-20T13:30:22.480Z,53.40
2022-09-20T13:32:51.462Z,54.06
2022-09-20T13:35:19.785Z,53.83
2022-09-20T13:37:55.607Z,53.51
2022-09-20T13:40:24.126Z,53.73
2022-09-20T13:43:13.018Z,53.45
2022-09-20T13:45:43.584Z,53.75
2022-09-20T13:48:11.356Z,53.84
2022-09-20T13:50:44.889Z,53.61
2022-09-20T13:53:39.395Z,53.43
2022-09-20T13:56:10.314Z,53.71
2022-09-20T13:58:39.744Z,53.74
2022-09-20T14:01:19.787Z,53.71
2022-09-20T14:03:47.518Z,53.37
2022-09-20T14:06:16.162Z,53.54
2022-09-20T14:08:51.295Z,53.88
2022-09-20T14:11:31.170Z,54.12
2022-09-20T14:14:03.098Z,54.08
2022-09-20T14:16:31.661Z,54.27
2022-09-20T14:18:59.437Z,54.26
2022-09-20T14:21:33.612Z,54.37
2022-09-20T14:24:05.640Z,54.25
2022-09-20T14:26:36.275Z,54.37
2022-09-20T14:29:32.007Z,53.90
2022-09-20T14:32:04.448Z,54.16
2022-09-20T14:34:31.653Z,54.56
2022-09-20T14:37:12.023Z,54.76
2022-09-20T14:39:48.195Z,54.58
2022-09-20T14:42:33.151Z,54.19
2022-09-20T14:45:00.091Z,53.54
2022-09-20T14:47:38.650Z,54.26
2022-09-20T14:50:44.883Z,54.70
2022-09-20T14:53:11.495Z,54.29
2022-09-20T14:55:59.450Z,54.36
2022-09-20T14:58:26.732Z,55.00
2022-09-20T15:01:01.396Z,54.57
2022-09-20T15:03:42.694Z,54.68
2022-09-20T15:06:13.701Z,54.31
2022-09-20T15:08:45.447Z,53.78
2022-09-20T15:11:18.279Z,54.01
2022-09-20T15:13:45.541Z,53.96
2022-09-20T15:16:14.849Z,53.94
2022-09-20T15:18:43.264Z,53.84
2022-09-20T15:21:11.531Z,54.10
2022-09-20T15:23:39.473Z,53.99
2022-09-20T15:26:09.705Z,54.29
2022-09-20T15:28:36.646Z,54.14
2022-09-20T15:31:03.414Z,54.35
2022-09-20T15:33:34.533Z,55.05
2022-09-20T15:36:02.543Z,55.11
2022-09-20T15:38:29.236Z,55.31
2022-09-20T15:40:56.128Z,55.15
2022-09-20T15:43:26.786Z,54.69
2022-09-20T15:46:02.010Z,54.88
2022-09-20T15:48:30.447Z,54.92
2022-09-20T15:51:08.641Z,54.78
2022-09-20T15:53:38.426Z,54.55
2022-09-20T15:56:18.060Z,54.83
2022-09-20T15:58:50.547Z,55.22
2022-09-20T16:01:18.873Z,54.72
2022-09-20T16:03:46.588Z,55.28
2022-09-20T16:06:13.962Z,55.33
2022-09-20T16:08:43.435Z,55.44
2022-09-20T16:11:13.573Z,55.42
2022-09-20T16:13:40.842Z,55.73
2022-09-20T16:16:09.818Z,56.42
2022-09-20T16:18:55.401Z,56.91
2022-09-20T16:21:22.267Z,56.95
2022-09-20T16:23:54.715Z,57.12
2022-09-20T16:26:23.383Z,57.70
2022-09-20T16:28:50.703Z,57.75
2022-09-20T16:31:37.371Z,58.12
2022-09-20T16:34:05.545Z,58.60
2022-09-20T16:36:33.005Z,58.88
2022-09-20T16:39:01.254Z,59.15
2022-09-20T16:41:31.675Z,59.18
2022-09-20T16:43:58.367Z,59.32
2022-09-20T16:46:27.531Z,59.59
2022-09-20T16:48:55.859Z,59.30
2022-09-20T16:51:26.034Z,59.19
2022-09-20T16:53:54.935Z,58.74
2022-09-20T16:56:27.265Z,58.61
2022-09-20T16:58:54.691Z,59.01
2022-09-20T17:01:22.650Z,59.49
2022-09-20T17:03:49.672Z,58.47
2022-09-20T17:06:16.750Z,57.89
2022-09-20T17:08:44.966Z,58.21
2022-09-20T17:11:23.655Z,58.05
2022-09-20T17:13:52.811Z,57.87
2022-09-20T17:16:22.912Z,57.76
2022-09-20T17:19:00.780Z,58.24
2022-09-20T17:21:29.883Z,58.55
2022-09-20T17:23:58.889Z,58.38
2022-09-20T17:26:33.777Z,58.13
2022-09-20T17:29:02.607Z,58.34
2022-09-20T17:31:33.864Z,58.12
2022-09-20T17:34:02.331Z,58.19
2022-09-20T17:36:31.278Z,58.51
2022-09-20T17:39:04.170Z,58.50
2022-09-20T17:41:32.617Z,57.89
2022-09-20T17:44:02.757Z,57.70
2022-09-20T17:46:31.856Z,57.58
2022-09-20T17:49:07.518Z,57.09
2022-09-20T17:51:45.451Z,56.85
2022-09-20T17:54:14.104Z,56.17
2022-09-20T17:56:43.695Z,55.70
2022-09-20T17:59:11.638Z,55.48
2022-09-20T18:01:40.398Z,56.09
2022-09-20T18:04:08.420Z,56.61
2022-09-20T18:06:37.879Z,56.67
2022-09-20T18:09:08.444Z,56.61
2022-09-20T18:11:40.970Z,57.04
2022-09-20T18:14:10.475Z,57.23
2022-09-20T18:16:38.488Z,57.33
2022-09-20T18:19:07.354Z,57.16
2022-09-20T18:21:36.151Z,57.48
2022-09-20T18:24:06.796Z,57.82
2022-09-20T18:26:33.987Z,57.80
2022-09-20T18:29:01.556Z,57.70
2022-09-20T18:31:35.945Z,57.39
2022-09-20T18:34:07.940Z,57.29
2022-09-20T18:36:38.506Z,57.46
2022-09-20T18:39:06.138Z,57.55
2022-09-20T18:41:35.217Z,57.80
2022-09-20T18:44:04.084Z,57.70
2022-09-20T18:46:31.602Z,57.57
2022-09-20T18:49:04.952Z,57.91
2022-09-20T18:51:35.882Z,57.95
2022-09-20T18:54:06.048Z,58.01
2022-09-20T18:56:34.951Z,58.41
2022-09-20T18:59:07.532Z,58.36
2022-09-20T19:01:47.728Z,58.26
2022-09-20T19:04:36.475Z,58.58
2022-09-20T19:07:18.194Z,58.69
2022-09-20T19:10:20.677Z,58.67
2022-09-20T19:13:01.846Z,58.73
2022-09-20T19:15:49.573Z,58.81
2022-09-20T19:18:35.778Z,59.12
2022-09-20T19:21:21.180Z,59.38
2022-09-20T19:24:09.490Z,59.45
2022-09-20T19:26:40.087Z,59.45
2022-09-20T19:29:19.417Z,59.67
2022-09-20T19:31:51.913Z,59.87
2022-09-20T19:34:27.079Z,60.07
2022-09-20T19:37:18.859Z,60.32
2022-09-20T19:39:51.589Z,60.26
2022-09-20T19:42:32.125Z,60.51
2022-09-20T19:45:31.761Z,60.70
2022-09-20T19:48:28.427Z,60.67
2022-09-20T19:51:02.580Z,61.00
2022-09-20T19:53:30.691Z,61.12
2022-09-20T19:56:01.907Z,61.18
2022-09-20T19:58:28.851Z,61.29
2022-09-20T20:00:58.052Z,61.52
2022-09-20T20:03:27.483Z,61.72
2022-09-20T20:06:07.915Z,62.08
2022-09-20T20:08:50.717Z,62.27
2022-09-20T20:11:17.353Z,62.21
2022-09-20T20:14:07.104Z,62.57
2022-09-20T20:16:42.932Z,62.55
2022-09-20T20:19:46.992Z,62.90
2022-09-20T20:22:14.268Z,63.08
2022-09-20T20:24:53.960Z,63.28
2022-09-20T20:27:21.303Z,63.53
2022-09-20T20:29:49.344Z,63.82
2022-09-20T20:32:16.475Z,63.94
2022-09-20T20:34:43.261Z,63.85
2022-09-20T20:37:09.995Z,64.37
2022-09-20T20:39:36.734Z,64.51
2022-09-20T20:42:06.176Z,64.75
2022-09-20T20:44:37.141Z,65.16
2022-09-20T20:47:06.045Z,65.14
2022-09-20T20:49:33.248Z,65.28
2022-09-20T20:52:04.372Z,65.33
2022-09-20T20:54:32.257Z,65.53
2022-09-20T20:56:59.591Z,65.70
2022-09-20T20:59:26.593Z,65.90
2022-09-20T21:01:53.416Z,66.09
2022-09-20T21:04:21.674Z,66.34
2022-09-20T21:06:48.630Z,66.72
2022-09-20T21:09:15.430Z,66.86
2022-09-20T21:11:46.598Z,66.74
2022-09-20T21:14:13.338Z,66.98
2022-09-20T21:16:42.740Z,67.26
2022-09-20T21:19:13.125Z,67.08
2022-09-20T21:21:42.756Z,67.52
2022-09-20T21:24:11.798Z,67.67
2022-09-20T21:26:39.925Z,67.84
2022-09-20T21:29:15.742Z,67.95
2022-09-20T21:31:45.534Z,68.56
2022-09-20T21:34:13.816Z,68.86
2022-09-20T21:36:44.746Z,68.99
2022-09-20T21:39:12.310Z,69.09
2022-09-20T21:41:39.886Z,69.28
2022-09-20T21:44:07.706Z,69.45
2022-09-20T21:46:40.160Z,69.85
2022-09-20T21:49:09.000Z,69.68
2022-09-20T21:51:37.141Z,70.07
2022-09-20T21:54:04.845Z,70.29
2022-09-20T21:56:36.641Z,70.29
2022-09-20T21:59:04.722Z,70.19
2022-09-20T22:01:34.960Z,70.35
2022-09-20T22:04:10.869Z,70.27
2022-09-20T22:06:39.939Z,70.25
2022-09-20T22:09:09.798Z,70.36
2022-09-20T22:11:45.252Z,70.46
2022-09-20T22:14:13.943Z,70.42
2022-09-20T22:16:42.228Z,70.42
2022-09-20T22:19:12.345Z,70.16
2022-09-20T22:21:41.962Z,70.35
2022-09-20T22:24:10.639Z,70.25
2022-09-20T22:26:42.632Z,70.14
2022-09-20T22:29:10.006Z,70.16
2022-09-20T22:31:41.442Z,70.27
2022-09-20T22:34:08.133Z,70.46
2022-09-20T22:36:37.628Z,70.54
2022-09-20T22:39:07.488Z,70.72
2022-09-20T22:41:37.341Z,70.60
2022-09-20T22:44:05.455Z,71.08
2022-09-20T22:46:32.899Z,71.14
2022-09-20T22:48:59.640Z,71.27
2022-09-20T22:51:29.361Z,71.48
2022-09-20T22:53:56.042Z,71.39
2022-09-20T22:56:24.712Z,71.29
2022-09-20T22:58:54.510Z,71.47
2022-09-20T23:01:23.732Z,71.64
2022-09-20T23:04:08.992Z,71.54
2022-09-20T23:06:41.858Z,71.37
2022-09-20T23:09:12.813Z,71.46
2022-09-20T23:11:42.051Z,71.45
2022-09-20T23:14:11.754Z,71.62
2022-09-20T23:16:39.061Z,71.71
2022-09-20T23:19:07.723Z,71.70
2022-09-20T23:21:36.259Z,71.76
2022-09-20T23:24:05.863Z,71.78
2022-09-20T23:26:34.535Z,72.08
2022-09-20T23:29:12.547Z,71.92
2022-09-20T23:31:41.231Z,71.99
2022-09-20T23:34:08.659Z,72.00
2022-09-20T23:36:38.275Z,71.87
2022-09-20T23:39:06.168Z,71.81
2022-09-20T23:41:33.306Z,71.36
2022-09-20T23:44:00.226Z,71.69
2022-09-20T23:46:27.886Z,71.77
2022-09-20T23:48:54.725Z,71.61
2022-09-20T23:51:24.406Z,71.45
2022-09-20T23:53:52.801Z,71.69
2022-09-20T23:56:21.327Z,71.64
2022-09-20T23:58:48.727Z,71.54
