createdAt,value
2018-06-10T06:37:44.736Z,25.45
2018-06-10T06:40:13.583Z,25.40
2018-06-10T06:42:42.281Z,25.13
2018-06-10T06:45:11.113Z,24.86
2018-06-10T06:47:39.900Z,24.94
2018-06-10T06:50:08.726Z,25.73
2018-06-10T06:52:37.567Z,25.64
2018-06-10T06:55:06.328Z,25.73
2018-06-10T06:57:35.330Z,25.62
2018-06-10T07:00:04.146Z,25.56
2018-06-10T07:02:32.875Z,26.17
2018-06-10T07:05:01.704Z,26.80
2018-06-10T07:07:30.482Z,26.98
2018-06-10T07:09:59.201Z,26.52
2018-06-10T07:12:28.275Z,26.47
2018-06-10T07:14:57.009Z,26.78
2018-06-10T07:17:25.790Z,26.55
2018-06-10T07:19:54.577Z,26.38
2018-06-10T07:22:23.334Z,26.43
2018-06-10T07:24:52.138Z,26.27
2018-06-10T07:27:20.876Z,26.56
2018-06-10T07:29:49.830Z,26.51
2018-06-10T07:32:18.647Z,26.39
2018-06-10T07:34:47.450Z,26.72
2018-06-10T07:37:16.449Z,26.50
2018-06-10T07:39:45.283Z,26.68
2018-06-10T07:42:14.053Z,26.71
2018-06-10T07:44:42.956Z,26.52
2018-06-10T07:47:11.717Z,27.24
2018-06-10T07:49:40.440Z,27.21
2018-06-10T07:52:09.401Z,27.34
2018-06-10T07:54:38.213Z,27.53
2018-06-10T07:57:07.213Z,27.79
2018-06-10T07:59:35.996Z,27.76
2018-06-10T08:02:05.243Z,28.35
2018-06-10T08:04:34.026Z,28.58
2018-06-10T08:07:02.708Z,28.45
2018-06-10T08:09:31.490Z,28.93
2018-06-10T08:12:00.353Z,28.43
2018-06-10T08:14:28.979Z,28.74
2018-06-10T08:16:57.807Z,28.75
2018-06-10T08:19:26.951Z,29.32
2018-06-10T08:21:55.815Z,29.22
2018-06-10T08:24:24.617Z,29.53
2018-06-10T08:26:53.385Z,29.09
2018-06-10T08:29:22.116Z,30.04
2018-06-10T08:31:50.819Z,29.78
2018-06-10T08:34:19.637Z,29.74
2018-06-10T08:36:48.331Z,29.86
2018-06-10T08:39:17.154Z,29.39
2018-06-10T08:41:45.877Z,29.34
2018-06-10T08:44:14.887Z,28.87
2018-06-10T08:46:43.547Z,28.72
2018-06-10T08:49:12.289Z,29.09
2018-06-10T08:51:41.035Z,29.67
2018-06-10T08:54:09.936Z,30.30
2018-06-10T08:56:38.629Z,30.58
2018-06-10T08:59:07.444Z,30.70
2018-06-10T09:01:36.246Z,31.27
2018-06-10T09:04:05.070Z,29.54
2018-06-10T09:06:33.748Z,30.32
2018-06-10T09:09:02.631Z,29.35
2018-06-10T09:11:31.453Z,30.18
2018-06-10T09:14:00.207Z,30.57
2018-06-10T09:16:28.913Z,30.76
2018-06-10T09:18:57.651Z,30.47
2018-06-10T09:21:26.381Z,30.45
2018-06-10T09:23:55.119Z,30.84
2018-06-10T09:26:23.785Z,31.18
2018-06-10T09:28:52.581Z,30.62
2018-06-10T09:31:21.384Z,30.63
2018-06-10T09:33:50.095Z,31.50
2018-06-10T09:36:18.763Z,32.17
2018-06-10T09:38:47.620Z,31.54
2018-06-10T09:41:16.577Z,32.30
2018-06-10T09:43:45.384Z,31.61
2018-06-10T09:46:14.212Z,30.96
2018-06-10T09:48:42.912Z,31.31
2018-06-10T09:51:11.700Z,30.65
2018-06-10T09:53:40.478Z,31.13
2018-06-10T09:56:09.272Z,31.38
2018-06-10T09:58:38.133Z,31.48
2018-06-10T10:01:06.938Z,31.07
2018-06-10T10:03:35.634Z,30.92
2018-06-10T10:06:04.547Z,30.67
2018-06-10T10:08:33.570Z,31.61
2018-06-10T10:11:02.234Z,32.10
2018-06-10T10:13:30.906Z,32.06
2018-06-10T10:15:59.641Z,32.61
2018-06-10T10:18:28.487Z,32.60
2018-06-10T10:20:57.318Z,33.05
2018-06-10T10:23:26.189Z,32.34
2018-06-10T10:25:55.008Z,32.20
2018-06-10T10:28:23.759Z,31.76
2018-06-10T10:30:52.721Z,32.31
2018-06-10T10:33:21.501Z,32.77
2018-06-10T10:35:50.263Z,33.52
2018-06-10T10:38:19.104Z,32.87
2018-06-10T10:40:48.116Z,32.44
2018-06-10T10:43:16.843Z,32.93
2018-06-10T10:45:45.588Z,33.84
2018-06-10T10:48:14.290Z,34.16
2018-06-10T10:50:43.057Z,34.45
2018-06-10T10:53:11.877Z,33.38
2018-06-10T10:55:40.618Z,34.09
2018-06-10T10:58:09.479Z,34.75
2018-06-10T11:00:38.341Z,34.71
2018-06-10T11:03:07.541Z,35.36
2018-06-10T11:05:36.329Z,35.32
2018-06-10T11:08:05.162Z,34.55
2018-06-10T11:10:34.002Z,33.96
2018-06-10T11:13:02.759Z,35.21
2018-06-10T11:15:31.733Z,35.67
2018-06-10T11:18:00.627Z,35.50
2018-06-10T11:20:29.626Z,35.29
2018-06-10T11:23:00.211Z,34.54
2018-06-10T11:25:28.981Z,33.78
2018-06-10T11:27:57.754Z,33.39
2018-06-10T11:30:26.520Z,34.02
2018-06-10T11:32:55.273Z,35.29
2018-06-10T11:35:24.044Z,35.40
2018-06-10T11:37:52.856Z,35.65
2018-06-10T11:40:21.829Z,34.91
2018-06-10T11:42:50.665Z,35.88
2018-06-10T11:45:19.528Z,35.35
2018-06-10T11:47:48.285Z,35.50
2018-06-10T11:50:17.067Z,35.79
2018-06-10T11:52:45.858Z,35.82
2018-06-10T11:55:14.708Z,35.79
2018-06-10T11:57:43.496Z,37.76
2018-06-10T12:00:12.340Z,39.12
2018-06-10T12:02:41.159Z,41.14
2018-06-10T12:05:09.882Z,42.12
2018-06-10T12:07:38.650Z,41.09
2018-06-10T12:10:07.420Z,40.45
2018-06-10T12:12:36.167Z,38.87
2018-06-10T12:15:05.099Z,39.78
2018-06-10T12:17:33.867Z,41.38
2018-06-10T12:20:02.698Z,41.82
2018-06-10T12:22:31.510Z,43.02
2018-06-10T12:25:00.310Z,44.35
2018-06-10T12:27:29.127Z,45.97
2018-06-10T12:29:57.914Z,48.50
2018-06-10T12:32:26.708Z,48.23
2018-06-10T12:34:55.501Z,45.18
2018-06-10T12:37:24.638Z,43.78
2018-06-10T12:39:53.389Z,45.28
2018-06-10T12:42:22.140Z,47.01
2018-06-10T12:44:51.174Z,45.74
2018-06-10T12:47:19.949Z,42.38
2018-06-10T12:49:48.683Z,42.71
2018-06-10T12:52:17.509Z,46.36
2018-06-10T12:54:46.340Z,43.81
2018-06-10T12:57:15.069Z,43.50
2018-06-10T12:59:43.878Z,42.46
2018-06-10T13:02:12.665Z,39.55
2018-06-10T13:04:41.553Z,39.88
2018-06-10T13:07:10.252Z,39.51
2018-06-10T13:09:39.045Z,40.73
2018-06-10T13:12:07.765Z,42.41
2018-06-10T13:14:36.509Z,42.33
2018-06-10T13:17:05.372Z,44.21
2018-06-10T13:19:34.145Z,45.72
2018-06-10T13:22:02.997Z,48.44
2018-06-10T13:24:31.752Z,50.24
2018-06-10T13:27:00.482Z,48.66
2018-06-10T13:29:29.390Z,50.95
2018-06-10T13:31:58.150Z,52.23
2018-06-10T13:34:26.828Z,47.79
2018-06-10T13:36:55.470Z,45.56
2018-06-10T13:39:24.159Z,46.09
2018-06-10T13:41:52.994Z,47.46
2018-06-10T13:44:21.706Z,47.46
2018-06-10T13:46:50.545Z,47.82
2018-06-10T13:49:19.269Z,48.42
2018-06-10T13:51:48.102Z,48.69
2018-06-10T13:54:16.838Z,49.24
2018-06-10T13:56:45.602Z,49.64
2018-06-10T13:59:14.300Z,46.50
2018-06-10T14:01:43.217Z,43.29
2018-06-10T14:04:12.038Z,40.82
2018-06-10T14:06:40.813Z,39.05
2018-06-10T14:09:09.638Z,37.72
2018-06-10T14:11:38.631Z,37.25
2018-06-10T14:14:07.558Z,36.42
2018-06-10T14:16:36.326Z,36.38
2018-06-10T14:19:05.215Z,35.43
2018-06-10T14:21:34.084Z,34.61
2018-06-10T14:24:02.824Z,34.78
2018-06-10T14:26:31.545Z,34.18
2018-06-10T14:29:00.293Z,34.40
2018-06-10T14:31:29.074Z,34.37
2018-06-10T14:33:57.809Z,34.53
2018-06-10T14:36:26.804Z,34.27
2018-06-10T14:38:55.522Z,34.22
2018-06-10T14:41:24.212Z,33.85
2018-06-10T14:43:53.043Z,33.77
2018-06-10T14:46:21.658Z,34.58
2018-06-10T14:48:50.427Z,34.09
2018-06-10T14:51:19.116Z,34.28
2018-06-10T14:53:47.939Z,34.78
2018-06-10T14:56:16.862Z,36.04
2018-06-10T14:58:45.594Z,36.39
2018-06-10T15:01:14.389Z,36.94
2018-06-10T15:03:43.084Z,37.30
2018-06-10T15:06:11.796Z,36.48
2018-06-10T15:08:40.539Z,36.15
2018-06-10T15:11:09.267Z,35.85
2018-06-10T15:13:38.013Z,36.41
2018-06-10T15:16:06.824Z,37.73
2018-06-10T15:18:35.554Z,40.04
2018-06-10T15:21:04.283Z,41.99
2018-06-10T15:23:33.057Z,43.29
2018-06-10T15:26:01.678Z,43.17
2018-06-10T15:28:30.428Z,43.09
2018-06-10T15:30:59.089Z,42.54
2018-06-10T15:33:28.003Z,41.63
2018-06-10T15:35:56.736Z,43.84
2018-06-10T15:38:25.476Z,42.93
2018-06-10T15:40:54.248Z,41.63
2018-06-10T15:43:23.091Z,40.72
2018-06-10T15:45:51.890Z,39.97
2018-06-10T15:48:20.607Z,39.39
2018-06-10T15:50:49.421Z,38.46
2018-06-10T15:53:18.096Z,38.19
2018-06-10T15:55:46.798Z,37.23
2018-06-10T15:58:15.502Z,36.99
2018-06-10T16:00:44.168Z,37.38
2018-06-10T16:03:13.368Z,38.20
2018-06-10T16:05:42.046Z,37.63
2018-06-10T16:08:10.858Z,37.32
2018-06-10T16:10:39.577Z,36.23
2018-06-10T16:13:08.398Z,35.71
2018-06-10T16:15:37.132Z,36.73
2018-06-10T16:18:05.904Z,36.89
2018-06-10T16:20:34.700Z,39.77
2018-06-10T16:23:03.529Z,41.85
2018-06-10T16:25:32.286Z,43.54
2018-06-10T16:28:00.925Z,43.87
2018-06-10T16:30:29.680Z,43.72
2018-06-10T16:32:58.411Z,42.06
2018-06-10T16:35:27.202Z,39.77
2018-06-10T16:37:55.892Z,38.37
2018-06-10T16:40:24.608Z,37.97
2018-06-10T16:42:53.358Z,37.65
2018-06-10T16:45:22.136Z,37.13
2018-06-10T16:47:50.923Z,36.45
2018-06-10T16:50:19.649Z,36.08
2018-06-10T16:52:48.405Z,36.45
2018-06-10T16:55:17.138Z,35.50
2018-06-10T16:57:45.942Z,34.54
2018-06-10T17:00:14.703Z,33.48
2018-06-10T17:02:43.595Z,32.63
2018-06-10T17:05:12.334Z,32.31
2018-06-10T17:07:41.147Z,33.01
2018-06-10T17:10:09.836Z,33.75
2018-06-10T17:12:38.669Z,35.71
2018-06-10T17:15:07.400Z,38.83
2018-06-10T17:17:36.041Z,39.43
2018-06-10T17:20:05.012Z,41.55
2018-06-10T17:22:33.693Z,42.20
2018-06-10T17:25:02.627Z,41.43
2018-06-10T17:27:31.475Z,40.74
2018-06-10T17:30:00.468Z,40.03
2018-06-10T17:32:29.199Z,40.88
2018-06-10T17:34:57.823Z,41.44
2018-06-10T17:37:26.645Z,41.54
2018-06-10T17:39:55.261Z,40.46
2018-06-10T17:42:24.125Z,39.79
2018-06-10T17:44:52.876Z,39.02
2018-06-10T17:47:21.752Z,38.36
2018-06-10T17:49:50.571Z,38.20
2018-06-10T17:52:19.417Z,38.00
2018-06-10T17:54:48.197Z,39.16
2018-06-10T17:57:16.988Z,39.65
2018-06-10T17:59:45.660Z,39.99
2018-06-10T18:02:14.679Z,39.21
2018-06-10T18:04:43.487Z,37.55
2018-06-10T18:07:13.076Z,35.70
2018-06-10T18:09:41.734Z,33.94
2018-06-10T18:12:10.476Z,32.85
2018-06-10T18:14:41.169Z,32.44
2018-06-10T18:17:12.429Z,32.18
2018-06-10T18:19:44.553Z,30.93
2018-06-10T18:22:13.331Z,30.43
2018-06-10T18:24:44.331Z,30.34
2018-06-10T18:27:13.736Z,29.84
2018-06-10T18:29:42.870Z,29.72
2018-06-10T18:32:11.768Z,29.65
2018-06-10T18:34:40.688Z,29.45
2018-06-10T18:37:09.591Z,29.24
2018-06-10T18:39:38.476Z,28.90
2018-06-10T18:42:07.337Z,28.45
2018-06-10T18:44:36.176Z,28.66
2018-06-10T18:47:05.013Z,28.39
2018-06-10T18:49:39.865Z,28.00
2018-06-10T18:52:10.566Z,28.12
2018-06-10T18:54:39.529Z,27.73
2018-06-10T18:57:08.355Z,27.83
2018-06-10T18:59:37.213Z,27.74
2018-06-10T19:02:06.076Z,27.57
2018-06-10T19:04:34.989Z,27.46
2018-06-10T19:07:03.756Z,27.33
2018-06-10T19:09:33.560Z,27.36
2018-06-10T19:12:02.285Z,27.04
2018-06-10T19:14:31.087Z,26.91
2018-06-10T19:16:59.873Z,26.75
2018-06-10T19:19:29.681Z,26.77
2018-06-10T19:22:00.095Z,26.82
2018-06-10T19:24:28.960Z,26.55
2018-06-10T19:26:57.756Z,26.53
2018-06-10T19:29:26.529Z,26.48
2018-06-10T19:31:55.156Z,26.50
2018-06-10T19:34:23.896Z,26.45
2018-06-10T19:36:52.540Z,26.51
2018-06-10T19:39:21.131Z,26.42
2018-06-10T19:41:49.957Z,26.18
2018-06-10T19:44:18.728Z,26.12
2018-06-10T19:46:47.597Z,26.11
2018-06-10T19:49:16.340Z,26.07
2018-06-10T19:51:45.152Z,26.04
2018-06-10T19:54:14.191Z,26.02
2018-06-10T19:56:42.903Z,25.94
2018-06-10T19:59:11.739Z,25.89
2018-06-10T20:01:40.617Z,25.61
2018-06-10T20:04:09.352Z,25.46
2018-06-10T20:06:38.081Z,25.55
2018-06-10T20:09:08.290Z,25.52
2018-06-10T20:11:37.115Z,25.60
2018-06-10T20:14:05.939Z,25.43
2018-06-10T20:16:34.737Z,25.54
2018-06-10T20:19:03.381Z,25.47
2018-06-10T20:21:32.404Z,25.35
2018-06-10T20:24:01.059Z,25.42
2018-06-10T20:26:29.812Z,25.47
2018-06-10T20:28:58.532Z,25.05
2018-06-10T20:31:27.298Z,25.17
2018-06-10T20:33:56.116Z,25.27
2018-06-10T20:36:24.886Z,25.13
2018-06-10T20:38:53.612Z,25.03
2018-06-10T20:41:22.278Z,25.01
2018-06-10T20:43:51.027Z,24.75
2018-06-10T20:46:19.724Z,24.63
2018-06-10T20:48:48.512Z,24.87
2018-06-10T20:51:17.099Z,24.71
2018-06-10T20:53:45.863Z,24.78
2018-06-10T20:56:14.637Z,24.76
2018-06-10T20:58:43.416Z,24.51
2018-06-10T21:01:12.318Z,24.43
2018-06-10T21:03:40.905Z,24.19
2018-06-10T21:06:10.399Z,23.72
2018-06-10T21:08:39.177Z,23.79
2018-06-10T21:11:07.887Z,23.64
2018-06-10T21:13:36.574Z,24.11
2018-06-10T21:16:05.235Z,24.08
2018-06-10T21:18:33.874Z,23.74
2018-06-10T21:21:02.533Z,24.06
2018-06-10T21:23:31.326Z,24.24
2018-06-10T21:26:00.100Z,24.32
2018-06-10T21:28:28.983Z,24.11
2018-06-10T21:30:57.958Z,24.02
2018-06-10T21:33:26.839Z,24.03
2018-06-10T21:35:55.572Z,24.10
2018-06-10T21:38:24.282Z,23.57
2018-06-10T21:40:54.997Z,23.72
2018-06-10T21:43:23.810Z,23.72
2018-06-10T21:45:54.313Z,23.55
2018-06-10T21:48:23.386Z,23.74
2018-06-10T21:50:52.161Z,23.84
2018-06-10T21:53:21.228Z,23.93
2018-06-10T21:55:50.028Z,23.68
2018-06-10T21:58:18.917Z,23.81
2018-06-10T22:00:47.595Z,23.74
2018-06-10T22:03:16.509Z,23.84
2018-06-10T22:05:45.281Z,23.80
2018-06-10T22:08:13.993Z,23.86
2018-06-10T22:10:42.802Z,23.96
2018-06-10T22:13:11.363Z,23.77
2018-06-10T22:15:40.125Z,23.72
2018-06-10T22:18:08.833Z,23.65
2018-06-10T22:20:37.517Z,23.34
2018-06-10T22:23:06.355Z,23.48
2018-06-10T22:25:35.156Z,23.51
2018-06-10T22:28:03.852Z,23.33
2018-06-10T22:30:32.621Z,23.32
2018-06-10T22:33:01.310Z,23.08
2018-06-10T22:35:30.017Z,22.87
2018-06-10T22:37:58.701Z,22.91
2018-06-10T22:40:27.584Z,23.05
2018-06-10T22:42:56.311Z,23.10
2018-06-10T22:45:25.119Z,23.07
2018-06-10T22:47:54.016Z,23.10
2018-06-10T22:50:22.831Z,23.07
2018-06-10T22:53:07.267Z,22.87
2018-06-10T22:55:36.172Z,22.88
2018-06-10T22:58:04.880Z,22.91
2018-06-10T23:00:33.674Z,22.69
2018-06-10T23:03:02.642Z,22.39
2018-06-10T23:05:31.261Z,22.67
2018-06-10T23:08:00.036Z,22.21
2018-06-10T23:10:28.782Z,22.14
2018-06-10T23:12:57.542Z,22.22
2018-06-10T23:15:26.447Z,21.87
2018-06-10T23:17:55.138Z,21.87
2018-06-10T23:20:23.949Z,22.10
2018-06-10T23:22:52.724Z,21.95
2018-06-10T23:25:21.414Z,22.11
2018-06-10T23:27:50.151Z,22.06
2018-06-10T23:30:18.948Z,22.12
2018-06-10T23:32:47.622Z,21.90
2018-06-10T23:35:16.543Z,22.09
2018-06-10T23:37:45.189Z,22.19
2018-06-10T23:40:14.007Z,22.18
2018-06-10T23:42:42.869Z,22.09
2018-06-10T23:45:11.630Z,22.23
2018-06-10T23:47:40.319Z,22.06
2018-06-10T23:50:09.055Z,21.81
2018-06-10T23:52:37.803Z,21.93
2018-06-10T23:55:06.650Z,21.95
2018-06-10T23:57:35.288Z,22.06
