createdAt,value
2023-03-28T00:04:17.750Z,714
2023-03-28T00:09:19.281Z,636.13483
2023-03-28T00:14:20.735Z,585.66667
2023-03-28T00:19:22.216Z,677.33333
2023-03-28T00:24:23.793Z,660.27907
2023-03-28T00:29:25.181Z,644
2023-03-28T00:34:26.671Z,686.16867
2023-03-28T00:39:28.022Z,686.16867
2023-03-28T00:44:29.408Z,677.33333
2023-03-28T00:49:31.000Z,695.21951
2023-03-28T00:54:32.412Z,686.16867
2023-03-28T00:59:33.861Z,606.36559
2023-03-28T01:04:35.333Z,572.57143
2023-03-28T01:09:36.753Z,475.03448
2023-03-28T01:14:38.220Z,519.70093
2023-03-28T01:19:39.752Z,498.95495
2023-03-28T01:24:41.168Z,457.33333
2023-03-28T01:29:42.809Z,0
2023-03-28T01:34:44.441Z,0
2023-03-28T01:39:45.909Z,421.51938
2023-03-28T01:44:47.329Z,470.49573
2023-03-28T01:49:48.769Z,0
2023-03-28T01:54:50.186Z,393.63504
2023-03-28T01:59:51.856Z,453.09091
2023-03-28T02:04:53.509Z,0
2023-03-28T02:09:58.727Z,0
2023-03-28T02:15:00.255Z,400.2963
2023-03-28T02:20:01.644Z,374.76923
2023-03-28T02:25:03.073Z,400.2963
2023-03-28T02:30:04.506Z,440.77419
2023-03-28T02:35:05.952Z,421.51938
2023-03-28T02:40:07.470Z,363.04762
2023-03-28T02:45:08.982Z,421.51938
2023-03-28T02:50:10.600Z,425.25
2023-03-28T02:55:12.025Z,440.77419
2023-03-28T03:00:13.413Z,396.94118
2023-03-28T03:05:14.817Z,396.94118
2023-03-28T03:10:16.294Z,410.66667
2023-03-28T03:15:17.715Z,432.88889
2023-03-28T03:20:19.085Z,457.33333
2023-03-28T03:25:20.537Z,417.84615
2023-03-28T03:30:21.966Z,393.63504
2023-03-28T03:35:23.643Z,357.42282
2023-03-28T03:40:25.299Z,387.16547
2023-03-28T03:45:26.773Z,403.70149
2023-03-28T03:50:28.209Z,414.22901
2023-03-28T03:55:29.774Z,387.16547
2023-03-28T04:00:31.244Z,354.66667
2023-03-28T04:05:32.652Z,344
2023-03-28T04:10:34.143Z,380.87943
2023-03-28T04:15:35.695Z,349.26316
2023-03-28T04:20:37.154Z,380.87943
2023-03-28T04:25:38.731Z,387.16547
2023-03-28T04:30:40.161Z,387.16547
2023-03-28T04:35:41.683Z,384
2023-03-28T04:40:43.089Z,374.76923
2023-03-28T04:45:44.560Z,349.26316
2023-03-28T04:50:46.042Z,363.04762
2023-03-28T04:55:47.505Z,357.42282
2023-03-28T05:00:49.136Z,357.42282
2023-03-28T05:05:50.518Z,324.24691
2023-03-28T05:10:51.923Z,331.42138
2023-03-28T05:15:53.465Z,312.86228
2023-03-28T05:20:54.979Z,360.21622
2023-03-28T05:25:56.356Z,360.21622
2023-03-28T05:30:58.078Z,365.91781
2023-03-28T05:35:59.771Z,360.21622
2023-03-28T05:41:01.903Z,417.84615
2023-03-28T05:46:03.792Z,429.03937
2023-03-28T05:51:05.335Z,393.63504
2023-03-28T05:56:06.713Z,421.51938
2023-03-28T06:01:08.145Z,390.37681
2023-03-28T06:06:09.540Z,417.84615
2023-03-28T06:11:11.092Z,457.33333
2023-03-28T06:16:12.499Z,457.33333
2023-03-28T06:21:13.977Z,436.8
2023-03-28T06:26:15.516Z,448.91803
2023-03-28T06:31:17.069Z,457.33333
2023-03-28T06:36:18.510Z,417.84615
2023-03-28T06:41:19.978Z,425.25
2023-03-28T06:46:21.415Z,429.03937
2023-03-28T06:51:22.890Z,421.51938
2023-03-28T06:56:24.400Z,429.03937
2023-03-28T07:01:25.961Z,429.03937
2023-03-28T07:06:27.853Z,410.66667
2023-03-28T07:11:29.250Z,410.66667
2023-03-28T07:16:30.760Z,407.15789
2023-03-28T07:21:32.192Z,425.25
2023-03-28T07:26:33.610Z,400.2963
2023-03-28T07:31:35.209Z,390.37681
2023-03-28T07:36:36.686Z,407.15789
2023-03-28T07:41:38.180Z,407.15789
2023-03-28T07:46:39.678Z,390.37681
2023-03-28T07:51:41.092Z,400.2963
2023-03-28T07:56:42.570Z,387.16547
2023-03-28T08:01:44.025Z,410.66667
2023-03-28T08:06:45.514Z,380.87943
2023-03-28T08:11:47.064Z,374.76923
2023-03-28T08:16:48.512Z,390.37681
2023-03-28T08:21:50.088Z,387.16547
2023-03-28T08:26:51.492Z,387.16547
2023-03-28T08:31:53.242Z,390.37681
2023-03-28T08:36:55.075Z,390.37681
2023-03-28T08:41:56.472Z,374.76923
2023-03-28T08:46:57.873Z,384
2023-03-28T08:51:59.316Z,407.15789
2023-03-28T08:57:00.793Z,432.88889
2023-03-28T09:02:02.323Z,407.15789
2023-03-28T09:07:03.846Z,387.16547
2023-03-28T09:12:05.269Z,400.2963
2023-03-28T09:17:06.786Z,425.25
2023-03-28T09:22:15.274Z,400.2963
2023-03-28T09:27:17.855Z,453.09091
2023-03-28T09:32:19.355Z,444.81301
2023-03-28T09:37:20.819Z,429.03937
2023-03-28T09:42:22.212Z,444.81301
2023-03-28T09:47:23.709Z,466.0339
2023-03-28T09:52:25.146Z,453.09091
2023-03-28T09:57:26.592Z,453.09091
2023-03-28T10:02:28.130Z,453.09091
2023-03-28T10:07:29.537Z,429.03937
2023-03-28T10:12:30.931Z,417.84615
2023-03-28T10:17:33.688Z,429.03937
2023-03-28T10:22:36.997Z,425.25
2023-03-28T10:27:38.420Z,403.70149
2023-03-28T10:32:39.897Z,417.84615
2023-03-28T10:37:41.408Z,403.70149
2023-03-28T10:42:42.834Z,403.70149
2023-03-28T10:47:44.310Z,393.63504
2023-03-28T10:52:45.746Z,393.63504
2023-03-28T10:57:47.271Z,407.15789
2023-03-28T11:02:48.934Z,390.37681
2023-03-28T11:07:50.532Z,403.70149
2023-03-28T11:12:55.588Z,432.88889
2023-03-28T11:17:58.307Z,429.03937
2023-03-28T11:23:06.443Z,393.63504
2023-03-28T11:28:08.410Z,393.63504
2023-03-28T11:33:09.842Z,384
2023-03-28T11:38:11.249Z,387.16547
2023-03-28T11:43:12.897Z,384
2023-03-28T11:48:14.344Z,368.82759
2023-03-28T11:53:15.751Z,384
2023-03-28T11:58:17.208Z,407.15789
2023-03-28T12:03:18.696Z,377.80282
2023-03-28T12:08:20.233Z,368.82759
2023-03-28T12:13:21.881Z,336.35669
2023-03-28T12:18:23.257Z,374.76923
2023-03-28T12:23:24.773Z,360.21622
2023-03-28T12:28:26.437Z,298.02299
2023-03-28T12:33:28.045Z,304.23392
2023-03-28T12:38:29.450Z,280.61202
2023-03-28T12:43:30.883Z,338.87179
2023-03-28T12:48:32.299Z,300.06936
2023-03-28T12:53:33.717Z,282.46154
2023-03-28T12:58:35.120Z,275.1828
2023-03-28T13:03:36.624Z,273.41176
2023-03-28T13:08:38.033Z,276.97297
2023-03-28T13:13:39.455Z,256.69036
2023-03-28T13:18:40.988Z,266.51309
2023-03-28T13:23:42.368Z,261.52577
2023-03-28T13:28:43.749Z,271.65957
2023-03-28T13:33:45.177Z,288.13408
2023-03-28T13:38:46.643Z,315.08434
2023-03-28T13:43:48.017Z,294
2023-03-28T13:48:49.444Z,264.83333
2023-03-28T13:53:50.838Z,266.51309
2023-03-28T13:58:52.208Z,264.83333
2023-03-28T14:03:53.827Z,268.21053
2023-03-28T14:08:55.323Z,271.65957
2023-03-28T14:13:56.765Z,273.41176
2023-03-28T14:18:58.347Z,273.41176
2023-03-28T14:23:59.762Z,263.17098
2023-03-28T14:29:01.216Z,252
2023-03-28T14:34:02.706Z,250.46766
2023-03-28T14:39:04.169Z,238.73684
2023-03-28T14:44:05.582Z,241.58454
2023-03-28T14:49:07.022Z,252
2023-03-28T14:54:08.629Z,252
2023-03-28T14:59:10.033Z,296
2023-03-28T15:04:11.769Z,319.60976
2023-03-28T15:09:13.184Z,336.35669
2023-03-28T15:14:14.667Z,351.94702
2023-03-28T15:19:16.153Z,365.91781
2023-03-28T15:24:17.550Z,365.91781
2023-03-28T15:29:18.992Z,371.77778
2023-03-28T15:34:20.373Z,380.87943
2023-03-28T15:39:21.762Z,393.63504
2023-03-28T15:44:23.178Z,387.16547
2023-03-28T15:49:24.573Z,380.87943
2023-03-28T15:54:31.249Z,410.66667
2023-03-28T15:59:33.407Z,440.77419
2023-03-28T16:04:34.832Z,448.91803
2023-03-28T16:09:36.266Z,0
2023-03-28T16:14:37.673Z,0
2023-03-28T16:19:39.146Z,0
2023-03-28T16:24:40.612Z,0
2023-03-28T16:29:42.016Z,0
2023-03-28T16:34:43.509Z,0
2023-03-28T16:39:44.975Z,0
2023-03-28T16:44:46.387Z,0
2023-03-28T16:49:47.852Z,0
2023-03-28T16:54:49.265Z,0
2023-03-28T16:59:50.700Z,0
2023-03-28T17:04:52.103Z,0
2023-03-28T17:09:53.555Z,484.35088
2023-03-28T17:14:55.040Z,0
2023-03-28T17:19:56.541Z,0
2023-03-28T17:24:57.959Z,0
2023-03-28T17:29:59.517Z,354.66667
2023-03-28T17:35:01.154Z,363.04762
2023-03-28T17:40:02.629Z,371.77778
2023-03-28T17:45:04.120Z,0
2023-03-28T17:50:05.547Z,0
2023-03-28T17:55:06.953Z,514.37037
2023-03-28T18:00:08.393Z,436.8
2023-03-28T18:05:09.974Z,498.95495
2023-03-28T18:10:11.413Z,484.35088
2023-03-28T18:15:12.853Z,440.77419
2023-03-28T18:20:14.445Z,498.95495
2023-03-28T18:25:15.821Z,453.09091
2023-03-28T18:30:17.303Z,432.88889
2023-03-28T18:35:18.685Z,425.25
2023-03-28T18:40:20.118Z,0
2023-03-28T18:45:21.572Z,461.64706
2023-03-28T18:50:22.973Z,429.03937
2023-03-28T18:55:24.480Z,0
2023-03-28T19:00:25.894Z,410.66667
2023-03-28T19:05:27.449Z,457.33333
2023-03-28T19:10:28.850Z,461.64706
2023-03-28T19:15:30.346Z,479.65217
2023-03-28T19:20:31.790Z,440.77419
2023-03-28T19:25:33.224Z,0
2023-03-28T19:30:34.745Z,0
2023-03-28T19:35:36.205Z,0
2023-03-28T19:40:37.692Z,425.25
2023-03-28T19:45:39.318Z,436.8
2023-03-28T19:50:40.743Z,414.22901
2023-03-28T19:55:42.247Z,0
2023-03-28T20:00:43.645Z,396.94118
2023-03-28T20:05:45.062Z,421.51938
2023-03-28T20:10:46.664Z,429.03937
2023-03-28T20:15:48.061Z,0
2023-03-28T20:20:49.535Z,368.82759
2023-03-28T20:25:50.925Z,321.91411
2023-03-28T20:30:52.315Z,365.91781
2023-03-28T20:35:53.858Z,336.35669
2023-03-28T20:40:55.473Z,425.25
2023-03-28T20:45:57.112Z,0
2023-03-28T20:50:58.652Z,414.22901
2023-03-28T20:56:00.175Z,377.80282
2023-03-28T21:01:01.942Z,489.13274
2023-03-28T21:06:03.581Z,403.70149
2023-03-28T21:11:04.988Z,461.64706
2023-03-28T21:16:06.437Z,470.49573
2023-03-28T21:21:07.986Z,525.13208
2023-03-28T21:26:09.401Z,514.37037
2023-03-28T21:31:10.832Z,536.30769
2023-03-28T21:36:12.246Z,547.92157
2023-03-28T21:41:13.740Z,484.35088
2023-03-28T21:46:15.195Z,448.91803
2023-03-28T21:51:16.727Z,421.51938
2023-03-28T21:56:18.146Z,530.66667
2023-03-28T22:01:19.586Z,484.35088
2023-03-28T22:06:21.013Z,514.37037
2023-03-28T22:11:22.408Z,530.66667
2023-03-28T22:16:23.836Z,606.36559
2023-03-28T22:21:25.305Z,620.92308
2023-03-28T22:26:26.692Z,579.05155
2023-03-28T22:31:28.108Z,606.36559
2023-03-28T22:36:29.712Z,628.44444
2023-03-28T22:41:31.364Z,628.44444
2023-03-28T22:46:32.930Z,530.66667
2023-03-28T22:51:34.348Z,652.04598
2023-03-28T22:56:35.764Z,660.27907
2023-03-28T23:01:37.263Z,566.22222
2023-03-28T23:06:38.792Z,553.90099
2023-03-28T23:11:40.224Z,572.57143
2023-03-28T23:16:42.037Z,579.05155
2023-03-28T23:21:43.506Z,592.42105
2023-03-28T23:26:44.935Z,547.92157
2023-03-28T23:31:46.446Z,572.57143
2023-03-28T23:36:47.926Z,628.44444
2023-03-28T23:41:49.357Z,636.13483
2023-03-28T23:46:50.799Z,579.05155
2023-03-28T23:51:52.210Z,636.13483
2023-03-28T23:56:53.669Z,668.70588
