createdAt,value
2023-05-01T00:00:59.300Z,14.10
2023-05-01T00:03:26.215Z,14.10
2023-05-01T00:06:00.144Z,14.12
2023-05-01T00:08:27.524Z,14.09
2023-05-01T00:10:54.323Z,14.08
2023-05-01T00:13:23.063Z,13.88
2023-05-01T00:15:50.723Z,13.99
2023-05-01T00:18:17.498Z,13.91
2023-05-01T00:20:44.092Z,14.00
2023-05-01T00:23:12.468Z,13.88
2023-05-01T00:25:39.525Z,13.90
2023-05-01T00:28:09.301Z,14.01
2023-05-01T00:30:36.652Z,13.97
2023-05-01T00:33:03.365Z,13.96
2023-05-01T00:35:30.779Z,13.99
2023-05-01T00:37:57.519Z,13.96
2023-05-01T00:40:24.612Z,13.99
2023-05-01T00:42:51.304Z,13.92
2023-05-01T00:45:18.179Z,13.98
2023-05-01T00:47:44.992Z,13.87
2023-05-01T00:50:11.973Z,13.91
2023-05-01T00:52:39.539Z,13.84
2023-05-01T00:55:06.844Z,14.08
2023-05-01T00:57:33.629Z,14.09
2023-05-01T01:00:00.366Z,13.90
2023-05-01T01:02:27.267Z,14.07
2023-05-01T01:04:54.431Z,14.04
2023-05-01T01:07:40.104Z,14.05
2023-05-01T01:10:21.476Z,13.99
2023-05-01T01:13:07.327Z,14.01
2023-05-01T01:15:38.821Z,13.92
2023-05-01T01:18:12.288Z,13.85
2023-05-01T01:21:14.070Z,13.87
2023-05-01T01:24:13.804Z,13.89
2023-05-01T01:27:08.657Z,13.82
2023-05-01T01:29:54.017Z,13.79
2023-05-01T01:32:31.627Z,13.75
2023-05-01T01:35:12.773Z,13.59
2023-05-01T01:37:56.602Z,13.67
2023-05-01T01:40:28.144Z,13.76
2023-05-01T01:43:23.227Z,13.73
2023-05-01T01:46:17.721Z,13.71
2023-05-01T01:48:48.770Z,13.67
2023-05-01T01:51:19.334Z,13.58
2023-05-01T01:53:52.579Z,13.62
2023-05-01T01:56:22.039Z,13.66
2023-05-01T01:58:51.509Z,13.60
2023-05-01T02:01:19.941Z,13.70
2023-05-01T02:03:47.743Z,13.67
2023-05-01T02:06:17.148Z,13.70
2023-05-01T02:08:46.993Z,13.70
2023-05-01T02:11:15.766Z,13.59
2023-05-01T02:13:44.824Z,13.70
2023-05-01T02:16:13.275Z,13.59
2023-05-01T02:18:40.915Z,13.67
2023-05-01T02:21:08.264Z,13.68
2023-05-01T02:23:39.517Z,13.63
2023-05-01T02:26:12.319Z,13.66
2023-05-01T02:28:41.453Z,13.60
2023-05-01T02:31:08.911Z,13.42
2023-05-01T02:33:35.661Z,13.60
2023-05-01T02:36:02.620Z,13.50
2023-05-01T02:38:29.784Z,13.49
2023-05-01T02:40:58.277Z,13.58
2023-05-01T02:43:27.734Z,13.47
2023-05-01T02:45:55.549Z,13.49
2023-05-01T02:48:27.593Z,13.44
2023-05-01T02:50:55.819Z,13.30
2023-05-01T02:53:22.751Z,13.47
2023-05-01T02:55:53.761Z,13.36
2023-05-01T02:58:20.794Z,13.33
2023-05-01T03:00:49.999Z,13.37
2023-05-01T03:03:18.156Z,13.31
2023-05-01T03:05:44.800Z,13.29
2023-05-01T03:08:11.609Z,13.29
2023-05-01T03:10:43.213Z,13.32
2023-05-01T03:13:11.156Z,13.33
2023-05-01T03:15:38.724Z,13.28
2023-05-01T03:18:05.664Z,13.30
2023-05-01T03:20:32.509Z,13.39
2023-05-01T03:22:59.294Z,13.33
2023-05-01T03:25:26.027Z,13.24
2023-05-01T03:27:54.952Z,13.28
2023-05-01T03:30:22.696Z,13.18
2023-05-01T03:32:51.645Z,13.13
2023-05-01T03:35:23.426Z,13.13
2023-05-01T03:37:53.059Z,13.13
2023-05-01T03:40:37.884Z,13.09
2023-05-01T03:43:40.053Z,13.05
2023-05-01T03:46:14.429Z,13.12
2023-05-01T03:48:41.998Z,13.07
2023-05-01T03:51:09.007Z,13.15
2023-05-01T03:53:37.622Z,13.05
2023-05-01T03:56:06.417Z,13.16
2023-05-01T03:58:33.107Z,12.95
2023-05-01T04:01:00.871Z,12.95
2023-05-01T04:03:28.654Z,13.05
2023-05-01T04:05:56.255Z,12.96
2023-05-01T04:08:23.214Z,13.01
2023-05-01T04:10:49.923Z,12.89
2023-05-01T04:13:16.781Z,12.91
2023-05-01T04:15:46.874Z,12.88
2023-05-01T04:18:14.309Z,12.77
2023-05-01T04:20:40.997Z,12.69
2023-05-01T04:23:09.493Z,12.65
2023-05-01T04:25:37.112Z,12.66
2023-05-01T04:28:13.293Z,12.65
2023-05-01T04:30:40.098Z,12.56
2023-05-01T04:33:11.325Z,12.54
2023-05-01T04:35:39.567Z,12.44
2023-05-01T04:38:06.899Z,12.53
2023-05-01T04:40:34.204Z,12.47
2023-05-01T04:43:01.112Z,12.56
2023-05-01T04:45:28.452Z,12.61
2023-05-01T04:47:56.013Z,12.50
2023-05-01T04:50:22.784Z,12.55
2023-05-01T04:52:49.919Z,12.50
2023-05-01T04:55:16.713Z,12.49
2023-05-01T04:58:03.551Z,12.53
2023-05-01T05:00:31.317Z,12.54
2023-05-01T05:02:58.412Z,12.51
2023-05-01T05:05:26.053Z,12.50
2023-05-01T05:07:52.982Z,12.53
2023-05-01T05:10:39.893Z,12.51
2023-05-01T05:13:27.763Z,12.46
2023-05-01T05:16:00.093Z,12.52
2023-05-01T05:18:27.464Z,12.63
2023-05-01T05:20:55.055Z,12.60
2023-05-01T05:23:21.683Z,12.57
2023-05-01T05:25:48.347Z,12.59
2023-05-01T05:28:14.944Z,12.71
2023-05-01T05:30:42.565Z,12.76
2023-05-01T05:33:13.443Z,12.73
2023-05-01T05:35:40.261Z,12.81
2023-05-01T05:38:06.924Z,12.74
2023-05-01T05:40:36.608Z,12.69
2023-05-01T05:43:03.399Z,12.65
2023-05-01T05:45:34.524Z,12.67
2023-05-01T05:48:01.813Z,12.63
2023-05-01T05:50:31.086Z,12.60
2023-05-01T05:52:58.379Z,12.59
2023-05-01T05:55:25.804Z,12.54
2023-05-01T05:58:01.536Z,12.60
2023-05-01T06:00:29.143Z,12.51
2023-05-01T06:02:57.964Z,12.56
2023-05-01T06:05:27.864Z,12.54
2023-05-01T06:07:54.950Z,12.61
2023-05-01T06:10:21.564Z,12.67
2023-05-01T06:12:53.885Z,12.69
2023-05-01T06:15:24.815Z,12.62
2023-05-01T06:17:54.057Z,12.57
2023-05-01T06:20:20.706Z,12.61
2023-05-01T06:22:49.860Z,12.65
2023-05-01T06:25:23.111Z,12.71
2023-05-01T06:27:50.762Z,12.65
2023-05-01T06:30:19.783Z,12.67
2023-05-01T06:32:46.964Z,12.67
2023-05-01T06:35:14.577Z,12.65
2023-05-01T06:37:41.239Z,12.65
2023-05-01T06:40:09.778Z,12.71
2023-05-01T06:42:38.686Z,12.71
2023-05-01T06:45:06.910Z,12.60
2023-05-01T06:47:33.957Z,12.67
2023-05-01T06:50:02.894Z,12.67
2023-05-01T06:52:33.347Z,12.64
2023-05-01T06:54:59.930Z,12.66
2023-05-01T06:57:26.961Z,12.64
2023-05-01T06:59:54.240Z,12.51
2023-05-01T07:02:21.301Z,12.73
2023-05-01T07:04:48.003Z,12.72
2023-05-01T07:07:14.770Z,12.83
2023-05-01T07:09:41.400Z,12.69
2023-05-01T07:12:08.729Z,12.72
2023-05-01T07:14:36.065Z,12.67
2023-05-01T07:17:03.372Z,12.89
2023-05-01T07:19:29.995Z,12.86
2023-05-01T07:21:56.769Z,12.75
2023-05-01T07:24:23.401Z,12.86
2023-05-01T07:26:50.059Z,12.92
2023-05-01T07:29:16.761Z,12.89
2023-05-01T07:31:44.208Z,12.66
2023-05-01T07:34:11.486Z,12.91
2023-05-01T07:36:38.619Z,12.83
2023-05-01T07:39:06.495Z,12.69
2023-05-01T07:41:33.298Z,12.72
2023-05-01T07:44:00.204Z,12.64
2023-05-01T07:46:27.598Z,12.68
2023-05-01T07:48:54.544Z,12.65
2023-05-01T07:51:21.649Z,12.73
2023-05-01T07:53:49.339Z,12.74
2023-05-01T07:56:16.274Z,12.94
2023-05-01T07:58:44.003Z,12.73
2023-05-01T08:01:10.862Z,12.82
2023-05-01T08:03:37.989Z,12.96
2023-05-01T08:06:06.369Z,13.12
2023-05-01T08:08:33.063Z,12.84
2023-05-01T08:10:59.671Z,12.86
2023-05-01T08:13:26.307Z,12.92
2023-05-01T08:15:53.148Z,12.96
2023-05-01T08:18:21.065Z,13.04
2023-05-01T08:20:48.672Z,13.12
2023-05-01T08:23:16.584Z,13.12
2023-05-01T08:25:45.047Z,13.11
2023-05-01T08:28:11.713Z,12.89
2023-05-01T08:30:38.349Z,13.02
2023-05-01T08:33:05.086Z,12.96
2023-05-01T08:35:31.693Z,12.82
2023-05-01T08:37:58.320Z,12.93
2023-05-01T08:40:26.043Z,12.85
2023-05-01T08:42:52.872Z,12.75
2023-05-01T08:45:21.509Z,12.51
2023-05-01T08:47:49.330Z,12.53
2023-05-01T08:50:17.806Z,12.59
2023-05-01T08:52:46.146Z,12.36
2023-05-01T08:55:15.193Z,12.26
2023-05-01T08:57:46.790Z,12.48
2023-05-01T09:00:20.964Z,12.43
2023-05-01T09:02:50.003Z,12.21
2023-05-01T09:05:18.051Z,12.45
2023-05-01T09:07:46.604Z,12.49
2023-05-01T09:10:15.422Z,12.51
2023-05-01T09:12:46.093Z,12.40
2023-05-01T09:15:16.040Z,12.37
2023-05-01T09:17:42.854Z,12.55
2023-05-01T09:20:10.558Z,12.53
2023-05-01T09:22:37.394Z,12.57
2023-05-01T09:25:04.357Z,12.38
2023-05-01T09:27:35.774Z,12.62
2023-05-01T09:30:03.389Z,12.28
2023-05-01T09:32:30.094Z,12.51
2023-05-01T09:35:13.526Z,12.70
2023-05-01T09:37:41.026Z,12.51
2023-05-01T09:40:14.246Z,12.50
2023-05-01T09:42:50.036Z,12.63
2023-05-01T09:45:18.939Z,12.30
2023-05-01T09:47:46.706Z,12.64
2023-05-01T09:50:34.644Z,12.39
2023-05-01T09:53:02.711Z,12.72
2023-05-01T09:55:29.333Z,12.58
2023-05-01T09:57:58.787Z,12.50
2023-05-01T10:00:26.401Z,12.50
2023-05-01T10:02:53.387Z,12.48
2023-05-01T10:05:20.318Z,12.49
2023-05-01T10:08:02.201Z,12.51
2023-05-01T10:10:29.402Z,12.50
2023-05-01T10:12:56.111Z,12.51
2023-05-01T10:15:26.732Z,12.28
2023-05-01T10:17:54.703Z,12.42
2023-05-01T10:20:29.284Z,12.17
2023-05-01T10:22:56.478Z,12.50
2023-05-01T10:25:27.495Z,11.75
2023-05-01T10:28:06.703Z,12.09
2023-05-01T10:30:38.093Z,12.03
2023-05-01T10:33:05.428Z,12.57
2023-05-01T10:35:38.402Z,12.68
2023-05-01T10:38:07.744Z,12.77
2023-05-01T10:40:42.470Z,12.81
2023-05-01T10:43:31.086Z,12.79
2023-05-01T10:46:10.090Z,12.83
2023-05-01T10:48:40.101Z,12.92
2023-05-01T10:51:11.200Z,12.93
2023-05-01T10:53:44.726Z,12.82
2023-05-01T10:56:30.207Z,12.90
2023-05-01T10:59:04.856Z,12.74
2023-05-01T11:01:32.976Z,12.77
2023-05-01T11:04:01.920Z,12.76
2023-05-01T11:06:29.299Z,12.66
2023-05-01T11:08:57.131Z,12.73
2023-05-01T11:11:27.000Z,12.91
2023-05-01T11:14:06.612Z,12.80
2023-05-01T11:16:42.372Z,12.84
2023-05-01T11:19:46.171Z,12.83
2023-05-01T11:22:13.638Z,12.51
2023-05-01T11:24:41.392Z,12.64
2023-05-01T11:27:08.937Z,12.67
2023-05-01T11:29:37.513Z,12.51
2023-05-01T11:32:04.427Z,12.55
2023-05-01T11:34:38.971Z,12.46
2023-05-01T11:37:05.700Z,12.40
2023-05-01T11:39:32.429Z,12.54
2023-05-01T11:42:09.835Z,12.65
2023-05-01T11:44:37.418Z,12.53
2023-05-01T11:47:06.659Z,12.51
2023-05-01T11:49:33.451Z,12.43
2023-05-01T11:52:00.200Z,12.42
2023-05-01T11:54:27.037Z,12.30
2023-05-01T11:57:03.742Z,12.41
2023-05-01T11:59:30.699Z,12.44
2023-05-01T12:01:58.239Z,12.51
2023-05-01T12:04:31.577Z,12.52
2023-05-01T12:06:59.298Z,12.38
2023-05-01T12:09:27.383Z,12.36
2023-05-01T12:11:54.527Z,12.35
2023-05-01T12:14:22.334Z,12.51
2023-05-01T12:16:49.555Z,12.43
2023-05-01T12:19:16.555Z,12.55
2023-05-01T12:21:43.208Z,12.45
2023-05-01T12:24:10.513Z,12.55
2023-05-01T12:26:37.868Z,12.50
2023-05-01T12:29:06.828Z,12.45
2023-05-01T12:31:34.048Z,12.52
2023-05-01T12:34:07.758Z,12.54
2023-05-01T12:36:36.685Z,12.60
2023-05-01T12:39:12.549Z,12.63
2023-05-01T12:41:46.093Z,12.63
2023-05-01T12:44:23.137Z,12.69
2023-05-01T12:47:01.147Z,12.73
2023-05-01T12:49:29.701Z,12.78
2023-05-01T12:51:58.218Z,12.51
2023-05-01T12:54:37.746Z,12.85
2023-05-01T12:57:14.815Z,12.96
2023-05-01T12:59:46.224Z,12.82
2023-05-01T13:02:15.789Z,12.90
2023-05-01T13:04:49.862Z,13.11
2023-05-01T13:07:17.744Z,13.14
2023-05-01T13:09:55.819Z,12.85
2023-05-01T13:12:23.411Z,13.01
2023-05-01T13:14:50.875Z,12.72
2023-05-01T13:17:31.599Z,12.95
2023-05-01T13:20:04.055Z,12.91
2023-05-01T13:22:30.664Z,13.02
2023-05-01T13:24:57.528Z,12.88
2023-05-01T13:27:24.514Z,12.98
2023-05-01T13:29:59.453Z,13.01
2023-05-01T13:32:27.154Z,12.92
2023-05-01T13:34:58.208Z,12.76
2023-05-01T13:37:24.810Z,12.76
2023-05-01T13:39:58.257Z,12.90
2023-05-01T13:42:25.209Z,12.84
2023-05-01T13:44:53.808Z,12.75
2023-05-01T13:47:23.209Z,12.85
2023-05-01T13:49:49.907Z,12.71
2023-05-01T13:52:18.954Z,12.71
2023-05-01T13:54:47.041Z,12.75
2023-05-01T13:57:14.575Z,12.64
2023-05-01T13:59:43.624Z,12.77
2023-05-01T14:02:22.489Z,12.74
2023-05-01T14:04:49.364Z,12.52
2023-05-01T14:07:22.618Z,12.63
2023-05-01T14:09:59.715Z,12.67
2023-05-01T14:12:31.298Z,12.84
2023-05-01T14:15:00.040Z,12.92
2023-05-01T14:17:31.707Z,12.92
2023-05-01T14:19:58.528Z,12.96
2023-05-01T14:22:29.899Z,13.01
2023-05-01T14:24:58.689Z,13.00
2023-05-01T14:27:25.726Z,12.95
2023-05-01T14:29:52.360Z,12.83
2023-05-01T14:32:19.012Z,12.95
2023-05-01T14:34:46.135Z,12.84
2023-05-01T14:37:15.091Z,12.96
2023-05-01T14:39:41.968Z,13.07
2023-05-01T14:42:10.424Z,12.91
2023-05-01T14:44:42.213Z,13.12
2023-05-01T14:47:09.521Z,13.03
2023-05-01T14:49:36.072Z,12.78
2023-05-01T14:52:02.859Z,12.95
2023-05-01T14:54:31.585Z,13.02
2023-05-01T14:56:58.147Z,12.89
2023-05-01T14:59:24.879Z,12.87
2023-05-01T15:01:51.567Z,12.78
2023-05-01T15:04:18.998Z,12.87
2023-05-01T15:06:45.739Z,12.72
2023-05-01T15:09:12.794Z,12.63
2023-05-01T15:11:39.365Z,12.56
2023-05-01T15:14:06.516Z,12.50
2023-05-01T15:16:33.202Z,12.47
2023-05-01T15:18:59.887Z,12.60
2023-05-01T15:21:26.484Z,12.46
2023-05-01T15:23:53.117Z,12.54
2023-05-01T15:26:19.805Z,12.54
2023-05-01T15:28:46.498Z,12.40
2023-05-01T15:31:13.132Z,12.49
2023-05-01T15:33:39.762Z,12.57
2023-05-01T15:36:06.681Z,12.54
2023-05-01T15:38:33.334Z,12.48
2023-05-01T15:40:59.918Z,12.47
2023-05-01T15:43:26.553Z,12.40
2023-05-01T15:45:57.517Z,12.44
2023-05-01T15:48:24.404Z,12.57
2023-05-01T15:50:51.060Z,12.48
2023-05-01T15:53:17.723Z,12.56
2023-05-01T15:55:44.263Z,12.60
2023-05-01T15:58:10.969Z,12.61
2023-05-01T16:00:39.759Z,12.74
2023-05-01T16:03:08.382Z,12.65
2023-05-01T16:05:36.954Z,12.57
2023-05-01T16:08:06.554Z,12.82
2023-05-01T16:10:40.605Z,12.72
2023-05-01T16:13:07.635Z,12.74
2023-05-01T16:15:36.162Z,12.87
2023-05-01T16:18:06.526Z,12.88
2023-05-01T16:20:35.944Z,12.95
2023-05-01T16:23:02.984Z,12.82
2023-05-01T16:25:29.621Z,12.83
2023-05-01T16:27:56.197Z,12.62
2023-05-01T16:30:27.568Z,12.63
2023-05-01T16:32:54.243Z,12.55
2023-05-01T16:35:27.252Z,12.63
2023-05-01T16:37:54.795Z,12.50
2023-05-01T16:40:22.736Z,12.53
2023-05-01T16:42:54.026Z,12.48
2023-05-01T16:45:21.189Z,12.34
2023-05-01T16:47:47.893Z,12.06
2023-05-01T16:50:15.105Z,11.97
2023-05-01T16:52:41.842Z,11.78
2023-05-01T16:55:11.781Z,11.38
2023-05-01T16:57:38.670Z,11.70
2023-05-01T17:00:06.896Z,11.82
2023-05-01T17:02:33.806Z,11.72
2023-05-01T17:05:01.878Z,11.77
2023-05-01T17:07:28.577Z,11.91
2023-05-01T17:09:55.179Z,11.64
2023-05-01T17:12:21.912Z,11.84
2023-05-01T17:14:48.481Z,11.67
2023-05-01T17:17:17.527Z,11.78
2023-05-01T17:19:44.213Z,11.70
2023-05-01T17:22:11.003Z,11.68
2023-05-01T17:24:37.698Z,11.71
2023-05-01T17:27:04.369Z,11.77
2023-05-01T17:29:31.018Z,11.83
2023-05-01T17:31:57.763Z,11.89
2023-05-01T17:34:24.497Z,11.75
2023-05-01T17:36:51.128Z,11.86
2023-05-01T17:39:21.750Z,11.87
2023-05-01T17:41:49.388Z,12.01
2023-05-01T17:44:16.185Z,11.96
2023-05-01T17:46:42.835Z,11.82
2023-05-01T17:49:09.448Z,11.72
2023-05-01T17:51:36.006Z,11.88
2023-05-01T17:54:02.738Z,11.93
2023-05-01T17:56:29.383Z,11.91
2023-05-01T17:58:56.616Z,11.89
2023-05-01T18:01:23.259Z,11.93
2023-05-01T18:03:50.026Z,11.91
2023-05-01T18:06:16.869Z,11.80
2023-05-01T18:08:43.634Z,11.87
2023-05-01T18:11:10.318Z,11.90
2023-05-01T18:13:40.654Z,11.91
2023-05-01T18:16:07.459Z,11.92
2023-05-01T18:18:34.037Z,11.78
2023-05-01T18:21:00.629Z,11.66
2023-05-01T18:23:27.249Z,11.72
2023-05-01T18:25:55.994Z,11.78
2023-05-01T18:28:22.726Z,11.77
2023-05-01T18:30:49.376Z,11.79
2023-05-01T18:33:16.139Z,11.81
2023-05-01T18:35:42.900Z,11.79
2023-05-01T18:38:10.431Z,11.80
2023-05-01T18:40:37.880Z,11.76
2023-05-01T18:43:04.750Z,11.75
2023-05-01T18:45:31.442Z,11.68
2023-05-01T18:48:00.626Z,11.66
2023-05-01T18:50:27.577Z,11.74
2023-05-01T18:52:54.241Z,11.68
2023-05-01T18:55:20.968Z,11.75
2023-05-01T18:57:48.437Z,11.70
2023-05-01T19:00:17.651Z,11.68
2023-05-01T19:02:51.234Z,11.71
2023-05-01T19:05:18.573Z,11.53
2023-05-01T19:07:45.361Z,11.61
2023-05-01T19:10:12.048Z,11.55
2023-05-01T19:12:39.443Z,11.57
2023-05-01T19:15:06.684Z,11.37
2023-05-01T19:17:33.941Z,11.58
2023-05-01T19:20:01.043Z,11.59
2023-05-01T19:22:27.927Z,11.60
2023-05-01T19:24:54.758Z,11.56
2023-05-01T19:27:21.412Z,11.59
2023-05-01T19:29:48.132Z,11.55
2023-05-01T19:32:14.864Z,11.54
2023-05-01T19:34:41.719Z,11.42
2023-05-01T19:37:08.376Z,11.51
2023-05-01T19:39:35.068Z,11.45
2023-05-01T19:42:02.227Z,11.58
2023-05-01T19:44:29.093Z,11.63
2023-05-01T19:46:55.729Z,11.58
2023-05-01T19:49:25.003Z,11.45
2023-05-01T19:51:53.799Z,11.61
2023-05-01T19:54:22.714Z,11.60
2023-05-01T19:56:52.757Z,11.56
2023-05-01T19:59:19.847Z,11.46
2023-05-01T20:01:47.061Z,11.50
2023-05-01T20:04:14.001Z,11.63
2023-05-01T20:06:40.714Z,11.45
2023-05-01T20:09:07.617Z,11.57
2023-05-01T20:11:34.584Z,11.44
2023-05-01T20:14:03.536Z,11.62
2023-05-01T20:16:31.123Z,11.63
2023-05-01T20:18:58.484Z,11.61
2023-05-01T20:21:25.821Z,11.58
2023-05-01T20:23:54.428Z,11.49
2023-05-01T20:26:21.198Z,11.34
2023-05-01T20:28:48.905Z,11.48
2023-05-01T20:31:15.873Z,11.55
2023-05-01T20:33:42.779Z,11.46
2023-05-01T20:36:09.656Z,11.43
2023-05-01T20:38:43.007Z,11.47
2023-05-01T20:41:10.050Z,11.46
2023-05-01T20:43:36.861Z,11.41
2023-05-01T20:46:03.461Z,11.40
2023-05-01T20:48:30.195Z,11.44
2023-05-01T20:50:56.924Z,11.39
2023-05-01T20:53:23.562Z,11.31
2023-05-01T20:55:50.440Z,11.37
2023-05-01T20:58:17.026Z,11.38
2023-05-01T21:00:43.782Z,11.40
2023-05-01T21:03:10.624Z,11.35
2023-05-01T21:05:37.230Z,11.36
2023-05-01T21:08:03.821Z,11.24
2023-05-01T21:10:30.473Z,11.25
2023-05-01T21:12:57.823Z,11.16
2023-05-01T21:15:24.765Z,11.18
2023-05-01T21:17:51.419Z,11.15
2023-05-01T21:20:30.601Z,11.21
2023-05-01T21:22:57.360Z,11.28
2023-05-01T21:25:26.945Z,11.33
2023-05-01T21:27:54.344Z,11.33
2023-05-01T21:30:33.349Z,11.26
2023-05-01T21:33:01.532Z,11.32
2023-05-01T21:35:30.145Z,11.29
2023-05-01T21:37:57.794Z,11.29
2023-05-01T21:40:25.046Z,11.33
2023-05-01T21:42:54.239Z,11.31
2023-05-01T21:45:21.321Z,11.28
2023-05-01T21:47:53.441Z,11.31
2023-05-01T21:50:21.451Z,11.35
2023-05-01T21:52:49.896Z,11.31
2023-05-01T21:55:21.860Z,11.37
2023-05-01T21:57:53.135Z,11.33
2023-05-01T22:00:21.136Z,11.37
2023-05-01T22:02:49.588Z,11.43
2023-05-01T22:05:19.921Z,11.45
2023-05-01T22:07:47.292Z,11.44
2023-05-01T22:10:17.878Z,11.44
2023-05-01T22:12:47.671Z,11.37
2023-05-01T22:15:15.707Z,11.43
2023-05-01T22:17:42.895Z,11.42
2023-05-01T22:20:10.099Z,11.45
2023-05-01T22:22:38.147Z,11.48
2023-05-01T22:25:05.496Z,11.45
2023-05-01T22:27:32.237Z,11.38
2023-05-01T22:29:59.521Z,11.42
2023-05-01T22:32:26.890Z,11.37
2023-05-01T22:34:53.625Z,11.31
2023-05-01T22:37:20.282Z,11.38
2023-05-01T22:39:46.901Z,11.38
2023-05-01T22:42:13.642Z,11.42
2023-05-01T22:44:40.875Z,11.39
2023-05-01T22:47:07.492Z,11.37
2023-05-01T22:49:34.154Z,11.31
2023-05-01T22:52:00.797Z,11.32
2023-05-01T22:54:27.464Z,11.30
2023-05-01T22:56:54.361Z,11.34
2023-05-01T22:59:21.839Z,11.40
2023-05-01T23:01:48.694Z,11.33
2023-05-01T23:04:15.700Z,11.29
2023-05-01T23:06:43.195Z,11.28
2023-05-01T23:09:10.012Z,11.32
2023-05-01T23:11:36.652Z,11.23
2023-05-01T23:14:03.577Z,11.22
2023-05-01T23:16:36.495Z,11.27
2023-05-01T23:19:03.822Z,11.24
2023-05-01T23:21:31.099Z,11.27
2023-05-01T23:23:57.788Z,11.23
2023-05-01T23:26:26.104Z,11.23
2023-05-01T23:28:53.514Z,11.10
2023-05-01T23:31:27.683Z,11.18
2023-05-01T23:33:55.374Z,11.16
2023-05-01T23:36:22.286Z,11.14
2023-05-01T23:38:49.628Z,11.05
2023-05-01T23:41:16.476Z,11.08
2023-05-01T23:43:46.548Z,11.03
2023-05-01T23:46:13.877Z,11.07
2023-05-01T23:48:41.365Z,11.06
2023-05-01T23:51:08.090Z,11.05
2023-05-01T23:53:34.857Z,10.87
2023-05-01T23:56:02.186Z,10.98
2023-05-01T23:58:28.739Z,11.00
