createdAt,value
2022-10-04T00:00:34.501Z,62.6
2022-10-04T00:02:18.201Z,62.6
2022-10-04T00:04:01.897Z,62.6
2022-10-04T00:05:45.562Z,62.6
2022-10-04T00:07:29.260Z,62.6
2022-10-04T00:09:12.973Z,62.6
2022-10-04T00:10:56.715Z,62.6
2022-10-04T00:12:40.421Z,62.5
2022-10-04T00:14:24.080Z,62.5
2022-10-04T00:16:07.771Z,62.5
2022-10-04T00:17:51.483Z,62.5
2022-10-04T00:21:18.919Z,62.5
2022-10-04T00:23:02.590Z,62.5
2022-10-04T00:24:46.298Z,62.5
2022-10-04T00:26:30.011Z,62.5
2022-10-04T00:28:13.685Z,62.5
2022-10-04T00:29:57.442Z,62.5
2022-10-04T00:31:41.116Z,62.4
2022-10-04T00:33:24.802Z,62.4
2022-10-04T00:35:08.485Z,62.4
2022-10-04T00:36:52.200Z,62.4
2022-10-04T00:38:35.890Z,62.4
2022-10-04T00:40:19.647Z,62.3
2022-10-04T00:42:03.334Z,62.3
2022-10-04T00:43:47.029Z,62.3
2022-10-04T00:45:30.708Z,62.3
2022-10-04T00:47:14.407Z,62.4
2022-10-04T00:48:58.172Z,62.3
2022-10-04T00:50:41.849Z,62.3
2022-10-04T00:52:25.535Z,62.3
2022-10-04T00:54:09.331Z,62.2
2022-10-04T00:55:52.940Z,62.3
2022-10-04T00:57:36.623Z,62.3
2022-10-04T00:59:20.382Z,62.2
2022-10-04T01:01:04.051Z,62.2
2022-10-04T01:02:47.735Z,62.2
2022-10-04T01:04:31.457Z,62.2
2022-10-04T01:06:15.156Z,62.2
2022-10-04T01:07:58.902Z,62.2
2022-10-04T01:09:42.587Z,62.2
2022-10-04T01:11:26.258Z,62.1
2022-10-04T01:13:09.973Z,62.2
2022-10-04T01:14:53.635Z,62.1
2022-10-04T01:16:37.344Z,62.1
2022-10-04T01:18:21.112Z,62.1
2022-10-04T01:20:04.807Z,62.1
2022-10-04T01:21:48.486Z,62.1
2022-10-04T01:23:32.156Z,62.1
2022-10-04T01:25:15.866Z,62.1
2022-10-04T01:26:59.556Z,62.1
2022-10-04T01:28:43.309Z,62.1
2022-10-04T01:30:27.006Z,62.1
2022-10-04T01:32:10.697Z,62.1
2022-10-04T01:33:54.351Z,62
2022-10-04T01:35:38.058Z,62
2022-10-04T01:37:21.828Z,62
2022-10-04T01:39:05.540Z,62.1
2022-10-04T01:40:49.201Z,62.1
2022-10-04T01:42:32.879Z,62.1
2022-10-04T01:44:16.578Z,62.1
2022-10-04T01:46:00.266Z,62
2022-10-04T01:47:43.965Z,62
2022-10-04T01:49:27.783Z,62
2022-10-04T01:51:11.403Z,62
2022-10-04T01:52:55.089Z,62
2022-10-04T01:54:38.818Z,62
2022-10-04T01:56:22.490Z,62
2022-10-04T01:58:06.298Z,62
2022-10-04T01:59:49.921Z,62
2022-10-04T02:01:33.638Z,62
2022-10-04T02:03:17.307Z,62
2022-10-04T02:05:01.009Z,62
2022-10-04T02:06:44.711Z,62
2022-10-04T02:08:28.446Z,62
2022-10-04T02:10:12.145Z,62
2022-10-04T02:11:55.814Z,62
2022-10-04T02:13:39.547Z,62
2022-10-04T02:15:23.229Z,62
2022-10-04T02:17:06.975Z,62
2022-10-04T02:18:50.729Z,62
2022-10-04T02:20:34.336Z,61.9
2022-10-04T02:22:18.048Z,62
2022-10-04T02:24:01.731Z,62
2022-10-04T02:25:45.493Z,61.9
2022-10-04T02:27:29.177Z,62
2022-10-04T02:29:12.855Z,61.9
2022-10-04T02:30:56.544Z,62
2022-10-04T02:32:40.241Z,62
2022-10-04T02:34:23.964Z,62
2022-10-04T02:36:07.701Z,61.9
2022-10-04T02:37:51.378Z,61.9
2022-10-04T02:39:35.096Z,61.9
2022-10-04T02:41:18.741Z,61.9
2022-10-04T02:43:02.460Z,61.9
2022-10-04T02:44:46.176Z,61.9
2022-10-04T02:46:29.838Z,61.9
2022-10-04T02:48:13.590Z,61.9
2022-10-04T02:49:57.265Z,61.9
2022-10-04T02:51:40.958Z,61.9
2022-10-04T02:53:24.701Z,61.9
2022-10-04T02:55:08.351Z,61.8
2022-10-04T02:56:52.115Z,61.8
2022-10-04T02:58:35.787Z,61.9
2022-10-04T03:00:19.572Z,61.8
2022-10-04T03:02:03.176Z,61.8
2022-10-04T03:03:46.877Z,61.8
2022-10-04T03:05:30.631Z,61.8
2022-10-04T03:07:14.312Z,61.8
2022-10-04T03:08:58.016Z,61.8
2022-10-04T03:10:41.707Z,61.8
2022-10-04T03:12:25.383Z,61.8
2022-10-04T03:14:09.196Z,61.8
2022-10-04T03:15:52.838Z,61.8
2022-10-04T03:17:36.519Z,61.8
2022-10-04T03:19:20.198Z,61.8
2022-10-04T03:21:03.891Z,61.8
2022-10-04T03:22:47.585Z,61.8
2022-10-04T03:24:31.298Z,61.8
2022-10-04T03:26:15.056Z,61.7
2022-10-04T03:27:58.736Z,61.8
2022-10-04T03:29:42.410Z,61.8
2022-10-04T03:31:26.088Z,61.7
2022-10-04T03:33:10.045Z,61.7
2022-10-04T03:34:53.505Z,61.8
2022-10-04T03:36:37.307Z,61.7
2022-10-04T03:38:20.955Z,61.7
2022-10-04T03:40:04.610Z,61.7
2022-10-04T03:41:48.312Z,61.7
2022-10-04T03:43:32.018Z,61.7
2022-10-04T03:45:15.695Z,61.7
2022-10-04T03:46:59.449Z,61.7
2022-10-04T03:48:43.169Z,61.7
2022-10-04T03:50:26.836Z,61.7
2022-10-04T03:52:10.499Z,61.7
2022-10-04T03:53:54.212Z,61.7
2022-10-04T03:55:37.982Z,61.7
2022-10-04T03:57:21.657Z,61.7
2022-10-04T03:59:05.342Z,61.7
2022-10-04T04:00:49.049Z,61.6
2022-10-04T04:02:32.732Z,61.6
2022-10-04T04:04:16.450Z,61.6
2022-10-04T04:06:00.190Z,61.6
2022-10-04T04:07:43.860Z,61.6
2022-10-04T04:09:27.547Z,61.6
2022-10-04T04:11:11.316Z,61.6
2022-10-04T04:12:55.022Z,61.6
2022-10-04T04:14:38.705Z,61.6
2022-10-04T04:16:22.390Z,61.6
2022-10-04T04:18:06.078Z,61.6
2022-10-04T04:19:49.765Z,61.7
2022-10-04T04:21:33.477Z,61.7
2022-10-04T04:23:17.233Z,61.6
2022-10-04T04:25:00.911Z,61.6
2022-10-04T04:26:44.593Z,61.6
2022-10-04T04:28:28.277Z,61.6
2022-10-04T04:30:11.975Z,61.6
2022-10-04T04:31:55.675Z,61.6
2022-10-04T04:33:39.464Z,61.6
2022-10-04T04:35:23.127Z,61.6
2022-10-04T04:37:06.825Z,61.5
2022-10-04T04:38:50.493Z,61.5
2022-10-04T04:40:34.197Z,61.6
2022-10-04T04:42:17.867Z,61.6
2022-10-04T04:44:01.698Z,61.6
2022-10-04T04:45:45.330Z,61.6
2022-10-04T04:47:29.002Z,61.6
2022-10-04T04:49:12.691Z,61.6
2022-10-04T04:50:56.404Z,61.5
2022-10-04T04:52:40.173Z,61.5
2022-10-04T04:54:23.862Z,61.5
2022-10-04T04:56:07.529Z,61.5
2022-10-04T04:57:51.208Z,61.5
2022-10-04T04:59:34.910Z,61.5
2022-10-04T05:01:18.617Z,61.5
2022-10-04T05:03:02.373Z,61.5
2022-10-04T05:04:46.058Z,61.5
2022-10-04T05:06:29.732Z,61.4
2022-10-04T05:08:13.430Z,61.4
2022-10-04T05:09:57.137Z,61.4
2022-10-04T05:11:40.817Z,61.4
2022-10-04T05:13:24.644Z,61.5
2022-10-04T05:15:08.255Z,61.5
2022-10-04T05:16:51.938Z,61.6
2022-10-04T05:18:35.648Z,61.6
2022-10-04T05:20:19.342Z,61.4
2022-10-04T05:22:03.045Z,61.5
2022-10-04T05:23:46.781Z,61.6
2022-10-04T05:25:30.459Z,61.5
2022-10-04T05:27:14.140Z,61.4
2022-10-04T05:28:57.845Z,61.4
2022-10-04T05:30:41.541Z,61.5
2022-10-04T05:32:25.326Z,61.4
2022-10-04T05:34:08.983Z,61.4
2022-10-04T05:35:52.668Z,61.4
2022-10-04T05:37:36.361Z,61.4
2022-10-04T05:39:20.081Z,61.5
2022-10-04T05:41:03.805Z,61.4
2022-10-04T05:42:47.530Z,61.5
2022-10-04T05:44:31.196Z,61.4
2022-10-04T05:46:14.869Z,61.4
2022-10-04T05:47:58.616Z,61.4
2022-10-04T05:49:42.277Z,61.4
2022-10-04T05:51:26.007Z,61.4
2022-10-04T05:53:09.712Z,61.4
2022-10-04T05:54:53.400Z,61.4
2022-10-04T05:56:37.120Z,61.4
2022-10-04T05:58:20.773Z,61.4
2022-10-04T06:00:04.462Z,61.4
2022-10-04T06:01:48.148Z,61.4
2022-10-04T06:03:31.913Z,61.4
2022-10-04T06:05:15.609Z,61.5
2022-10-04T06:06:59.278Z,61.4
2022-10-04T06:08:43.061Z,61.4
2022-10-04T06:10:26.688Z,61.3
2022-10-04T06:12:10.389Z,61.4
2022-10-04T06:13:54.162Z,61.4
2022-10-04T06:15:37.802Z,61.4
2022-10-04T06:17:21.485Z,61.4
2022-10-04T06:19:05.256Z,61.4
2022-10-04T06:20:48.908Z,61.4
2022-10-04T06:22:32.586Z,61.4
2022-10-04T06:24:16.333Z,61.4
2022-10-04T06:26:00.025Z,61.4
2022-10-04T06:27:43.749Z,61.3
2022-10-04T06:29:27.429Z,61.3
2022-10-04T06:31:11.096Z,61.4
2022-10-04T06:32:54.871Z,61.4
2022-10-04T06:34:38.663Z,61.3
2022-10-04T06:36:22.216Z,61.3
2022-10-04T06:38:05.983Z,61.3
2022-10-04T06:39:49.625Z,61.3
2022-10-04T06:41:33.424Z,61.3
2022-10-04T06:43:17.081Z,61.3
2022-10-04T06:45:00.739Z,61.4
2022-10-04T06:46:44.445Z,61.3
2022-10-04T06:48:28.133Z,61.4
2022-10-04T06:50:11.825Z,61.3
2022-10-04T06:51:55.518Z,61.3
2022-10-04T06:53:39.271Z,61.2
2022-10-04T06:55:22.942Z,61.2
2022-10-04T06:57:06.632Z,61.3
2022-10-04T06:58:50.391Z,61.2
2022-10-04T07:00:34.025Z,61.2
2022-10-04T07:02:17.788Z,61.2
2022-10-04T07:04:01.494Z,61.2
2022-10-04T07:05:45.198Z,61.1
2022-10-04T07:07:28.863Z,61.1
2022-10-04T07:09:12.531Z,60.9
2022-10-04T07:10:56.251Z,60.8
2022-10-04T07:12:40.013Z,61
2022-10-04T07:14:23.725Z,60.7
2022-10-04T07:16:07.369Z,60.6
2022-10-04T07:17:51.049Z,60.6
2022-10-04T07:19:34.748Z,60.5
2022-10-04T07:21:18.536Z,60.4
2022-10-04T07:23:02.194Z,60.4
2022-10-04T07:24:45.888Z,60.6
2022-10-04T07:26:29.559Z,60.7
2022-10-04T07:28:13.236Z,60.6
2022-10-04T07:29:56.954Z,60.5
2022-10-04T07:31:40.647Z,60.3
2022-10-04T07:33:24.410Z,60.3
2022-10-04T07:35:08.120Z,60.3
2022-10-04T07:36:51.765Z,60.2
2022-10-04T07:38:35.458Z,60.2
2022-10-04T07:40:19.202Z,60.2
2022-10-04T07:42:02.964Z,60.1
2022-10-04T07:43:46.606Z,60.1
2022-10-04T07:45:30.325Z,60.1
2022-10-04T07:47:13.969Z,60.1
2022-10-04T07:48:57.717Z,60
2022-10-04T07:50:41.379Z,60
2022-10-04T07:52:25.165Z,60
2022-10-04T07:54:08.831Z,60
2022-10-04T07:55:52.500Z,59.9
2022-10-04T07:57:36.210Z,60
2022-10-04T07:59:19.905Z,59.9
2022-10-04T08:01:03.586Z,59.9
2022-10-04T08:02:47.339Z,59.9
2022-10-04T08:04:31.026Z,59.8
2022-10-04T08:06:14.699Z,59.7
2022-10-04T08:07:58.399Z,59.6
2022-10-04T08:09:42.104Z,59.5
2022-10-04T08:11:25.901Z,59.3
2022-10-04T08:13:09.653Z,59.2
2022-10-04T08:14:53.247Z,59
2022-10-04T08:16:37.065Z,59
2022-10-04T08:18:20.622Z,58.9
2022-10-04T08:20:04.291Z,58.7
2022-10-04T08:21:48.065Z,58.7
2022-10-04T08:23:31.746Z,58.6
2022-10-04T08:25:15.427Z,58.5
2022-10-04T08:26:59.195Z,58.5
2022-10-04T08:28:42.814Z,58.5
2022-10-04T08:30:26.518Z,58.5
2022-10-04T08:32:10.339Z,58.4
2022-10-04T08:33:53.957Z,58.4
2022-10-04T08:35:37.659Z,58.4
2022-10-04T08:37:21.357Z,58.5
2022-10-04T08:39:05.113Z,58.4
2022-10-04T08:40:48.745Z,58.3
2022-10-04T08:42:32.511Z,58
2022-10-04T08:44:16.172Z,58.1
2022-10-04T08:45:59.844Z,58.2
2022-10-04T08:47:43.542Z,58.3
2022-10-04T08:49:27.242Z,58.2
2022-10-04T08:51:11.041Z,58.1
2022-10-04T08:52:54.723Z,58.2
2022-10-04T08:54:38.357Z,58.4
2022-10-04T08:56:22.074Z,58.4
2022-10-04T08:58:05.770Z,58.4
2022-10-04T08:59:49.506Z,58.5
2022-10-04T09:01:33.206Z,58.6
2022-10-04T09:03:16.885Z,58.7
2022-10-04T09:05:00.571Z,58.6
2022-10-04T09:06:44.269Z,58.7
2022-10-04T09:08:28.026Z,58.8
2022-10-04T09:10:11.648Z,58.7
2022-10-04T09:11:55.352Z,58.6
2022-10-04T09:13:39.118Z,58.5
2022-10-04T09:15:22.769Z,58.5
2022-10-04T09:17:06.488Z,58.6
2022-10-04T09:18:50.145Z,58.6
2022-10-04T09:20:33.890Z,58.6
2022-10-04T09:22:17.615Z,58.6
2022-10-04T09:24:01.298Z,58.6
2022-10-04T09:25:44.978Z,58.6
2022-10-04T09:27:28.660Z,58.6
2022-10-04T09:29:12.406Z,58.6
2022-10-04T09:30:56.066Z,58.6
2022-10-04T09:32:39.755Z,58.5
2022-10-04T09:34:23.608Z,58.6
2022-10-04T09:36:07.186Z,58.6
2022-10-04T09:37:50.891Z,58.5
2022-10-04T09:39:34.585Z,58.5
2022-10-04T09:41:18.282Z,58.5
2022-10-04T09:43:02.021Z,58.5
2022-10-04T09:44:45.703Z,58.5
2022-10-04T09:46:29.389Z,58.5
2022-10-04T09:48:13.113Z,58.6
2022-10-04T09:49:56.791Z,58.7
2022-10-04T09:51:40.553Z,58.7
2022-10-04T09:53:24.305Z,58.8
2022-10-04T09:55:07.929Z,58.8
2022-10-04T09:56:51.721Z,58.9
2022-10-04T09:58:35.329Z,59.2
2022-10-04T10:00:19.038Z,59.7
2022-10-04T10:02:02.793Z,59.8
2022-10-04T10:03:46.435Z,60.1
2022-10-04T10:05:30.152Z,60.5
2022-10-04T10:07:13.793Z,60.5
2022-10-04T10:08:57.503Z,60.5
2022-10-04T10:10:41.202Z,60.5
2022-10-04T10:12:25.015Z,60.4
2022-10-04T10:14:08.636Z,60.3
2022-10-04T10:15:52.322Z,60.1
2022-10-04T10:17:36.130Z,60.1
2022-10-04T10:19:19.733Z,60.2
2022-10-04T10:21:03.431Z,60.2
2022-10-04T10:22:47.235Z,60.1
2022-10-04T10:24:30.900Z,60.1
2022-10-04T10:26:14.531Z,60.1
2022-10-04T10:27:58.287Z,60
2022-10-04T10:29:42.043Z,60
2022-10-04T10:31:25.692Z,59.8
2022-10-04T10:33:09.367Z,59.8
2022-10-04T10:34:53.081Z,59.6
2022-10-04T10:36:36.833Z,59.5
2022-10-04T10:38:20.470Z,59.5
2022-10-04T10:40:04.242Z,59.4
2022-10-04T10:41:47.895Z,59.5
2022-10-04T10:43:31.572Z,59.4
2022-10-04T10:45:15.277Z,59.3
2022-10-04T10:46:58.978Z,59.4
2022-10-04T10:48:42.761Z,59.4
2022-10-04T10:50:26.415Z,59.5
2022-10-04T10:52:10.099Z,59.5
2022-10-04T10:53:53.790Z,59.6
2022-10-04T10:55:37.491Z,59.7
2022-10-04T10:57:21.205Z,59.7
2022-10-04T10:59:04.939Z,59.8
2022-10-04T11:00:48.662Z,59.8
2022-10-04T11:02:32.295Z,59.8
2022-10-04T11:04:16.002Z,59.9
2022-10-04T11:05:59.707Z,59.9
2022-10-04T11:07:43.516Z,59.9
2022-10-04T11:09:27.200Z,59.9
2022-10-04T11:11:10.864Z,59.9
2022-10-04T11:12:54.520Z,60
2022-10-04T11:14:38.218Z,60.1
2022-10-04T11:16:21.918Z,60.1
2022-10-04T11:18:05.674Z,60
2022-10-04T11:21:33.113Z,60.2
2022-10-04T11:23:16.723Z,60.3
2022-10-04T11:25:00.414Z,60.3
2022-10-04T11:26:44.136Z,60.2
2022-10-04T11:28:27.913Z,60.4
2022-10-04T11:30:11.555Z,60.5
2022-10-04T11:31:55.239Z,60.5
2022-10-04T11:33:38.973Z,60.3
2022-10-04T11:35:22.628Z,60.4
2022-10-04T11:37:06.400Z,60.3
2022-10-04T11:38:50.118Z,60.3
2022-10-04T11:40:33.782Z,60.4
2022-10-04T11:42:17.449Z,60.3
2022-10-04T11:44:01.186Z,60.3
2022-10-04T11:45:44.831Z,60.3
2022-10-04T11:47:28.602Z,60.2
2022-10-04T11:49:12.339Z,60.1
2022-10-04T11:50:56.028Z,60.1
2022-10-04T11:52:39.677Z,60
2022-10-04T11:54:23.347Z,60
2022-10-04T11:56:07.053Z,60
2022-10-04T11:57:50.809Z,60
2022-10-04T11:59:34.497Z,60.1
2022-10-04T12:01:18.170Z,59.9
2022-10-04T12:03:01.959Z,60
2022-10-04T12:04:45.658Z,60
2022-10-04T12:06:29.285Z,60
2022-10-04T12:08:13.084Z,60
2022-10-04T12:09:56.695Z,59.9
2022-10-04T12:11:40.384Z,59.7
2022-10-04T12:13:24.155Z,59.4
2022-10-04T12:15:07.783Z,59.3
2022-10-04T12:16:51.566Z,59.4
2022-10-04T12:18:35.252Z,59.3
2022-10-04T12:20:18.897Z,59.3
2022-10-04T12:22:02.657Z,59.4
2022-10-04T12:23:46.299Z,59.4
2022-10-04T12:25:30.064Z,59.4
2022-10-04T12:27:13.819Z,59.4
2022-10-04T12:28:57.452Z,59.5
2022-10-04T12:30:41.160Z,59.6
2022-10-04T12:32:24.838Z,59.7
2022-10-04T12:34:08.582Z,59.7
2022-10-04T12:35:52.395Z,59.7
2022-10-04T12:37:36.035Z,59.7
2022-10-04T12:39:19.773Z,59.7
2022-10-04T12:41:03.375Z,59.7
2022-10-04T12:42:47.126Z,59.8
2022-10-04T12:44:30.797Z,59.8
2022-10-04T12:46:14.497Z,59.8
2022-10-04T12:47:58.206Z,59.8
2022-10-04T12:49:41.989Z,59.8
2022-10-04T12:51:25.606Z,59.9
2022-10-04T12:53:09.313Z,60
2022-10-04T12:54:53.021Z,59.9
2022-10-04T12:56:36.786Z,60
2022-10-04T12:58:20.398Z,59.9
2022-10-04T13:00:04.163Z,59.9
2022-10-04T13:01:47.836Z,59.9
2022-10-04T13:03:31.544Z,59.9
2022-10-04T13:05:15.216Z,59.9
2022-10-04T13:06:59.019Z,60
2022-10-04T13:08:42.697Z,60.4
2022-10-04T13:10:26.368Z,60.5
2022-10-04T13:12:10.067Z,60.1
2022-10-04T13:13:53.750Z,60
2022-10-04T13:15:37.425Z,60.1
2022-10-04T13:17:21.122Z,59.8
2022-10-04T13:19:04.884Z,59.9
2022-10-04T13:20:48.571Z,59.9
2022-10-04T13:22:32.252Z,60.1
2022-10-04T13:24:15.987Z,60.3
2022-10-04T13:25:59.633Z,60.1
2022-10-04T13:27:43.338Z,60.1
2022-10-04T13:29:27.115Z,60
2022-10-04T13:31:10.771Z,60.2
2022-10-04T13:32:54.588Z,60.3
2022-10-04T13:34:38.157Z,60.2
2022-10-04T13:36:21.932Z,60.3
2022-10-04T13:38:05.621Z,60.3
2022-10-04T13:39:49.295Z,60.3
2022-10-04T13:41:33.162Z,60.3
2022-10-04T13:43:16.764Z,60.5
2022-10-04T13:45:00.479Z,60.5
2022-10-04T13:46:44.190Z,60.5
2022-10-04T13:48:27.882Z,60.6
2022-10-04T13:50:11.510Z,60.7
2022-10-04T13:51:55.241Z,60.7
2022-10-04T13:53:38.919Z,60.7
2022-10-04T13:55:22.662Z,60.8
2022-10-04T13:57:06.351Z,60.8
2022-10-04T13:58:50.052Z,60.8
2022-10-04T14:00:33.714Z,60.8
2022-10-04T14:02:17.435Z,60.8
2022-10-04T14:04:01.108Z,60.8
2022-10-04T14:05:44.878Z,60.8
2022-10-04T14:07:28.550Z,60.8
2022-10-04T14:09:12.231Z,60.8
2022-10-04T14:10:55.915Z,60.8
2022-10-04T14:12:39.648Z,60.9
2022-10-04T14:14:23.435Z,60.9
2022-10-04T14:16:07.112Z,60.9
2022-10-04T14:17:50.768Z,60.8
2022-10-04T14:19:34.479Z,60.9
2022-10-04T14:21:18.138Z,60.9
2022-10-04T14:23:01.833Z,60.9
2022-10-04T14:24:45.643Z,60.8
2022-10-04T14:26:29.302Z,60.8
2022-10-04T14:28:12.972Z,60.8
2022-10-04T14:29:56.675Z,60.8
2022-10-04T14:31:40.472Z,60.8
2022-10-04T14:33:24.066Z,60.8
2022-10-04T14:35:07.803Z,60.8
2022-10-04T14:36:51.483Z,60.8
2022-10-04T14:38:35.190Z,60.8
2022-10-04T14:40:18.893Z,60.7
2022-10-04T14:42:02.575Z,60.7
2022-10-04T14:43:46.340Z,60.7
2022-10-04T14:45:30.007Z,60.7
2022-10-04T14:47:13.685Z,60.7
2022-10-04T14:48:57.392Z,60.7
2022-10-04T14:50:41.089Z,60.7
2022-10-04T14:52:24.867Z,60.7
2022-10-04T14:54:08.535Z,60.6
2022-10-04T14:55:52.213Z,60.5
2022-10-04T14:57:35.935Z,60.6
2022-10-04T14:59:19.617Z,60.7
2022-10-04T15:01:03.371Z,60.8
2022-10-04T15:02:47.105Z,60.9
2022-10-04T15:04:30.743Z,60.9
2022-10-04T15:06:14.427Z,61.6
2022-10-04T15:07:58.132Z,62.1
2022-10-04T15:09:41.872Z,62.1
2022-10-04T15:11:25.644Z,62
2022-10-04T15:13:09.295Z,61.9
2022-10-04T15:14:52.956Z,61.7
2022-10-04T15:16:36.737Z,61.5
2022-10-04T15:18:20.456Z,61.4
2022-10-04T15:20:04.117Z,61.4
2022-10-04T15:21:47.812Z,61.3
2022-10-04T15:23:31.472Z,61.3
2022-10-04T15:25:15.174Z,61.3
2022-10-04T15:26:58.878Z,61.4
2022-10-04T15:28:42.673Z,61.3
2022-10-04T15:30:26.308Z,61.1
2022-10-04T15:32:09.992Z,61.1
2022-10-04T15:33:53.674Z,60.9
2022-10-04T15:35:37.387Z,60.9
2022-10-04T15:37:21.156Z,60.9
2022-10-04T15:39:04.842Z,60.9
2022-10-04T15:40:48.515Z,60.9
2022-10-04T15:42:32.282Z,61
2022-10-04T15:44:15.949Z,61
2022-10-04T15:45:59.673Z,61
2022-10-04T15:47:43.439Z,61.1
2022-10-04T15:49:27.042Z,61.1
2022-10-04T15:51:10.732Z,61.1
2022-10-04T15:52:54.456Z,61.1
2022-10-04T15:54:38.129Z,61.2
2022-10-04T15:56:21.914Z,61.6
2022-10-04T15:58:05.560Z,61.6
2022-10-04T15:59:49.262Z,61.7
2022-10-04T16:01:32.924Z,61.6
2022-10-04T16:03:16.645Z,61.5
2022-10-04T16:05:00.413Z,61.8
2022-10-04T16:06:44.164Z,61.9
2022-10-04T16:08:27.767Z,62
2022-10-04T16:10:11.508Z,62
2022-10-04T16:11:55.187Z,62.1
2022-10-04T16:13:38.835Z,62.2
2022-10-04T16:15:22.528Z,62.2
2022-10-04T16:17:06.342Z,62.3
2022-10-04T16:18:50.047Z,62.4
2022-10-04T16:20:33.677Z,62.4
2022-10-04T16:22:17.332Z,62.5
2022-10-04T16:24:01.077Z,62.6
2022-10-04T16:25:44.774Z,62.6
2022-10-04T16:27:28.498Z,62.7
2022-10-04T16:29:12.171Z,62.8
2022-10-04T16:30:55.857Z,62.8
2022-10-04T16:32:39.555Z,62.9
2022-10-04T16:34:23.262Z,62.8
2022-10-04T16:36:07.030Z,62.8
2022-10-04T16:37:50.703Z,62.9
2022-10-04T16:39:34.437Z,62.9
2022-10-04T16:41:18.102Z,63
2022-10-04T16:43:01.872Z,63
2022-10-04T16:44:45.460Z,63.1
2022-10-04T16:46:29.154Z,63.1
2022-10-04T16:48:12.982Z,63.1
2022-10-04T16:49:56.582Z,63
2022-10-04T16:51:40.275Z,62.8
2022-10-04T16:53:23.979Z,63.1
2022-10-04T16:55:07.671Z,63.1
2022-10-04T16:56:51.551Z,63.2
2022-10-04T16:58:35.110Z,63.2
2022-10-04T17:00:18.805Z,63.2
2022-10-04T17:02:02.529Z,63.3
2022-10-04T17:03:46.174Z,63.2
2022-10-04T17:05:29.860Z,63.3
2022-10-04T17:07:13.691Z,63.4
2022-10-04T17:08:57.318Z,63.4
2022-10-04T17:10:40.994Z,63.5
2022-10-04T17:12:24.695Z,63.5
2022-10-04T17:14:08.399Z,63.5
2022-10-04T17:15:52.098Z,63.5
2022-10-04T17:17:35.859Z,63.6
2022-10-04T17:19:19.621Z,63.6
2022-10-04T17:21:03.204Z,63.7
2022-10-04T17:22:46.920Z,63.7
2022-10-04T17:24:30.588Z,63.6
2022-10-04T17:26:14.271Z,63.7
2022-10-04T17:27:57.962Z,63.6
2022-10-04T17:29:41.742Z,63.5
2022-10-04T17:31:25.402Z,63.4
2022-10-04T17:33:09.164Z,63.6
2022-10-04T17:34:52.892Z,63.6
2022-10-04T17:36:36.496Z,63.6
2022-10-04T17:38:20.312Z,63.7
2022-10-04T17:40:03.948Z,63.6
2022-10-04T17:41:47.619Z,63.5
2022-10-04T17:43:31.300Z,63.6
2022-10-04T17:45:15.013Z,63.6
2022-10-04T17:46:58.765Z,63.5
2022-10-04T17:48:42.455Z,63.5
2022-10-04T17:50:26.148Z,63.5
2022-10-04T17:52:09.837Z,63.5
2022-10-04T17:53:53.530Z,63.5
2022-10-04T17:55:37.235Z,63.5
2022-10-04T17:57:20.915Z,63.4
2022-10-04T17:59:04.660Z,63.5
2022-10-04T18:00:48.338Z,63.4
2022-10-04T18:02:32.031Z,63.4
2022-10-04T18:04:15.753Z,63.4
2022-10-04T18:05:59.446Z,63.4
2022-10-04T18:07:43.191Z,63.4
2022-10-04T18:09:26.868Z,63.3
2022-10-04T18:11:10.553Z,63.3
2022-10-04T18:12:54.319Z,63.4
2022-10-04T18:14:37.973Z,63.3
2022-10-04T18:16:21.626Z,63.5
2022-10-04T18:18:05.323Z,63.6
2022-10-04T18:19:49.105Z,63.5
2022-10-04T18:21:32.782Z,63.6
2022-10-04T18:23:16.440Z,63.5
2022-10-04T18:25:00.168Z,63.5
2022-10-04T18:26:43.919Z,63.5
2022-10-04T18:28:27.596Z,63.5
2022-10-04T18:30:11.280Z,63.5
2022-10-04T18:31:54.971Z,63.5
2022-10-04T18:33:38.657Z,63.5
2022-10-04T18:35:22.366Z,63.5
2022-10-04T18:37:06.141Z,63.5
2022-10-04T18:38:49.799Z,63.6
2022-10-04T18:40:33.507Z,63.6
2022-10-04T18:42:17.167Z,63.6
2022-10-04T18:44:00.873Z,63.6
2022-10-04T18:45:44.574Z,63.5
2022-10-04T18:47:28.329Z,63.5
2022-10-04T18:49:12.039Z,63.5
2022-10-04T18:50:55.697Z,63.6
2022-10-04T18:52:39.419Z,63.5
2022-10-04T18:54:23.095Z,63.5
2022-10-04T18:56:06.847Z,63.5
2022-10-04T18:57:50.526Z,63.5
2022-10-04T18:59:34.209Z,63.5
2022-10-04T19:01:17.997Z,63.5
2022-10-04T19:03:01.606Z,63.5
2022-10-04T19:04:45.317Z,63.5
2022-10-04T19:06:29.083Z,63.5
2022-10-04T19:08:12.731Z,63.5
2022-10-04T19:09:56.434Z,63.4
2022-10-04T19:11:40.128Z,63.4
2022-10-04T19:13:23.894Z,63.3
2022-10-04T19:15:07.590Z,63.4
2022-10-04T19:16:51.253Z,63.5
2022-10-04T19:18:35.011Z,63.3
2022-10-04T19:20:18.665Z,63.4
2022-10-04T19:22:02.369Z,63.3
2022-10-04T19:23:46.101Z,63.3
2022-10-04T19:25:29.784Z,63.4
2022-10-04T19:27:13.466Z,63.4
2022-10-04T19:28:57.159Z,63.4
2022-10-04T19:30:40.958Z,63.4
2022-10-04T19:32:24.602Z,63.4
2022-10-04T19:34:08.300Z,63.4
2022-10-04T19:35:52.049Z,63.4
2022-10-04T19:37:35.716Z,63.4
2022-10-04T19:39:19.373Z,63.4
2022-10-04T19:41:03.082Z,63.3
2022-10-04T19:42:46.925Z,63.4
2022-10-04T19:44:30.542Z,63.4
2022-10-04T19:46:14.202Z,63.4
2022-10-04T19:47:57.911Z,63.4
2022-10-04T19:49:41.633Z,63.3
2022-10-04T19:51:25.350Z,63.4
2022-10-04T19:53:09.035Z,63.4
2022-10-04T19:54:52.714Z,63.4
2022-10-04T19:56:36.448Z,63.3
2022-10-04T19:58:20.101Z,63.2
2022-10-04T20:00:03.804Z,63.3
2022-10-04T20:01:47.613Z,63.2
2022-10-04T20:03:31.310Z,63.3
2022-10-04T20:05:14.928Z,63.2
2022-10-04T20:06:58.601Z,63.3
2022-10-04T20:08:42.336Z,63.3
2022-10-04T20:10:26.015Z,63.3
2022-10-04T20:12:09.771Z,63.3
2022-10-04T20:13:53.441Z,63.4
2022-10-04T20:15:37.124Z,63.4
2022-10-04T20:17:20.821Z,63.4
2022-10-04T20:19:04.535Z,63.3
2022-10-04T20:20:48.226Z,63.4
2022-10-04T20:22:31.973Z,63.5
2022-10-04T20:24:15.666Z,63.5
2022-10-04T20:25:59.380Z,63.4
2022-10-04T20:27:43.036Z,63.4
2022-10-04T20:29:26.735Z,63.4
2022-10-04T20:31:10.423Z,63.4
2022-10-04T20:32:54.172Z,63.5
2022-10-04T20:34:37.852Z,63.5
2022-10-04T20:36:21.537Z,63.4
2022-10-04T20:38:05.251Z,63.4
2022-10-04T20:39:48.977Z,63.4
2022-10-04T20:41:32.831Z,63.4
2022-10-04T20:43:16.376Z,63.3
2022-10-04T20:45:00.073Z,63.3
2022-10-04T20:46:43.765Z,63.3
2022-10-04T20:48:27.465Z,63.3
2022-10-04T20:50:11.149Z,63.3
2022-10-04T20:51:54.937Z,63.2
2022-10-04T20:53:38.579Z,63.2
2022-10-04T20:55:22.268Z,63.3
2022-10-04T20:57:05.967Z,63.3
2022-10-04T20:58:49.659Z,63.3
2022-10-04T21:00:33.428Z,63.3
2022-10-04T21:02:17.109Z,63.3
2022-10-04T21:04:00.792Z,63.3
2022-10-04T21:05:44.512Z,63.3
2022-10-04T21:07:28.167Z,63.3
2022-10-04T21:09:11.873Z,63.3
2022-10-04T21:10:55.665Z,63.3
2022-10-04T21:12:39.352Z,63.2
2022-10-04T21:14:23.080Z,63.4
2022-10-04T21:16:06.710Z,63.3
2022-10-04T21:17:50.364Z,63.3
2022-10-04T21:19:34.132Z,63.3
2022-10-04T21:21:17.834Z,63.4
2022-10-04T21:23:01.513Z,63.5
2022-10-04T21:24:45.222Z,63.5
2022-10-04T21:26:28.880Z,63.4
2022-10-04T21:28:12.577Z,63.5
2022-10-04T21:29:56.291Z,63.5
2022-10-04T21:31:40.164Z,63.5
2022-10-04T21:33:23.769Z,63.5
2022-10-04T21:35:07.414Z,63.5
2022-10-04T21:36:51.086Z,63.8
2022-10-04T21:38:34.778Z,63.5
2022-10-04T21:40:18.469Z,63.5
2022-10-04T21:42:02.201Z,63.4
2022-10-04T21:43:45.936Z,63.3
2022-10-04T21:45:29.695Z,63.4
2022-10-04T21:47:13.298Z,63.5
2022-10-04T21:48:56.988Z,63.3
2022-10-04T21:50:41.014Z,63.3
2022-10-04T21:52:24.466Z,63.4
2022-10-04T21:54:08.134Z,63.4
2022-10-04T21:55:51.854Z,63.3
2022-10-04T21:57:35.546Z,63.3
2022-10-04T21:59:19.213Z,63.3
2022-10-04T22:01:02.986Z,63.3
2022-10-04T22:02:46.652Z,63.3
2022-10-04T22:04:30.338Z,63.2
2022-10-04T22:06:14.019Z,63.1
2022-10-04T22:07:57.749Z,63.1
2022-10-04T22:09:41.482Z,63.1
2022-10-04T22:11:25.207Z,63.2
2022-10-04T22:13:08.862Z,63.1
2022-10-04T22:14:52.544Z,63.1
2022-10-04T22:16:36.250Z,63.1
2022-10-04T22:18:19.949Z,63.1
2022-10-04T22:20:03.618Z,63
2022-10-04T22:21:47.414Z,63
2022-10-04T22:23:31.066Z,63
2022-10-04T22:25:14.829Z,63
2022-10-04T22:26:58.439Z,63.1
2022-10-04T22:28:42.138Z,63
2022-10-04T22:30:25.841Z,62.9
2022-10-04T22:32:09.589Z,62.9
2022-10-04T22:33:53.297Z,62.9
2022-10-04T22:35:36.955Z,62.9
2022-10-04T22:37:20.651Z,62.9
2022-10-04T22:39:04.361Z,62.8
2022-10-04T22:40:48.129Z,62.9
2022-10-04T22:42:31.792Z,62.9
2022-10-04T22:44:15.469Z,62.9
2022-10-04T22:45:59.178Z,62.8
2022-10-04T22:47:42.883Z,62.8
2022-10-04T22:49:26.556Z,62.9
2022-10-04T22:51:10.319Z,62.8
2022-10-04T22:52:53.996Z,62.8
2022-10-04T22:54:37.683Z,62.7
2022-10-04T22:56:21.392Z,62.8
2022-10-04T22:58:05.077Z,62.7
2022-10-04T22:59:48.773Z,62.6
2022-10-04T23:01:32.525Z,62.7
2022-10-04T23:03:16.200Z,62.8
2022-10-04T23:04:59.886Z,62.7
2022-10-04T23:06:43.570Z,62.7
2022-10-04T23:08:27.337Z,62.7
2022-10-04T23:10:10.985Z,62.7
2022-10-04T23:11:54.724Z,62.6