createdAt,value
2023-05-16T00:02:36.732Z,10.70
2023-05-16T00:05:38.557Z,16.10
2023-05-16T00:08:40.381Z,19.60
2023-05-16T00:14:43.677Z,15.20
2023-05-16T00:17:45.224Z,14.80
2023-05-16T00:20:47.034Z,10.60
2023-05-16T00:23:48.602Z,14.50
2023-05-16T00:26:50.172Z,12.60
2023-05-16T00:29:51.777Z,14.60
2023-05-16T00:32:55.136Z,16.80
2023-05-16T00:35:56.754Z,17.00
2023-05-16T00:38:58.308Z,12.60
2023-05-16T00:42:00.080Z,14.40
2023-05-16T00:45:01.646Z,14.60
2023-05-16T00:48:03.470Z,14.20
2023-05-16T00:51:05.254Z,14.90
2023-05-16T00:54:07.260Z,15.30
2023-05-16T00:57:08.804Z,12.40
2023-05-16T01:00:10.960Z,13.70
2023-05-16T01:03:12.696Z,12.30
2023-05-16T01:06:14.345Z,13.60
2023-05-16T01:09:16.074Z,15.90
2023-05-16T01:12:26.591Z,12.70
2023-05-16T01:15:39.864Z,16.50
2023-05-16T01:18:50.653Z,11.80
2023-05-16T01:22:01.521Z,13.40
2023-05-16T01:25:17.940Z,13.00
2023-05-16T01:28:20.458Z,15.00
2023-05-16T01:31:23.339Z,15.90
2023-05-16T01:34:25.125Z,13.20
2023-05-16T01:37:35.908Z,14.00
2023-05-16T01:40:59.700Z,17.00
2023-05-16T01:44:08.090Z,14.00
2023-05-16T01:47:12.325Z,14.20
2023-05-16T01:50:15.516Z,14.40
2023-05-16T01:53:22.065Z,15.00
2023-05-16T01:56:24.328Z,13.90
2023-05-16T01:59:26.199Z,13.90
2023-05-16T02:02:29.447Z,17.70
2023-05-16T02:05:31.067Z,17.50
2023-05-16T02:08:32.730Z,17.30
2023-05-16T02:11:34.268Z,14.30
2023-05-16T02:14:35.830Z,16.40
2023-05-16T02:20:38.999Z,15.20
2023-05-16T02:23:40.814Z,15.60
2023-05-16T02:26:42.491Z,18.80
2023-05-16T02:29:44.064Z,17.20
2023-05-16T02:32:45.980Z,19.30
2023-05-16T02:35:47.671Z,17.90
2023-05-16T02:41:50.620Z,17.40
2023-05-16T02:47:53.668Z,18.50
2023-05-16T02:50:55.270Z,15.50
2023-05-16T02:53:57.266Z,17.50
2023-05-16T02:56:58.989Z,16.50
2023-05-16T03:00:00.981Z,16.70
2023-05-16T03:03:02.881Z,18.30
2023-05-16T03:06:04.530Z,17.30
2023-05-16T03:09:06.229Z,15.40
2023-05-16T03:12:07.886Z,18.40
2023-05-16T03:15:10.000Z,15.10
2023-05-16T03:18:11.738Z,15.00
2023-05-16T03:21:13.444Z,15.30
2023-05-16T03:24:15.079Z,15.30
2023-05-16T03:27:16.851Z,17.40
2023-05-16T03:30:19.835Z,15.30
2023-05-16T03:33:21.705Z,15.20
2023-05-16T03:36:23.390Z,11.80
2023-05-16T03:39:25.144Z,15.50
2023-05-16T03:42:26.697Z,12.90
2023-05-16T03:45:30.157Z,12.00
2023-05-16T03:48:31.972Z,11.90
2023-05-16T03:51:33.556Z,12.30
2023-05-16T03:54:35.440Z,12.00
2023-05-16T03:57:38.248Z,14.00
2023-05-16T04:00:39.925Z,14.40
2023-05-16T04:03:41.665Z,11.30
2023-05-16T04:06:43.743Z,10.90
2023-05-16T04:09:45.485Z,12.40
2023-05-16T04:12:47.437Z,11.10
2023-05-16T04:15:49.043Z,12.00
2023-05-16T04:18:53.648Z,8.30
2023-05-16T04:21:55.296Z,10.80
2023-05-16T04:24:56.885Z,10.50
2023-05-16T04:27:58.606Z,13.00
2023-05-16T04:31:00.215Z,10.40
2023-05-16T04:34:02.015Z,10.20
2023-05-16T04:37:04.906Z,10.30
2023-05-16T04:40:07.362Z,12.40
2023-05-16T04:43:09.254Z,12.20
2023-05-16T04:46:10.940Z,13.90
2023-05-16T04:49:12.490Z,11.30
2023-05-16T04:52:17.264Z,11.60
2023-05-16T04:55:18.836Z,12.30
2023-05-16T04:58:20.896Z,13.00
2023-05-16T05:01:22.466Z,12.00
2023-05-16T05:04:24.790Z,12.20
2023-05-16T05:07:26.413Z,14.60
2023-05-16T05:10:28.428Z,18.20
2023-05-16T05:13:30.004Z,17.60
2023-05-16T05:16:31.844Z,12.20
2023-05-16T05:19:33.485Z,13.70
2023-05-16T05:22:35.087Z,12.50
2023-05-16T05:25:37.866Z,12.10
2023-05-16T05:28:40.900Z,12.30
2023-05-16T05:31:44.008Z,19.60
2023-05-16T05:34:45.699Z,13.00
2023-05-16T05:37:47.690Z,12.50
2023-05-16T05:40:49.789Z,11.60
2023-05-16T05:43:51.435Z,9.50
2023-05-16T05:46:52.995Z,13.10
2023-05-16T05:49:54.605Z,11.40
2023-05-16T05:52:56.262Z,12.40
2023-05-16T05:55:57.776Z,10.50
2023-05-16T05:58:59.338Z,13.80
2023-05-16T06:02:00.978Z,11.10
2023-05-16T06:05:02.789Z,10.10
2023-05-16T06:08:04.544Z,8.00
2023-05-16T06:11:06.386Z,12.00
2023-05-16T06:14:08.229Z,12.40
2023-05-16T06:17:09.899Z,10.60
2023-05-16T06:20:12.127Z,5.80
2023-05-16T06:23:13.816Z,8.20
2023-05-16T06:26:15.541Z,6.20
2023-05-16T06:29:17.154Z,11.40
2023-05-16T06:32:18.885Z,7.50
2023-05-16T06:35:20.453Z,10.10
2023-05-16T06:38:21.972Z,10.30
2023-05-16T06:41:23.637Z,13.80
2023-05-16T06:44:25.396Z,8.10
2023-05-16T06:47:27.029Z,8.70
2023-05-16T06:50:28.670Z,8.90
2023-05-16T06:53:30.305Z,8.90
2023-05-16T06:56:32.482Z,8.50
2023-05-16T06:59:34.985Z,12.20
2023-05-16T07:02:36.635Z,9.60
2023-05-16T07:05:38.524Z,10.90
2023-05-16T07:08:40.095Z,12.30
2023-05-16T07:11:41.705Z,12.70
2023-05-16T07:14:43.414Z,16.10
2023-05-16T07:17:45.093Z,13.40
2023-05-16T07:20:46.758Z,10.10
2023-05-16T07:23:48.463Z,14.20
2023-05-16T07:26:50.107Z,11.40
2023-05-16T07:29:51.915Z,14.10
2023-05-16T07:32:53.577Z,14.80
2023-05-16T07:36:12.200Z,13.20
2023-05-16T07:39:17.562Z,13.80
2023-05-16T07:42:19.169Z,12.20
2023-05-16T07:45:21.057Z,13.80
2023-05-16T07:48:22.848Z,12.40
2023-05-16T07:51:24.456Z,15.50
2023-05-16T07:54:26.041Z,13.60
2023-05-16T07:57:27.861Z,11.80
2023-05-16T08:00:29.445Z,14.60
2023-05-16T08:03:31.310Z,11.30
2023-05-16T08:06:33.206Z,19.30
2023-05-16T08:09:35.349Z,12.00
2023-05-16T08:12:36.980Z,16.80
2023-05-16T08:15:38.682Z,15.70
2023-05-16T08:18:40.451Z,12.30
2023-05-16T08:21:42.214Z,16.50
2023-05-16T08:24:43.863Z,12.20
2023-05-16T08:27:46.857Z,13.40
2023-05-16T08:30:48.511Z,12.80
2023-05-16T08:33:50.082Z,12.90
2023-05-16T08:36:51.675Z,10.60
2023-05-16T08:39:53.450Z,16.80
2023-05-16T08:42:55.202Z,14.10
2023-05-16T08:45:57.133Z,11.60
2023-05-16T08:49:00.536Z,14.20
2023-05-16T08:52:03.396Z,13.70
2023-05-16T08:55:10.728Z,13.10
2023-05-16T08:58:13.366Z,14.50
2023-05-16T09:01:15.930Z,16.10
2023-05-16T09:04:17.554Z,14.70
2023-05-16T09:07:19.193Z,13.40
2023-05-16T09:10:21.336Z,13.70
2023-05-16T09:13:26.872Z,13.10
2023-05-16T09:16:28.661Z,19.60
2023-05-16T09:19:38.694Z,13.20
2023-05-16T09:22:41.581Z,13.40
2023-05-16T09:25:44.104Z,15.70
2023-05-16T09:28:45.928Z,17.40
2023-05-16T09:31:49.696Z,12.90
2023-05-16T09:34:53.762Z,11.70
2023-05-16T09:37:55.538Z,10.70
2023-05-16T09:40:57.224Z,12.20
2023-05-16T09:43:58.806Z,13.40
2023-05-16T09:47:01.542Z,12.50
2023-05-16T09:50:03.169Z,9.90
2023-05-16T09:53:05.470Z,11.70
2023-05-16T09:56:14.483Z,11.70
2023-05-16T09:59:16.151Z,11.20
2023-05-16T10:02:18.130Z,13.20
2023-05-16T10:05:20.085Z,13.20
2023-05-16T10:08:24.102Z,11.30
2023-05-16T10:11:25.834Z,14.20
2023-05-16T10:14:27.508Z,11.70
2023-05-16T10:17:31.397Z,13.20
2023-05-16T10:20:33.098Z,11.40
2023-05-16T10:23:34.969Z,15.50
2023-05-16T10:26:36.689Z,11.80
2023-05-16T10:29:53.002Z,14.00
2023-05-16T10:32:56.804Z,12.40
2023-05-16T10:35:58.485Z,11.10
2023-05-16T10:39:00.598Z,15.10
2023-05-16T10:42:02.708Z,12.60
2023-05-16T10:45:18.528Z,14.50
2023-05-16T10:48:29.397Z,10.50
2023-05-16T10:51:38.298Z,11.50
2023-05-16T10:54:41.784Z,16.90
2023-05-16T10:57:44.677Z,12.80
2023-05-16T11:00:47.864Z,11.00
2023-05-16T11:03:59.066Z,10.70
2023-05-16T11:07:01.432Z,11.70
2023-05-16T11:10:15.957Z,13.30
2023-05-16T11:13:24.649Z,12.00
2023-05-16T11:16:30.397Z,12.20
2023-05-16T11:19:52.389Z,12.90
2023-05-16T11:23:18.156Z,14.30
2023-05-16T11:26:20.158Z,13.70
2023-05-16T11:29:22.393Z,13.90
2023-05-16T11:32:24.087Z,13.00
2023-05-16T11:35:25.716Z,13.40
2023-05-16T11:38:30.587Z,16.30
2023-05-16T11:41:32.333Z,17.70
2023-05-16T11:44:33.983Z,18.50
2023-05-16T11:47:40.037Z,18.10
2023-05-16T11:50:41.721Z,19.20
2023-05-16T11:53:43.352Z,14.50
2023-05-16T11:56:45.430Z,14.90
2023-05-16T11:59:47.019Z,16.10
2023-05-16T12:02:49.529Z,18.80
2023-05-16T12:05:55.363Z,16.70
2023-05-16T12:09:00.155Z,13.30
2023-05-16T12:12:05.288Z,14.90
2023-05-16T12:15:08.864Z,16.50
2023-05-16T12:18:11.235Z,18.10
2023-05-16T12:21:13.558Z,12.80
2023-05-16T12:24:15.690Z,13.60
2023-05-16T12:27:25.198Z,13.00
2023-05-16T12:30:28.440Z,17.40
2023-05-16T12:33:30.451Z,13.60
2023-05-16T12:36:34.296Z,20.60
2023-05-16T12:39:38.812Z,17.00
2023-05-16T12:42:40.468Z,15.10
2023-05-16T12:45:42.312Z,14.90
2023-05-16T12:48:43.996Z,17.50
2023-05-16T12:51:50.063Z,16.80
2023-05-16T12:54:51.631Z,15.20
2023-05-16T12:57:55.422Z,12.60
2023-05-16T13:00:57.151Z,14.50
2023-05-16T13:03:59.078Z,16.50
2023-05-16T13:07:00.852Z,19.60
2023-05-16T13:10:02.962Z,21.60
2023-05-16T13:13:04.514Z,23.90
2023-05-16T13:16:06.786Z,22.50
2023-05-16T13:19:08.556Z,19.40
2023-05-16T13:22:10.185Z,19.60
2023-05-16T13:25:12.116Z,19.30
2023-05-16T13:28:13.944Z,18.30
2023-05-16T13:31:15.529Z,21.10
2023-05-16T13:34:17.150Z,14.60
2023-05-16T13:37:19.238Z,16.50
2023-05-16T13:40:20.943Z,16.80
2023-05-16T13:43:22.723Z,18.50
2023-05-16T13:46:24.426Z,18.20
2023-05-16T13:49:26.285Z,18.10
2023-05-16T13:52:27.938Z,13.50
2023-05-16T13:55:29.820Z,15.80
2023-05-16T13:58:31.917Z,14.90
2023-05-16T14:01:33.625Z,16.20
2023-05-16T14:04:35.466Z,17.00
2023-05-16T14:07:37.098Z,17.50
2023-05-16T14:10:38.682Z,15.50
2023-05-16T14:13:40.332Z,15.90
2023-05-16T14:16:42.185Z,19.30
2023-05-16T14:19:44.001Z,19.10
2023-05-16T14:22:45.768Z,17.20
2023-05-16T14:25:47.417Z,18.50
2023-05-16T14:28:49.069Z,16.80
2023-05-16T14:31:50.732Z,17.10
2023-05-16T14:34:52.352Z,18.40
2023-05-16T14:37:54.304Z,17.00
2023-05-16T14:40:55.891Z,21.80
2023-05-16T14:43:57.510Z,20.80
2023-05-16T14:46:59.434Z,17.90
2023-05-16T14:50:01.053Z,18.00
2023-05-16T14:53:02.799Z,21.80
2023-05-16T14:56:04.777Z,18.10
2023-05-16T14:59:06.491Z,18.90
2023-05-16T15:02:08.179Z,17.70
2023-05-16T15:05:10.835Z,20.90
2023-05-16T15:08:12.623Z,16.70
2023-05-16T15:11:16.905Z,17.20
2023-05-16T15:14:18.621Z,18.00
2023-05-16T15:17:23.471Z,18.60
2023-05-16T15:20:25.262Z,17.30
2023-05-16T15:23:27.091Z,15.40
2023-05-16T15:26:29.554Z,13.50
2023-05-16T15:29:31.293Z,14.30
2023-05-16T15:32:32.908Z,15.70
2023-05-16T15:35:34.694Z,14.80
2023-05-16T15:38:36.387Z,17.30
2023-05-16T15:44:45.177Z,14.80
2023-05-16T15:47:47.130Z,17.80
2023-05-16T15:50:48.776Z,14.90
2023-05-16T15:53:50.550Z,20.50
2023-05-16T15:56:52.276Z,16.60
2023-05-16T15:59:53.936Z,18.40
2023-05-16T16:02:55.595Z,19.40
2023-05-16T16:05:57.285Z,17.90
2023-05-16T16:08:58.918Z,19.40
2023-05-16T16:12:00.490Z,17.10
2023-05-16T16:15:02.248Z,18.90
2023-05-16T16:18:04.152Z,20.00
2023-05-16T16:21:05.946Z,21.40
2023-05-16T16:24:07.609Z,19.70
2023-05-16T16:27:09.295Z,17.70
2023-05-16T16:30:11.715Z,21.10
2023-05-16T16:33:13.396Z,18.50
2023-05-16T16:36:16.328Z,21.10
2023-05-16T16:39:18.112Z,19.40
2023-05-16T16:42:19.805Z,21.00
2023-05-16T16:45:22.601Z,19.40
2023-05-16T16:48:24.367Z,21.80
2023-05-16T16:51:28.575Z,18.80
2023-05-16T16:54:30.288Z,20.50
2023-05-16T16:57:31.941Z,19.90
2023-05-16T17:00:33.557Z,19.80
2023-05-16T17:03:35.225Z,19.70
2023-05-16T17:06:36.964Z,20.20
2023-05-16T17:09:38.594Z,21.50
2023-05-16T17:12:40.393Z,20.20
2023-05-16T17:15:42.085Z,22.30
2023-05-16T17:18:43.873Z,22.90
2023-05-16T17:21:45.699Z,21.00
2023-05-16T17:24:47.461Z,22.70
2023-05-16T17:27:49.089Z,21.90
2023-05-16T17:30:50.766Z,20.40
2023-05-16T17:33:52.415Z,20.20
2023-05-16T17:36:54.249Z,21.90
2023-05-16T17:39:56.027Z,22.00
2023-05-16T17:42:57.902Z,20.40
2023-05-16T17:45:59.488Z,20.60
2023-05-16T17:49:01.279Z,23.50
2023-05-16T17:52:03.285Z,21.60
2023-05-16T17:55:06.642Z,21.00
2023-05-16T17:58:08.380Z,21.90
2023-05-16T18:01:10.308Z,24.10
2023-05-16T18:04:12.268Z,21.60
2023-05-16T18:07:14.092Z,26.00
2023-05-16T18:10:15.815Z,22.70
2023-05-16T18:13:17.609Z,22.30
2023-05-16T18:16:19.434Z,25.50
2023-05-16T18:19:21.132Z,24.00
2023-05-16T18:22:22.904Z,24.90
2023-05-16T18:25:24.517Z,23.50
2023-05-16T18:28:26.465Z,24.20
2023-05-16T18:31:28.161Z,24.60
2023-05-16T18:34:29.877Z,23.30
2023-05-16T18:37:31.622Z,24.60
2023-05-16T18:40:33.435Z,25.50
2023-05-16T18:43:35.102Z,26.50
2023-05-16T18:46:38.008Z,26.20
2023-05-16T18:49:39.666Z,25.70
2023-05-16T18:52:41.373Z,27.30
2023-05-16T18:55:42.939Z,27.50
2023-05-16T18:58:44.710Z,24.90
2023-05-16T19:01:46.300Z,27.80
2023-05-16T19:04:48.100Z,27.10
2023-05-16T19:07:49.991Z,27.50
2023-05-16T19:10:51.917Z,25.40
2023-05-16T19:13:53.616Z,25.00
2023-05-16T19:16:56.588Z,27.10
2023-05-16T19:19:58.348Z,26.50
2023-05-16T19:23:00.353Z,26.20
2023-05-16T19:26:02.119Z,25.90
2023-05-16T19:29:03.917Z,28.70
2023-05-16T19:32:06.078Z,28.70
2023-05-16T19:35:08.059Z,29.50
2023-05-16T19:38:09.707Z,30.00
2023-05-16T19:41:11.311Z,31.90
2023-05-16T19:44:12.946Z,28.50
2023-05-16T19:47:14.661Z,29.80
2023-05-16T19:50:16.453Z,28.90
2023-05-16T19:53:22.043Z,28.60
2023-05-16T19:56:24.162Z,28.20
2023-05-16T19:59:25.895Z,27.90
2023-05-16T20:02:27.598Z,32.10
2023-05-16T20:05:29.682Z,32.00
2023-05-16T20:08:32.086Z,30.90
2023-05-16T20:11:33.890Z,31.90
2023-05-16T20:14:35.690Z,30.30
2023-05-16T20:17:41.079Z,30.00
2023-05-16T20:20:42.824Z,28.90
2023-05-16T20:23:45.249Z,31.60
2023-05-16T20:26:47.266Z,30.00
2023-05-16T20:29:49.085Z,27.00
2023-05-16T20:32:50.779Z,29.30
2023-05-16T20:35:52.573Z,29.10
2023-05-16T20:38:54.171Z,31.90
2023-05-16T20:41:55.772Z,32.70
2023-05-16T20:44:57.338Z,30.60
2023-05-16T20:47:59.124Z,31.10
2023-05-16T20:51:00.806Z,34.40
2023-05-16T20:54:02.602Z,29.60
2023-05-16T20:57:04.699Z,30.60
2023-05-16T21:00:07.039Z,33.20
2023-05-16T21:03:08.956Z,27.30
2023-05-16T21:06:10.717Z,26.30
2023-05-16T21:09:12.336Z,27.60
2023-05-16T21:12:13.973Z,27.10
2023-05-16T21:15:15.690Z,26.10
2023-05-16T21:18:17.562Z,27.90
2023-05-16T21:21:19.277Z,27.40
2023-05-16T21:24:20.978Z,27.60
2023-05-16T21:27:22.549Z,25.20
2023-05-16T21:30:24.168Z,28.60
2023-05-16T21:33:25.883Z,24.40
2023-05-16T21:36:27.612Z,27.70
2023-05-16T21:39:29.233Z,24.50
2023-05-16T21:42:30.865Z,27.50
2023-05-16T21:45:32.504Z,28.10
2023-05-16T21:48:34.198Z,28.30
2023-05-16T21:51:36.370Z,30.30
2023-05-16T21:54:37.929Z,27.70
2023-05-16T21:57:39.861Z,27.20
2023-05-16T22:00:41.495Z,27.40
2023-05-16T22:03:43.491Z,28.00
2023-05-16T22:06:45.400Z,27.60
2023-05-16T22:09:47.312Z,27.20
2023-05-16T22:12:48.977Z,26.20
2023-05-16T22:16:03.480Z,26.90
2023-05-16T22:19:06.620Z,27.80
2023-05-16T22:22:09.019Z,26.80
2023-05-16T22:25:10.653Z,28.30
2023-05-16T22:28:12.266Z,26.80
2023-05-16T22:31:13.971Z,26.50
2023-05-16T22:34:15.610Z,27.40
2023-05-16T22:37:17.279Z,26.30
2023-05-16T22:40:18.911Z,29.20
2023-05-16T22:43:23.596Z,26.60
2023-05-16T22:46:25.203Z,28.90
2023-05-16T22:49:26.931Z,28.10
2023-05-16T22:52:28.533Z,26.60
2023-05-16T22:55:30.400Z,27.00
2023-05-16T22:58:32.392Z,27.80
2023-05-16T23:01:34.836Z,27.60
2023-05-16T23:04:36.706Z,27.10
2023-05-16T23:07:38.502Z,28.90
2023-05-16T23:10:40.272Z,29.00
2023-05-16T23:13:42.049Z,28.00
2023-05-16T23:16:43.709Z,27.00
2023-05-16T23:19:45.603Z,27.50
2023-05-16T23:22:47.248Z,27.10
2023-05-16T23:25:48.857Z,27.00
2023-05-16T23:28:50.448Z,28.00
2023-05-16T23:31:52.028Z,26.90
2023-05-16T23:34:53.810Z,28.30
2023-05-16T23:37:55.608Z,25.10
2023-05-16T23:40:57.472Z,26.50
2023-05-16T23:43:59.209Z,25.40
2023-05-16T23:47:01.043Z,24.10
2023-05-16T23:50:03.148Z,23.80
2023-05-16T23:53:04.776Z,23.90
2023-05-16T23:56:06.408Z,21.80
2023-05-16T23:59:08.391Z,24.40
