createdAt,value
2023-11-26T00:00:59.987Z,97076.22
2023-11-26T00:04:04.623Z,97083.19
2023-11-26T00:07:07.616Z,97081.47
2023-11-26T00:10:10.732Z,97077.22
2023-11-26T00:13:13.624Z,97076.50
2023-11-26T00:16:16.654Z,97073.78
2023-11-26T00:19:19.450Z,97072.91
2023-11-26T00:22:23.832Z,97075.47
2023-11-26T00:25:26.626Z,97079.16
2023-11-26T00:28:29.991Z,97073.94
2023-11-26T00:31:32.781Z,97083.53
2023-11-26T00:34:36.630Z,97076.63
2023-11-26T00:37:39.472Z,97091.41
2023-11-26T00:40:42.858Z,97100.19
2023-11-26T00:43:45.953Z,97088.75
2023-11-26T00:46:49.302Z,97104.50
2023-11-26T00:49:52.318Z,97100.22
2023-11-26T00:52:55.465Z,97103.69
2023-11-26T00:55:58.154Z,97105.50
2023-11-26T00:59:01.585Z,97110.84
2023-11-26T01:02:09.169Z,97106.47
2023-11-26T01:05:13.852Z,97103.88
2023-11-26T01:08:17.740Z,97102.16
2023-11-26T01:11:20.977Z,97095.09
2023-11-26T01:14:25.848Z,97099.50
2023-11-26T01:17:29.104Z,97080.41
2023-11-26T01:20:32.460Z,97092.59
2023-11-26T01:23:35.514Z,97092.59
2023-11-26T01:26:39.698Z,97090.06
2023-11-26T01:29:43.094Z,97088.31
2023-11-26T01:32:45.808Z,97093.75
2023-11-26T01:35:48.798Z,97095.50
2023-11-26T01:38:51.815Z,97091.13
2023-11-26T01:41:55.195Z,97089.41
2023-11-26T01:44:58.177Z,97091.13
2023-11-26T01:48:01.289Z,97094.69
2023-11-26T01:51:06.766Z,97093.75
2023-11-26T01:54:12.017Z,97104.41
2023-11-26T01:57:15.708Z,97105.28
2023-11-26T02:00:21.832Z,97098.34
2023-11-26T02:03:25.498Z,97107.13
2023-11-26T02:06:28.388Z,97100.94
2023-11-26T02:09:31.565Z,97100.94
2023-11-26T02:12:34.301Z,97083.63
2023-11-26T02:15:38.460Z,97099.19
2023-11-26T02:18:42.052Z,97094.78
2023-11-26T02:21:45.905Z,97092.19
2023-11-26T02:24:48.646Z,97098.38
2023-11-26T02:27:51.792Z,97098.38
2023-11-26T02:30:54.428Z,97107.22
2023-11-26T02:33:57.422Z,97098.41
2023-11-26T02:37:00.183Z,97101.97
2023-11-26T02:40:06.506Z,97104.50
2023-11-26T02:43:09.465Z,97106.28
2023-11-26T02:46:12.531Z,97111.53
2023-11-26T02:49:15.247Z,97108.94
2023-11-26T02:52:18.265Z,97113.31
2023-11-26T02:55:21.411Z,97118.63
2023-11-26T02:58:24.534Z,97118.53
2023-11-26T03:01:30.898Z,97137.78
2023-11-26T03:04:34.131Z,97136.97
2023-11-26T03:07:37.085Z,97136.00
2023-11-26T03:10:59.225Z,97148.28
2023-11-26T03:14:02.351Z,97147.38
2023-11-26T03:17:05.635Z,97150.94
2023-11-26T03:20:12.589Z,97158.87
2023-11-26T03:23:16.155Z,97160.59
2023-11-26T03:26:18.964Z,97131.88
2023-11-26T03:29:22.057Z,97161.44
2023-11-26T03:32:24.697Z,97162.47
2023-11-26T03:35:28.091Z,97165.87
2023-11-26T03:38:31.867Z,97175.44
2023-11-26T03:41:35.054Z,97178.06
2023-11-26T03:44:38.990Z,97185.09
2023-11-26T03:47:42.209Z,97192.12
2023-11-26T03:50:45.088Z,97192.12
2023-11-26T03:53:48.929Z,97186.84
2023-11-26T03:56:51.767Z,97179.91
2023-11-26T03:59:55.007Z,97199.13
2023-11-26T04:02:57.703Z,97202.59
2023-11-26T04:06:02.020Z,97182.50
2023-11-26T04:09:04.738Z,97192.12
2023-11-26T04:12:08.699Z,97208.59
2023-11-26T04:15:12.488Z,97206.81
2023-11-26T04:18:15.430Z,97219.19
2023-11-26T04:21:18.436Z,97213.00
2023-11-26T04:24:21.566Z,97215.53
2023-11-26T04:27:24.248Z,97219.87
2023-11-26T04:30:27.389Z,97225.94
2023-11-26T04:33:30.310Z,97228.56
2023-11-26T04:36:33.271Z,97233.84
2023-11-26T04:39:36.687Z,97232.06
2023-11-26T04:42:39.752Z,97249.56
2023-11-26T04:45:42.786Z,97233.72
2023-11-26T04:48:45.933Z,97242.47
2023-11-26T04:51:48.740Z,97246.81
2023-11-26T04:54:51.774Z,97252.09
2023-11-26T04:57:54.972Z,97253.91
2023-11-26T05:00:57.995Z,97271.50
2023-11-26T05:04:00.687Z,97275.94
2023-11-26T05:07:04.875Z,97275.13
2023-11-26T05:10:08.049Z,97276.78
2023-11-26T05:13:11.425Z,97280.41
2023-11-26T05:16:15.045Z,97276.78
2023-11-26T05:19:18.292Z,97278.47
2023-11-26T05:22:21.112Z,97276.75
2023-11-26T05:25:24.124Z,97278.47
2023-11-26T05:28:27.515Z,97274.16
2023-11-26T05:31:30.779Z,97281.97
2023-11-26T05:34:34.264Z,97274.94
2023-11-26T05:37:37.267Z,97281.97
2023-11-26T05:40:40.280Z,97283.75
2023-11-26T05:43:43.716Z,97288.19
2023-11-26T05:46:46.982Z,97304.91
2023-11-26T05:49:50.328Z,97305.97
2023-11-26T05:52:53.029Z,97311.31
2023-11-26T05:55:55.933Z,97315.72
2023-11-26T05:58:58.805Z,97308.63
2023-11-26T06:02:02.125Z,97322.81
2023-11-26T06:05:05.435Z,97327.25
2023-11-26T06:08:08.429Z,97330.75
2023-11-26T06:11:11.367Z,97312.38
2023-11-26T06:14:14.507Z,97311.47
2023-11-26T06:17:17.610Z,97332.41
2023-11-26T06:20:20.299Z,97328.06
2023-11-26T06:23:24.117Z,97334.25
2023-11-26T06:26:26.938Z,97335.88
2023-11-26T06:29:30.096Z,97341.06
2023-11-26T06:32:32.992Z,97310.50
2023-11-26T06:35:36.059Z,97339.38
2023-11-26T06:38:38.825Z,97338.47
2023-11-26T06:41:42.291Z,97348.84
2023-11-26T06:44:45.205Z,97349.81
2023-11-26T06:47:48.236Z,97364.78
2023-11-26T06:50:50.959Z,97374.44
2023-11-26T06:53:54.203Z,97376.22
2023-11-26T06:56:56.865Z,97382.34
2023-11-26T07:00:00.276Z,97384.97
2023-11-26T07:03:03.016Z,97388.47
2023-11-26T07:06:08.457Z,97388.41
2023-11-26T07:09:11.867Z,97398.91
2023-11-26T07:12:15.085Z,97396.97
2023-11-26T07:15:17.814Z,97378.56
2023-11-26T07:18:20.982Z,97410.00
2023-11-26T07:21:23.623Z,97407.22
2023-11-26T07:24:26.702Z,97344.47
2023-11-26T07:27:29.414Z,97402.84
2023-11-26T07:30:33.005Z,97409.87
2023-11-26T07:33:36.464Z,97403.75
2023-11-26T07:36:40.041Z,97400.19
2023-11-26T07:39:42.955Z,97404.50
2023-11-26T07:42:46.101Z,97409.69
2023-11-26T07:45:49.050Z,97402.44
2023-11-26T07:48:52.234Z,97407.56
2023-11-26T07:51:55.060Z,97410.94
2023-11-26T07:54:58.561Z,97412.66
2023-11-26T07:58:01.238Z,97408.84
2023-11-26T08:01:05.006Z,97415.66
2023-11-26T08:04:08.264Z,97414.50
2023-11-26T08:07:10.992Z,97422.22
2023-11-26T08:10:19.424Z,97417.47
2023-11-26T08:13:26.414Z,97418.91
2023-11-26T08:16:29.511Z,97429.06
2023-11-26T08:19:32.590Z,97425.22
2023-11-26T08:22:37.013Z,97416.03
2023-11-26T08:25:47.890Z,97428.50
2023-11-26T08:28:52.946Z,97421.69
2023-11-26T08:31:56.740Z,97431.13
2023-11-26T08:34:59.841Z,97427.91
2023-11-26T08:38:03.503Z,97443.41
2023-11-26T08:41:12.093Z,97440.34
2023-11-26T08:44:15.621Z,97441.56
2023-11-26T08:47:21.371Z,97443.84
2023-11-26T08:50:25.429Z,97446.88
2023-11-26T08:53:28.558Z,97463.16
2023-11-26T08:56:31.401Z,97451.28
2023-11-26T08:59:36.496Z,97457.53
2023-11-26T09:02:39.924Z,97471.00
2023-11-26T09:05:43.196Z,97471.63
2023-11-26T09:08:51.663Z,97483.31
2023-11-26T09:11:54.935Z,97477.38
2023-11-26T09:14:58.504Z,97466.72
2023-11-26T09:18:02.929Z,97466.22
2023-11-26T09:21:06.250Z,97471.94
2023-11-26T09:24:09.466Z,97463.97
2023-11-26T09:27:12.926Z,97460.16
2023-11-26T09:30:16.057Z,97456.91
2023-11-26T09:33:18.795Z,97408.03
2023-11-26T09:36:21.940Z,97454.69
2023-11-26T09:39:25.412Z,97438.25
2023-11-26T09:42:28.461Z,97457.16
2023-11-26T09:45:31.115Z,97463.97
2023-11-26T09:48:34.132Z,97479.78
2023-11-26T09:51:40.825Z,97480.56
2023-11-26T09:54:44.445Z,97495.50
2023-11-26T09:57:47.264Z,97483.09
2023-11-26T10:00:50.606Z,97492.31
2023-11-26T10:04:01.528Z,97493.13
2023-11-26T10:07:04.231Z,97502.59
2023-11-26T10:10:11.339Z,97501.91
2023-11-26T10:13:14.277Z,97505.94
2023-11-26T10:16:35.583Z,97512.88
2023-11-26T10:19:39.114Z,97525.91
2023-11-26T10:22:46.158Z,97523.69
2023-11-26T10:25:48.796Z,97520.09
2023-11-26T10:29:10.424Z,97531.63
2023-11-26T10:32:16.046Z,97533.66
2023-11-26T10:35:19.151Z,97546.44
2023-11-26T10:38:32.002Z,97548.94
2023-11-26T10:41:35.877Z,97550.78
2023-11-26T10:44:40.150Z,97558.38
2023-11-26T10:47:44.224Z,97562.31
2023-11-26T10:51:13.214Z,97554.25
2023-11-26T10:54:49.606Z,97567.75
2023-11-26T10:57:57.208Z,97567.00
2023-11-26T11:01:04.781Z,97567.81
2023-11-26T11:04:16.192Z,97571.75
2023-11-26T11:07:19.630Z,97575.00
2023-11-26T11:10:28.993Z,97582.44
2023-11-26T11:13:33.421Z,97580.28
2023-11-26T11:16:36.250Z,97587.22
2023-11-26T11:19:51.076Z,97581.56
2023-11-26T11:22:54.335Z,97551.41
2023-11-26T11:25:57.552Z,97596.00
2023-11-26T11:29:01.633Z,97597.06
2023-11-26T11:32:05.291Z,97599.78
2023-11-26T11:35:37.048Z,97601.88
2023-11-26T11:39:07.765Z,97548.13
2023-11-26T11:42:11.349Z,97603.38
2023-11-26T11:45:30.631Z,97594.03
2023-11-26T11:48:39.236Z,97599.16
2023-11-26T11:51:43.874Z,97602.59
2023-11-26T11:55:01.230Z,97601.38
2023-11-26T11:58:12.929Z,97603.22
2023-11-26T12:01:17.485Z,97615.97
2023-11-26T12:04:37.846Z,97600.28
2023-11-26T12:07:40.865Z,97643.16
2023-11-26T12:10:44.477Z,97637.63
2023-11-26T12:13:47.310Z,97648.72
2023-11-26T12:16:50.366Z,97651.78
2023-11-26T12:19:53.174Z,97643.19
2023-11-26T12:22:59.558Z,97639.31
2023-11-26T12:26:03.913Z,97641.97
2023-11-26T12:29:07.217Z,97641.69
2023-11-26T12:32:10.054Z,97644.94
2023-11-26T12:35:13.897Z,97643.25
2023-11-26T12:38:16.755Z,97653.63
2023-11-26T12:41:20.082Z,97651.00
2023-11-26T12:44:23.116Z,97650.41
2023-11-26T12:47:28.587Z,97662.25
2023-11-26T12:50:45.319Z,97661.34
2023-11-26T12:53:52.772Z,97663.72
2023-11-26T12:56:58.838Z,97670.22
2023-11-26T13:00:04.648Z,97677.53
2023-11-26T13:03:07.940Z,97672.09
2023-11-26T13:06:12.322Z,97679.56
2023-11-26T13:09:15.137Z,97673.75
2023-11-26T13:12:18.364Z,97670.00
2023-11-26T13:15:21.126Z,97676.63
2023-11-26T13:18:26.528Z,97682.66
2023-11-26T13:21:30.013Z,97681.28
2023-11-26T13:24:33.128Z,97674.63
2023-11-26T13:27:36.121Z,97690.78
2023-11-26T13:30:41.269Z,97687.31
2023-11-26T13:33:48.399Z,97690.50
2023-11-26T13:36:51.861Z,97709.19
2023-11-26T13:39:54.730Z,97705.19
2023-11-26T13:42:58.514Z,97709.38
2023-11-26T13:46:01.461Z,97714.00
2023-11-26T13:49:04.530Z,97718.75
2023-11-26T13:52:08.204Z,97718.28
2023-11-26T13:55:11.957Z,97719.09
2023-11-26T13:58:15.124Z,97721.91
2023-11-26T14:01:18.305Z,97724.50
2023-11-26T14:04:21.807Z,97730.91
2023-11-26T14:07:26.218Z,97718.78
2023-11-26T14:10:31.898Z,97739.63
2023-11-26T14:13:36.422Z,97744.28
2023-11-26T14:16:39.501Z,97752.13
2023-11-26T14:19:42.749Z,97745.19
2023-11-26T14:22:53.402Z,97750.44
2023-11-26T14:25:56.222Z,97748.66
2023-11-26T14:28:59.208Z,97748.50
2023-11-26T14:32:02.527Z,97747.47
2023-11-26T14:35:09.792Z,97749.47
2023-11-26T14:38:13.821Z,97759.53
2023-11-26T14:41:17.096Z,97762.47
2023-11-26T14:44:20.817Z,97755.84
2023-11-26T14:47:24.118Z,97770.50
2023-11-26T14:50:27.799Z,97764.50
2023-11-26T14:53:34.150Z,97764.75
2023-11-26T14:56:40.829Z,97766.81
2023-11-26T14:59:45.525Z,97775.75
2023-11-26T15:02:48.213Z,97772.38
2023-11-26T15:05:51.244Z,97785.56
2023-11-26T15:08:54.338Z,97789.44
2023-11-26T15:11:58.006Z,97780.22
2023-11-26T15:15:00.748Z,97787.22
2023-11-26T15:18:04.466Z,97789.28
2023-11-26T15:21:07.832Z,97796.50
2023-11-26T15:24:10.961Z,97808.94
2023-11-26T15:27:14.793Z,97805.41
2023-11-26T15:30:18.261Z,97783.66
2023-11-26T15:33:21.217Z,97816.16
2023-11-26T15:36:24.611Z,97820.59
2023-11-26T15:39:27.600Z,97818.88
2023-11-26T15:42:31.112Z,97822.44
2023-11-26T15:45:34.574Z,97822.47
2023-11-26T15:48:39.531Z,97830.47
2023-11-26T15:51:47.154Z,97836.69
2023-11-26T15:54:50.600Z,97829.69
2023-11-26T15:57:53.830Z,97838.50
2023-11-26T16:01:00.353Z,97845.53
2023-11-26T16:04:03.967Z,97846.41
2023-11-26T16:07:09.960Z,97861.47
2023-11-26T16:10:13.142Z,97863.22
2023-11-26T16:13:16.223Z,97863.31
2023-11-26T16:16:20.143Z,97868.59
2023-11-26T16:19:23.600Z,97873.06
2023-11-26T16:22:27.520Z,97822.22
2023-11-26T16:25:30.686Z,97846.78
2023-11-26T16:28:35.410Z,97884.56
2023-11-26T16:31:44.397Z,97889.78
2023-11-26T16:34:47.526Z,97884.50
2023-11-26T16:37:50.473Z,97881.06
2023-11-26T16:40:53.610Z,97894.97
2023-11-26T16:43:56.283Z,97895.94
2023-11-26T16:46:59.369Z,97901.62
2023-11-26T16:50:03.795Z,97899.56
2023-11-26T16:53:10.036Z,97913.28
2023-11-26T16:56:12.969Z,97911.75
2023-11-26T16:59:15.895Z,97926.81
2023-11-26T17:02:22.083Z,97930.34
2023-11-26T17:05:25.257Z,97922.94
2023-11-26T17:08:29.525Z,97920.94
2023-11-26T17:11:33.042Z,97915.16
2023-11-26T17:14:36.083Z,97935.22
2023-11-26T17:17:39.761Z,97927.37
2023-11-26T17:20:43.596Z,97941.97
2023-11-26T17:23:50.608Z,97930.31
2023-11-26T17:26:55.689Z,97948.63
2023-11-26T17:29:59.840Z,97951.84
2023-11-26T17:33:02.862Z,97949.38
2023-11-26T17:36:06.436Z,97953.00
2023-11-26T17:39:10.373Z,97961.00
2023-11-26T17:42:13.376Z,97933.88
2023-11-26T17:45:16.593Z,97949.94
2023-11-26T17:48:20.127Z,97956.19
2023-11-26T17:51:24.760Z,97963.53
2023-11-26T17:54:28.153Z,97954.91
2023-11-26T17:57:31.267Z,97961.09
2023-11-26T18:00:35.681Z,97966.47
2023-11-26T18:03:39.146Z,97922.59
2023-11-26T18:06:44.031Z,97979.78
2023-11-26T18:09:47.420Z,97981.50
2023-11-26T18:12:50.783Z,97982.44
2023-11-26T18:15:56.450Z,97977.16
2023-11-26T18:18:59.549Z,97979.78
2023-11-26T18:22:03.541Z,97963.97
2023-11-26T18:25:06.507Z,97987.72
2023-11-26T18:28:11.116Z,97978.03
2023-11-26T18:31:13.960Z,97971.03
2023-11-26T18:34:17.761Z,97973.66
2023-11-26T18:37:22.251Z,97978.94
2023-11-26T18:40:27.615Z,97981.59
2023-11-26T18:43:30.502Z,97986.84
2023-11-26T18:46:41.147Z,97980.72
2023-11-26T18:49:43.856Z,97990.41
2023-11-26T18:52:50.037Z,97984.25
2023-11-26T18:55:52.938Z,97987.75
2023-11-26T18:58:58.885Z,97995.69
2023-11-26T19:02:04.948Z,98001.84
2023-11-26T19:05:08.945Z,98007.13
2023-11-26T19:08:12.234Z,98003.59
2023-11-26T19:11:15.392Z,98011.50
2023-11-26T19:14:24.750Z,98021.16
2023-11-26T19:17:28.353Z,98019.44
2023-11-26T19:20:31.264Z,98015.91
2023-11-26T19:23:38.538Z,98023.81
2023-11-26T19:26:41.226Z,98023.81
2023-11-26T19:29:44.550Z,98020.31
2023-11-26T19:32:51.265Z,98013.28
2023-11-26T19:35:55.491Z,98024.69
2023-11-26T19:38:59.520Z,98037.03
2023-11-26T19:42:02.525Z,98023.84
2023-11-26T19:45:05.704Z,98034.37
2023-11-26T19:48:11.624Z,98032.63
2023-11-26T19:51:19.759Z,98035.25
2023-11-26T19:54:23.155Z,98031.72
2023-11-26T19:57:29.004Z,98039.66
2023-11-26T20:00:32.389Z,98037.91
2023-11-26T20:03:36.350Z,98032.63
2023-11-26T20:06:39.784Z,98034.37
2023-11-26T20:09:43.277Z,98036.13
2023-11-26T20:12:46.731Z,98046.69
2023-11-26T20:15:50.017Z,98053.69
2023-11-26T20:18:55.165Z,98048.44
2023-11-26T20:21:58.974Z,98045.81
2023-11-26T20:25:03.851Z,98060.72
2023-11-26T20:28:12.186Z,98051.94
2023-11-26T20:31:15.827Z,98053.72
2023-11-26T20:34:19.352Z,98060.72
2023-11-26T20:37:22.641Z,98059.00
2023-11-26T20:40:28.443Z,98053.72
2023-11-26T20:43:31.516Z,98058.09
2023-11-26T20:46:34.691Z,98059.84
2023-11-26T20:49:37.918Z,98060.72
2023-11-26T20:52:41.696Z,98063.38
2023-11-26T20:55:44.944Z,98059.88
2023-11-26T20:58:48.103Z,98060.72
2023-11-26T21:01:51.067Z,98055.47
2023-11-26T21:04:54.622Z,98051.94
2023-11-26T21:07:57.228Z,98058.09
2023-11-26T21:11:01.301Z,98053.69
2023-11-26T21:14:04.862Z,98040.53
2023-11-26T21:17:08.236Z,98039.63
2023-11-26T21:20:12.544Z,98044.91
2023-11-26T21:23:15.972Z,98037.00
2023-11-26T21:26:18.888Z,98029.09
2023-11-26T21:29:22.189Z,98033.50
2023-11-26T21:32:25.039Z,98023.81
2023-11-26T21:35:29.165Z,98028.22
2023-11-26T21:38:32.428Z,98031.72
2023-11-26T21:41:35.649Z,98032.63
2023-11-26T21:44:38.380Z,98027.31
2023-11-26T21:47:41.490Z,98025.56
2023-11-26T21:50:44.148Z,98029.97
2023-11-26T21:53:47.228Z,98034.37
2023-11-26T21:56:49.937Z,98037.88
2023-11-26T21:59:52.941Z,98034.37
2023-11-26T22:02:55.734Z,98036.97
2023-11-26T22:05:58.916Z,98044.03
2023-11-26T22:09:01.543Z,98047.53
2023-11-26T22:12:04.888Z,98042.25
2023-11-26T22:15:08.394Z,98050.16
2023-11-26T22:18:11.523Z,98047.53
2023-11-26T22:21:19.166Z,98052.81
2023-11-26T22:24:22.188Z,98051.06
2023-11-26T22:27:24.969Z,98045.81
2023-11-26T22:30:27.891Z,98047.53
2023-11-26T22:33:30.489Z,98043.13
2023-11-26T22:36:33.612Z,98037.00
2023-11-26T22:39:36.500Z,98048.44
2023-11-26T22:42:39.610Z,98042.25
2023-11-26T22:45:42.393Z,98044.91
2023-11-26T22:48:45.478Z,98037.88
2023-11-26T22:51:48.386Z,98043.13
2023-11-26T22:54:51.413Z,98042.25
2023-11-26T22:57:54.125Z,98037.00
2023-11-26T23:00:57.175Z,98035.22
2023-11-26T23:04:00.017Z,98037.00
2023-11-26T23:07:03.117Z,98037.88
2023-11-26T23:10:06.367Z,98044.00
2023-11-26T23:13:09.619Z,98020.25
2023-11-26T23:16:12.393Z,98032.59
2023-11-26T23:19:16.353Z,98037.84
2023-11-26T23:22:19.201Z,98036.94
2023-11-26T23:25:22.269Z,98038.72
2023-11-26T23:28:26.115Z,98044.81
2023-11-26T23:31:29.230Z,98043.97
2023-11-26T23:34:32.019Z,98050.13
2023-11-26T23:37:34.961Z,98030.78
2023-11-26T23:40:38.377Z,98043.09
2023-11-26T23:43:41.759Z,98036.09
2023-11-26T23:46:44.734Z,98033.44
2023-11-26T23:49:47.753Z,98035.19
2023-11-26T23:52:50.888Z,98033.44
2023-11-26T23:55:53.914Z,98034.31
2023-11-26T23:58:56.756Z,98006.19
