createdAt,value
2022-08-17T00:00:42.639Z,100.00
2022-08-17T00:15:47.219Z,100.00
2022-08-17T00:30:53.461Z,100.00
2022-08-17T00:45:56.568Z,100.00
2022-08-17T01:01:02.626Z,100.00
2022-08-17T01:16:09.785Z,100.00
2022-08-17T01:31:12.703Z,100.00
2022-08-17T01:46:21.257Z,100.00
2022-08-17T02:01:26.683Z,100.00
2022-08-17T02:16:28.759Z,100.00
2022-08-17T02:31:39.967Z,100.00
2022-08-17T02:46:41.858Z,100.00
2022-08-17T03:01:43.886Z,100.00
2022-08-17T03:16:46.153Z,100.00
2022-08-17T03:31:49.376Z,100.00
2022-08-17T03:47:09.675Z,100.00
2022-08-17T04:02:16.139Z,100.00
2022-08-17T04:17:18.144Z,100.00
2022-08-17T04:32:25.009Z,100.00
2022-08-17T04:47:44.042Z,100.00
2022-08-17T05:02:50.966Z,100.00
2022-08-17T05:17:53.151Z,100.00
2022-08-17T05:32:59.337Z,100.00
2022-08-17T05:48:01.294Z,100.00
2022-08-17T06:03:39.796Z,85.78
2022-08-17T06:19:00.112Z,78.36
2022-08-17T06:34:04.071Z,77.59
2022-08-17T06:49:16.227Z,73.28
2022-08-17T07:04:26.554Z,70.54
2022-08-17T07:19:33.470Z,68.31
2022-08-17T07:35:05.274Z,72.29
2022-08-17T07:50:33.793Z,65.49
2022-08-17T08:05:51.039Z,56.09
2022-08-17T08:20:59.765Z,54.61
2022-08-17T08:37:14.761Z,46.57
2022-08-17T08:52:04.150Z,46.80
2022-08-17T09:07:22.144Z,52.66
2022-08-17T09:22:42.945Z,50.62
2022-08-17T09:38:10.037Z,48.94
2022-08-17T09:53:13.795Z,53.05
2022-08-17T10:08:15.648Z,57.15
2022-08-17T10:23:47.768Z,56.04
2022-08-17T10:39:31.032Z,53.43
2022-08-17T10:54:41.224Z,58.07
2022-08-17T11:10:25.931Z,55.20
2022-08-17T11:25:39.064Z,50.39
2022-08-17T11:41:14.773Z,40.18
2022-08-17T11:56:41.832Z,43.80
2022-08-17T12:12:12.781Z,43.87
2022-08-17T12:28:05.591Z,47.03
2022-08-17T12:42:57.326Z,47.74
2022-08-17T12:57:59.931Z,50.54
2022-08-17T13:13:17.881Z,50.79
2022-08-17T13:28:35.499Z,51.10
2022-08-17T13:43:48.633Z,51.38
2022-08-17T13:59:02.902Z,52.23
2022-08-17T14:14:04.859Z,52.39
2022-08-17T14:29:12.665Z,52.21
2022-08-17T14:44:17.713Z,53.10
2022-08-17T14:59:19.680Z,53.17
2022-08-17T15:14:21.707Z,53.38
2022-08-17T15:29:24.564Z,53.73
2022-08-17T15:44:30.081Z,52.24
2022-08-17T15:59:35.886Z,50.64
2022-08-17T16:14:37.850Z,51.64
2022-08-17T16:29:40.947Z,54.12
2022-08-17T16:44:42.857Z,56.03
2022-08-17T16:59:48.232Z,59.21
2022-08-17T17:14:52.354Z,64.50
2022-08-17T17:30:14.778Z,66.51
2022-08-17T17:45:37.737Z,67.56
2022-08-17T18:00:42.548Z,69.49
2022-08-17T18:15:51.402Z,70.76
2022-08-17T18:31:22.902Z,74.07
2022-08-17T18:46:36.738Z,76.17
2022-08-17T19:02:23.169Z,77.24
2022-08-17T19:17:48.002Z,77.23
2022-08-17T19:32:51.262Z,78.15
2022-08-17T19:48:08.561Z,81.36
2022-08-17T20:03:16.767Z,81.73
2022-08-17T20:18:34.028Z,85.02
2022-08-17T20:33:37.983Z,84.64
2022-08-17T20:48:46.869Z,85.01
2022-08-17T21:03:51.835Z,85.55
2022-08-17T21:19:18.902Z,87.25
2022-08-17T21:34:26.473Z,86.94
2022-08-17T21:49:28.887Z,88.40
2022-08-17T22:04:36.886Z,90.70
2022-08-17T22:20:16.981Z,92.80
2022-08-17T22:51:13.944Z,95.04
2022-08-17T23:06:16.045Z,94.61
2022-08-17T23:21:26.567Z,95.67
2022-08-17T23:36:29.704Z,95.94
2022-08-17T23:51:38.490Z,97.45
