createdAt,value
2023-05-12T00:01:34.416Z,12.80
2023-05-12T00:04:10.525Z,12.80
2023-05-12T00:06:46.479Z,12.80
2023-05-12T00:09:22.331Z,12.80
2023-05-12T00:11:58.242Z,12.80
2023-05-12T00:14:35.879Z,12.80
2023-05-12T00:17:11.724Z,12.80
2023-05-12T00:19:48.423Z,12.70
2023-05-12T00:22:24.344Z,12.70
2023-05-12T00:25:00.191Z,12.70
2023-05-12T00:27:36.184Z,12.70
2023-05-12T00:30:12.407Z,12.60
2023-05-12T00:32:48.269Z,12.60
2023-05-12T00:35:24.246Z,12.50
2023-05-12T00:38:00.122Z,12.50
2023-05-12T00:40:36.392Z,12.50
2023-05-12T00:43:12.257Z,12.50
2023-05-12T00:45:48.729Z,12.50
2023-05-12T00:48:24.699Z,12.40
2023-05-12T00:51:02.828Z,12.50
2023-05-12T00:53:48.165Z,12.50
2023-05-12T00:56:25.789Z,12.50
2023-05-12T00:59:01.990Z,12.50
2023-05-12T01:01:38.358Z,12.60
2023-05-12T01:04:14.338Z,12.60
2023-05-12T01:07:21.840Z,12.60
2023-05-12T01:09:58.728Z,12.60
2023-05-12T01:12:36.147Z,12.60
2023-05-12T01:15:12.877Z,12.60
2023-05-12T01:17:59.307Z,12.60
2023-05-12T01:20:35.545Z,12.50
2023-05-12T01:23:13.997Z,12.50
2023-05-12T01:25:51.235Z,12.50
2023-05-12T01:28:27.227Z,12.50
2023-05-12T01:31:05.254Z,12.50
2023-05-12T01:33:42.481Z,12.50
2023-05-12T01:36:18.976Z,12.50
2023-05-12T01:38:55.571Z,12.50
2023-05-12T01:41:31.449Z,12.50
2023-05-12T01:44:07.536Z,12.50
2023-05-12T01:46:43.613Z,12.50
2023-05-12T01:49:20.187Z,12.50
2023-05-12T01:51:57.895Z,12.50
2023-05-12T01:54:38.686Z,12.50
2023-05-12T01:57:14.590Z,12.50
2023-05-12T01:59:50.830Z,12.50
2023-05-12T02:02:27.482Z,12.50
2023-05-12T02:05:03.544Z,12.50
2023-05-12T02:07:39.519Z,12.50
2023-05-12T02:10:15.737Z,12.50
2023-05-12T02:12:51.858Z,12.40
2023-05-12T02:15:27.904Z,12.40
2023-05-12T02:18:04.612Z,12.40
2023-05-12T02:20:40.867Z,12.40
2023-05-12T02:23:18.320Z,12.40
2023-05-12T02:25:54.233Z,12.40
2023-05-12T02:28:30.292Z,12.30
2023-05-12T02:31:06.418Z,12.30
2023-05-12T02:33:43.402Z,12.30
2023-05-12T02:36:19.489Z,12.20
2023-05-12T02:38:55.400Z,12.20
2023-05-12T02:41:32.071Z,12.20
2023-05-12T02:44:08.586Z,12.20
2023-05-12T02:46:44.713Z,12.20
2023-05-12T02:49:21.068Z,12.20
2023-05-12T02:51:57.353Z,12.20
2023-05-12T02:54:33.304Z,12.20
2023-05-12T02:57:10.808Z,12.20
2023-05-12T02:59:46.745Z,12.20
2023-05-12T03:02:22.839Z,12.20
2023-05-12T03:05:00.139Z,12.10
2023-05-12T03:07:36.138Z,12.10
2023-05-12T03:10:12.107Z,12.20
2023-05-12T03:12:48.021Z,12.10
2023-05-12T03:15:24.520Z,12.10
2023-05-12T03:18:00.479Z,12.10
2023-05-12T03:20:36.590Z,12.10
2023-05-12T03:23:12.476Z,12.20
2023-05-12T03:25:48.367Z,12.20
2023-05-12T03:28:24.824Z,12.20
2023-05-12T03:31:01.188Z,12.20
2023-05-12T03:33:37.135Z,12.10
2023-05-12T03:36:13.046Z,12.20
2023-05-12T03:38:48.927Z,12.20
2023-05-12T03:41:24.888Z,12.20
2023-05-12T03:44:00.880Z,12.20
2023-05-12T03:46:37.009Z,12.20
2023-05-12T03:49:12.983Z,12.20
2023-05-12T03:51:48.883Z,12.20
2023-05-12T03:54:24.847Z,12.20
2023-05-12T03:57:00.722Z,12.20
2023-05-12T03:59:36.614Z,12.20
2023-05-12T04:02:13.170Z,12.20
2023-05-12T04:04:49.180Z,12.20
2023-05-12T04:07:25.084Z,12.20
2023-05-12T04:10:01.297Z,12.20
2023-05-12T04:12:37.207Z,12.30
2023-05-12T04:15:14.782Z,12.20
2023-05-12T04:17:51.175Z,12.20
2023-05-12T04:20:28.849Z,12.20
2023-05-12T04:23:05.104Z,12.20
2023-05-12T04:25:42.500Z,12.30
2023-05-12T04:28:18.671Z,12.30
2023-05-12T04:30:55.336Z,12.30
2023-05-12T04:33:32.840Z,12.30
2023-05-12T04:36:09.431Z,12.30
2023-05-12T04:38:46.673Z,12.30
2023-05-12T04:41:22.836Z,12.30
2023-05-12T04:44:00.679Z,12.30
2023-05-12T04:46:37.205Z,12.30
2023-05-12T04:49:13.242Z,12.30
2023-05-12T04:51:49.510Z,12.30
2023-05-12T04:54:25.926Z,12.40
2023-05-12T04:57:03.466Z,12.40
2023-05-12T04:59:41.327Z,12.50
2023-05-12T05:02:17.863Z,12.50
2023-05-12T05:04:54.717Z,12.50
2023-05-12T05:07:33.222Z,12.50
2023-05-12T05:10:09.773Z,12.50
2023-05-12T05:12:46.381Z,12.50
2023-05-12T05:15:22.525Z,12.50
2023-05-12T05:18:01.762Z,12.60
2023-05-12T05:20:40.970Z,12.60
2023-05-12T05:23:19.934Z,12.60
2023-05-12T05:25:56.700Z,12.60
2023-05-12T05:28:33.385Z,12.60
2023-05-12T05:31:17.298Z,12.70
2023-05-12T05:33:53.569Z,12.70
2023-05-12T05:36:31.484Z,12.80
2023-05-12T05:39:10.245Z,12.80
2023-05-12T05:41:49.332Z,12.80
2023-05-12T05:44:25.768Z,12.80
2023-05-12T05:47:03.228Z,12.80
2023-05-12T05:49:39.454Z,12.90
2023-05-12T05:52:15.785Z,12.90
2023-05-12T05:54:52.187Z,13.00
2023-05-12T05:57:30.034Z,12.90
2023-05-12T06:00:12.494Z,13.00
2023-05-12T06:02:55.709Z,13.00
2023-05-12T06:05:31.875Z,13.00
2023-05-12T06:08:09.395Z,13.10
2023-05-12T06:10:45.387Z,13.10
2023-05-12T06:13:22.046Z,13.10
2023-05-12T06:16:00.393Z,13.10
2023-05-12T06:18:38.282Z,13.10
2023-05-12T06:21:14.457Z,13.10
2023-05-12T06:23:51.705Z,13.20
2023-05-12T06:26:27.764Z,13.30
2023-05-12T06:29:07.887Z,13.40
2023-05-12T06:31:44.132Z,13.40
2023-05-12T06:34:21.315Z,13.50
2023-05-12T06:36:57.734Z,13.60
2023-05-12T06:39:33.804Z,13.70
2023-05-12T06:42:11.428Z,13.80
2023-05-12T06:44:50.670Z,13.90
2023-05-12T06:47:29.475Z,14.10
2023-05-12T06:50:08.601Z,14.20
2023-05-12T06:52:45.194Z,14.30
2023-05-12T06:55:22.048Z,14.40
2023-05-12T06:57:58.446Z,14.50
2023-05-12T07:00:34.396Z,14.60
2023-05-12T07:03:10.722Z,14.60
2023-05-12T07:05:46.794Z,14.80
2023-05-12T07:08:22.801Z,14.80
2023-05-12T07:11:02.060Z,14.90
2023-05-12T07:13:38.418Z,14.90
2023-05-12T07:16:15.494Z,15.10
2023-05-12T07:18:51.646Z,15.20
2023-05-12T07:21:28.622Z,15.30
2023-05-12T07:24:06.339Z,15.50
2023-05-12T07:26:43.224Z,15.60
2023-05-12T07:29:19.298Z,15.70
2023-05-12T07:31:55.611Z,15.70
2023-05-12T07:34:33.955Z,15.70
2023-05-12T07:37:09.902Z,15.90
2023-05-12T07:39:47.143Z,16.10
2023-05-12T07:42:23.695Z,16.20
2023-05-12T07:44:59.719Z,16.40
2023-05-12T07:47:35.741Z,16.50
2023-05-12T07:50:11.708Z,16.70
2023-05-12T07:52:53.134Z,16.80
2023-05-12T07:55:29.192Z,16.80
2023-05-12T07:58:05.071Z,16.90
2023-05-12T08:00:41.312Z,16.90
2023-05-12T08:03:17.549Z,16.90
2023-05-12T08:05:53.603Z,16.90
2023-05-12T08:08:29.610Z,17.20
2023-05-12T08:11:05.803Z,17.50
2023-05-12T08:13:41.823Z,17.80
2023-05-12T08:16:18.025Z,18.00
2023-05-12T08:18:54.171Z,18.20
2023-05-12T08:21:30.221Z,18.40
2023-05-12T08:24:06.512Z,18.70
2023-05-12T08:26:42.481Z,18.60
2023-05-12T08:29:18.441Z,18.60
2023-05-12T08:31:54.450Z,18.60
2023-05-12T08:34:30.574Z,18.50
2023-05-12T08:37:06.633Z,18.80
2023-05-12T08:39:42.771Z,19.00
2023-05-12T08:42:43.702Z,18.90
2023-05-12T08:45:19.919Z,18.90
2023-05-12T08:47:56.830Z,19.00
2023-05-12T08:50:35.932Z,19.10
2023-05-12T08:53:13.701Z,19.30
2023-05-12T08:57:08.098Z,19.30
2023-05-12T08:58:47.274Z,19.20
2023-05-12T09:01:24.832Z,19.30
2023-05-12T09:04:00.973Z,19.40
2023-05-12T09:06:37.182Z,19.20
2023-05-12T09:09:15.624Z,19.00
2023-05-12T09:11:56.491Z,19.00
2023-05-12T09:14:35.187Z,19.10
2023-05-12T09:17:12.306Z,19.30
2023-05-12T09:19:48.297Z,19.30
2023-05-12T09:22:33.592Z,19.30
2023-05-12T09:25:20.551Z,19.20
2023-05-12T09:27:57.382Z,19.00
2023-05-12T09:30:38.006Z,18.80
2023-05-12T09:33:14.577Z,18.90
2023-05-12T09:35:53.268Z,19.00
2023-05-12T09:38:29.241Z,19.10
2023-05-12T09:41:05.249Z,19.20
2023-05-12T09:43:47.121Z,19.30
2023-05-12T09:46:25.168Z,19.60
2023-05-12T09:49:03.275Z,19.70
2023-05-12T09:51:40.851Z,19.90
2023-05-12T09:54:28.453Z,20.10
2023-05-12T09:57:05.459Z,20.20
2023-05-12T09:59:43.978Z,20.40
2023-05-12T10:02:20.770Z,20.40
2023-05-12T10:05:04.903Z,20.50
2023-05-12T10:07:42.708Z,20.70
2023-05-12T10:10:25.715Z,20.70
2023-05-12T10:13:01.918Z,20.70
2023-05-12T10:15:38.590Z,20.50
2023-05-12T10:18:16.692Z,20.30
2023-05-12T10:20:56.734Z,20.10
2023-05-12T10:23:37.150Z,19.80
2023-05-12T10:26:14.772Z,19.60
2023-05-12T10:28:52.159Z,19.60
2023-05-12T10:31:28.609Z,19.50
2023-05-12T10:34:05.580Z,19.50
2023-05-12T10:36:51.475Z,19.50
2023-05-12T10:39:32.792Z,19.60
2023-05-12T10:42:10.071Z,19.70
2023-05-12T10:44:56.920Z,19.70
2023-05-12T10:47:39.262Z,19.90
2023-05-12T10:50:26.671Z,20.10
2023-05-12T10:53:03.747Z,20.20
2023-05-12T10:55:47.747Z,20.40
2023-05-12T10:58:24.108Z,20.50
2023-05-12T11:01:07.129Z,20.60
2023-05-12T11:03:45.922Z,20.70
2023-05-12T11:06:22.763Z,20.70
2023-05-12T11:09:00.752Z,20.60
2023-05-12T11:11:38.389Z,20.50
2023-05-12T11:14:14.602Z,20.40
2023-05-12T11:16:50.908Z,20.10
2023-05-12T11:19:28.108Z,20.00
2023-05-12T11:22:10.877Z,19.90
2023-05-12T11:24:48.931Z,19.80
2023-05-12T11:27:24.990Z,19.90
2023-05-12T11:30:04.188Z,19.90
2023-05-12T11:32:40.963Z,20.00
2023-05-12T11:35:19.867Z,20.00
2023-05-12T11:37:56.044Z,20.10
2023-05-12T11:40:31.985Z,20.10
2023-05-12T11:43:12.204Z,20.20
2023-05-12T11:45:48.152Z,20.30
2023-05-12T11:48:36.842Z,20.50
2023-05-12T11:51:14.588Z,20.90
2023-05-12T11:53:55.512Z,21.30
2023-05-12T11:56:31.468Z,21.60
2023-05-12T11:59:07.496Z,21.90
2023-05-12T12:01:46.800Z,21.80
2023-05-12T12:04:40.734Z,21.90
2023-05-12T12:07:17.167Z,22.00
2023-05-12T12:09:53.138Z,22.30
2023-05-12T12:12:29.036Z,22.40
2023-05-12T12:15:06.235Z,22.40
2023-05-12T12:17:42.171Z,22.30
2023-05-12T12:20:18.946Z,22.40
2023-05-12T12:22:55.051Z,22.40
2023-05-12T12:25:31.191Z,22.30
2023-05-12T12:28:07.201Z,22.20
2023-05-12T12:30:43.254Z,22.40
2023-05-12T12:33:20.668Z,22.70
2023-05-12T12:35:56.924Z,22.80
2023-05-12T12:38:33.157Z,22.70
2023-05-12T12:41:09.164Z,22.60
2023-05-12T12:43:45.628Z,22.50
2023-05-12T12:46:22.227Z,22.60
2023-05-12T12:48:58.394Z,22.50
2023-05-12T12:51:45.048Z,22.20
2023-05-12T12:54:22.700Z,21.80
2023-05-12T12:56:59.657Z,21.50
2023-05-12T12:59:35.678Z,21.10
2023-05-12T13:02:11.756Z,20.50
2023-05-12T13:04:47.828Z,20.20
2023-05-12T13:07:23.793Z,19.90
2023-05-12T13:09:59.758Z,19.80
2023-05-12T13:12:36.326Z,19.80
2023-05-12T13:15:12.588Z,19.70
2023-05-12T13:17:48.891Z,19.50
2023-05-12T13:20:25.084Z,19.50
2023-05-12T13:23:01.414Z,19.40
2023-05-12T13:25:37.444Z,19.30
2023-05-12T13:28:13.418Z,19.20
2023-05-12T13:30:49.417Z,19.20
2023-05-12T13:33:25.441Z,19.00
2023-05-12T13:36:01.408Z,18.90
2023-05-12T13:38:37.339Z,18.80
2023-05-12T13:41:13.275Z,18.70
2023-05-12T13:43:49.682Z,18.60
2023-05-12T13:46:25.704Z,18.60
2023-05-12T13:49:01.980Z,18.60
2023-05-12T13:51:38.363Z,18.50
2023-05-12T13:54:14.363Z,18.50
2023-05-12T13:56:50.341Z,18.60
2023-05-12T13:59:26.188Z,18.60
2023-05-12T14:02:02.564Z,18.70
2023-05-12T14:04:38.636Z,18.80
2023-05-12T14:07:15.273Z,18.90
2023-05-12T14:09:51.325Z,18.90
2023-05-12T14:12:27.859Z,18.90
2023-05-12T14:15:21.294Z,18.80
2023-05-12T14:18:01.081Z,18.90
2023-05-12T14:20:37.010Z,18.90
2023-05-12T14:23:13.093Z,19.00
2023-05-12T14:25:49.093Z,19.10
2023-05-12T14:28:25.197Z,19.10
2023-05-12T14:31:03.203Z,19.10
2023-05-12T14:33:39.112Z,19.10
2023-05-12T14:36:15.027Z,19.10
2023-05-12T14:38:50.960Z,19.20
2023-05-12T14:41:27.170Z,19.40
2023-05-12T14:44:03.151Z,19.50
2023-05-12T14:46:39.177Z,19.70
2023-05-12T14:49:15.198Z,19.90
2023-05-12T14:51:51.133Z,20.10
2023-05-12T14:54:27.067Z,20.30
2023-05-12T14:57:04.110Z,20.40
2023-05-12T14:59:40.004Z,20.40
2023-05-12T15:02:16.010Z,20.50
2023-05-12T15:04:51.917Z,20.50
2023-05-12T15:07:28.021Z,20.60
2023-05-12T15:10:04.826Z,20.60
2023-05-12T15:12:40.736Z,20.70
2023-05-12T15:15:16.906Z,20.70
2023-05-12T15:18:18.814Z,20.70
2023-05-12T15:20:54.967Z,20.70
2023-05-12T15:23:30.947Z,20.80
2023-05-12T15:26:20.816Z,20.70
2023-05-12T15:29:03.534Z,20.50
2023-05-12T15:31:39.553Z,20.40
2023-05-12T15:34:15.984Z,20.40
2023-05-12T15:36:52.576Z,20.40
2023-05-12T15:39:28.580Z,20.40
2023-05-12T15:42:05.541Z,20.30
2023-05-12T15:44:43.194Z,20.20
2023-05-12T15:47:19.176Z,20.00
2023-05-12T15:49:55.253Z,20.10
2023-05-12T15:52:31.353Z,20.00
2023-05-12T15:55:07.761Z,20.00
2023-05-12T15:57:43.695Z,20.10
2023-05-12T16:00:21.574Z,20.20
2023-05-12T16:02:57.936Z,20.10
2023-05-12T16:05:37.799Z,20.10
2023-05-12T16:08:14.299Z,19.90
2023-05-12T16:10:50.340Z,19.70
2023-05-12T16:13:26.360Z,19.60
2023-05-12T16:16:02.895Z,19.40
2023-05-12T16:18:39.943Z,19.40
2023-05-12T16:21:20.099Z,19.40
2023-05-12T16:23:56.139Z,19.40
2023-05-12T16:26:32.936Z,19.40
2023-05-12T16:29:08.988Z,19.30
2023-05-12T16:31:45.161Z,19.30
2023-05-12T16:34:21.569Z,19.30
2023-05-12T16:36:57.486Z,19.20
2023-05-12T16:39:35.780Z,19.20
2023-05-12T16:42:11.736Z,19.20
2023-05-12T16:44:47.820Z,19.10
2023-05-12T16:47:23.821Z,19.00
2023-05-12T16:50:00.061Z,19.00
2023-05-12T16:52:36.265Z,19.00
2023-05-12T16:55:12.181Z,19.00
2023-05-12T16:57:48.159Z,19.10
2023-05-12T17:00:24.117Z,19.20
2023-05-12T17:03:00.951Z,19.20
2023-05-12T17:05:38.381Z,19.10
2023-05-12T17:08:14.312Z,19.00
2023-05-12T17:10:51.375Z,18.90
2023-05-12T17:13:27.296Z,18.70
2023-05-12T17:16:04.295Z,18.60
2023-05-12T17:21:19.056Z,18.30
2023-05-12T17:23:55.017Z,18.20
2023-05-12T17:26:31.088Z,18.10
2023-05-12T17:29:07.119Z,18.10
2023-05-12T17:31:43.293Z,18.00
2023-05-12T17:34:19.389Z,17.90
2023-05-12T17:36:55.909Z,17.90
2023-05-12T17:39:32.576Z,17.80
2023-05-12T17:42:09.214Z,17.80
2023-05-12T17:44:45.330Z,17.70
2023-05-12T17:47:21.738Z,17.60
2023-05-12T17:49:57.863Z,17.60
2023-05-12T17:52:33.819Z,17.40
2023-05-12T17:55:10.360Z,17.40
2023-05-12T17:57:46.783Z,17.30
2023-05-12T18:00:22.928Z,17.20
2023-05-12T18:02:59.031Z,17.10
2023-05-12T18:05:36.517Z,17.00
2023-05-12T18:08:12.607Z,17.00
2023-05-12T18:10:48.893Z,16.90
2023-05-12T18:13:24.794Z,16.80
2023-05-12T18:16:01.092Z,16.80
2023-05-12T18:18:37.601Z,16.70
2023-05-12T18:21:13.635Z,16.70
2023-05-12T18:23:49.544Z,16.70
2023-05-12T18:26:26.391Z,16.60
2023-05-12T18:29:02.277Z,16.50
2023-05-12T18:31:38.223Z,16.50
2023-05-12T18:34:14.130Z,16.50
2023-05-12T18:36:50.038Z,16.40
2023-05-12T18:39:26.046Z,16.40
2023-05-12T18:42:02.327Z,16.30
2023-05-12T18:44:40.564Z,16.30
2023-05-12T18:47:16.456Z,16.20
2023-05-12T18:49:52.320Z,16.20
2023-05-12T18:52:28.214Z,16.10
2023-05-12T18:55:04.544Z,16.10
2023-05-12T18:57:40.430Z,16.10
2023-05-12T19:00:16.667Z,16.00
2023-05-12T19:02:53.366Z,16.00
2023-05-12T19:05:30.190Z,15.90
2023-05-12T19:08:06.234Z,15.90
2023-05-12T19:10:42.159Z,15.80
2023-05-12T19:13:18.049Z,15.80
2023-05-12T19:15:53.975Z,15.80
2023-05-12T19:18:29.895Z,15.80
2023-05-12T19:21:05.801Z,15.70
2023-05-12T19:23:41.902Z,15.60
2023-05-12T19:26:17.848Z,15.60
2023-05-12T19:28:53.790Z,15.60
2023-05-12T19:31:30.525Z,15.60
2023-05-12T19:34:07.195Z,15.50
2023-05-12T19:36:43.544Z,15.50
2023-05-12T19:39:19.491Z,15.50
2023-05-12T19:41:55.492Z,15.50
2023-05-12T19:44:31.420Z,15.40
2023-05-12T19:47:08.607Z,15.40
2023-05-12T19:49:44.595Z,15.40
2023-05-12T19:52:21.915Z,15.30
2023-05-12T19:54:58.057Z,15.30
2023-05-12T19:57:33.946Z,15.30
2023-05-12T20:00:10.945Z,15.30
2023-05-12T20:02:50.968Z,15.20
2023-05-12T20:05:27.032Z,15.20
2023-05-12T20:08:03.219Z,15.20
2023-05-12T20:10:39.140Z,15.20
2023-05-12T20:13:15.044Z,15.20
2023-05-12T20:15:51.046Z,15.10
2023-05-12T20:18:28.543Z,15.10
2023-05-12T20:21:04.558Z,15.10
2023-05-12T20:23:40.496Z,15.00
2023-05-12T20:26:16.392Z,15.00
2023-05-12T20:28:52.271Z,15.00
2023-05-12T20:31:28.568Z,14.90
2023-05-12T20:34:04.456Z,14.90
2023-05-12T20:36:42.294Z,14.90
2023-05-12T20:39:19.673Z,14.90
2023-05-12T20:41:55.620Z,14.80
2023-05-12T20:44:31.515Z,14.80
2023-05-12T20:47:07.573Z,14.80
2023-05-12T20:49:45.067Z,14.80
2023-05-12T20:52:20.994Z,14.70
2023-05-12T20:55:00.512Z,14.70
2023-05-12T20:57:37.730Z,14.70
2023-05-12T21:00:14.512Z,14.60
2023-05-12T21:02:52.279Z,14.60
2023-05-12T21:05:28.788Z,14.60
2023-05-12T21:08:04.805Z,14.50
2023-05-12T21:10:41.385Z,14.40
2023-05-12T21:13:17.785Z,14.40
2023-05-12T21:15:53.779Z,14.30
2023-05-12T21:18:29.672Z,14.20
2023-05-12T21:21:09.380Z,14.20
2023-05-12T21:23:45.340Z,14.10
2023-05-12T21:26:21.362Z,14.00
2023-05-12T21:28:57.678Z,14.00
2023-05-12T21:31:33.592Z,14.00
2023-05-12T21:34:09.572Z,13.90
2023-05-12T21:36:45.822Z,13.90
2023-05-12T21:39:22.019Z,13.80
2023-05-12T21:41:58.014Z,13.80
2023-05-12T21:44:33.981Z,13.80
2023-05-12T21:47:09.983Z,13.80
2023-05-12T21:49:45.986Z,13.90
2023-05-12T21:52:22.998Z,13.90
2023-05-12T21:55:01.691Z,13.90
2023-05-12T21:57:37.927Z,13.90
2023-05-12T22:00:14.994Z,13.90
2023-05-12T22:02:51.762Z,13.90
2023-05-12T22:05:27.773Z,13.90
2023-05-12T22:08:03.806Z,13.90
2023-05-12T22:10:39.971Z,13.90
2023-05-12T22:13:15.892Z,13.90
2023-05-12T22:15:51.877Z,13.90
2023-05-12T22:18:27.830Z,13.90
2023-05-12T22:21:03.948Z,13.90
2023-05-12T22:23:41.873Z,13.80
2023-05-12T22:26:17.784Z,13.80
2023-05-12T22:28:53.658Z,13.80
2023-05-12T22:31:29.592Z,13.80
2023-05-12T22:34:05.540Z,13.80
2023-05-12T22:36:41.473Z,13.70
2023-05-12T22:39:17.630Z,13.70
2023-05-12T22:41:53.507Z,13.70
2023-05-12T22:44:29.366Z,13.70
2023-05-12T22:47:06.653Z,13.70
2023-05-12T22:49:42.672Z,13.70
2023-05-12T22:52:18.549Z,13.60
2023-05-12T22:54:55.105Z,13.60
2023-05-12T22:57:31.723Z,13.50
2023-05-12T23:00:08.198Z,13.50
2023-05-12T23:02:45.453Z,13.40
2023-05-12T23:05:21.454Z,13.30
2023-05-12T23:07:57.429Z,13.30
2023-05-12T23:10:34.157Z,13.20
2023-05-12T23:13:10.042Z,13.10
2023-05-12T23:15:45.988Z,13.10
2023-05-12T23:18:21.920Z,13.00
2023-05-12T23:20:57.824Z,13.00
2023-05-12T23:23:33.710Z,12.90
2023-05-12T23:26:10.017Z,12.90
2023-05-12T23:28:45.938Z,12.90
2023-05-12T23:31:21.879Z,12.90
2023-05-12T23:33:57.816Z,12.90
2023-05-12T23:36:33.802Z,12.90
2023-05-12T23:39:09.763Z,12.90
2023-05-12T23:41:45.690Z,12.90
2023-05-12T23:44:21.567Z,12.90
2023-05-12T23:46:57.496Z,12.90
2023-05-12T23:49:33.383Z,12.90
2023-05-12T23:52:09.263Z,12.90
2023-05-12T23:54:45.118Z,12.80
2023-05-12T23:57:21.018Z,12.80
2023-05-12T23:59:56.863Z,12.80
