createdAt,value
2022-07-27T00:01:40.475Z,94272.16
2022-07-27T00:04:17.004Z,94276.94
2022-07-27T00:06:44.476Z,94281.63
2022-07-27T00:09:11.825Z,94264.34
2022-07-27T00:11:38.789Z,94278.00
2022-07-27T00:14:05.500Z,94275.63
2022-07-27T00:16:32.150Z,94279.63
2022-07-27T00:18:58.848Z,94271.53
2022-07-27T00:21:26.736Z,94264.91
2022-07-27T00:23:54.558Z,94262.88
2022-07-27T00:26:21.398Z,94262.72
2022-07-27T00:28:48.885Z,94268.28
2022-07-27T00:31:16.779Z,94264.75
2022-07-27T00:33:43.484Z,94249.94
2022-07-27T00:36:10.208Z,94263.66
2022-07-27T00:38:36.870Z,94271.69
2022-07-27T00:41:04.305Z,94257.69
2022-07-27T00:43:30.921Z,94258.63
2022-07-27T00:45:57.621Z,94261.25
2022-07-27T00:48:25.103Z,94262.34
2022-07-27T00:50:55.482Z,94261.84
2022-07-27T00:53:22.133Z,94266.31
2022-07-27T00:55:48.905Z,94263.94
2022-07-27T00:58:16.977Z,94263.06
2022-07-27T01:00:44.573Z,94266.06
2022-07-27T01:03:11.217Z,94256.19
2022-07-27T01:05:42.601Z,94258.31
2022-07-27T01:08:12.735Z,94253.03
2022-07-27T01:10:40.923Z,94252.59
2022-07-27T01:13:12.930Z,94245.34
2022-07-27T01:15:41.135Z,94234.84
2022-07-27T01:18:27.030Z,94238.16
2022-07-27T01:20:54.223Z,94235.63
2022-07-27T01:23:20.833Z,94239.25
2022-07-27T01:25:47.645Z,94229.72
2022-07-27T01:28:14.263Z,94234.59
2022-07-27T01:30:40.821Z,94237.66
2022-07-27T01:33:09.090Z,94234.59
2022-07-27T01:35:37.333Z,94227.84
2022-07-27T01:38:04.866Z,94226.41
2022-07-27T01:40:31.923Z,94225.38
2022-07-27T01:42:58.527Z,94216.69
2022-07-27T01:45:25.417Z,94209.44
2022-07-27T01:47:51.996Z,94212.84
2022-07-27T01:50:18.620Z,94221.22
2022-07-27T01:52:45.269Z,94209.03
2022-07-27T01:55:11.885Z,94213.03
2022-07-27T01:57:39.064Z,94206.31
2022-07-27T02:00:09.500Z,94204.88
2022-07-27T02:02:39.919Z,94202.56
2022-07-27T02:05:07.768Z,94201.97
2022-07-27T02:07:34.418Z,94198.97
2022-07-27T02:10:01.002Z,94199.31
2022-07-27T02:12:36.196Z,94197.03
2022-07-27T02:15:15.430Z,94197.38
2022-07-27T02:17:44.086Z,94207.16
2022-07-27T02:20:13.321Z,94199.59
2022-07-27T02:22:40.108Z,94202.50
2022-07-27T02:25:08.491Z,94201.72
2022-07-27T02:27:35.393Z,94207.69
2022-07-27T02:30:02.479Z,94204.53
2022-07-27T02:32:29.231Z,94206.38
2022-07-27T02:34:55.912Z,94195.81
2022-07-27T02:37:22.623Z,94188.16
2022-07-27T02:39:49.575Z,94194.31
2022-07-27T02:42:16.421Z,94197.78
2022-07-27T02:44:42.980Z,94200.00
2022-07-27T02:47:09.605Z,94200.69
2022-07-27T02:49:36.418Z,94195.00
2022-07-27T02:52:04.503Z,94202.66
2022-07-27T02:54:32.512Z,94189.25
2022-07-27T02:57:02.777Z,94206.81
2022-07-27T02:59:29.346Z,94206.81
2022-07-27T03:01:55.980Z,94206.75
2022-07-27T03:04:23.198Z,94214.31
2022-07-27T03:06:49.810Z,94214.56
2022-07-27T03:09:16.773Z,94218.56
2022-07-27T03:11:43.420Z,94212.44
2022-07-27T03:14:10.075Z,94203.22
2022-07-27T03:16:36.863Z,94215.34
2022-07-27T03:19:03.714Z,94204.47
2022-07-27T03:21:30.305Z,94205.94
2022-07-27T03:23:56.914Z,94210.34
2022-07-27T03:26:23.664Z,94216.63
2022-07-27T03:28:50.641Z,94205.56
2022-07-27T03:31:17.343Z,94211.06
2022-07-27T03:33:44.029Z,94212.50
2022-07-27T03:36:10.634Z,94218.88
2022-07-27T03:38:37.258Z,94207.13
2022-07-27T03:41:03.991Z,94203.72
2022-07-27T03:43:30.593Z,94206.69
2022-07-27T03:45:57.264Z,94210.44
2022-07-27T03:48:23.929Z,94214.19
2022-07-27T03:50:50.618Z,94199.03
2022-07-27T03:53:17.808Z,94221.00
2022-07-27T03:55:44.869Z,94212.31
2022-07-27T03:58:11.496Z,94201.00
2022-07-27T04:00:38.103Z,94200.56
2022-07-27T04:03:04.867Z,94196.81
2022-07-27T04:05:31.620Z,94202.97
2022-07-27T04:07:58.406Z,94196.38
2022-07-27T04:10:27.700Z,94196.03
2022-07-27T04:12:58.651Z,94194.56
2022-07-27T04:15:26.361Z,94193.81
2022-07-27T04:17:57.017Z,94200.53
2022-07-27T04:20:24.448Z,94203.16
2022-07-27T04:22:51.102Z,94196.38
2022-07-27T04:25:17.711Z,94203.81
2022-07-27T04:27:44.341Z,94211.28
2022-07-27T04:30:11.408Z,94211.72
2022-07-27T04:32:38.202Z,94213.72
2022-07-27T04:35:06.009Z,94211.59
2022-07-27T04:37:33.534Z,94203.88
2022-07-27T04:40:00.952Z,94210.09
2022-07-27T04:42:28.554Z,94210.63
2022-07-27T04:44:55.344Z,94211.47
2022-07-27T04:47:21.986Z,94215.75
2022-07-27T04:49:48.677Z,94219.91
2022-07-27T04:52:16.697Z,94210.91
2022-07-27T04:54:43.765Z,94205.44
2022-07-27T04:57:10.402Z,94210.13
2022-07-27T04:59:37.218Z,94205.63
2022-07-27T05:02:04.206Z,94210.31
2022-07-27T05:04:30.966Z,94213.94
2022-07-27T05:06:57.854Z,94216.16
2022-07-27T05:09:24.532Z,94217.25
2022-07-27T05:11:52.169Z,94218.03
2022-07-27T05:14:21.232Z,94215.41
2022-07-27T05:16:48.747Z,94226.72
2022-07-27T05:19:15.647Z,94227.81
2022-07-27T05:21:42.897Z,94221.44
2022-07-27T05:24:10.158Z,94220.41
2022-07-27T05:26:37.317Z,94219.75
2022-07-27T05:29:03.956Z,94226.31
2022-07-27T05:31:30.702Z,94222.91
2022-07-27T05:33:58.355Z,94238.75
2022-07-27T05:36:25.695Z,94236.47
2022-07-27T05:38:52.357Z,94238.31
2022-07-27T05:41:25.709Z,94243.78
2022-07-27T05:43:54.510Z,94247.94
2022-07-27T05:46:22.162Z,94255.78
2022-07-27T05:48:49.565Z,94259.78
2022-07-27T05:51:16.262Z,94265.41
2022-07-27T05:53:42.916Z,94266.94
2022-07-27T05:56:09.738Z,94267.00
2022-07-27T05:58:36.416Z,94266.44
2022-07-27T06:01:03.482Z,94265.09
2022-07-27T06:03:30.301Z,94261.41
2022-07-27T06:06:17.066Z,94261.50
2022-07-27T06:08:44.732Z,94263.91
2022-07-27T06:11:11.534Z,94254.00
2022-07-27T06:13:41.981Z,94255.38
2022-07-27T06:16:09.665Z,94251.09
2022-07-27T06:18:36.517Z,94258.81
2022-07-27T06:21:04.625Z,94253.88
2022-07-27T06:23:31.438Z,94257.88
2022-07-27T06:25:58.107Z,94266.22
2022-07-27T06:28:24.785Z,94264.75
2022-07-27T06:30:53.523Z,94263.03
2022-07-27T06:33:28.355Z,94258.25
2022-07-27T06:35:56.682Z,94250.34
2022-07-27T06:38:24.608Z,94233.91
2022-07-27T06:40:55.059Z,94259.97
2022-07-27T06:43:23.489Z,94262.19
2022-07-27T06:45:50.201Z,94256.22
2022-07-27T06:48:17.231Z,94263.19
2022-07-27T06:50:44.308Z,94264.03
2022-07-27T06:53:11.078Z,94257.38
2022-07-27T06:55:37.678Z,94259.06
2022-07-27T06:58:05.210Z,94264.06
2022-07-27T07:00:31.869Z,94264.22
2022-07-27T07:03:01.355Z,94261.97
2022-07-27T07:05:28.087Z,94261.97
2022-07-27T07:07:55.563Z,94264.47
2022-07-27T07:10:24.113Z,94258.97
2022-07-27T07:12:55.571Z,94258.44
2022-07-27T07:15:24.962Z,94258.84
2022-07-27T07:17:52.455Z,94260.91
2022-07-27T07:20:19.269Z,94269.50
2022-07-27T07:22:45.934Z,94261.78
2022-07-27T07:25:12.612Z,94253.78
2022-07-27T07:27:39.214Z,94264.22
2022-07-27T07:30:07.313Z,94262.75
2022-07-27T07:32:34.041Z,94267.28
2022-07-27T07:35:03.582Z,94261.25
2022-07-27T07:37:33.828Z,94254.63
2022-07-27T07:40:12.987Z,94257.44
2022-07-27T07:43:00.225Z,94251.38
2022-07-27T07:45:28.322Z,94254.00
2022-07-27T07:47:55.837Z,94252.19
2022-07-27T07:50:23.342Z,94259.13
2022-07-27T07:52:51.408Z,94252.53
2022-07-27T07:55:26.142Z,94256.09
2022-07-27T07:57:53.636Z,94257.53
2022-07-27T08:00:21.151Z,94259.22
2022-07-27T08:02:49.878Z,94263.81
2022-07-27T08:05:16.926Z,94262.50
2022-07-27T08:07:44.811Z,94261.09
2022-07-27T08:10:13.125Z,94264.91
2022-07-27T08:12:42.458Z,94258.94
2022-07-27T08:15:10.057Z,94258.25
2022-07-27T08:17:36.668Z,94260.97
2022-07-27T08:20:04.917Z,94264.38
2022-07-27T08:22:33.471Z,94267.81
2022-07-27T08:25:00.171Z,94268.16
2022-07-27T08:27:26.787Z,94271.97
2022-07-27T08:29:53.454Z,94273.38
2022-07-27T08:32:20.200Z,94274.16
2022-07-27T08:34:46.975Z,94269.00
2022-07-27T08:37:15.746Z,94265.19
2022-07-27T08:40:37.434Z,94278.53
2022-07-27T08:42:30.089Z,94275.16
2022-07-27T08:44:58.139Z,94269.72
2022-07-27T08:47:25.727Z,94278.25
2022-07-27T08:49:53.004Z,94265.81
2022-07-27T08:57:13.349Z,94267.97
2022-07-27T08:59:39.937Z,94282.50
2022-07-27T09:02:10.992Z,94276.88
2022-07-27T09:04:40.295Z,94272.91
2022-07-27T09:07:07.193Z,94278.38
2022-07-27T09:09:46.987Z,94272.28
2022-07-27T09:12:13.737Z,94273.81
2022-07-27T09:14:41.774Z,94268.84
2022-07-27T09:20:18.853Z,94273.84
2022-07-27T09:22:52.458Z,94268.09
2022-07-27T09:25:45.300Z,94268.56
2022-07-27T09:28:11.677Z,94273.66
2022-07-27T09:30:43.154Z,94259.63
2022-07-27T09:33:09.911Z,94272.25
2022-07-27T09:35:36.709Z,94261.22
2022-07-27T09:38:24.308Z,94273.03
2022-07-27T09:41:02.539Z,94270.81
2022-07-27T09:46:17.004Z,94271.22
2022-07-27T09:48:43.700Z,94268.56
2022-07-27T09:51:57.526Z,94266.28
2022-07-27T09:54:00.160Z,94267.81
2022-07-27T09:56:31.362Z,94265.94
2022-07-27T09:59:02.704Z,94258.34
2022-07-27T10:01:33.166Z,94259.53
2022-07-27T10:04:03.157Z,94258.38
2022-07-27T10:06:38.965Z,94266.78
2022-07-27T10:09:14.922Z,94258.72
2022-07-27T10:11:41.821Z,94256.44
2022-07-27T10:14:08.404Z,94263.69
2022-07-27T10:16:36.413Z,94271.31
2022-07-27T10:19:07.912Z,94272.09
2022-07-27T10:21:38.892Z,94273.25
2022-07-27T10:24:13.707Z,94281.59
2022-07-27T10:26:42.853Z,94276.97
2022-07-27T10:29:17.869Z,94294.09
2022-07-27T10:31:53.584Z,94292.94
2022-07-27T10:34:38.355Z,94280.34
2022-07-27T10:37:09.201Z,94287.28
2022-07-27T10:39:39.624Z,94276.63
2022-07-27T10:42:29.714Z,94280.81
2022-07-27T10:45:00.589Z,94283.16
2022-07-27T10:47:28.747Z,94277.44
2022-07-27T10:50:16.975Z,94281.25
2022-07-27T10:52:48.251Z,94278.19
2022-07-27T10:55:30.209Z,94285.06
2022-07-27T10:58:09.793Z,94277.81
2022-07-27T11:00:55.066Z,94275.88
2022-07-27T11:03:24.942Z,94279.63
2022-07-27T11:06:14.499Z,94273.81
2022-07-27T11:09:08.550Z,94279.09
2022-07-27T11:11:37.557Z,94269.72
2022-07-27T11:14:04.318Z,94268.66
2022-07-27T11:16:31.181Z,94258.72
2022-07-27T11:19:01.609Z,94270.50
2022-07-27T11:21:30.890Z,94265.44
2022-07-27T11:24:05.933Z,94264.94
2022-07-27T11:26:41.974Z,94266.28
2022-07-27T11:29:14.110Z,94268.38
2022-07-27T11:31:59.195Z,94259.06
2022-07-27T11:34:35.802Z,94266.50
2022-07-27T11:37:11.911Z,94256.59
2022-07-27T11:42:37.172Z,94258.13
2022-07-27T11:45:05.032Z,94269.84
2022-07-27T11:47:34.039Z,94252.75
2022-07-27T11:50:08.517Z,94254.44
2022-07-27T11:52:35.257Z,94251.91
2022-07-27T11:55:02.038Z,94257.91
2022-07-27T11:57:33.906Z,94257.19
2022-07-27T12:00:00.594Z,94263.63
2022-07-27T12:02:28.410Z,94259.34
2022-07-27T12:05:02.101Z,94271.66
2022-07-27T12:07:31.706Z,94256.72
2022-07-27T12:10:02.120Z,94266.38
2022-07-27T12:12:33.637Z,94264.25
2022-07-27T12:18:04.771Z,94259.78
2022-07-27T12:20:33.707Z,94258.25
2022-07-27T12:23:06.514Z,94257.34
2022-07-27T12:25:34.424Z,94259.38
2022-07-27T12:28:02.362Z,94253.91
2022-07-27T12:30:28.920Z,94258.53
2022-07-27T12:32:55.836Z,94259.34
2022-07-27T12:35:32.782Z,94257.75
2022-07-27T12:38:06.260Z,94260.47
2022-07-27T12:40:34.754Z,94261.91
2022-07-27T12:43:04.264Z,94256.13
2022-07-27T12:45:34.318Z,94253.97
2022-07-27T12:48:11.560Z,94254.81
2022-07-27T12:50:41.110Z,94243.25
2022-07-27T12:53:09.507Z,94244.91
2022-07-27T12:55:37.184Z,94244.72
2022-07-27T12:58:03.928Z,94239.03
2022-07-27T13:00:34.009Z,94245.22
2022-07-27T13:03:02.222Z,94240.41
2022-07-27T13:05:28.968Z,94240.34
2022-07-27T13:07:55.791Z,94236.84
2022-07-27T13:10:22.612Z,94234.69
2022-07-27T13:12:50.214Z,94228.56
2022-07-27T13:15:18.330Z,94230.16
2022-07-27T13:17:46.162Z,94230.44
2022-07-27T13:20:14.158Z,94241.97
2022-07-27T13:22:41.847Z,94231.34
2022-07-27T13:25:16.509Z,94227.16
2022-07-27T13:27:45.332Z,94228.59
2022-07-27T13:30:13.494Z,94226.63
2022-07-27T13:32:41.246Z,94229.03
2022-07-27T13:35:09.394Z,94217.84
2022-07-27T13:37:36.191Z,94216.78
2022-07-27T13:40:04.517Z,94223.09
2022-07-27T13:42:31.359Z,94223.13
2022-07-27T13:45:08.778Z,94223.38
2022-07-27T13:47:37.092Z,94212.19
2022-07-27T13:50:04.567Z,94214.16
2022-07-27T13:52:31.170Z,94211.91
2022-07-27T13:54:57.751Z,94213.38
2022-07-27T13:57:24.375Z,94214.22
2022-07-27T13:59:51.026Z,94213.34
2022-07-27T14:02:20.658Z,94209.53
2022-07-27T14:04:49.901Z,94208.09
2022-07-27T14:07:17.062Z,94215.34
2022-07-27T14:10:02.467Z,94208.38
2022-07-27T14:12:29.281Z,94206.38
2022-07-27T14:14:55.892Z,94207.00
2022-07-27T14:17:22.983Z,94219.56
2022-07-27T14:19:49.611Z,94215.00
2022-07-27T14:22:16.232Z,94215.69
2022-07-27T14:24:43.325Z,94210.13
2022-07-27T14:27:10.232Z,94203.66
2022-07-27T14:29:36.852Z,94203.72
2022-07-27T14:32:04.080Z,94204.13
2022-07-27T14:34:30.862Z,94195.34
2022-07-27T14:36:57.508Z,94207.97
2022-07-27T14:39:24.170Z,94200.59
2022-07-27T14:41:51.024Z,94201.00
2022-07-27T14:44:18.705Z,94203.00
2022-07-27T14:46:46.300Z,94202.38
2022-07-27T14:49:14.612Z,94202.66
2022-07-27T14:51:41.291Z,94202.19
2022-07-27T14:54:08.341Z,94193.78
2022-07-27T14:56:36.630Z,94192.16
2022-07-27T14:59:04.297Z,94208.03
2022-07-27T15:01:31.843Z,94200.31
2022-07-27T15:03:58.582Z,94195.78
2022-07-27T15:06:25.266Z,94194.28
2022-07-27T15:08:51.982Z,94197.63
2022-07-27T15:11:18.678Z,94194.38
2022-07-27T15:13:45.325Z,94198.63
2022-07-27T15:16:12.168Z,94199.50
2022-07-27T15:18:39.226Z,94194.81
2022-07-27T15:21:13.448Z,94200.84
2022-07-27T15:23:42.282Z,94196.66
2022-07-27T15:26:08.935Z,94204.72
2022-07-27T15:28:36.476Z,94201.28
2022-07-27T15:31:03.673Z,94195.19
2022-07-27T15:33:30.640Z,94190.59
2022-07-27T15:35:57.397Z,94207.09
2022-07-27T15:38:24.152Z,94204.88
2022-07-27T15:40:50.794Z,94200.06
2022-07-27T15:43:18.319Z,94203.91
2022-07-27T15:45:51.644Z,94196.84
2022-07-27T15:48:20.314Z,94198.22
2022-07-27T15:50:50.558Z,94204.97
2022-07-27T15:53:18.712Z,94198.75
2022-07-27T15:55:45.559Z,94197.72
2022-07-27T15:58:17.741Z,94187.75
2022-07-27T16:00:45.758Z,94189.94
2022-07-27T16:03:15.311Z,94184.56
2022-07-27T16:05:47.515Z,94189.44
2022-07-27T16:08:15.736Z,94189.81
2022-07-27T16:10:43.387Z,94191.84
2022-07-27T16:13:15.152Z,94188.75
2022-07-27T16:16:00.915Z,94185.16
2022-07-27T16:18:28.082Z,94182.50
2022-07-27T16:20:55.198Z,94177.59
2022-07-27T16:23:22.545Z,94178.91
2022-07-27T16:26:07.905Z,94176.00
2022-07-27T16:28:38.782Z,94175.34
2022-07-27T16:31:07.570Z,94172.09
2022-07-27T16:33:34.342Z,94179.81
2022-07-27T16:36:00.973Z,94178.44
2022-07-27T16:38:27.918Z,94172.81
2022-07-27T16:40:54.774Z,94169.22
2022-07-27T16:43:21.352Z,94174.09
2022-07-27T16:45:47.962Z,94172.34
2022-07-27T16:48:14.594Z,94172.09
2022-07-27T16:50:41.231Z,94178.06
2022-07-27T16:53:07.835Z,94187.41
2022-07-27T16:55:34.515Z,94178.19
2022-07-27T16:58:01.085Z,94187.63
2022-07-27T17:00:27.760Z,94176.03
2022-07-27T17:02:54.961Z,94176.75
2022-07-27T17:05:21.909Z,94177.63
2022-07-27T17:07:51.117Z,94179.47
2022-07-27T17:10:26.471Z,94178.53
2022-07-27T17:12:54.037Z,94178.81
2022-07-27T17:15:22.487Z,94180.78
2022-07-27T17:17:49.426Z,94174.38
2022-07-27T17:20:16.178Z,94181.78
2022-07-27T17:22:59.673Z,94178.47
2022-07-27T17:25:26.328Z,94179.38
2022-07-27T17:27:52.930Z,94181.44
2022-07-27T17:30:19.628Z,94186.44
2022-07-27T17:32:46.396Z,94188.56
2022-07-27T17:35:13.041Z,94185.16
2022-07-27T17:38:04.456Z,94184.75
2022-07-27T17:40:26.244Z,94184.97
2022-07-27T17:42:53.294Z,94187.50
2022-07-27T17:45:19.937Z,94190.88
2022-07-27T17:47:46.510Z,94192.47
2022-07-27T17:50:13.231Z,94187.59
2022-07-27T17:52:41.422Z,94197.41
2022-07-27T17:55:09.221Z,94205.53
2022-07-27T17:57:35.893Z,94209.28
2022-07-27T18:00:05.296Z,94199.47
2022-07-27T18:02:31.934Z,94198.66
2022-07-27T18:04:58.604Z,94194.44
2022-07-27T18:07:25.218Z,94201.84
2022-07-27T18:09:51.842Z,94197.16
2022-07-27T18:12:21.577Z,94191.75
2022-07-27T18:15:08.081Z,94209.06
2022-07-27T18:17:39.216Z,94208.97
2022-07-27T18:20:10.501Z,94203.81
2022-07-27T18:22:38.659Z,94227.50
2022-07-27T18:25:07.020Z,94223.31
2022-07-27T18:27:35.379Z,94225.56
2022-07-27T18:30:04.432Z,94225.91
2022-07-27T18:32:31.284Z,94236.16
2022-07-27T18:34:57.884Z,94236.50
2022-07-27T18:37:24.450Z,94237.19
2022-07-27T18:39:51.049Z,94236.81
2022-07-27T18:42:17.696Z,94237.56
2022-07-27T18:44:44.325Z,94237.50
2022-07-27T18:47:10.943Z,94237.09
2022-07-27T18:49:37.636Z,94243.50
2022-07-27T18:52:05.112Z,94238.13
2022-07-27T18:54:31.768Z,94244.88
2022-07-27T18:56:58.375Z,94244.41
2022-07-27T18:59:25.055Z,94248.53
2022-07-27T19:01:51.750Z,94250.41
2022-07-27T19:04:18.350Z,94248.88
2022-07-27T19:06:45.144Z,94249.97
2022-07-27T19:09:13.290Z,94247.66
2022-07-27T19:11:40.282Z,94246.13
2022-07-27T19:14:07.359Z,94255.91
2022-07-27T19:16:37.066Z,94255.81
2022-07-27T19:19:05.877Z,94264.84
2022-07-27T19:21:34.348Z,94240.69
2022-07-27T19:24:01.120Z,94265.44
2022-07-27T19:26:27.708Z,94263.84
2022-07-27T19:28:54.284Z,94275.59
2022-07-27T19:31:22.838Z,94281.19
2022-07-27T19:33:51.138Z,94276.56
2022-07-27T19:36:18.463Z,94281.03
2022-07-27T19:38:45.078Z,94288.22
2022-07-27T19:41:11.682Z,94288.53
2022-07-27T19:43:38.356Z,94280.13
2022-07-27T19:46:05.412Z,94280.13
2022-07-27T19:48:32.320Z,94281.13
2022-07-27T19:51:06.375Z,94280.25
2022-07-27T19:53:35.472Z,94290.44
2022-07-27T19:56:02.748Z,94297.94
2022-07-27T19:58:29.731Z,94294.03
2022-07-27T20:00:56.540Z,94296.94
2022-07-27T20:03:23.486Z,94292.59
2022-07-27T20:05:50.197Z,94297.81
2022-07-27T20:08:16.980Z,94295.47
2022-07-27T20:10:44.146Z,94291.59
2022-07-27T20:13:10.948Z,94275.50
2022-07-27T20:15:37.694Z,94287.16
2022-07-27T20:18:04.609Z,94293.16
2022-07-27T20:20:31.716Z,94288.94
2022-07-27T20:22:58.553Z,94292.59
2022-07-27T20:25:25.924Z,94291.31
2022-07-27T20:27:52.847Z,94289.72
2022-07-27T20:30:20.065Z,94288.59
2022-07-27T20:32:50.303Z,94298.75
2022-07-27T20:35:17.225Z,94299.44
2022-07-27T20:37:44.952Z,94297.88
2022-07-27T20:40:12.809Z,94302.03
2022-07-27T20:42:41.454Z,94300.16
2022-07-27T20:45:10.270Z,94298.97
2022-07-27T20:47:38.414Z,94295.56
2022-07-27T20:50:09.854Z,94296.25
2022-07-27T20:52:37.392Z,94290.16
2022-07-27T20:55:06.019Z,94290.38
2022-07-27T20:57:32.652Z,94299.91
2022-07-27T20:59:59.353Z,94299.09
2022-07-27T21:02:26.129Z,94296.78
2022-07-27T21:04:54.916Z,94302.38
2022-07-27T21:07:21.642Z,94301.19
2022-07-27T21:09:48.713Z,94299.91
2022-07-27T21:12:15.526Z,94300.13
2022-07-27T21:14:42.849Z,94299.31
2022-07-27T21:17:09.679Z,94299.34
2022-07-27T21:19:36.675Z,94298.53
2022-07-27T21:22:03.416Z,94296.22
2022-07-27T21:24:30.035Z,94297.75
2022-07-27T21:26:59.806Z,94301.19
2022-07-27T21:29:31.682Z,94299.16
2022-07-27T21:31:58.703Z,94298.34
2022-07-27T21:34:25.305Z,94302.69
2022-07-27T21:36:51.976Z,94301.13
2022-07-27T21:39:18.798Z,94299.53
2022-07-27T21:41:45.624Z,94299.34
2022-07-27T21:44:12.449Z,94300.06
2022-07-27T21:46:39.334Z,94293.25
2022-07-27T21:49:06.125Z,94299.34
2022-07-27T21:51:32.800Z,94299.34
2022-07-27T21:53:59.461Z,94296.31
2022-07-27T21:56:26.436Z,94299.22
2022-07-27T21:58:53.042Z,94298.38
2022-07-27T22:01:19.796Z,94298.66
2022-07-27T22:03:47.105Z,94300.47
2022-07-27T22:06:13.782Z,94309.50
2022-07-27T22:08:40.404Z,94307.28
2022-07-27T22:11:07.326Z,94301.66
2022-07-27T22:13:33.981Z,94304.63
2022-07-27T22:16:01.136Z,94304.63
2022-07-27T22:18:28.807Z,94303.53
2022-07-27T22:20:55.972Z,94298.59
2022-07-27T22:23:23.126Z,94292.38
2022-07-27T22:25:50.008Z,94302.69
2022-07-27T22:28:16.602Z,94298.53
2022-07-27T22:30:43.233Z,94297.66
2022-07-27T22:33:29.809Z,94306.47
2022-07-27T22:35:57.703Z,94305.69
2022-07-27T22:38:24.469Z,94297.25
2022-07-27T22:40:55.386Z,94296.81
2022-07-27T22:43:22.518Z,94300.56
2022-07-27T22:45:49.922Z,94306.91
2022-07-27T22:48:16.634Z,94303.06
2022-07-27T22:50:44.513Z,94299.56
2022-07-27T22:53:11.621Z,94294.53
2022-07-27T22:55:38.880Z,94302.75
2022-07-27T22:58:05.545Z,94297.03
2022-07-27T23:00:32.268Z,94300.38
2022-07-27T23:02:59.258Z,94292.69
2022-07-27T23:05:26.045Z,94288.53
2022-07-27T23:07:52.674Z,94290.91
2022-07-27T23:10:37.938Z,94303.69
2022-07-27T23:13:04.530Z,94305.91
2022-07-27T23:15:31.456Z,94303.97
2022-07-27T23:17:58.183Z,94302.84
2022-07-27T23:20:24.753Z,94300.19
2022-07-27T23:22:52.613Z,94309.94
2022-07-27T23:25:19.973Z,94299.38
2022-07-27T23:27:49.408Z,94296.28
2022-07-27T23:30:16.053Z,94296.22
2022-07-27T23:32:42.644Z,94287.84
2022-07-27T23:35:09.562Z,94294.16
2022-07-27T23:37:36.598Z,94290.75
2022-07-27T23:40:05.026Z,94293.75
2022-07-27T23:42:31.631Z,94289.56
2022-07-27T23:44:58.280Z,94295.97
2022-07-27T23:47:24.866Z,94293.25
2022-07-27T23:49:51.509Z,94284.81
2022-07-27T23:52:18.192Z,94282.16
2022-07-27T23:54:45.148Z,94291.19
2022-07-27T23:57:11.834Z,94286.59
2022-07-27T23:59:38.766Z,94284.88
