createdAt,value
2023-05-19T00:01:45.504Z,72.38
2023-05-19T00:04:15.505Z,73.56
2023-05-19T00:06:42.424Z,72.55
2023-05-19T00:09:10.538Z,71.60
2023-05-19T00:11:38.687Z,72.09
2023-05-19T00:14:10.072Z,72.96
2023-05-19T00:16:38.004Z,73.24
2023-05-19T00:19:32.274Z,73.16
2023-05-19T00:21:59.188Z,73.16
2023-05-19T00:24:25.855Z,73.84
2023-05-19T00:26:52.389Z,75.00
2023-05-19T00:29:19.148Z,74.62
2023-05-19T00:31:46.383Z,73.81
2023-05-19T00:34:13.010Z,74.83
2023-05-19T00:36:39.557Z,74.93
2023-05-19T00:39:06.173Z,75.69
2023-05-19T00:41:32.882Z,75.64
2023-05-19T00:43:59.958Z,74.26
2023-05-19T00:46:26.507Z,74.80
2023-05-19T00:48:53.201Z,74.22
2023-05-19T00:51:20.204Z,74.27
2023-05-19T00:53:49.476Z,75.72
2023-05-19T00:56:16.937Z,75.76
2023-05-19T00:58:44.566Z,75.45
2023-05-19T01:01:12.140Z,75.82
2023-05-19T01:03:40.987Z,75.76
2023-05-19T01:06:08.241Z,75.89
2023-05-19T01:08:37.288Z,76.22
2023-05-19T01:11:08.293Z,76.39
2023-05-19T01:13:36.465Z,76.50
2023-05-19T01:16:09.779Z,76.74
2023-05-19T01:18:50.122Z,76.98
2023-05-19T01:21:23.630Z,77.05
2023-05-19T01:24:11.516Z,77.66
2023-05-19T01:27:11.867Z,78.27
2023-05-19T01:29:41.890Z,77.86
2023-05-19T01:32:10.634Z,77.83
2023-05-19T01:34:42.991Z,77.53
2023-05-19T01:37:10.040Z,77.50
2023-05-19T01:39:37.421Z,78.29
2023-05-19T01:42:04.788Z,77.42
2023-05-19T01:44:32.962Z,77.21
2023-05-19T01:47:00.837Z,77.89
2023-05-19T01:49:27.499Z,76.97
2023-05-19T01:51:54.188Z,77.74
2023-05-19T01:54:20.758Z,77.91
2023-05-19T01:57:11.672Z,77.24
2023-05-19T01:59:56.231Z,78.19
2023-05-19T02:02:35.026Z,77.87
2023-05-19T02:05:13.504Z,78.27
2023-05-19T02:08:00.752Z,78.51
2023-05-19T02:10:33.127Z,79.24
2023-05-19T02:13:04.571Z,78.94
2023-05-19T02:15:38.762Z,79.33
2023-05-19T02:18:06.442Z,79.33
2023-05-19T02:20:33.490Z,79.59
2023-05-19T02:23:00.460Z,80.57
2023-05-19T02:25:27.290Z,80.38
2023-05-19T02:27:54.981Z,79.96
2023-05-19T02:30:21.773Z,80.50
2023-05-19T02:32:48.422Z,80.87
2023-05-19T02:35:15.732Z,81.41
2023-05-19T02:37:42.355Z,81.46
2023-05-19T02:40:09.467Z,81.12
2023-05-19T02:42:36.141Z,81.82
2023-05-19T02:45:02.744Z,81.96
2023-05-19T02:47:29.448Z,82.28
2023-05-19T02:49:56.192Z,82.25
2023-05-19T02:52:22.849Z,82.23
2023-05-19T02:54:49.431Z,81.53
2023-05-19T02:57:16.013Z,82.33
2023-05-19T02:59:43.260Z,82.21
2023-05-19T03:02:09.898Z,82.83
2023-05-19T03:04:41.774Z,83.36
2023-05-19T03:07:13.494Z,83.58
2023-05-19T03:09:40.281Z,83.32
2023-05-19T03:12:07.824Z,83.87
2023-05-19T03:14:35.187Z,84.47
2023-05-19T03:17:01.932Z,84.47
2023-05-19T03:19:28.735Z,84.33
2023-05-19T03:21:56.449Z,84.38
2023-05-19T03:24:23.168Z,84.88
2023-05-19T03:26:50.416Z,85.31
2023-05-19T03:29:17.070Z,85.54
2023-05-19T03:31:43.788Z,85.18
2023-05-19T03:34:10.425Z,85.30
2023-05-19T03:36:40.237Z,84.37
2023-05-19T03:39:07.003Z,84.91
2023-05-19T03:41:33.586Z,84.75
2023-05-19T03:44:00.299Z,85.42
2023-05-19T03:46:26.934Z,85.78
2023-05-19T03:48:53.658Z,85.27
2023-05-19T03:51:20.275Z,84.97
2023-05-19T03:53:47.017Z,84.43
2023-05-19T03:56:13.905Z,85.05
2023-05-19T03:58:45.008Z,84.63
2023-05-19T04:01:11.916Z,84.45
2023-05-19T04:03:38.686Z,84.41
2023-05-19T04:06:05.547Z,84.34
2023-05-19T04:08:32.328Z,84.17
2023-05-19T04:10:58.906Z,84.82
2023-05-19T04:13:25.535Z,84.14
2023-05-19T04:15:52.466Z,83.08
2023-05-19T04:18:19.211Z,83.86
2023-05-19T04:20:45.868Z,84.90
2023-05-19T04:23:12.541Z,83.37
2023-05-19T04:25:40.836Z,83.30
2023-05-19T04:28:07.753Z,82.74
2023-05-19T04:30:34.776Z,83.86
2023-05-19T04:33:03.574Z,82.98
2023-05-19T04:35:30.260Z,81.47
2023-05-19T04:37:56.873Z,82.35
2023-05-19T04:40:23.972Z,81.72
2023-05-19T04:42:52.449Z,81.63
2023-05-19T04:45:19.180Z,81.55
2023-05-19T04:47:48.308Z,82.00
2023-05-19T04:50:16.376Z,81.36
2023-05-19T04:52:45.598Z,81.98
2023-05-19T04:55:13.351Z,81.80
2023-05-19T04:57:40.485Z,81.96
2023-05-19T05:00:12.894Z,81.16
2023-05-19T05:02:39.659Z,81.04
2023-05-19T05:05:06.926Z,81.32
2023-05-19T05:07:33.563Z,81.41
2023-05-19T05:10:00.223Z,80.27
2023-05-19T05:12:27.469Z,80.16
2023-05-19T05:14:54.518Z,79.06
2023-05-19T05:17:21.785Z,78.06
2023-05-19T05:19:48.809Z,78.05
2023-05-19T05:22:16.437Z,77.19
2023-05-19T05:24:43.320Z,76.98
2023-05-19T05:27:10.426Z,76.97
2023-05-19T05:29:37.249Z,76.11
2023-05-19T05:32:04.027Z,75.38
2023-05-19T05:34:30.832Z,76.06
2023-05-19T05:36:57.411Z,76.01
2023-05-19T05:39:23.944Z,76.69
2023-05-19T05:41:50.614Z,76.23
2023-05-19T05:44:17.169Z,76.64
2023-05-19T05:46:44.073Z,77.29
2023-05-19T05:49:12.526Z,76.45
2023-05-19T05:51:40.074Z,76.07
2023-05-19T05:54:07.789Z,76.25
2023-05-19T05:56:36.874Z,74.99
2023-05-19T05:59:03.550Z,74.41
2023-05-19T06:01:34.842Z,74.56
2023-05-19T06:04:02.286Z,72.43
2023-05-19T06:06:29.068Z,74.16
2023-05-19T06:08:55.845Z,72.48
2023-05-19T06:11:22.612Z,71.81
2023-05-19T06:13:49.270Z,71.63
2023-05-19T06:16:15.867Z,72.44
2023-05-19T06:18:42.723Z,71.95
2023-05-19T06:21:10.397Z,72.40
2023-05-19T06:23:37.316Z,72.70
2023-05-19T06:26:03.993Z,71.07
2023-05-19T06:28:30.620Z,71.97
2023-05-19T06:30:57.720Z,72.01
2023-05-19T06:33:26.147Z,71.07
2023-05-19T06:35:54.801Z,72.78
2023-05-19T06:38:21.427Z,71.78
2023-05-19T06:40:48.437Z,70.40
2023-05-19T06:43:15.009Z,71.24
2023-05-19T06:45:41.630Z,71.74
2023-05-19T06:48:08.211Z,71.40
2023-05-19T06:50:34.969Z,71.40
2023-05-19T06:53:01.893Z,71.15
2023-05-19T06:55:28.448Z,71.36
2023-05-19T06:57:55.159Z,71.47
2023-05-19T07:00:23.853Z,71.62
2023-05-19T07:02:51.060Z,70.75
2023-05-19T07:05:17.943Z,70.17
2023-05-19T07:07:44.565Z,70.61
2023-05-19T07:10:11.453Z,71.24
2023-05-19T07:12:38.084Z,73.86
2023-05-19T07:15:05.183Z,75.03
2023-05-19T07:17:31.952Z,73.61
2023-05-19T07:19:58.964Z,73.42
2023-05-19T07:22:25.574Z,73.53
2023-05-19T07:24:52.264Z,74.70
2023-05-19T07:27:19.220Z,72.57
2023-05-19T07:29:45.819Z,73.35
2023-05-19T07:32:12.480Z,69.55
2023-05-19T07:34:39.116Z,69.87
2023-05-19T07:37:05.729Z,72.31
2023-05-19T07:39:33.562Z,67.93
2023-05-19T07:42:00.250Z,69.45
2023-05-19T07:44:27.320Z,67.42
2023-05-19T07:46:54.726Z,69.32
2023-05-19T07:49:21.246Z,70.41
2023-05-19T07:51:47.859Z,68.77
2023-05-19T07:54:14.477Z,69.62
2023-05-19T07:56:41.415Z,68.82
2023-05-19T07:59:08.124Z,74.10
2023-05-19T08:01:34.846Z,70.65
2023-05-19T08:04:01.563Z,68.09
2023-05-19T08:06:30.074Z,69.44
2023-05-19T08:08:56.627Z,68.69
2023-05-19T08:11:23.228Z,68.40
2023-05-19T08:13:49.882Z,68.60
2023-05-19T08:16:16.785Z,69.57
2023-05-19T08:18:43.712Z,70.50
2023-05-19T08:21:10.333Z,69.77
2023-05-19T08:23:37.690Z,68.87
2023-05-19T08:26:04.868Z,70.91
2023-05-19T08:28:31.585Z,71.57
2023-05-19T08:30:58.189Z,68.56
2023-05-19T08:33:24.829Z,69.36
2023-05-19T08:35:51.423Z,68.37
2023-05-19T08:38:18.042Z,67.85
2023-05-19T08:40:47.370Z,68.90
2023-05-19T08:43:14.160Z,68.52
2023-05-19T08:45:48.264Z,68.77
2023-05-19T08:48:17.539Z,66.98
2023-05-19T08:50:53.049Z,67.72
2023-05-19T08:53:33.366Z,69.40
2023-05-19T08:56:10.779Z,67.81
2023-05-19T08:58:43.763Z,67.34
2023-05-19T09:01:17.060Z,66.33
2023-05-19T09:03:45.766Z,67.83
2023-05-19T09:06:13.597Z,66.93
2023-05-19T09:08:41.724Z,69.19
2023-05-19T09:11:12.137Z,68.46
2023-05-19T09:13:39.180Z,67.66
2023-05-19T09:16:06.599Z,67.31
2023-05-19T09:18:33.363Z,67.55
2023-05-19T09:21:02.793Z,66.61
2023-05-19T09:23:35.329Z,66.05
2023-05-19T09:26:07.893Z,65.30
2023-05-19T09:28:38.839Z,64.76
2023-05-19T09:31:09.887Z,65.83
2023-05-19T09:33:45.612Z,66.38
2023-05-19T09:36:12.895Z,65.86
2023-05-19T09:38:40.514Z,66.77
2023-05-19T09:41:08.950Z,70.83
2023-05-19T09:43:36.441Z,65.84
2023-05-19T09:46:08.253Z,65.60
2023-05-19T09:48:36.466Z,64.68
2023-05-19T09:51:05.385Z,63.85
2023-05-19T09:53:32.709Z,67.33
2023-05-19T09:56:02.024Z,64.24
2023-05-19T09:58:34.599Z,64.14
2023-05-19T10:01:01.758Z,63.01
2023-05-19T10:03:28.488Z,64.13
2023-05-19T10:05:55.869Z,64.81
2023-05-19T10:08:24.512Z,65.58
2023-05-19T10:10:51.439Z,65.71
2023-05-19T10:13:18.519Z,64.90
2023-05-19T10:18:21.459Z,63.65
2023-05-19T10:20:50.199Z,64.50
2023-05-19T10:23:17.124Z,67.45
2023-05-19T10:25:44.654Z,65.77
2023-05-19T10:28:16.843Z,65.91
2023-05-19T10:30:46.556Z,70.25
2023-05-19T10:33:17.293Z,67.15
2023-05-19T10:36:14.748Z,62.83
2023-05-19T10:38:53.430Z,63.43
2023-05-19T10:41:34.878Z,65.08
2023-05-19T10:44:11.059Z,65.57
2023-05-19T10:46:40.687Z,65.37
2023-05-19T10:49:10.397Z,62.76
2023-05-19T10:51:37.246Z,62.87
2023-05-19T10:54:10.468Z,64.08
2023-05-19T10:56:42.477Z,62.56
2023-05-19T10:59:33.025Z,64.07
2023-05-19T11:02:08.987Z,61.56
2023-05-19T11:04:51.912Z,60.90
2023-05-19T11:07:20.666Z,61.55
2023-05-19T11:09:52.100Z,61.44
2023-05-19T11:12:24.716Z,60.91
2023-05-19T11:14:55.577Z,60.76
2023-05-19T11:17:25.148Z,61.41
2023-05-19T11:19:57.213Z,60.20
2023-05-19T11:22:26.188Z,59.04
2023-05-19T11:24:55.674Z,60.77
2023-05-19T11:27:32.904Z,59.47
2023-05-19T11:30:14.687Z,58.97
2023-05-19T11:32:44.226Z,59.07
2023-05-19T11:35:11.224Z,56.73
2023-05-19T11:37:37.989Z,55.45
2023-05-19T11:40:08.838Z,54.71
2023-05-19T11:42:37.189Z,57.64
2023-05-19T11:45:05.090Z,56.53
2023-05-19T11:47:46.017Z,55.66
2023-05-19T11:50:19.103Z,54.80
2023-05-19T11:52:47.750Z,54.27
2023-05-19T11:55:25.067Z,55.45
2023-05-19T12:00:30.501Z,52.53
2023-05-19T12:02:58.021Z,54.86
2023-05-19T12:05:25.934Z,54.58
2023-05-19T12:07:53.199Z,55.20
2023-05-19T12:10:31.470Z,51.86
2023-05-19T12:12:58.594Z,52.94
2023-05-19T12:15:25.843Z,54.99
2023-05-19T12:18:02.546Z,55.48
2023-05-19T12:20:36.217Z,51.24
2023-05-19T12:23:04.096Z,49.72
2023-05-19T12:25:33.367Z,50.45
2023-05-19T12:28:04.881Z,50.16
2023-05-19T12:30:33.153Z,53.63
2023-05-19T12:33:02.038Z,52.91
2023-05-19T12:35:30.618Z,53.38
2023-05-19T12:37:57.871Z,50.14
2023-05-19T12:40:25.894Z,50.26
2023-05-19T12:42:59.248Z,48.11
2023-05-19T12:45:28.092Z,48.77
2023-05-19T12:47:54.927Z,50.97
2023-05-19T12:50:21.568Z,48.06
2023-05-19T12:52:52.116Z,50.29
2023-05-19T12:55:20.963Z,50.55
2023-05-19T12:57:54.713Z,49.78
2023-05-19T13:00:25.180Z,50.27
2023-05-19T13:02:57.828Z,51.33
2023-05-19T13:05:24.831Z,52.60
2023-05-19T13:08:06.154Z,54.81
2023-05-19T13:10:34.501Z,55.50
2023-05-19T13:13:01.632Z,54.80
2023-05-19T13:15:35.464Z,54.84
2023-05-19T13:18:04.545Z,56.11
2023-05-19T13:20:31.259Z,56.34
2023-05-19T13:22:57.994Z,59.07
2023-05-19T13:25:24.786Z,56.98
2023-05-19T13:27:51.421Z,56.22
2023-05-19T13:30:19.092Z,57.90
2023-05-19T13:32:46.119Z,55.70
2023-05-19T13:35:14.120Z,54.44
2023-05-19T13:37:43.783Z,57.15
2023-05-19T13:40:11.225Z,58.34
2023-05-19T13:42:38.149Z,59.90
2023-05-19T13:45:05.249Z,61.49
2023-05-19T13:47:32.134Z,60.48
2023-05-19T13:49:58.900Z,61.54
2023-05-19T13:52:27.516Z,61.57
2023-05-19T13:54:56.699Z,61.60
2023-05-19T13:57:26.604Z,62.13
2023-05-19T14:00:02.709Z,61.19
2023-05-19T14:02:30.880Z,59.97
2023-05-19T14:04:57.896Z,62.79
2023-05-19T14:07:25.705Z,62.05
2023-05-19T14:09:52.917Z,59.78
2023-05-19T14:12:23.208Z,60.44
2023-05-19T14:14:52.164Z,60.51
2023-05-19T14:17:19.028Z,61.97
2023-05-19T14:19:45.649Z,62.06
2023-05-19T14:22:13.464Z,61.23
2023-05-19T14:24:40.083Z,64.24
2023-05-19T14:27:06.773Z,62.95
2023-05-19T14:29:33.947Z,63.88
2023-05-19T14:32:00.846Z,63.25
2023-05-19T14:34:27.532Z,63.06
2023-05-19T14:36:54.113Z,63.18
2023-05-19T14:39:21.093Z,62.21
2023-05-19T14:41:49.430Z,62.62
2023-05-19T14:44:16.066Z,61.48
2023-05-19T14:46:42.864Z,63.66
2023-05-19T14:49:09.645Z,63.88
2023-05-19T14:51:36.405Z,65.54
2023-05-19T14:54:03.126Z,65.50
2023-05-19T14:56:29.718Z,65.85
2023-05-19T14:58:56.530Z,64.02
2023-05-19T15:01:23.321Z,64.74
2023-05-19T15:03:50.041Z,66.20
2023-05-19T15:06:16.670Z,65.46
2023-05-19T15:08:43.390Z,66.74
2023-05-19T15:11:10.157Z,66.49
2023-05-19T15:13:36.929Z,66.29
2023-05-19T15:16:16.277Z,67.46
2023-05-19T15:18:44.792Z,67.90
2023-05-19T15:21:11.873Z,68.03
2023-05-19T15:23:38.543Z,68.67
2023-05-19T15:26:05.522Z,66.94
2023-05-19T15:28:32.411Z,68.37
2023-05-19T15:30:59.130Z,68.75
2023-05-19T15:33:25.829Z,68.45
2023-05-19T15:35:52.549Z,67.87
2023-05-19T15:38:19.636Z,66.79
2023-05-19T15:40:46.958Z,67.18
2023-05-19T15:43:14.143Z,67.03
2023-05-19T15:45:41.104Z,65.73
2023-05-19T15:48:08.299Z,65.72
2023-05-19T15:50:35.568Z,66.11
2023-05-19T15:53:02.454Z,65.53
2023-05-19T15:55:29.212Z,66.47
2023-05-19T15:57:56.082Z,68.57
2023-05-19T16:00:22.698Z,69.19
2023-05-19T16:02:49.385Z,69.34
2023-05-19T16:05:16.791Z,70.73
2023-05-19T16:07:43.464Z,69.90
2023-05-19T16:10:10.205Z,70.66
2023-05-19T16:12:37.093Z,70.97
2023-05-19T16:15:04.116Z,71.35
2023-05-19T16:17:30.979Z,72.32
2023-05-19T16:19:57.667Z,72.28
2023-05-19T16:22:24.990Z,71.24
2023-05-19T16:24:52.333Z,71.65
2023-05-19T16:27:19.133Z,70.14
2023-05-19T16:29:45.875Z,70.71
2023-05-19T16:32:12.998Z,71.28
2023-05-19T16:34:39.929Z,71.35
2023-05-19T16:37:06.628Z,71.61
2023-05-19T16:39:36.077Z,72.09
2023-05-19T16:42:03.830Z,71.77
2023-05-19T16:44:30.501Z,71.89
2023-05-19T16:46:57.153Z,72.33
2023-05-19T16:49:23.805Z,73.42
2023-05-19T16:51:50.477Z,72.71
2023-05-19T16:54:17.226Z,72.66
2023-05-19T16:56:44.087Z,72.28
2023-05-19T16:59:10.713Z,72.47
2023-05-19T17:01:37.448Z,72.75
2023-05-19T17:04:04.032Z,72.96
2023-05-19T17:06:31.203Z,72.65
2023-05-19T17:08:57.731Z,73.44
2023-05-19T17:11:24.279Z,74.53
2023-05-19T17:13:50.989Z,75.25
2023-05-19T17:16:17.812Z,74.23
2023-05-19T17:18:44.441Z,74.97
2023-05-19T17:21:11.025Z,75.30
2023-05-19T17:23:38.220Z,73.84
2023-05-19T17:26:04.969Z,74.58
2023-05-19T17:28:31.783Z,75.56
2023-05-19T17:30:58.475Z,74.45
2023-05-19T17:33:25.140Z,75.24
2023-05-19T17:35:51.780Z,75.78
2023-05-19T17:38:18.347Z,76.27
2023-05-19T17:40:44.931Z,75.40
2023-05-19T17:43:11.610Z,74.90
2023-05-19T17:45:38.328Z,77.01
2023-05-19T17:48:05.429Z,76.03
2023-05-19T17:50:32.402Z,75.76
2023-05-19T17:52:59.440Z,77.31
2023-05-19T17:55:29.989Z,75.19
2023-05-19T17:57:57.432Z,75.01
2023-05-19T18:00:25.270Z,77.58
2023-05-19T18:02:52.897Z,76.45
2023-05-19T18:05:20.153Z,77.37
2023-05-19T18:07:48.098Z,76.36
2023-05-19T18:10:16.420Z,77.18
2023-05-19T18:12:43.307Z,75.29
2023-05-19T18:15:10.335Z,77.06
2023-05-19T18:17:38.228Z,77.28
2023-05-19T18:20:05.354Z,76.16
2023-05-19T18:22:31.900Z,75.33
2023-05-19T18:24:58.512Z,76.09
2023-05-19T18:27:25.065Z,75.99
2023-05-19T18:29:51.620Z,75.52
2023-05-19T18:32:18.209Z,75.93
2023-05-19T18:34:44.769Z,75.34
2023-05-19T18:37:11.321Z,75.68
2023-05-19T18:39:37.900Z,75.22
2023-05-19T18:42:04.811Z,75.64
2023-05-19T18:44:33.891Z,75.88
2023-05-19T18:47:01.178Z,74.90
2023-05-19T18:49:27.737Z,76.14
2023-05-19T18:51:54.323Z,76.25
2023-05-19T18:54:21.898Z,75.47
2023-05-19T18:56:48.599Z,75.66
2023-05-19T18:59:15.119Z,76.04
2023-05-19T19:01:42.870Z,75.59
2023-05-19T19:04:09.749Z,76.27
2023-05-19T19:06:36.503Z,75.45
2023-05-19T19:09:03.486Z,75.88
2023-05-19T19:11:30.083Z,76.19
2023-05-19T19:13:56.758Z,76.79
2023-05-19T19:16:23.557Z,76.20
2023-05-19T19:18:50.296Z,76.84
2023-05-19T19:21:19.279Z,76.59
2023-05-19T19:23:46.219Z,75.65
2023-05-19T19:26:12.919Z,75.22
2023-05-19T19:28:39.406Z,76.06
2023-05-19T19:31:05.994Z,75.37
2023-05-19T19:33:32.741Z,75.20
2023-05-19T19:35:59.360Z,74.81
2023-05-19T19:38:26.027Z,74.97
2023-05-19T19:40:52.683Z,74.68
2023-05-19T19:43:19.462Z,73.91
2023-05-19T19:45:46.187Z,75.74
2023-05-19T19:48:12.807Z,74.25
2023-05-19T19:50:39.531Z,74.80
2023-05-19T19:53:06.295Z,74.99
2023-05-19T19:55:32.883Z,74.81
2023-05-19T19:57:59.481Z,75.52
2023-05-19T20:00:26.128Z,75.48
2023-05-19T20:03:04.283Z,75.20
2023-05-19T20:05:32.221Z,75.38
2023-05-19T20:07:58.883Z,75.27
2023-05-19T20:10:25.769Z,74.34
2023-05-19T20:12:52.467Z,73.95
2023-05-19T20:15:19.495Z,75.36
2023-05-19T20:17:46.226Z,75.16
2023-05-19T20:20:13.293Z,76.30
2023-05-19T20:22:40.037Z,75.66
2023-05-19T20:25:07.061Z,74.45
2023-05-19T20:27:33.655Z,74.02
2023-05-19T20:30:00.226Z,74.02
2023-05-19T20:32:26.946Z,74.44
2023-05-19T20:34:53.624Z,73.48
2023-05-19T20:37:21.657Z,74.38
2023-05-19T20:39:48.285Z,73.75
2023-05-19T20:42:14.999Z,73.72
2023-05-19T20:44:41.589Z,74.07
2023-05-19T20:47:08.529Z,73.95
2023-05-19T20:49:35.652Z,75.13
2023-05-19T20:52:02.484Z,74.48
2023-05-19T20:54:29.185Z,75.10
2023-05-19T20:56:55.921Z,74.73
2023-05-19T20:59:22.581Z,74.90
2023-05-19T21:01:49.314Z,74.53
2023-05-19T21:04:16.118Z,73.95
2023-05-19T21:06:42.765Z,75.11
2023-05-19T21:09:10.732Z,74.33
2023-05-19T21:11:37.472Z,75.32
2023-05-19T21:14:04.379Z,75.22
2023-05-19T21:16:31.576Z,75.18
2023-05-19T21:18:58.324Z,73.97
2023-05-19T21:21:26.215Z,75.43
2023-05-19T21:23:52.930Z,75.00
2023-05-19T21:26:19.625Z,74.18
2023-05-19T21:28:46.381Z,75.27
2023-05-19T21:31:13.107Z,75.09
2023-05-19T21:33:39.870Z,73.97
2023-05-19T21:36:06.846Z,74.79
2023-05-19T21:38:33.515Z,74.85
2023-05-19T21:41:00.158Z,75.01
2023-05-19T21:43:26.854Z,75.38
2023-05-19T21:45:53.354Z,74.65
2023-05-19T21:48:20.094Z,75.51
2023-05-19T21:50:51.710Z,75.27
2023-05-19T21:53:18.263Z,74.25
2023-05-19T21:55:44.885Z,75.08
2023-05-19T21:58:11.857Z,75.21
2023-05-19T22:00:38.850Z,75.15
2023-05-19T22:03:05.775Z,77.38
2023-05-19T22:05:35.112Z,76.18
2023-05-19T22:08:01.894Z,76.43
2023-05-19T22:10:28.432Z,75.46
2023-05-19T22:12:55.540Z,75.67
2023-05-19T22:15:22.248Z,75.86
2023-05-19T22:17:49.018Z,75.87
2023-05-19T22:20:15.715Z,75.50
2023-05-19T22:22:42.236Z,75.69
2023-05-19T22:25:09.115Z,76.66
2023-05-19T22:27:36.108Z,75.47
2023-05-19T22:30:02.725Z,75.66
2023-05-19T22:32:30.596Z,75.52
2023-05-19T22:34:57.117Z,76.36
2023-05-19T22:37:24.478Z,76.22
2023-05-19T22:39:51.627Z,76.34
2023-05-19T22:42:18.668Z,75.80
2023-05-19T22:44:45.932Z,76.89
2023-05-19T22:47:13.916Z,77.71
2023-05-19T22:49:41.676Z,77.15
2023-05-19T22:52:10.454Z,76.81
2023-05-19T22:54:37.713Z,76.28
2023-05-19T22:57:04.968Z,76.72
2023-05-19T22:59:31.571Z,78.47
2023-05-19T23:01:58.113Z,77.70
2023-05-19T23:04:24.757Z,76.77
2023-05-19T23:06:51.528Z,76.49
2023-05-19T23:09:18.152Z,77.00
2023-05-19T23:11:45.239Z,77.92
2023-05-19T23:14:11.892Z,77.70
2023-05-19T23:16:38.527Z,78.29
2023-05-19T23:19:05.583Z,78.18
2023-05-19T23:21:32.961Z,79.11
2023-05-19T23:23:59.997Z,78.40
2023-05-19T23:26:26.941Z,78.58
2023-05-19T23:28:53.479Z,77.57
2023-05-19T23:31:20.198Z,78.22
2023-05-19T23:33:46.879Z,77.67
2023-05-19T23:36:13.664Z,78.02
2023-05-19T23:38:40.336Z,77.54
2023-05-19T23:41:06.982Z,78.17
2023-05-19T23:43:33.644Z,78.38
2023-05-19T23:46:00.681Z,78.88
2023-05-19T23:48:31.335Z,79.13
2023-05-19T23:50:58.667Z,78.71
2023-05-19T23:53:25.460Z,78.51
2023-05-19T23:55:52.027Z,79.07
2023-05-19T23:58:18.825Z,79.16
