createdAt,value
2022-09-30T00:00:03.873Z,12.70
2022-09-30T00:01:05.720Z,12.70
2022-09-30T00:02:08.533Z,12.40
2022-09-30T00:03:10.227Z,12.60
2022-09-30T00:04:17.138Z,12.50
2022-09-30T00:05:18.753Z,12.50
2022-09-30T00:06:20.880Z,12.50
2022-09-30T00:07:22.689Z,12.50
2022-09-30T00:08:24.947Z,12.50
2022-09-30T00:09:26.943Z,12.50
2022-09-30T00:10:29.533Z,12.60
2022-09-30T00:11:34.160Z,12.60
2022-09-30T00:12:36.013Z,12.60
2022-09-30T00:13:39.074Z,12.60
2022-09-30T00:14:40.840Z,12.60
2022-09-30T00:15:47.025Z,12.70
2022-09-30T00:16:49.410Z,12.70
2022-09-30T00:17:51.032Z,12.70
2022-09-30T00:18:55.415Z,12.70
2022-09-30T00:19:57.231Z,12.70
2022-09-30T00:20:59.596Z,12.70
2022-09-30T00:22:01.676Z,12.70
2022-09-30T00:23:03.301Z,12.70
2022-09-30T00:24:06.018Z,12.70
2022-09-30T00:25:07.959Z,12.70
2022-09-30T00:26:13.633Z,12.60
2022-09-30T00:27:18.147Z,12.60
2022-09-30T00:28:19.860Z,12.60
2022-09-30T00:29:21.529Z,12.60
2022-09-30T00:30:23.605Z,12.60
2022-09-30T00:31:28.188Z,12.60
2022-09-30T00:32:29.864Z,12.60
2022-09-30T00:33:31.958Z,12.60
2022-09-30T00:34:33.613Z,12.60
2022-09-30T00:35:36.272Z,12.60
2022-09-30T00:36:43.108Z,12.50
2022-09-30T00:37:44.794Z,12.50
2022-09-30T00:38:46.390Z,12.60
2022-09-30T00:39:48.216Z,12.60
2022-09-30T00:40:51.616Z,12.60
2022-09-30T00:41:57.415Z,12.60
2022-09-30T00:43:00.074Z,12.60
2022-09-30T00:44:01.876Z,12.60
2022-09-30T00:45:06.370Z,12.70
2022-09-30T00:46:40.934Z,12.70
2022-09-30T00:47:53.571Z,12.70
2022-09-30T00:48:58.598Z,12.80
2022-09-30T00:50:21.328Z,12.70
2022-09-30T00:51:36.612Z,12.80
2022-09-30T00:52:38.698Z,12.80
2022-09-30T00:53:55.670Z,12.80
2022-09-30T00:55:01.402Z,12.80
2022-09-30T00:56:08.083Z,12.70
2022-09-30T00:57:11.330Z,12.70
2022-09-30T00:58:20.014Z,12.70
2022-09-30T00:59:44.648Z,12.70
2022-09-30T01:00:46.901Z,12.70
2022-09-30T01:01:49.755Z,12.60
2022-09-30T01:02:51.635Z,12.60
2022-09-30T01:04:01.557Z,12.60
2022-09-30T01:05:03.528Z,12.60
2022-09-30T01:06:05.609Z,12.60
2022-09-30T01:07:08.696Z,12.60
2022-09-30T01:08:11.214Z,12.60
2022-09-30T01:09:13.439Z,12.60
2022-09-30T01:10:15.362Z,12.60
2022-09-30T01:11:17.740Z,12.70
2022-09-30T01:12:23.126Z,12.70
2022-09-30T01:13:27.984Z,12.70
2022-09-30T01:14:30.015Z,12.70
2022-09-30T01:15:59.519Z,12.70
2022-09-30T01:17:36.853Z,12.70
2022-09-30T01:18:53.672Z,12.70
2022-09-30T01:20:17.298Z,12.70
2022-09-30T01:21:34.830Z,12.80
2022-09-30T01:23:03.802Z,12.70
2022-09-30T01:24:08.125Z,12.70
2022-09-30T01:25:31.741Z,12.70
2022-09-30T01:26:57.433Z,12.80
2022-09-30T01:28:14.410Z,12.70
2022-09-30T01:29:46.677Z,12.70
2022-09-30T01:31:19.025Z,12.70
2022-09-30T01:32:42.000Z,12.80
2022-09-30T01:33:54.264Z,12.80
2022-09-30T01:35:31.999Z,12.80
2022-09-30T01:36:43.412Z,12.70
2022-09-30T01:37:57.178Z,12.70
2022-09-30T01:39:12.729Z,12.70
2022-09-30T01:40:37.477Z,12.60
2022-09-30T01:41:52.378Z,12.60
2022-09-30T01:43:04.864Z,12.60
2022-09-30T01:44:19.020Z,12.60
2022-09-30T01:45:46.795Z,12.60
2022-09-30T01:46:56.823Z,12.60
2022-09-30T01:48:10.291Z,12.60
2022-09-30T01:49:38.888Z,12.60
2022-09-30T01:50:54.229Z,12.60
2022-09-30T01:52:20.564Z,12.60
2022-09-30T01:54:11.408Z,12.60
2022-09-30T01:55:49.258Z,12.50
2022-09-30T01:57:05.471Z,12.50
2022-09-30T02:00:07.843Z,12.50
2022-09-30T02:01:18.817Z,12.50
2022-09-30T02:02:29.834Z,12.40
2022-09-30T02:03:37.394Z,12.50
2022-09-30T02:04:43.017Z,12.50
2022-09-30T02:06:02.493Z,12.50
2022-09-30T02:07:11.286Z,12.50
2022-09-30T02:08:19.743Z,12.50
2022-09-30T02:09:27.091Z,12.50
2022-09-30T02:10:44.860Z,12.60
2022-09-30T02:11:48.053Z,12.60
2022-09-30T02:12:57.974Z,12.60
2022-09-30T02:14:07.487Z,12.60
2022-09-30T02:15:13.628Z,12.60
2022-09-30T02:16:22.962Z,12.60
2022-09-30T02:17:30.657Z,12.60
2022-09-30T02:18:40.470Z,12.60
2022-09-30T02:19:50.071Z,12.60
2022-09-30T02:20:58.496Z,12.60
2022-09-30T02:22:08.348Z,12.60
2022-09-30T02:23:27.800Z,12.60
2022-09-30T02:24:38.020Z,12.70
2022-09-30T02:25:45.401Z,12.70
2022-09-30T02:26:48.217Z,12.70
2022-09-30T02:27:57.036Z,12.60
2022-09-30T02:29:04.774Z,12.60
2022-09-30T02:30:09.382Z,12.60
2022-09-30T02:31:12.322Z,12.60
2022-09-30T02:32:24.580Z,12.60
2022-09-30T02:33:41.375Z,12.60
2022-09-30T02:34:48.025Z,12.60
2022-09-30T02:35:54.270Z,12.60
2022-09-30T02:37:39.362Z,12.60
2022-09-30T02:38:46.023Z,12.60
2022-09-30T02:39:50.478Z,12.50
2022-09-30T02:41:02.390Z,12.50
2022-09-30T02:42:13.711Z,12.50
2022-09-30T02:43:16.779Z,12.50
2022-09-30T02:44:19.621Z,12.50
2022-09-30T02:45:23.920Z,12.40
2022-09-30T02:46:47.458Z,12.50
2022-09-30T02:47:52.136Z,12.40
2022-09-30T02:49:09.910Z,12.40
2022-09-30T02:50:16.671Z,12.40
2022-09-30T02:51:32.828Z,12.40
2022-09-30T02:53:01.553Z,12.40
2022-09-30T02:54:35.787Z,12.40
2022-09-30T02:56:03.259Z,12.30
2022-09-30T02:57:15.783Z,12.30
2022-09-30T02:58:22.679Z,12.30
2022-09-30T02:59:25.867Z,12.30
2022-09-30T03:00:27.792Z,12.30
2022-09-30T03:01:30.856Z,12.30
2022-09-30T03:02:32.630Z,12.30
2022-09-30T03:03:37.637Z,12.30
2022-09-30T03:04:41.448Z,12.30
2022-09-30T03:05:44.790Z,12.30
2022-09-30T03:06:46.589Z,12.40
2022-09-30T03:07:48.191Z,12.40
2022-09-30T03:08:51.577Z,12.30
2022-09-30T03:09:59.042Z,12.40
2022-09-30T03:11:00.837Z,12.30
2022-09-30T03:12:12.167Z,12.40
2022-09-30T03:13:16.777Z,12.30
2022-09-30T03:14:29.732Z,12.30
2022-09-30T03:15:57.861Z,12.30
2022-09-30T03:17:17.276Z,12.30
2022-09-30T03:18:37.232Z,12.30
2022-09-30T03:20:24.565Z,12.30
2022-09-30T03:21:37.579Z,12.30
2022-09-30T03:22:59.517Z,12.20
2022-09-30T03:24:28.438Z,12.20
2022-09-30T03:25:32.873Z,12.10
2022-09-30T03:26:46.724Z,12.10
2022-09-30T03:28:10.151Z,12.10
2022-09-30T03:29:49.751Z,12.00
2022-09-30T03:31:03.180Z,12.00
2022-09-30T03:32:39.993Z,12.00
2022-09-30T03:33:53.921Z,12.00
2022-09-30T03:35:01.526Z,12.00
2022-09-30T03:36:37.731Z,12.00
2022-09-30T03:37:51.125Z,12.00
2022-09-30T03:39:11.137Z,12.00
2022-09-30T03:40:37.653Z,12.00
2022-09-30T03:42:09.968Z,12.00
2022-09-30T03:43:28.885Z,12.00
2022-09-30T03:44:41.081Z,11.90
2022-09-30T03:45:51.661Z,11.90
2022-09-30T03:46:57.552Z,11.90
2022-09-30T03:48:04.027Z,11.90
2022-09-30T03:49:10.927Z,11.90
2022-09-30T03:50:18.728Z,11.90
2022-09-30T03:51:21.964Z,11.90
2022-09-30T03:52:26.277Z,11.90
2022-09-30T03:53:28.817Z,11.90
2022-09-30T03:54:31.917Z,11.90
2022-09-30T03:55:33.760Z,11.90
2022-09-30T03:56:35.724Z,11.90
2022-09-30T03:57:39.743Z,11.90
2022-09-30T03:58:44.294Z,12.00
2022-09-30T03:59:45.954Z,12.00
2022-09-30T04:00:50.364Z,12.00
2022-09-30T04:01:52.789Z,12.00
2022-09-30T04:02:57.877Z,12.00
2022-09-30T04:03:59.685Z,11.90
2022-09-30T04:05:01.317Z,11.90
2022-09-30T04:06:03.381Z,12.00
2022-09-30T04:07:05.628Z,12.00
2022-09-30T04:08:07.242Z,12.00
2022-09-30T04:09:08.950Z,11.90
2022-09-30T04:10:12.065Z,12.00
2022-09-30T04:11:14.099Z,12.00
2022-09-30T04:12:15.737Z,12.00
2022-09-30T04:13:17.429Z,12.00
2022-09-30T04:14:19.165Z,11.90
2022-09-30T04:15:23.767Z,12.00
2022-09-30T04:16:25.415Z,11.90
2022-09-30T04:17:27.097Z,12.00
2022-09-30T04:18:32.501Z,12.00
2022-09-30T04:19:38.313Z,12.00
2022-09-30T04:20:39.942Z,12.00
2022-09-30T04:21:41.539Z,11.90
2022-09-30T04:22:43.253Z,11.90
2022-09-30T04:23:47.280Z,11.90
2022-09-30T04:24:48.936Z,11.90
2022-09-30T04:25:55.339Z,11.90
2022-09-30T04:26:58.014Z,11.80
2022-09-30T04:27:59.934Z,11.90
2022-09-30T04:29:01.620Z,11.80
2022-09-30T04:30:06.117Z,11.80
2022-09-30T04:31:08.361Z,11.80
2022-09-30T04:32:10.112Z,11.80
2022-09-30T04:33:12.813Z,11.80
2022-09-30T04:34:14.994Z,11.80
2022-09-30T04:35:16.704Z,11.80
2022-09-30T04:36:18.629Z,11.80
2022-09-30T04:37:22.142Z,11.80
2022-09-30T04:38:24.626Z,11.80
2022-09-30T04:39:26.652Z,11.80
2022-09-30T04:40:28.243Z,11.70
2022-09-30T04:41:30.089Z,11.70
2022-09-30T04:42:31.729Z,11.70
2022-09-30T04:43:34.366Z,11.70
2022-09-30T04:44:36.153Z,11.70
2022-09-30T04:45:39.281Z,11.70
2022-09-30T04:46:41.262Z,11.70
2022-09-30T04:47:45.876Z,11.70
2022-09-30T04:48:48.060Z,11.70
2022-09-30T04:49:49.683Z,11.70
2022-09-30T04:50:51.860Z,11.70
2022-09-30T04:51:53.503Z,11.70
2022-09-30T04:52:56.981Z,11.70
2022-09-30T04:54:03.795Z,11.70
2022-09-30T04:55:06.104Z,11.70
2022-09-30T04:56:08.241Z,11.70
2022-09-30T04:57:10.505Z,11.70
2022-09-30T04:58:15.407Z,11.70
2022-09-30T04:59:17.170Z,11.60
2022-09-30T05:00:18.874Z,11.60
2022-09-30T05:01:21.343Z,11.60
2022-09-30T05:02:24.192Z,11.60
2022-09-30T05:03:25.937Z,11.60
2022-09-30T05:04:27.572Z,11.60
2022-09-30T05:05:29.473Z,11.60
2022-09-30T05:06:31.263Z,11.60
2022-09-30T05:07:35.081Z,11.50
2022-09-30T05:08:38.806Z,11.60
2022-09-30T05:09:43.543Z,11.50
2022-09-30T05:10:46.965Z,11.50
2022-09-30T05:11:48.575Z,11.50
2022-09-30T05:12:53.199Z,11.50
2022-09-30T05:13:55.557Z,11.50
2022-09-30T05:14:57.296Z,11.50
2022-09-30T05:15:59.063Z,11.50
2022-09-30T05:17:01.301Z,11.50
2022-09-30T05:18:03.133Z,11.50
2022-09-30T05:19:05.053Z,11.50
2022-09-30T05:20:10.899Z,11.50
2022-09-30T05:21:15.334Z,11.50
2022-09-30T05:22:17.014Z,11.50
2022-09-30T05:23:22.379Z,11.50
2022-09-30T05:24:24.240Z,11.50
2022-09-30T05:25:26.016Z,11.50
2022-09-30T05:26:27.906Z,11.50
2022-09-30T05:27:29.773Z,11.50
2022-09-30T05:28:31.432Z,11.50
2022-09-30T05:29:33.099Z,11.50
2022-09-30T05:30:34.800Z,11.50
2022-09-30T05:31:36.477Z,11.50
2022-09-30T05:32:39.031Z,11.50
2022-09-30T05:33:41.939Z,11.50
2022-09-30T05:34:43.714Z,11.50
2022-09-30T05:35:45.459Z,11.50
2022-09-30T05:36:47.207Z,11.40
2022-09-30T05:37:49.180Z,11.40
2022-09-30T05:38:52.119Z,11.40
2022-09-30T05:39:55.306Z,11.40
2022-09-30T05:40:57.041Z,11.40
2022-09-30T05:41:59.343Z,11.40
2022-09-30T05:43:01.099Z,11.40
2022-09-30T05:44:02.743Z,11.40
2022-09-30T05:45:06.536Z,11.40
2022-09-30T05:46:08.530Z,11.40
2022-09-30T05:47:11.729Z,11.40
2022-09-30T05:48:13.601Z,11.40
2022-09-30T05:49:15.486Z,11.40
2022-09-30T05:50:17.507Z,11.40
2022-09-30T05:51:21.965Z,11.40
2022-09-30T05:52:23.599Z,11.40
2022-09-30T05:53:25.256Z,11.40
2022-09-30T05:54:27.503Z,11.40
2022-09-30T05:55:30.156Z,11.40
2022-09-30T05:56:38.772Z,11.40
2022-09-30T05:57:41.253Z,11.40
2022-09-30T05:58:47.259Z,11.40
2022-09-30T05:59:51.030Z,11.40
2022-09-30T06:00:54.333Z,11.40
2022-09-30T06:01:58.052Z,11.40
2022-09-30T06:03:00.015Z,11.40
2022-09-30T06:04:04.088Z,11.50
2022-09-30T06:05:07.932Z,11.50
2022-09-30T06:06:10.445Z,11.50
2022-09-30T06:07:14.155Z,11.50
2022-09-30T06:08:19.043Z,11.50
2022-09-30T06:09:20.960Z,11.50
2022-09-30T06:10:24.207Z,11.60
2022-09-30T06:11:27.924Z,11.60
2022-09-30T06:12:30.144Z,11.60
2022-09-30T06:13:33.249Z,11.60
2022-09-30T06:14:36.046Z,11.60
2022-09-30T06:15:39.628Z,11.60
2022-09-30T06:16:41.526Z,11.70
2022-09-30T06:17:43.412Z,11.60
2022-09-30T06:18:46.221Z,11.70
2022-09-30T06:19:49.924Z,11.70
2022-09-30T06:20:52.007Z,11.70
2022-09-30T06:21:53.689Z,11.70
2022-09-30T06:22:55.482Z,11.80
2022-09-30T06:23:57.302Z,11.80
2022-09-30T06:25:00.104Z,11.80
2022-09-30T06:26:05.777Z,11.80
2022-09-30T06:27:07.369Z,11.90
2022-09-30T06:28:08.978Z,11.90
2022-09-30T06:29:10.709Z,11.90
2022-09-30T06:30:13.046Z,11.90
2022-09-30T06:31:14.768Z,11.90
2022-09-30T06:32:17.292Z,11.90
2022-09-30T06:33:21.168Z,12.00
2022-09-30T06:34:23.665Z,12.00
2022-09-30T06:35:26.648Z,12.00
2022-09-30T06:36:32.097Z,12.00
2022-09-30T06:37:36.792Z,11.90
2022-09-30T06:38:42.870Z,11.90
2022-09-30T06:39:44.917Z,11.90
2022-09-30T06:40:50.058Z,12.00
2022-09-30T06:41:51.843Z,11.90
2022-09-30T06:43:01.497Z,11.90
2022-09-30T06:44:03.476Z,11.90
2022-09-30T06:45:05.604Z,11.90
2022-09-30T06:46:15.346Z,11.90
2022-09-30T06:47:25.191Z,11.90
2022-09-30T06:48:37.373Z,11.80
2022-09-30T06:49:48.269Z,11.90
2022-09-30T06:51:01.597Z,11.90
2022-09-30T06:52:04.065Z,11.90
2022-09-30T06:53:08.351Z,11.90
2022-09-30T06:54:11.111Z,11.90
2022-09-30T06:55:12.869Z,11.80
2022-09-30T06:56:15.278Z,11.80
2022-09-30T06:57:22.601Z,11.80
2022-09-30T06:58:27.211Z,11.80
2022-09-30T06:59:28.856Z,11.80
2022-09-30T07:00:31.026Z,11.80
2022-09-30T07:01:32.744Z,11.90
2022-09-30T07:02:35.111Z,11.90
2022-09-30T07:03:37.271Z,11.90
2022-09-30T07:04:39.018Z,11.90
2022-09-30T07:05:40.645Z,11.90
2022-09-30T07:06:42.752Z,11.90
2022-09-30T07:07:44.690Z,11.90
2022-09-30T07:08:47.522Z,11.90
2022-09-30T07:09:50.248Z,12.00
2022-09-30T07:10:52.843Z,12.00
2022-09-30T07:11:54.485Z,12.00
2022-09-30T07:12:56.154Z,11.90
2022-09-30T07:13:57.829Z,11.90
2022-09-30T07:15:00.302Z,11.90
2022-09-30T07:16:02.083Z,11.90
2022-09-30T07:17:04.734Z,12.00
2022-09-30T07:18:06.689Z,12.00
2022-09-30T07:19:10.325Z,12.00
2022-09-30T07:20:12.002Z,12.00
2022-09-30T07:21:16.027Z,12.00
2022-09-30T07:22:28.225Z,12.00
2022-09-30T07:23:30.214Z,11.90
2022-09-30T07:24:31.836Z,12.00
2022-09-30T07:25:33.469Z,12.00
2022-09-30T07:26:35.328Z,12.00
2022-09-30T07:27:37.389Z,12.00
2022-09-30T07:28:39.773Z,12.00
2022-09-30T07:30:04.338Z,12.00
2022-09-30T07:31:31.977Z,12.10
2022-09-30T07:32:34.709Z,12.10
2022-09-30T07:33:36.385Z,12.10
2022-09-30T07:34:38.886Z,12.10
2022-09-30T07:35:40.968Z,12.10
2022-09-30T07:36:43.939Z,12.20
2022-09-30T07:37:46.099Z,12.20
2022-09-30T07:38:51.425Z,12.20
2022-09-30T07:39:53.552Z,12.30
2022-09-30T07:40:58.463Z,12.30
2022-09-30T07:42:02.075Z,12.30
2022-09-30T07:43:04.452Z,12.40
2022-09-30T07:44:11.036Z,12.40
2022-09-30T07:45:17.135Z,12.40
2022-09-30T07:46:24.391Z,12.40
2022-09-30T07:47:26.341Z,12.40
2022-09-30T07:48:44.614Z,12.40
2022-09-30T07:49:46.321Z,12.40
2022-09-30T07:50:48.577Z,12.50
2022-09-30T07:51:51.510Z,12.50
2022-09-30T07:52:53.692Z,12.50
2022-09-30T07:53:58.469Z,12.40
2022-09-30T07:55:00.174Z,12.40
2022-09-30T07:56:08.732Z,12.50
2022-09-30T07:57:11.312Z,12.50
2022-09-30T07:58:13.492Z,12.50
2022-09-30T07:59:15.673Z,12.50
2022-09-30T08:00:41.165Z,12.50
2022-09-30T08:01:40.628Z,12.50
2022-09-30T08:02:42.368Z,12.60
2022-09-30T08:03:45.077Z,12.60
2022-09-30T08:04:46.864Z,12.60
2022-09-30T08:05:49.662Z,12.60
2022-09-30T08:06:55.960Z,12.50
2022-09-30T08:07:57.574Z,12.50
2022-09-30T08:08:59.520Z,12.60
2022-09-30T08:10:01.210Z,12.60
2022-09-30T08:11:04.375Z,12.60
2022-09-30T08:12:06.275Z,12.60
2022-09-30T08:13:08.929Z,12.60
2022-09-30T08:14:20.674Z,12.60
2022-09-30T08:15:22.362Z,12.60
2022-09-30T08:16:25.610Z,12.60
2022-09-30T08:17:27.255Z,12.60
2022-09-30T08:18:29.746Z,12.60
2022-09-30T08:19:33.806Z,12.60
2022-09-30T08:20:35.607Z,12.60
2022-09-30T08:21:37.263Z,12.60
2022-09-30T08:22:38.937Z,12.70
2022-09-30T08:23:41.474Z,12.70
2022-09-30T08:24:43.101Z,12.70
2022-09-30T08:25:44.826Z,12.70
2022-09-30T08:26:46.997Z,12.80
2022-09-30T08:27:49.232Z,12.80
2022-09-30T08:28:51.188Z,12.80
2022-09-30T08:29:55.877Z,12.80
2022-09-30T08:31:16.186Z,12.90
2022-09-30T08:32:17.878Z,12.90
2022-09-30T08:33:19.518Z,12.90
2022-09-30T08:34:23.708Z,12.90
2022-09-30T08:35:25.388Z,13.00
2022-09-30T08:36:28.029Z,13.00
2022-09-30T08:37:29.652Z,13.10
2022-09-30T08:38:33.613Z,13.10
2022-09-30T08:39:35.387Z,13.10
2022-09-30T08:40:53.550Z,13.20
2022-09-30T08:42:32.270Z,13.20
2022-09-30T08:43:58.109Z,13.20
2022-09-30T08:45:29.477Z,13.30
2022-09-30T08:46:44.800Z,13.30
2022-09-30T08:48:02.801Z,13.20
2022-09-30T08:49:17.758Z,13.30
2022-09-30T08:50:43.011Z,13.30
2022-09-30T08:51:50.203Z,13.30
2022-09-30T08:52:58.048Z,13.30
2022-09-30T08:54:03.000Z,13.30
2022-09-30T08:55:06.867Z,13.30
2022-09-30T08:56:11.961Z,13.30
2022-09-30T08:57:13.944Z,13.40
2022-09-30T08:58:26.432Z,13.40
2022-09-30T08:59:39.349Z,13.40
2022-09-30T09:00:42.940Z,13.40
2022-09-30T09:01:48.698Z,13.40
2022-09-30T09:02:57.244Z,13.40
2022-09-30T09:04:00.529Z,13.40
2022-09-30T09:05:05.319Z,13.50
2022-09-30T09:06:13.714Z,13.40
2022-09-30T09:07:37.075Z,13.50
2022-09-30T09:09:04.773Z,13.50
2022-09-30T09:10:22.413Z,13.50
2022-09-30T09:11:46.047Z,13.60
2022-09-30T09:12:55.558Z,13.60
2022-09-30T09:14:23.673Z,13.60
2022-09-30T09:16:02.628Z,13.60
2022-09-30T09:17:39.248Z,13.70
2022-09-30T09:19:03.861Z,13.70
2022-09-30T09:20:16.158Z,13.70
2022-09-30T09:21:41.539Z,13.70
2022-09-30T09:22:45.970Z,13.80
2022-09-30T09:23:50.483Z,13.80
2022-09-30T09:24:53.606Z,13.80
2022-09-30T09:25:55.877Z,13.80
2022-09-30T09:26:59.347Z,13.80
2022-09-30T09:28:06.406Z,14.00
2022-09-30T09:29:30.219Z,13.90
2022-09-30T09:30:48.111Z,14.00
2022-09-30T09:31:49.919Z,14.00
2022-09-30T09:33:02.878Z,14.10
2022-09-30T09:34:11.231Z,14.10
2022-09-30T09:35:36.121Z,14.10
2022-09-30T09:36:59.608Z,14.10
2022-09-30T09:38:25.170Z,14.20
2022-09-30T09:39:41.434Z,14.20
2022-09-30T09:41:04.806Z,14.20
2022-09-30T09:42:29.307Z,14.20
2022-09-30T09:43:38.642Z,14.20
2022-09-30T09:45:09.437Z,14.20
2022-09-30T09:46:39.780Z,14.30
2022-09-30T09:47:45.782Z,14.30
2022-09-30T09:48:47.415Z,14.30
2022-09-30T09:49:57.529Z,14.30
2022-09-30T09:51:21.151Z,14.20
2022-09-30T09:53:09.398Z,14.20
2022-09-30T09:54:13.098Z,14.30
2022-09-30T09:55:19.031Z,14.40
2022-09-30T09:56:22.964Z,14.40
2022-09-30T09:57:27.928Z,14.40
2022-09-30T09:58:30.850Z,14.40
2022-09-30T09:59:32.683Z,14.40
2022-09-30T10:00:46.816Z,14.40
2022-09-30T10:01:51.634Z,14.40
2022-09-30T10:03:28.011Z,14.50
2022-09-30T10:04:33.228Z,14.50
2022-09-30T10:05:42.978Z,14.50
2022-09-30T10:06:52.970Z,14.60
2022-09-30T10:08:22.165Z,14.60
2022-09-30T10:09:36.199Z,14.60
2022-09-30T10:10:57.651Z,14.70
2022-09-30T10:12:05.349Z,14.70
2022-09-30T10:13:16.220Z,14.80
2022-09-30T10:14:22.133Z,14.70
2022-09-30T10:15:26.567Z,14.70
2022-09-30T10:16:35.628Z,14.90
2022-09-30T10:17:40.593Z,14.80
2022-09-30T10:18:42.985Z,14.80
2022-09-30T10:19:51.357Z,14.90
2022-09-30T10:21:14.630Z,14.90
2022-09-30T10:22:17.045Z,15.00
2022-09-30T10:23:37.894Z,15.00
2022-09-30T10:24:40.165Z,15.10
2022-09-30T10:26:14.917Z,15.10
2022-09-30T10:27:31.808Z,15.20
2022-09-30T10:28:45.250Z,15.20
2022-09-30T10:29:47.817Z,15.30
2022-09-30T10:30:54.108Z,15.30
2022-09-30T10:31:59.618Z,15.30
2022-09-30T10:33:04.393Z,15.40
2022-09-30T10:34:24.826Z,15.40
2022-09-30T10:35:26.565Z,15.40
2022-09-30T10:36:36.545Z,15.50
2022-09-30T10:37:39.313Z,15.50
2022-09-30T10:39:04.094Z,15.50
2022-09-30T10:40:16.177Z,15.50
2022-09-30T10:41:27.701Z,15.50
2022-09-30T10:42:32.846Z,15.50
2022-09-30T10:43:38.678Z,15.50
2022-09-30T10:44:50.914Z,15.60
2022-09-30T10:46:13.823Z,15.60
2022-09-30T10:47:18.880Z,15.60
2022-09-30T10:48:25.371Z,15.60
2022-09-30T10:49:50.152Z,15.70
2022-09-30T10:50:56.718Z,15.70
2022-09-30T10:52:00.437Z,15.70
2022-09-30T10:53:14.281Z,15.70
2022-09-30T10:54:40.867Z,15.80
2022-09-30T10:55:44.805Z,15.80
2022-09-30T10:56:46.836Z,15.80
2022-09-30T10:57:50.953Z,15.80
2022-09-30T10:58:56.412Z,15.90
2022-09-30T11:00:05.635Z,15.90
2022-09-30T11:01:45.783Z,16.00
2022-09-30T11:03:20.790Z,16.10
2022-09-30T11:04:26.271Z,16.10
2022-09-30T11:05:59.177Z,16.10
2022-09-30T11:07:17.003Z,16.10
2022-09-30T11:08:36.190Z,16.10
2022-09-30T11:09:50.236Z,16.10
2022-09-30T11:10:57.942Z,16.20
2022-09-30T11:12:09.279Z,16.20
2022-09-30T11:13:31.912Z,16.20
2022-09-30T11:14:39.385Z,16.20
2022-09-30T11:16:17.797Z,16.30
2022-09-30T11:17:54.998Z,16.30
2022-09-30T11:19:11.281Z,16.30
2022-09-30T11:20:18.907Z,16.40
2022-09-30T11:21:40.237Z,16.40
2022-09-30T11:23:03.595Z,16.40
2022-09-30T11:24:20.821Z,16.40
2022-09-30T11:25:40.264Z,16.40
2022-09-30T11:26:53.898Z,16.40
2022-09-30T11:28:28.010Z,16.50
2022-09-30T11:30:00.004Z,16.50
2022-09-30T11:31:16.798Z,16.50
2022-09-30T11:32:56.009Z,16.50
2022-09-30T11:34:10.657Z,16.60
2022-09-30T11:35:30.950Z,16.60
2022-09-30T11:36:55.872Z,16.60
2022-09-30T11:38:14.396Z,16.60
2022-09-30T11:39:44.962Z,16.60
2022-09-30T11:41:18.947Z,16.60
2022-09-30T11:42:34.622Z,16.70
2022-09-30T11:43:39.305Z,16.70
2022-09-30T11:44:44.588Z,16.70
2022-09-30T11:46:14.160Z,16.70
2022-09-30T11:49:26.171Z,16.90
2022-09-30T11:50:40.402Z,16.90
2022-09-30T11:52:14.473Z,16.90
2022-09-30T11:53:37.889Z,16.90
2022-09-30T11:55:01.146Z,16.90
2022-09-30T11:56:20.801Z,17.00
2022-09-30T11:57:46.293Z,17.00
2022-09-30T11:58:51.999Z,17.00
2022-09-30T12:00:15.069Z,17.00
2022-09-30T12:01:30.283Z,17.10
2022-09-30T12:02:44.751Z,17.10
2022-09-30T12:03:57.606Z,17.10
2022-09-30T12:05:28.509Z,17.10
2022-09-30T12:06:53.479Z,17.20
2022-09-30T12:08:03.390Z,17.20
2022-09-30T12:09:37.188Z,17.20
2022-09-30T12:11:13.666Z,17.30
2022-09-30T12:12:18.257Z,17.40
2022-09-30T12:13:25.671Z,17.40
2022-09-30T12:14:54.134Z,17.40
2022-09-30T12:15:58.766Z,17.40
2022-09-30T12:17:02.354Z,17.60
2022-09-30T12:18:09.386Z,17.60
2022-09-30T12:19:25.496Z,17.60
2022-09-30T12:20:46.565Z,17.70
2022-09-30T12:22:29.711Z,17.80
2022-09-30T12:23:43.591Z,17.90
2022-09-30T12:24:48.138Z,17.90
2022-09-30T12:25:57.953Z,18.00
2022-09-30T12:27:01.903Z,18.00
2022-09-30T12:28:29.257Z,18.00
2022-09-30T12:29:55.879Z,18.10
2022-09-30T12:31:19.402Z,18.10
2022-09-30T12:32:50.030Z,18.20
2022-09-30T12:34:18.121Z,18.20
2022-09-30T12:35:19.702Z,18.30
2022-09-30T12:36:55.655Z,18.30
2022-09-30T12:38:30.241Z,18.30
2022-09-30T12:39:56.193Z,18.40
2022-09-30T12:41:15.284Z,18.40
2022-09-30T12:42:46.024Z,18.50
2022-09-30T12:44:17.626Z,18.60
2022-09-30T12:45:40.799Z,18.60
2022-09-30T12:47:00.901Z,18.60
2022-09-30T12:48:17.187Z,18.60
2022-09-30T12:49:24.044Z,18.70
2022-09-30T12:50:33.104Z,18.80
2022-09-30T12:51:38.923Z,18.80
2022-09-30T12:52:40.762Z,18.80
2022-09-30T12:53:42.499Z,18.80
2022-09-30T12:55:05.836Z,18.90
2022-09-30T12:56:17.580Z,18.90
2022-09-30T12:57:30.840Z,18.90
2022-09-30T12:58:38.313Z,19.00
2022-09-30T12:59:54.947Z,19.00
2022-09-30T13:01:13.180Z,19.10
2022-09-30T13:02:36.382Z,19.10
2022-09-30T13:04:04.297Z,19.10
2022-09-30T13:05:47.014Z,19.20
2022-09-30T13:06:48.676Z,19.10
2022-09-30T13:08:05.250Z,19.00
2022-09-30T13:09:22.788Z,19.00
2022-09-30T13:10:30.686Z,19.00
2022-09-30T13:11:32.318Z,19.00
2022-09-30T13:12:43.162Z,19.00
2022-09-30T13:14:21.196Z,19.00
2022-09-30T13:15:31.584Z,19.10
2022-09-30T13:17:07.439Z,19.20
2022-09-30T13:18:22.610Z,19.20
2022-09-30T13:19:40.475Z,19.20
2022-09-30T13:21:18.624Z,19.20
2022-09-30T13:22:29.806Z,19.20
2022-09-30T13:23:39.025Z,19.20
2022-09-30T13:24:58.673Z,19.20
2022-09-30T13:26:01.948Z,19.10
2022-09-30T13:27:09.446Z,19.10
2022-09-30T13:28:24.588Z,19.20
2022-09-30T13:29:28.081Z,19.20
2022-09-30T13:30:34.615Z,19.30
2022-09-30T13:31:49.240Z,19.40
2022-09-30T13:32:58.309Z,19.60
2022-09-30T13:34:02.724Z,19.60
2022-09-30T13:35:43.371Z,19.60
2022-09-30T13:37:05.616Z,19.60
2022-09-30T13:38:13.424Z,19.90
2022-09-30T13:39:18.059Z,19.80
2022-09-30T13:40:43.317Z,19.80
2022-09-30T13:42:24.769Z,19.90
2022-09-30T13:43:33.538Z,20.00
2022-09-30T13:44:58.950Z,20.10
2022-09-30T13:46:13.025Z,20.10
2022-09-30T13:47:26.197Z,20.00
2022-09-30T13:48:37.967Z,20.00
2022-09-30T13:50:16.365Z,19.90
2022-09-30T13:51:22.047Z,19.90
2022-09-30T13:52:33.335Z,19.90
2022-09-30T13:53:44.506Z,20.00
2022-09-30T13:54:48.451Z,19.90
2022-09-30T13:55:56.147Z,20.00
2022-09-30T13:57:00.181Z,20.10
2022-09-30T13:58:39.774Z,20.20
2022-09-30T14:00:05.763Z,20.40
2022-09-30T14:01:36.110Z,20.40
2022-09-30T14:02:54.532Z,20.40
2022-09-30T14:04:30.465Z,20.30
2022-09-30T14:05:54.317Z,20.20
2022-09-30T14:07:09.055Z,20.10
2022-09-30T14:08:54.912Z,20.00
2022-09-30T14:10:34.994Z,19.80
2022-09-30T14:12:06.355Z,19.70
2022-09-30T14:13:32.338Z,19.60
2022-09-30T14:15:11.956Z,19.50
2022-09-30T14:16:57.830Z,19.40
2022-09-30T14:18:29.772Z,19.40
2022-09-30T14:19:56.668Z,19.30
2022-09-30T14:21:29.383Z,19.20
2022-09-30T14:22:31.305Z,19.10
2022-09-30T14:23:33.095Z,19.00
2022-09-30T14:24:40.530Z,19.00
2022-09-30T14:25:53.218Z,19.00
2022-09-30T14:27:02.045Z,18.90
2022-09-30T14:28:13.442Z,18.90
2022-09-30T14:29:28.049Z,18.90
2022-09-30T14:30:37.700Z,18.80
2022-09-30T14:31:48.675Z,18.80
2022-09-30T14:33:02.848Z,18.80
2022-09-30T14:34:04.813Z,18.80
2022-09-30T14:35:09.111Z,18.80
2022-09-30T14:36:16.400Z,18.80
2022-09-30T14:37:30.157Z,18.90
2022-09-30T14:38:33.997Z,18.90
2022-09-30T14:39:37.352Z,18.90
2022-09-30T14:40:49.521Z,18.90
2022-09-30T14:41:57.605Z,18.90
2022-09-30T14:43:02.722Z,18.90
2022-09-30T14:44:05.771Z,18.90
2022-09-30T14:45:09.721Z,19.00
2022-09-30T14:46:26.740Z,18.90
2022-09-30T14:47:28.760Z,19.00
2022-09-30T14:48:34.578Z,19.00
2022-09-30T14:49:37.481Z,19.00
2022-09-30T14:50:53.604Z,19.00
2022-09-30T14:51:55.446Z,19.10
2022-09-30T14:53:00.471Z,19.10
2022-09-30T14:54:02.507Z,19.20
2022-09-30T14:55:04.709Z,19.20
2022-09-30T14:56:23.562Z,19.20
2022-09-30T14:57:25.952Z,19.20
2022-09-30T14:58:31.514Z,19.30
2022-09-30T14:59:38.337Z,19.40
2022-09-30T15:00:43.350Z,19.40
2022-09-30T15:01:48.711Z,19.60
2022-09-30T15:02:50.492Z,19.70
2022-09-30T15:04:11.342Z,19.90
2022-09-30T15:05:15.897Z,20.10
2022-09-30T15:06:22.006Z,20.20
2022-09-30T15:07:23.752Z,20.40