createdAt,value
2023-03-07T00:00:45.191Z,45.97
2023-03-07T00:03:13.313Z,42.67
2023-03-07T00:05:39.793Z,44.47
2023-03-07T00:08:06.381Z,43.80
2023-03-07T00:10:33.089Z,43.58
2023-03-07T00:12:59.524Z,45.13
2023-03-07T00:15:25.900Z,41.13
2023-03-07T00:17:52.242Z,44.10
2023-03-07T00:20:18.658Z,39.33
2023-03-07T00:22:45.027Z,42.90
2023-03-07T00:25:11.333Z,47.53
2023-03-07T00:27:37.665Z,41.45
2023-03-07T00:30:04.939Z,47.88
2023-03-07T00:32:31.789Z,45.38
2023-03-07T00:34:59.535Z,42.67
2023-03-07T00:37:26.204Z,41.40
2023-03-07T00:39:52.507Z,41.53
2023-03-07T00:42:18.815Z,41.42
2023-03-07T00:44:45.159Z,38.95
2023-03-07T00:47:11.474Z,40.92
2023-03-07T00:49:37.772Z,36.28
2023-03-07T00:52:04.202Z,38.70
2023-03-07T00:54:30.525Z,40.33
2023-03-07T00:56:56.872Z,39.28
2023-03-07T00:59:23.194Z,38.30
2023-03-07T01:01:49.509Z,36.83
2023-03-07T01:04:15.873Z,38.47
2023-03-07T01:06:42.214Z,38.38
2023-03-07T01:09:08.520Z,36.03
2023-03-07T01:11:35.805Z,38.90
2023-03-07T01:14:04.566Z,36.90
2023-03-07T01:16:36.428Z,36.92
2023-03-07T01:19:05.785Z,36.92
2023-03-07T01:21:37.557Z,39.75
2023-03-07T01:24:08.509Z,33.75
2023-03-07T01:26:35.350Z,36.97
2023-03-07T01:29:06.434Z,38.70
2023-03-07T01:31:32.867Z,38.42
2023-03-07T01:33:59.996Z,35.75
2023-03-07T01:36:31.921Z,38.33
2023-03-07T01:39:01.306Z,35.25
2023-03-07T01:41:28.102Z,36.45
2023-03-07T01:43:54.393Z,33.45
2023-03-07T01:46:43.162Z,35.70
2023-03-07T01:49:29.990Z,36.95
2023-03-07T01:52:07.329Z,36.05
2023-03-07T01:54:37.727Z,35.83
2023-03-07T01:57:04.791Z,33.60
2023-03-07T01:59:34.038Z,36.40
2023-03-07T02:02:06.208Z,35.72
2023-03-07T02:04:40.778Z,37.95
2023-03-07T02:07:09.141Z,36.90
2023-03-07T02:09:36.804Z,38.13
2023-03-07T02:12:03.985Z,35.17
2023-03-07T02:14:30.322Z,43.65
2023-03-07T02:16:56.648Z,40.42
2023-03-07T02:20:02.744Z,36.90
2023-03-07T02:22:29.428Z,41.90
2023-03-07T02:25:01.152Z,39.25
2023-03-07T02:27:30.206Z,36.45
2023-03-07T02:29:56.531Z,39.47
2023-03-07T02:32:23.092Z,37.75
2023-03-07T02:34:49.506Z,38.13
2023-03-07T02:37:20.303Z,40.00
2023-03-07T02:39:48.055Z,38.75
2023-03-07T02:42:18.521Z,37.33
2023-03-07T02:44:47.000Z,38.28
2023-03-07T02:47:13.593Z,37.80
2023-03-07T02:49:39.916Z,36.88
2023-03-07T02:52:06.394Z,38.05
2023-03-07T02:54:32.702Z,36.78
2023-03-07T02:56:59.012Z,37.40
2023-03-07T02:59:25.308Z,38.83
2023-03-07T03:01:51.687Z,39.00
2023-03-07T03:04:18.166Z,42.05
2023-03-07T03:06:44.519Z,38.50
2023-03-07T03:09:10.854Z,40.28
2023-03-07T03:11:37.172Z,39.58
2023-03-07T03:14:03.512Z,43.30
2023-03-07T03:16:29.938Z,39.60
2023-03-07T03:18:56.278Z,42.35
2023-03-07T03:21:22.581Z,44.05
2023-03-07T03:23:48.919Z,40.88
2023-03-07T03:26:15.215Z,44.40
2023-03-07T03:28:41.540Z,42.53
2023-03-07T03:31:10.239Z,47.55
2023-03-07T03:33:37.466Z,45.08
2023-03-07T03:36:09.586Z,45.38
2023-03-07T03:38:36.050Z,46.25
2023-03-07T03:41:07.470Z,47.55
2023-03-07T03:43:34.874Z,48.50
2023-03-07T03:46:01.198Z,50.03
2023-03-07T03:48:28.249Z,47.80
2023-03-07T03:51:05.700Z,50.50
2023-03-07T03:53:33.829Z,51.65
2023-03-07T03:56:01.917Z,50.75
2023-03-07T03:58:28.287Z,46.97
2023-03-07T04:00:54.636Z,49.95
2023-03-07T04:03:20.954Z,50.40
2023-03-07T04:05:47.275Z,44.75
2023-03-07T04:08:13.584Z,43.70
2023-03-07T04:10:40.026Z,43.33
2023-03-07T04:13:06.332Z,44.83
2023-03-07T04:15:32.660Z,41.45
2023-03-07T04:17:58.962Z,44.72
2023-03-07T04:20:25.289Z,42.15
2023-03-07T04:22:51.627Z,40.20
2023-03-07T04:25:18.557Z,40.97
2023-03-07T04:27:44.887Z,42.78
2023-03-07T04:30:11.628Z,38.78
2023-03-07T04:32:38.029Z,32.80
2023-03-07T04:35:04.699Z,34.90
2023-03-07T04:37:30.989Z,27.30
2023-03-07T04:39:57.297Z,35.22
2023-03-07T04:42:23.600Z,34.08
2023-03-07T04:44:49.911Z,33.05
2023-03-07T04:47:16.235Z,30.50
2023-03-07T04:49:42.528Z,28.00
2023-03-07T04:52:08.875Z,29.00
2023-03-07T04:54:35.201Z,25.17
2023-03-07T04:57:01.522Z,18.33
2023-03-07T04:59:27.836Z,15.45
2023-03-07T05:01:54.170Z,15.82
2023-03-07T05:04:20.496Z,14.90
2023-03-07T05:06:47.188Z,14.05
2023-03-07T05:09:13.480Z,12.90
2023-03-07T05:11:39.828Z,17.00
2023-03-07T05:14:06.150Z,12.73
2023-03-07T05:16:32.490Z,11.73
2023-03-07T05:18:58.777Z,10.73
2023-03-07T05:21:25.081Z,11.77
2023-03-07T05:23:51.392Z,13.20
2023-03-07T05:26:17.727Z,9.90
2023-03-07T05:28:44.033Z,13.00
2023-03-07T05:31:10.563Z,12.02
2023-03-07T05:33:36.893Z,12.45
2023-03-07T05:36:03.473Z,14.82
2023-03-07T05:38:29.820Z,13.35
2023-03-07T05:40:56.131Z,14.15
2023-03-07T05:43:22.463Z,15.70
2023-03-07T05:45:48.778Z,14.82
2023-03-07T05:48:15.094Z,16.15
2023-03-07T05:50:41.408Z,14.13
2023-03-07T05:53:07.952Z,15.13
2023-03-07T05:55:34.265Z,11.05
2023-03-07T05:58:00.879Z,11.90
2023-03-07T06:00:27.401Z,11.20
2023-03-07T06:02:54.047Z,13.05
2023-03-07T06:05:20.790Z,12.00
2023-03-07T06:07:47.227Z,11.20
2023-03-07T06:10:13.618Z,10.63
2023-03-07T06:12:39.952Z,11.40
2023-03-07T06:15:06.707Z,13.82
2023-03-07T06:17:33.034Z,9.45
2023-03-07T06:19:59.343Z,10.25
2023-03-07T06:22:25.684Z,9.50
2023-03-07T06:24:52.003Z,11.65
2023-03-07T06:27:18.362Z,10.27
2023-03-07T06:29:44.648Z,7.90
2023-03-07T06:32:11.017Z,8.00
2023-03-07T06:34:37.334Z,6.55
2023-03-07T06:37:03.777Z,6.22
2023-03-07T06:39:31.416Z,8.45
2023-03-07T06:41:57.886Z,7.38
2023-03-07T06:44:24.310Z,10.20
2023-03-07T06:46:50.636Z,8.45
2023-03-07T06:49:16.929Z,6.45
2023-03-07T06:51:43.243Z,7.35
2023-03-07T06:54:09.569Z,9.38
2023-03-07T06:56:35.905Z,8.98
2023-03-07T06:59:02.248Z,11.82
2023-03-07T07:01:28.556Z,10.30
2023-03-07T07:03:54.882Z,12.23
2023-03-07T07:06:21.271Z,8.10
2023-03-07T07:08:47.590Z,11.18
2023-03-07T07:11:13.904Z,10.32
2023-03-07T07:13:40.194Z,11.93
2023-03-07T07:16:08.571Z,12.25
2023-03-07T07:18:35.288Z,10.90
2023-03-07T07:21:01.605Z,12.65
2023-03-07T07:23:27.913Z,15.73
2023-03-07T07:25:54.207Z,13.55
2023-03-07T07:28:20.622Z,11.13
2023-03-07T07:30:46.922Z,11.85
2023-03-07T07:33:13.370Z,11.70
2023-03-07T07:35:42.643Z,12.10
2023-03-07T07:38:08.968Z,15.63
2023-03-07T07:40:35.370Z,14.32
2023-03-07T07:43:01.730Z,14.85
2023-03-07T07:45:28.061Z,11.07
2023-03-07T07:47:54.497Z,9.45
2023-03-07T07:50:22.122Z,10.88
2023-03-07T07:52:49.084Z,8.73
2023-03-07T07:55:15.860Z,8.68
2023-03-07T07:57:42.615Z,7.68
2023-03-07T08:00:11.391Z,8.20
2023-03-07T08:02:38.973Z,9.90
2023-03-07T08:05:09.131Z,8.18
2023-03-07T08:07:36.099Z,7.45
2023-03-07T08:10:03.573Z,6.38
2023-03-07T08:12:29.952Z,5.13
2023-03-07T08:14:56.279Z,5.57
2023-03-07T08:17:22.584Z,6.35
2023-03-07T08:19:48.905Z,8.02
2023-03-07T08:22:15.214Z,8.00
2023-03-07T08:24:41.517Z,5.57
2023-03-07T08:27:08.600Z,5.70
2023-03-07T08:29:34.992Z,6.05
2023-03-07T08:32:01.451Z,6.82
2023-03-07T08:34:27.816Z,7.88
2023-03-07T08:36:54.144Z,9.13
2023-03-07T08:39:20.449Z,8.07
2023-03-07T08:41:46.770Z,6.57
2023-03-07T08:44:13.076Z,6.28
2023-03-07T08:46:39.414Z,9.05
2023-03-07T08:49:05.782Z,4.97
2023-03-07T08:51:32.106Z,6.40
2023-03-07T08:53:58.433Z,4.78
2023-03-07T08:56:24.932Z,3.83
2023-03-07T08:58:54.864Z,7.05
2023-03-07T09:01:21.305Z,3.15
2023-03-07T09:03:47.678Z,7.72
2023-03-07T09:06:19.255Z,4.57
2023-03-07T09:08:46.297Z,4.45
2023-03-07T09:11:13.088Z,5.60
2023-03-07T09:13:50.954Z,4.50
2023-03-07T09:16:18.096Z,4.05
2023-03-07T09:18:44.471Z,6.40
2023-03-07T09:21:10.792Z,2.80
2023-03-07T09:23:37.171Z,2.65
2023-03-07T09:26:03.686Z,5.50
2023-03-07T09:28:30.061Z,3.50
2023-03-07T09:30:56.382Z,1.90
2023-03-07T09:33:22.825Z,2.72
2023-03-07T09:35:49.148Z,6.88
2023-03-07T09:38:15.515Z,3.40
2023-03-07T09:40:47.916Z,5.38
2023-03-07T09:43:38.031Z,4.43
2023-03-07T09:46:16.395Z,4.18
2023-03-07T09:49:03.409Z,3.28
2023-03-07T09:51:42.131Z,5.07
2023-03-07T09:54:19.923Z,2.53
2023-03-07T09:56:51.653Z,5.63
2023-03-07T09:59:28.894Z,4.85
2023-03-07T10:02:03.966Z,2.92
2023-03-07T10:04:52.013Z,3.75
2023-03-07T10:07:21.574Z,3.35
2023-03-07T10:09:50.737Z,1.95
2023-03-07T10:12:30.675Z,3.05
2023-03-07T10:15:44.999Z,3.33
2023-03-07T10:18:24.436Z,3.10
2023-03-07T10:21:18.119Z,4.03
2023-03-07T10:23:53.441Z,3.28
2023-03-07T10:26:34.471Z,3.83
2023-03-07T10:29:11.805Z,4.75
2023-03-07T10:31:40.939Z,4.78
2023-03-07T10:34:29.208Z,4.68
2023-03-07T10:37:08.865Z,4.10
2023-03-07T10:39:53.359Z,4.97
2023-03-07T10:42:22.610Z,5.78
2023-03-07T10:44:50.646Z,7.07
2023-03-07T10:47:24.241Z,5.25
2023-03-07T10:49:54.952Z,4.38
2023-03-07T10:52:30.498Z,2.63
2023-03-07T10:55:35.282Z,5.47
2023-03-07T10:58:23.156Z,6.63
2023-03-07T11:01:01.668Z,4.75
2023-03-07T11:03:52.114Z,2.92
2023-03-07T11:06:31.642Z,3.85
2023-03-07T11:09:08.691Z,4.63
2023-03-07T11:11:36.950Z,6.80
2023-03-07T11:14:08.175Z,6.25
2023-03-07T11:16:53.664Z,4.43
2023-03-07T11:19:27.804Z,4.40
2023-03-07T11:21:55.355Z,4.97
2023-03-07T11:24:30.605Z,3.85
2023-03-07T11:26:58.846Z,4.07
2023-03-07T11:29:25.912Z,7.40
2023-03-07T11:31:57.932Z,6.80
2023-03-07T11:34:32.756Z,6.47
2023-03-07T11:39:56.051Z,4.75
2023-03-07T11:42:28.517Z,3.80
2023-03-07T11:45:11.019Z,3.05
2023-03-07T11:47:50.226Z,3.38
2023-03-07T11:50:26.645Z,2.85
2023-03-07T11:53:23.087Z,3.25
2023-03-07T11:55:52.040Z,2.08
2023-03-07T11:58:42.157Z,3.95
2023-03-07T12:01:30.410Z,2.20
2023-03-07T12:04:05.658Z,1.98
2023-03-07T12:06:47.264Z,3.28
2023-03-07T12:09:31.799Z,1.85
2023-03-07T12:12:28.358Z,2.88
2023-03-07T12:15:01.229Z,4.18
2023-03-07T12:17:39.699Z,1.95
2023-03-07T12:20:30.994Z,3.17
2023-03-07T12:23:13.566Z,3.60
2023-03-07T12:25:43.295Z,2.90
2023-03-07T12:28:22.435Z,4.15
2023-03-07T12:31:16.724Z,4.07
2023-03-07T12:33:51.037Z,5.00
2023-03-07T12:36:58.162Z,5.00
2023-03-07T12:39:28.426Z,5.43
2023-03-07T12:42:05.460Z,4.38
2023-03-07T12:44:47.227Z,3.00
2023-03-07T12:47:25.556Z,3.80
2023-03-07T12:50:15.015Z,4.15
2023-03-07T12:53:00.695Z,2.80
2023-03-07T12:56:00.453Z,3.90
2023-03-07T12:58:56.562Z,3.70
2023-03-07T13:01:33.916Z,4.00
2023-03-07T13:04:27.272Z,4.80
2023-03-07T13:07:00.274Z,3.63
2023-03-07T13:09:27.761Z,5.55
2023-03-07T13:12:23.555Z,3.67
2023-03-07T13:15:01.731Z,4.28
2023-03-07T13:17:31.823Z,5.18
2023-03-07T13:20:02.100Z,5.38
2023-03-07T13:22:28.365Z,3.85
2023-03-07T13:24:56.603Z,4.65
2023-03-07T13:27:50.770Z,5.20
2023-03-07T13:30:22.429Z,5.15
2023-03-07T13:32:48.716Z,3.80
2023-03-07T13:35:33.072Z,4.88
2023-03-07T13:38:33.370Z,6.20
2023-03-07T13:41:03.688Z,3.80
2023-03-07T13:43:29.950Z,5.18
2023-03-07T13:45:58.365Z,4.15
2023-03-07T13:48:24.673Z,4.07
2023-03-07T13:50:50.908Z,4.32
2023-03-07T13:53:34.470Z,4.80
2023-03-07T13:56:09.439Z,2.70
2023-03-07T13:59:13.986Z,5.18
2023-03-07T14:01:40.305Z,6.00
2023-03-07T14:04:40.004Z,4.00
2023-03-07T14:07:19.881Z,4.22
2023-03-07T14:09:50.218Z,4.18
2023-03-07T14:13:01.863Z,6.05
2023-03-07T14:15:38.641Z,5.97
2023-03-07T14:18:32.735Z,3.30
2023-03-07T14:21:16.161Z,4.82
2023-03-07T14:23:52.558Z,4.75
2023-03-07T14:26:25.493Z,5.57
2023-03-07T14:28:58.732Z,4.00
2023-03-07T14:31:30.226Z,6.30
2023-03-07T14:33:57.810Z,5.07
2023-03-07T14:36:31.508Z,5.32
2023-03-07T14:39:00.977Z,4.28
2023-03-07T14:41:51.973Z,5.70
2023-03-07T14:44:36.473Z,5.13
2023-03-07T14:47:05.988Z,5.90
2023-03-07T14:49:51.071Z,5.45
2023-03-07T14:52:29.942Z,5.88
2023-03-07T14:55:00.911Z,7.10
2023-03-07T14:57:37.123Z,3.60
2023-03-07T15:00:20.724Z,6.95
2023-03-07T15:02:53.353Z,4.90
2023-03-07T15:05:45.643Z,4.90
2023-03-07T15:08:32.271Z,4.22
2023-03-07T15:11:31.881Z,9.15
2023-03-07T15:14:06.683Z,3.70
2023-03-07T15:19:27.970Z,5.30
2023-03-07T15:21:57.849Z,5.03
2023-03-07T15:24:39.113Z,4.72
2023-03-07T15:27:06.654Z,5.85
2023-03-07T15:29:33.638Z,9.63
2023-03-07T15:32:06.454Z,4.97
2023-03-07T15:34:36.148Z,4.55
2023-03-07T15:37:24.270Z,4.40
2023-03-07T15:40:18.004Z,5.13
2023-03-07T15:42:51.172Z,7.10
2023-03-07T15:45:38.647Z,7.85
2023-03-07T15:48:34.232Z,7.45
2023-03-07T15:53:33.536Z,12.13
2023-03-07T15:56:03.137Z,10.23
2023-03-07T15:58:30.412Z,7.95
2023-03-07T16:01:16.004Z,9.55
2023-03-07T16:03:52.914Z,10.52
2023-03-07T16:06:42.182Z,12.52
2023-03-07T16:09:16.641Z,14.27
2023-03-07T16:11:44.202Z,10.75
2023-03-07T16:14:22.067Z,10.88
2023-03-07T16:16:48.813Z,8.27
2023-03-07T16:19:15.267Z,10.02
2023-03-07T16:21:41.708Z,10.88
2023-03-07T16:24:08.243Z,11.77
2023-03-07T16:26:34.994Z,9.32
2023-03-07T16:29:01.751Z,11.50
2023-03-07T16:31:28.121Z,10.65
2023-03-07T16:33:54.590Z,11.50
2023-03-07T16:36:21.063Z,6.20
2023-03-07T16:38:47.677Z,13.80
2023-03-07T16:41:18.954Z,7.18
2023-03-07T16:43:46.760Z,8.00
2023-03-07T16:46:16.084Z,8.15
2023-03-07T16:48:43.340Z,10.63
2023-03-07T16:51:19.036Z,7.68
2023-03-07T16:53:46.663Z,12.43
2023-03-07T16:56:34.579Z,11.68
2023-03-07T16:59:01.484Z,10.75
2023-03-07T17:01:27.990Z,12.88
2023-03-07T17:03:55.285Z,9.95
2023-03-07T17:06:33.596Z,9.45
2023-03-07T17:09:06.227Z,12.23
2023-03-07T17:11:33.138Z,6.95
2023-03-07T17:14:02.582Z,8.90
2023-03-07T17:16:29.490Z,7.90
2023-03-07T17:18:55.908Z,9.40
2023-03-07T17:21:22.614Z,6.75
2023-03-07T17:23:49.700Z,7.53
2023-03-07T17:26:29.632Z,4.53
2023-03-07T17:28:58.332Z,8.77
2023-03-07T17:31:24.696Z,10.82
2023-03-07T17:33:51.165Z,4.47
2023-03-07T17:36:17.553Z,4.25
2023-03-07T17:38:43.926Z,7.15
2023-03-07T17:41:10.328Z,6.32
2023-03-07T17:43:36.639Z,7.40
2023-03-07T17:46:08.257Z,7.90
2023-03-07T17:48:34.838Z,5.53
2023-03-07T17:51:02.150Z,6.95
2023-03-07T17:53:28.608Z,6.28
2023-03-07T17:55:54.941Z,7.75
2023-03-07T17:58:21.359Z,6.97
2023-03-07T18:00:47.669Z,9.38
2023-03-07T18:03:14.019Z,5.47
2023-03-07T18:05:41.084Z,8.10
2023-03-07T18:08:08.029Z,6.22
2023-03-07T18:10:34.342Z,11.20
2023-03-07T18:13:00.665Z,3.55
2023-03-07T18:15:27.002Z,6.95
2023-03-07T18:17:53.339Z,7.13
2023-03-07T18:20:20.366Z,8.32
2023-03-07T18:22:46.794Z,6.85
2023-03-07T18:25:15.065Z,5.50
2023-03-07T18:27:41.578Z,6.65
2023-03-07T18:30:08.681Z,8.27
2023-03-07T18:32:35.031Z,4.65
2023-03-07T18:35:01.386Z,5.15
2023-03-07T18:37:28.606Z,8.52
2023-03-07T18:39:54.964Z,6.15
2023-03-07T18:42:21.368Z,8.40
2023-03-07T18:44:47.696Z,6.90
2023-03-07T18:47:13.997Z,9.55
2023-03-07T18:49:40.485Z,10.10
2023-03-07T18:52:06.824Z,8.95
2023-03-07T18:54:33.183Z,11.57
2023-03-07T18:56:59.796Z,11.35
2023-03-07T18:59:26.158Z,8.32
2023-03-07T19:01:52.682Z,9.20
2023-03-07T19:04:19.079Z,9.70
2023-03-07T19:06:45.492Z,8.52
2023-03-07T19:09:15.525Z,8.25
2023-03-07T19:11:42.274Z,9.43
2023-03-07T19:14:08.593Z,8.07
2023-03-07T19:16:35.049Z,7.20
2023-03-07T19:19:01.427Z,7.47
2023-03-07T19:21:29.679Z,7.97
2023-03-07T19:23:58.434Z,11.93
2023-03-07T19:26:25.416Z,13.32
2023-03-07T19:28:53.374Z,8.98
2023-03-07T19:31:22.614Z,10.40
2023-03-07T19:33:50.601Z,8.82
2023-03-07T19:36:19.923Z,11.45
2023-03-07T19:38:47.551Z,11.80
2023-03-07T19:41:15.194Z,10.27
2023-03-07T19:43:41.960Z,9.25
2023-03-07T19:46:10.397Z,10.35
2023-03-07T19:48:38.792Z,8.35
2023-03-07T19:51:20.294Z,7.78
2023-03-07T19:53:47.402Z,9.90
2023-03-07T19:56:22.215Z,9.05
2023-03-07T20:01:18.820Z,10.05
2023-03-07T20:03:45.531Z,8.90
2023-03-07T20:06:19.654Z,7.63
2023-03-07T20:08:50.960Z,9.05
2023-03-07T20:11:27.356Z,7.65
2023-03-07T20:13:55.461Z,9.90
2023-03-07T20:16:21.903Z,7.68
2023-03-07T20:18:50.097Z,8.25
2023-03-07T20:21:16.691Z,6.82
2023-03-07T20:23:44.750Z,8.60
2023-03-07T20:26:14.053Z,7.38
2023-03-07T20:28:40.425Z,11.32
2023-03-07T20:31:08.269Z,9.57
2023-03-07T20:33:39.141Z,8.70
2023-03-07T20:36:13.608Z,7.38
2023-03-07T20:38:39.923Z,10.05
2023-03-07T20:41:10.152Z,9.68
2023-03-07T20:43:36.465Z,9.70
2023-03-07T20:46:08.171Z,7.03
2023-03-07T20:48:35.442Z,10.18
2023-03-07T20:51:05.645Z,8.02
2023-03-07T20:53:32.659Z,9.35
2023-03-07T20:56:05.762Z,10.20
2023-03-07T20:58:32.639Z,9.13
2023-03-07T21:00:59.818Z,9.43
2023-03-07T21:03:26.512Z,12.73
2023-03-07T21:05:57.964Z,15.05
2023-03-07T21:08:25.291Z,15.02
2023-03-07T21:11:05.477Z,17.02
2023-03-07T21:13:33.737Z,14.68
2023-03-07T21:16:01.608Z,17.83
2023-03-07T21:18:27.919Z,13.52
2023-03-07T21:20:54.244Z,13.85
2023-03-07T21:23:20.632Z,13.40
2023-03-07T21:25:46.958Z,16.83
2023-03-07T21:28:13.327Z,15.43
2023-03-07T21:30:39.684Z,13.55
2023-03-07T21:33:06.018Z,14.93
2023-03-07T21:35:36.911Z,13.57
2023-03-07T21:38:03.469Z,13.75
2023-03-07T21:40:29.853Z,18.25
2023-03-07T21:42:56.182Z,14.27
2023-03-07T21:45:24.625Z,16.58
2023-03-07T21:47:51.906Z,14.77
2023-03-07T21:50:18.342Z,11.65
2023-03-07T21:52:44.677Z,15.20
2023-03-07T21:55:11.356Z,16.67
2023-03-07T21:57:37.675Z,17.05
2023-03-07T22:00:04.752Z,16.83
2023-03-07T22:02:31.044Z,14.82
2023-03-07T22:04:57.358Z,15.63
2023-03-07T22:07:23.669Z,14.60
2023-03-07T22:09:50.004Z,13.68
2023-03-07T22:12:16.315Z,17.92
2023-03-07T22:14:42.628Z,11.40
2023-03-07T22:17:09.006Z,10.60
2023-03-07T22:19:35.301Z,15.18
2023-03-07T22:22:01.614Z,14.02
2023-03-07T22:24:27.931Z,14.63
2023-03-07T22:26:54.251Z,10.80
2023-03-07T22:29:20.572Z,11.45
2023-03-07T22:31:46.955Z,14.73
2023-03-07T22:34:14.291Z,12.40
2023-03-07T22:36:40.616Z,13.43
2023-03-07T22:39:06.924Z,14.63
2023-03-07T22:41:33.777Z,9.90
2023-03-07T22:44:00.133Z,18.60
2023-03-07T22:46:26.524Z,14.65
2023-03-07T22:48:54.777Z,14.07
2023-03-07T22:51:22.197Z,13.05
2023-03-07T22:53:48.570Z,14.55
2023-03-07T22:56:18.149Z,12.50
2023-03-07T22:58:44.866Z,11.35
2023-03-07T23:01:16.510Z,15.75
2023-03-07T23:03:43.223Z,11.93
2023-03-07T23:06:09.545Z,14.43
2023-03-07T23:08:35.884Z,13.70
2023-03-07T23:11:04.872Z,10.77
2023-03-07T23:13:31.334Z,12.43
2023-03-07T23:15:57.740Z,12.32
2023-03-07T23:18:24.109Z,11.80
2023-03-07T23:20:50.632Z,12.50
2023-03-07T23:23:16.988Z,15.05
2023-03-07T23:25:43.285Z,14.50
2023-03-07T23:28:10.372Z,15.93
2023-03-07T23:30:38.817Z,17.02
2023-03-07T23:33:08.308Z,15.05
2023-03-07T23:35:35.401Z,17.77
2023-03-07T23:38:02.179Z,14.27
2023-03-07T23:40:28.552Z,16.50
2023-03-07T23:42:55.103Z,23.90
2023-03-07T23:45:22.320Z,20.08
2023-03-07T23:47:48.735Z,21.80
2023-03-07T23:50:15.662Z,18.75
2023-03-07T23:52:42.277Z,22.52
2023-03-07T23:55:09.481Z,21.20
2023-03-07T23:57:39.728Z,17.50
