createdAt,value
2023-02-06T00:02:25.374Z,94.95
2023-02-06T00:05:13.098Z,95.20
2023-02-06T00:07:52.051Z,93.70
2023-02-06T00:10:38.833Z,86.60
2023-02-06T00:13:11.005Z,102.30
2023-02-06T00:15:58.229Z,91.15
2023-02-06T00:18:36.812Z,83.50
2023-02-06T00:21:25.053Z,69.88
2023-02-06T00:24:08.751Z,80.78
2023-02-06T00:26:49.906Z,77.93
2023-02-06T00:29:30.048Z,71.05
2023-02-06T00:32:08.359Z,70.88
2023-02-06T00:34:47.180Z,67.18
2023-02-06T00:37:29.873Z,68.85
2023-02-06T00:40:05.522Z,63.53
2023-02-06T00:42:48.093Z,65.40
2023-02-06T00:45:36.119Z,53.50
2023-02-06T00:48:24.438Z,59.75
2023-02-06T00:51:03.782Z,52.28
2023-02-06T00:54:00.518Z,54.75
2023-02-06T00:56:35.046Z,70.43
2023-02-06T00:59:27.887Z,72.63
2023-02-06T01:01:58.221Z,73.63
2023-02-06T01:07:12.655Z,65.20
2023-02-06T01:09:48.476Z,72.68
2023-02-06T01:12:26.792Z,76.00
2023-02-06T01:15:04.429Z,76.20
2023-02-06T01:17:40.753Z,75.45
2023-02-06T01:20:24.858Z,73.22
2023-02-06T01:23:13.819Z,71.82
2023-02-06T01:25:52.125Z,76.95
2023-02-06T01:28:35.267Z,70.57
2023-02-06T01:31:23.195Z,68.43
2023-02-06T01:33:54.235Z,77.40
2023-02-06T01:36:28.081Z,72.43
2023-02-06T01:39:20.289Z,71.22
2023-02-06T01:41:54.060Z,71.72
2023-02-06T01:44:33.606Z,79.07
2023-02-06T01:47:15.419Z,73.57
2023-02-06T01:49:54.039Z,65.82
2023-02-06T01:52:34.809Z,71.93
2023-02-06T01:55:28.678Z,78.93
2023-02-06T01:58:05.912Z,79.03
2023-02-06T02:00:44.731Z,83.07
2023-02-06T02:03:26.326Z,66.05
2023-02-06T02:06:04.856Z,58.70
2023-02-06T02:08:50.071Z,49.33
2023-02-06T02:12:01.231Z,39.83
2023-02-06T02:14:36.802Z,36.78
2023-02-06T02:17:33.401Z,41.15
2023-02-06T02:20:42.136Z,47.65
2023-02-06T02:23:37.630Z,44.97
2023-02-06T02:26:39.844Z,43.45
2023-02-06T02:29:54.206Z,41.50
2023-02-06T02:33:05.114Z,45.63
2023-02-06T02:35:46.458Z,54.22
2023-02-06T02:38:24.972Z,57.60
2023-02-06T02:41:33.892Z,67.53
2023-02-06T02:44:51.087Z,62.78
2023-02-06T02:47:30.517Z,61.53
2023-02-06T02:50:12.872Z,63.25
2023-02-06T02:53:02.055Z,66.68
2023-02-06T02:55:35.541Z,57.33
2023-02-06T02:58:22.977Z,51.72
2023-02-06T03:01:11.625Z,49.08
2023-02-06T03:03:56.764Z,47.28
2023-02-06T03:06:44.782Z,56.72
2023-02-06T03:09:38.594Z,63.38
2023-02-06T03:15:33.077Z,67.50
2023-02-06T03:18:41.493Z,72.90
2023-02-06T03:21:42.980Z,59.60
2023-02-06T03:24:47.236Z,65.55
2023-02-06T03:27:27.454Z,59.75
2023-02-06T03:30:12.081Z,59.58
2023-02-06T03:32:56.858Z,60.33
2023-02-06T03:35:59.738Z,83.47
2023-02-06T03:38:40.908Z,74.55
2023-02-06T03:41:24.112Z,82.63
2023-02-06T03:43:57.543Z,80.88
2023-02-06T03:46:31.967Z,80.53
2023-02-06T03:49:10.009Z,75.07
2023-02-06T03:51:48.643Z,83.13
2023-02-06T03:54:31.037Z,70.93
2023-02-06T03:57:12.365Z,70.00
2023-02-06T03:59:58.157Z,66.90
2023-02-06T04:02:32.257Z,61.05
2023-02-06T04:05:05.218Z,111.18
2023-02-06T04:07:39.697Z,126.75
2023-02-06T04:10:15.299Z,134.00
2023-02-06T04:12:56.569Z,130.25
2023-02-06T04:15:34.166Z,96.68
2023-02-06T04:18:25.184Z,85.65
2023-02-06T04:21:14.019Z,74.35
2023-02-06T04:23:46.544Z,82.85
2023-02-06T04:26:27.100Z,85.90
2023-02-06T04:29:02.340Z,89.63
2023-02-06T04:31:45.975Z,96.90
2023-02-06T04:34:18.011Z,83.07
2023-02-06T04:36:48.439Z,82.60
2023-02-06T04:39:27.050Z,94.55
2023-02-06T04:42:12.037Z,79.55
2023-02-06T04:44:48.379Z,67.45
2023-02-06T04:47:24.352Z,59.75
2023-02-06T04:49:58.822Z,61.33
2023-02-06T04:52:50.306Z,65.60
2023-02-06T04:55:23.218Z,62.30
2023-02-06T04:58:09.134Z,63.42
2023-02-06T05:00:53.761Z,55.33
2023-02-06T05:03:43.741Z,53.97
2023-02-06T05:06:13.734Z,64.78
2023-02-06T05:08:45.217Z,51.38
2023-02-06T05:11:18.138Z,57.85
2023-02-06T05:19:34.197Z,63.95
2023-02-06T05:22:25.053Z,67.43
2023-02-06T05:25:10.034Z,72.20
2023-02-06T05:27:42.941Z,55.22
2023-02-06T05:30:26.862Z,58.50
2023-02-06T05:33:19.854Z,65.47
2023-02-06T05:39:07.962Z,95.88
2023-02-06T05:41:43.865Z,125.57
2023-02-06T05:44:20.548Z,106.03
2023-02-06T05:46:53.022Z,109.20
2023-02-06T05:49:31.713Z,115.82
2023-02-06T05:52:08.737Z,107.25
2023-02-06T05:57:26.766Z,63.03
2023-02-06T06:00:01.320Z,70.20
2023-02-06T06:02:39.034Z,62.80
2023-02-06T06:05:20.243Z,69.43
2023-02-06T06:07:55.075Z,73.93
2023-02-06T06:10:38.081Z,98.15
2023-02-06T06:13:13.655Z,109.38
2023-02-06T06:16:00.853Z,145.43
2023-02-06T06:18:39.612Z,148.60
2023-02-06T06:21:22.021Z,147.52
2023-02-06T06:24:07.928Z,150.02
2023-02-06T06:26:53.830Z,142.77
2023-02-06T06:29:34.760Z,144.63
2023-02-06T06:32:18.212Z,147.32
2023-02-06T06:35:03.228Z,136.55
2023-02-06T06:37:36.005Z,129.13
2023-02-06T06:40:13.114Z,115.32
2023-02-06T06:42:59.294Z,102.97
2023-02-06T06:45:43.661Z,98.93
2023-02-06T06:48:23.392Z,88.28
2023-02-06T06:51:13.587Z,137.55
2023-02-06T06:53:53.662Z,118.82
2023-02-06T06:56:40.181Z,93.47
2023-02-06T06:59:18.164Z,98.32
2023-02-06T07:02:03.840Z,99.43
2023-02-06T07:05:00.757Z,110.40
2023-02-06T07:10:45.565Z,95.47
2023-02-06T07:13:26.588Z,103.82
2023-02-06T07:16:03.435Z,97.50
2023-02-06T07:18:58.249Z,82.95
2023-02-06T07:21:45.202Z,74.45
2023-02-06T07:24:32.396Z,74.43
2023-02-06T07:27:14.639Z,63.10
2023-02-06T07:30:15.962Z,68.95
2023-02-06T07:32:59.464Z,66.90
2023-02-06T07:35:52.641Z,67.82
2023-02-06T07:38:35.782Z,39.90
2023-02-06T07:41:25.282Z,62.78
2023-02-06T07:44:06.087Z,41.83
2023-02-06T07:46:53.613Z,38.13
2023-02-06T07:49:20.578Z,39.72
2023-02-06T07:51:56.961Z,47.63
2023-02-06T07:54:44.297Z,49.42
2023-02-06T07:57:25.989Z,43.85
2023-02-06T08:00:08.333Z,44.13
2023-02-06T08:02:54.007Z,47.30
2023-02-06T08:05:33.006Z,49.75
2023-02-06T08:08:06.658Z,53.33
2023-02-06T08:10:48.545Z,49.75
2023-02-06T08:13:39.028Z,46.35
2023-02-06T08:16:39.568Z,46.72
2023-02-06T08:19:18.253Z,50.17
2023-02-06T08:27:21.807Z,31.67
2023-02-06T08:30:11.832Z,36.90
2023-02-06T08:32:48.648Z,32.00
2023-02-06T08:35:28.000Z,32.42
2023-02-06T08:38:13.219Z,39.25
2023-02-06T08:40:48.578Z,40.85
2023-02-06T08:43:42.917Z,40.80
2023-02-06T08:46:32.077Z,31.17
2023-02-06T08:49:14.981Z,37.55
2023-02-06T08:51:55.159Z,29.45
2023-02-06T08:54:42.327Z,27.88
2023-02-06T08:57:17.658Z,31.95
2023-02-06T09:00:02.765Z,33.63
2023-02-06T09:02:45.314Z,33.75
2023-02-06T09:05:24.992Z,31.38
2023-02-06T09:08:11.800Z,37.78
2023-02-06T09:10:44.456Z,32.30
2023-02-06T09:13:25.787Z,32.55
2023-02-06T09:16:13.926Z,27.92
2023-02-06T09:18:55.141Z,32.10
2023-02-06T09:21:39.340Z,29.75
2023-02-06T09:24:23.590Z,36.88
2023-02-06T09:27:08.799Z,27.27
2023-02-06T09:29:48.324Z,27.88
2023-02-06T09:32:22.144Z,31.00
2023-02-06T09:35:05.824Z,27.35
2023-02-06T09:40:28.163Z,21.95
2023-02-06T09:43:08.922Z,19.95
2023-02-06T09:45:45.201Z,21.17
2023-02-06T09:48:35.993Z,24.77
2023-02-06T09:51:19.254Z,20.70
2023-02-06T09:54:09.205Z,25.25
2023-02-06T09:57:02.122Z,20.67
2023-02-06T09:59:48.550Z,25.02
2023-02-06T10:02:39.970Z,26.05
2023-02-06T10:05:33.129Z,21.75
2023-02-06T10:08:21.504Z,28.05
2023-02-06T10:11:00.209Z,22.55
2023-02-06T10:13:49.896Z,29.50
2023-02-06T10:16:38.067Z,26.38
2023-02-06T10:19:27.293Z,26.30
2023-02-06T10:22:10.960Z,21.60
2023-02-06T10:25:17.004Z,25.95
2023-02-06T10:27:57.626Z,20.92
2023-02-06T10:30:48.708Z,19.80
2023-02-06T10:33:32.746Z,20.13
2023-02-06T10:36:33.226Z,19.52
2023-02-06T10:39:27.047Z,17.73
2023-02-06T10:42:15.595Z,11.85
2023-02-06T10:45:20.278Z,17.42
2023-02-06T10:48:07.775Z,15.93
2023-02-06T10:51:10.263Z,17.55
2023-02-06T10:53:54.706Z,17.02
2023-02-06T10:56:33.307Z,16.48
2023-02-06T10:59:42.014Z,16.50
2023-02-06T11:02:28.301Z,17.00
2023-02-06T11:05:08.304Z,14.43
2023-02-06T11:07:53.882Z,16.90
2023-02-06T11:10:27.039Z,17.50
2023-02-06T11:13:08.440Z,21.15
2023-02-06T11:15:49.736Z,16.02
2023-02-06T11:18:27.378Z,22.00
2023-02-06T11:20:57.170Z,26.25
2023-02-06T11:23:35.064Z,18.98
2023-02-06T11:26:22.686Z,22.67
2023-02-06T11:29:08.670Z,22.10
2023-02-06T11:32:00.185Z,23.35
2023-02-06T11:34:44.495Z,18.00
2023-02-06T11:37:32.867Z,18.23
2023-02-06T11:40:35.933Z,13.27
2023-02-06T11:43:24.652Z,20.50
2023-02-06T11:46:14.914Z,19.02
2023-02-06T11:49:24.757Z,19.38
2023-02-06T11:52:34.184Z,22.20
2023-02-06T11:55:07.731Z,18.42
2023-02-06T11:57:43.100Z,21.10
2023-02-06T12:00:29.275Z,21.42
2023-02-06T12:03:08.581Z,22.85
2023-02-06T12:05:44.494Z,20.35
2023-02-06T12:08:21.940Z,20.90
2023-02-06T12:11:20.293Z,14.35
2023-02-06T12:14:05.239Z,16.15
2023-02-06T12:16:42.483Z,18.13
2023-02-06T12:19:54.970Z,21.63
2023-02-06T12:22:36.161Z,17.48
2023-02-06T12:25:15.285Z,18.23
2023-02-06T12:27:52.078Z,17.42
2023-02-06T12:30:40.117Z,16.65
2023-02-06T12:33:22.522Z,22.35
2023-02-06T12:36:03.225Z,17.67
2023-02-06T12:38:52.869Z,17.40
2023-02-06T12:41:43.062Z,16.85
2023-02-06T12:44:45.519Z,19.48
2023-02-06T12:47:32.126Z,20.40
2023-02-06T12:50:19.379Z,20.60
2023-02-06T12:53:15.200Z,20.63
2023-02-06T12:56:15.752Z,19.10
2023-02-06T12:58:48.677Z,14.90
2023-02-06T13:01:45.676Z,15.23
2023-02-06T13:04:34.304Z,16.73
2023-02-06T13:07:18.649Z,15.52
2023-02-06T13:10:06.016Z,20.33
2023-02-06T13:12:46.480Z,20.42
2023-02-06T13:15:32.837Z,18.23
2023-02-06T13:18:38.185Z,17.88
2023-02-06T13:21:37.285Z,16.90
2023-02-06T13:24:18.660Z,19.48
2023-02-06T13:26:56.688Z,18.92
2023-02-06T13:29:33.790Z,20.50
2023-02-06T13:32:18.746Z,16.98
2023-02-06T13:34:59.992Z,16.98
2023-02-06T13:37:44.503Z,27.15
2023-02-06T13:40:35.617Z,18.92
2023-02-06T13:43:13.847Z,22.23
2023-02-06T13:45:57.937Z,20.60
2023-02-06T13:49:05.766Z,18.13
2023-02-06T13:52:03.135Z,23.67
2023-02-06T13:54:51.353Z,21.27
2023-02-06T13:57:40.158Z,20.65
2023-02-06T14:00:23.033Z,23.98
2023-02-06T14:03:16.420Z,25.23
2023-02-06T14:05:56.735Z,21.65
2023-02-06T14:08:38.072Z,19.48
2023-02-06T14:11:19.957Z,19.27
2023-02-06T14:14:28.442Z,20.73
2023-02-06T14:17:33.654Z,18.85
2023-02-06T14:20:30.438Z,24.02
2023-02-06T14:23:15.754Z,20.42
2023-02-06T14:26:07.818Z,24.00
2023-02-06T14:28:53.154Z,26.88
2023-02-06T14:31:50.675Z,25.35
2023-02-06T14:34:43.667Z,32.42
2023-02-06T14:37:38.145Z,25.73
2023-02-06T14:40:29.314Z,20.98
2023-02-06T14:43:12.988Z,18.13
2023-02-06T14:46:07.038Z,19.38
2023-02-06T14:48:46.002Z,20.70
2023-02-06T14:51:36.554Z,26.10
2023-02-06T14:54:36.853Z,30.67
2023-02-06T14:57:26.723Z,26.98
2023-02-06T15:00:01.126Z,25.48
2023-02-06T15:02:35.306Z,19.52
2023-02-06T15:05:23.091Z,17.02
2023-02-06T15:08:05.807Z,19.90
2023-02-06T15:10:50.593Z,24.90
2023-02-06T15:13:38.417Z,23.33
2023-02-06T15:16:17.725Z,22.52
2023-02-06T15:18:53.421Z,20.58
2023-02-06T15:21:24.946Z,22.23
2023-02-06T15:23:58.270Z,23.70
2023-02-06T15:27:12.384Z,22.60
2023-02-06T15:29:57.183Z,26.10
2023-02-06T15:32:41.871Z,15.52
2023-02-06T15:35:32.377Z,19.23
2023-02-06T15:38:18.270Z,19.95
2023-02-06T15:40:59.953Z,24.70
2023-02-06T15:43:30.675Z,21.08
2023-02-06T15:46:10.761Z,19.70
2023-02-06T15:48:51.212Z,23.75
2023-02-06T15:51:39.123Z,19.50
2023-02-06T15:54:22.425Z,22.60
2023-02-06T15:57:24.541Z,21.25
2023-02-06T15:59:57.316Z,23.98
2023-02-06T16:02:37.540Z,25.33
2023-02-06T16:05:30.561Z,22.13
2023-02-06T16:08:13.005Z,19.55
2023-02-06T16:10:49.613Z,21.42
2023-02-06T16:13:25.689Z,22.50
2023-02-06T16:16:11.691Z,24.48
2023-02-06T16:18:46.653Z,21.15
2023-02-06T16:21:22.458Z,26.85
2023-02-06T16:24:02.476Z,23.90
2023-02-06T16:27:20.953Z,20.05
2023-02-06T16:30:01.045Z,20.45
2023-02-06T16:32:41.781Z,25.20
2023-02-06T16:35:19.544Z,24.63
2023-02-06T16:38:00.657Z,28.85
2023-02-06T16:40:40.962Z,25.88
2023-02-06T16:43:22.511Z,28.25
2023-02-06T16:46:02.277Z,29.52
2023-02-06T16:48:40.759Z,32.58
2023-02-06T16:51:20.038Z,28.48
2023-02-06T16:53:59.191Z,27.58
2023-02-06T16:56:37.302Z,33.03
2023-02-06T16:59:15.541Z,21.13
2023-02-06T17:01:58.252Z,25.88
2023-02-06T17:04:33.029Z,22.02
2023-02-06T17:07:11.980Z,34.72
2023-02-06T17:09:52.797Z,37.45
2023-02-06T17:12:33.485Z,25.90
2023-02-06T17:15:12.631Z,36.90
2023-02-06T17:17:47.517Z,38.55
2023-02-06T17:20:36.199Z,39.42
2023-02-06T17:23:19.982Z,45.50
2023-02-06T17:28:43.892Z,41.45
2023-02-06T17:31:19.042Z,47.17
2023-02-06T17:33:52.132Z,37.17
2023-02-06T17:36:30.060Z,35.05
2023-02-06T17:39:05.765Z,34.65
2023-02-06T17:41:45.909Z,31.83
2023-02-06T17:44:24.489Z,32.28
2023-02-06T17:47:00.342Z,40.80
2023-02-06T17:49:32.887Z,31.25
2023-02-06T17:52:10.579Z,35.08
2023-02-06T17:54:55.945Z,37.83
2023-02-06T17:57:27.985Z,34.63
2023-02-06T18:00:11.044Z,29.58
2023-02-06T18:02:46.611Z,37.30
2023-02-06T18:05:27.779Z,36.20
2023-02-06T18:08:04.277Z,31.27
2023-02-06T18:10:47.303Z,46.83
2023-02-06T18:13:24.440Z,38.60
2023-02-06T18:16:01.623Z,35.20
2023-02-06T18:18:44.499Z,37.22
2023-02-06T18:21:25.412Z,41.25
2023-02-06T18:24:09.712Z,44.20
2023-02-06T18:26:53.076Z,50.15
2023-02-06T18:29:49.434Z,42.15
2023-02-06T18:32:27.015Z,45.42
2023-02-06T18:35:05.672Z,53.33
2023-02-06T18:37:44.380Z,101.18
2023-02-06T18:40:29.795Z,104.38
2023-02-06T18:43:08.173Z,88.75
2023-02-06T18:45:50.904Z,47.90
2023-02-06T18:48:42.381Z,45.83
2023-02-06T18:51:20.907Z,49.78
2023-02-06T18:53:56.220Z,45.33
2023-02-06T18:56:32.601Z,44.83
2023-02-06T18:59:20.646Z,51.05
2023-02-06T19:02:08.247Z,49.33
2023-02-06T19:04:45.557Z,54.85
2023-02-06T19:07:23.889Z,63.58
2023-02-06T19:10:18.753Z,62.22
2023-02-06T19:13:05.164Z,58.05
2023-02-06T19:15:53.178Z,53.83
2023-02-06T19:18:41.940Z,61.53
2023-02-06T19:21:34.688Z,51.42
2023-02-06T19:24:27.059Z,59.17
2023-02-06T19:27:02.111Z,53.83
2023-02-06T19:29:56.476Z,78.95
2023-02-06T19:32:45.197Z,89.90
2023-02-06T19:35:28.422Z,91.35
2023-02-06T19:38:12.265Z,96.40
2023-02-06T19:40:59.220Z,106.80
2023-02-06T19:43:47.244Z,94.47
2023-02-06T19:46:31.614Z,102.65
2023-02-06T19:49:08.917Z,99.10
2023-02-06T19:51:50.901Z,114.28
2023-02-06T19:54:29.128Z,105.35
2023-02-06T19:57:16.147Z,105.53
2023-02-06T19:59:48.304Z,96.32
2023-02-06T20:02:37.422Z,105.70
2023-02-06T20:05:18.062Z,102.93
2023-02-06T20:07:50.799Z,110.70
2023-02-06T20:10:39.844Z,106.80
2023-02-06T20:13:14.496Z,120.45
2023-02-06T20:16:06.161Z,110.13
2023-02-06T20:18:45.049Z,99.00
2023-02-06T20:21:41.618Z,94.60
2023-02-06T20:24:31.999Z,100.30
2023-02-06T20:27:18.793Z,101.45
2023-02-06T20:30:02.689Z,89.07
2023-02-06T20:32:39.160Z,104.15
2023-02-06T20:35:14.890Z,90.30
2023-02-06T20:37:50.621Z,94.55
2023-02-06T20:40:44.681Z,100.82
2023-02-06T20:43:28.926Z,99.75
2023-02-06T20:46:17.480Z,104.57
2023-02-06T20:49:05.634Z,109.50
2023-02-06T20:52:01.341Z,121.68
2023-02-06T20:54:39.320Z,113.13
2023-02-06T20:57:34.622Z,91.80
2023-02-06T21:00:12.907Z,67.88
2023-02-06T21:03:07.453Z,85.30
2023-02-06T21:05:42.751Z,96.32
2023-02-06T21:08:32.303Z,95.78
2023-02-06T21:11:11.449Z,99.78
2023-02-06T21:13:51.972Z,112.00
2023-02-06T21:16:30.955Z,104.18
2023-02-06T21:19:07.724Z,115.63
2023-02-06T21:21:48.687Z,107.88
2023-02-06T21:24:40.434Z,112.03
2023-02-06T21:27:24.098Z,101.72
2023-02-06T21:30:01.939Z,109.70
2023-02-06T21:32:52.724Z,98.20
2023-02-06T21:35:42.933Z,90.60
2023-02-06T21:38:33.538Z,62.15
2023-02-06T21:41:19.025Z,97.30
2023-02-06T21:43:57.776Z,87.38
2023-02-06T21:46:56.932Z,90.15
2023-02-06T21:49:32.194Z,76.10
2023-02-06T21:52:16.248Z,84.30
2023-02-06T21:55:07.661Z,93.78
2023-02-06T21:57:53.716Z,90.47
2023-02-06T22:00:35.114Z,83.88
2023-02-06T22:03:15.010Z,88.85
2023-02-06T22:05:53.506Z,91.43
2023-02-06T22:08:30.892Z,93.97
2023-02-06T22:11:31.678Z,90.45
2023-02-06T22:14:18.552Z,90.72
2023-02-06T22:17:04.926Z,90.95
2023-02-06T22:19:51.156Z,82.00
2023-02-06T22:22:35.703Z,85.90
2023-02-06T22:25:19.752Z,77.40
2023-02-06T22:28:05.637Z,94.82
2023-02-06T22:30:43.931Z,93.50
2023-02-06T22:33:24.826Z,100.95
2023-02-06T22:36:28.944Z,91.13
2023-02-06T22:39:11.606Z,93.70
2023-02-06T22:42:03.516Z,86.28
2023-02-06T22:44:56.047Z,81.63
2023-02-06T22:47:33.898Z,80.13
2023-02-06T22:50:22.127Z,73.22
2023-02-06T22:53:10.525Z,79.57
2023-02-06T22:56:10.798Z,82.32
2023-02-06T22:58:44.927Z,93.10
2023-02-06T23:01:37.332Z,83.95
2023-02-06T23:04:20.708Z,87.78
2023-02-06T23:06:54.136Z,84.18
2023-02-06T23:09:46.866Z,85.80
2023-02-06T23:12:25.458Z,85.63
2023-02-06T23:15:20.936Z,71.75
2023-02-06T23:21:16.533Z,76.25
2023-02-06T23:23:48.961Z,70.93
2023-02-06T23:26:29.886Z,82.75
2023-02-06T23:29:24.362Z,84.25
2023-02-06T23:32:08.862Z,83.93
2023-02-06T23:35:00.029Z,97.18
2023-02-06T23:37:51.214Z,86.30
2023-02-06T23:40:29.254Z,90.80
2023-02-06T23:43:05.547Z,93.05
2023-02-06T23:45:50.934Z,92.93
2023-02-06T23:48:31.796Z,97.75
2023-02-06T23:51:27.023Z,105.95
2023-02-06T23:54:07.030Z,86.78
2023-02-06T23:56:48.805Z,102.63
2023-02-06T23:59:34.668Z,89.40
