createdAt,value
2023-03-02T00:01:55.400Z,100982.09
2023-03-02T00:04:35.570Z,100982.84
2023-03-02T00:07:06.147Z,100977.72
2023-03-02T00:09:34.755Z,100977.56
2023-03-02T00:12:06.016Z,100979.00
2023-03-02T00:14:41.137Z,100976.63
2023-03-02T00:17:14.304Z,100974.75
2023-03-02T00:19:42.086Z,100970.38
2023-03-02T00:22:11.036Z,100976.13
2023-03-02T00:24:44.384Z,100976.84
2023-03-02T00:27:12.480Z,100975.38
2023-03-02T00:29:44.512Z,100974.75
2023-03-02T00:32:15.985Z,100976.06
2023-03-02T00:34:43.830Z,100965.97
2023-03-02T00:37:18.464Z,100969.25
2023-03-02T00:39:46.681Z,100959.63
2023-03-02T00:42:16.734Z,100961.03
2023-03-02T00:44:53.452Z,100960.31
2023-03-02T00:47:23.624Z,100960.09
2023-03-02T00:49:53.662Z,100969.81
2023-03-02T00:52:21.365Z,100971.00
2023-03-02T00:54:52.263Z,100968.38
2023-03-02T00:57:20.624Z,100970.03
2023-03-02T00:59:51.918Z,100967.22
2023-03-02T01:02:28.022Z,100961.13
2023-03-02T01:04:56.336Z,100956.41
2023-03-02T01:07:29.904Z,100954.97
2023-03-02T01:10:05.485Z,100956.16
2023-03-02T01:12:42.288Z,100952.16
2023-03-02T01:15:13.846Z,100949.91
2023-03-02T01:17:44.449Z,100943.41
2023-03-02T01:20:16.504Z,100954.09
2023-03-02T01:22:45.074Z,100944.03
2023-03-02T01:25:13.587Z,100941.13
2023-03-02T01:27:42.411Z,100933.41
2023-03-02T01:30:16.389Z,100929.94
2023-03-02T01:32:47.256Z,100936.03
2023-03-02T01:35:15.396Z,100930.78
2023-03-02T01:37:44.302Z,100931.47
2023-03-02T01:40:15.276Z,100933.53
2023-03-02T01:42:51.810Z,100928.16
2023-03-02T01:45:53.219Z,100930.69
2023-03-02T01:48:55.115Z,100925.84
2023-03-02T01:51:53.243Z,100925.41
2023-03-02T01:54:26.610Z,100918.72
2023-03-02T01:57:06.148Z,100917.25
2023-03-02T01:59:41.673Z,100918.97
2023-03-02T02:02:16.983Z,100919.44
2023-03-02T02:04:48.999Z,100915.13
2023-03-02T02:07:19.439Z,100903.88
2023-03-02T02:09:51.679Z,100913.09
2023-03-02T02:12:24.780Z,100905.94
2023-03-02T02:15:00.611Z,100910.84
2023-03-02T02:17:30.124Z,100911.22
2023-03-02T02:20:05.951Z,100905.53
2023-03-02T02:23:01.698Z,100913.81
2023-03-02T02:25:58.209Z,100901.72
2023-03-02T02:28:35.011Z,100905.66
2023-03-02T02:31:20.480Z,100907.31
2023-03-02T02:33:55.684Z,100910.19
2023-03-02T02:36:33.684Z,100906.78
2023-03-02T02:39:14.164Z,100914.88
2023-03-02T02:41:43.780Z,100906.03
2023-03-02T02:44:17.364Z,100903.94
2023-03-02T02:46:48.066Z,100897.75
2023-03-02T02:49:29.618Z,100897.75
2023-03-02T02:52:00.229Z,100902.63
2023-03-02T02:54:34.530Z,100906.06
2023-03-02T02:57:04.246Z,100900.03
2023-03-02T02:59:40.837Z,100909.25
2023-03-02T03:02:35.030Z,100906.56
2023-03-02T03:05:13.469Z,100901.34
2023-03-02T03:07:41.297Z,100894.84
2023-03-02T03:10:29.582Z,100892.22
2023-03-02T03:12:58.009Z,100893.75
2023-03-02T03:15:30.154Z,100897.66
2023-03-02T03:17:58.776Z,100904.56
2023-03-02T03:20:35.651Z,100900.22
2023-03-02T03:23:03.506Z,100908.81
2023-03-02T03:25:36.925Z,100905.56
2023-03-02T03:28:05.821Z,100912.16
2023-03-02T03:30:35.801Z,100907.13
2023-03-02T03:33:11.050Z,100896.09
2023-03-02T03:35:44.351Z,100900.22
2023-03-02T03:38:12.422Z,100902.84
2023-03-02T03:40:40.316Z,100904.06
2023-03-02T03:43:15.206Z,100905.50
2023-03-02T03:45:52.581Z,100898.88
2023-03-02T03:48:20.657Z,100908.41
2023-03-02T03:50:50.705Z,100902.53
2023-03-02T03:53:20.995Z,100903.97
2023-03-02T03:55:50.961Z,100902.63
2023-03-02T03:58:26.476Z,100905.44
2023-03-02T04:00:59.979Z,100897.34
2023-03-02T04:03:28.584Z,100893.22
2023-03-02T04:05:56.482Z,100898.19
2023-03-02T04:08:30.577Z,100897.34
2023-03-02T04:10:58.245Z,100903.44
2023-03-02T04:13:26.257Z,100900.13
2023-03-02T04:16:02.426Z,100905.69
2023-03-02T04:18:31.270Z,100903.34
2023-03-02T04:21:01.263Z,100916.09
2023-03-02T04:23:30.199Z,100906.13
2023-03-02T04:26:05.223Z,100908.44
2023-03-02T04:28:36.146Z,100916.19
2023-03-02T04:31:04.521Z,100917.66
2023-03-02T04:33:32.513Z,100911.75
2023-03-02T04:36:00.409Z,100908.91
2023-03-02T04:38:29.991Z,100912.06
2023-03-02T04:40:59.023Z,100916.69
2023-03-02T04:43:32.374Z,100909.38
2023-03-02T04:46:03.141Z,100911.75
2023-03-02T04:48:34.213Z,100917.00
2023-03-02T04:51:05.158Z,100914.88
2023-03-02T04:53:33.158Z,100910.56
2023-03-02T04:56:04.286Z,100918.69
2023-03-02T04:58:34.110Z,100907.50
2023-03-02T05:01:07.316Z,100916.19
2023-03-02T05:03:35.142Z,100913.53
2023-03-02T05:06:08.594Z,100903.78
2023-03-02T05:08:37.935Z,100907.06
2023-03-02T05:11:07.799Z,100898.56
2023-03-02T05:13:35.920Z,100903.44
2023-03-02T05:16:03.743Z,100907.06
2023-03-02T05:18:31.705Z,100908.94
2023-03-02T05:20:59.390Z,100912.19
2023-03-02T05:23:32.060Z,100917.00
2023-03-02T05:26:00.205Z,100913.25
2023-03-02T05:28:28.374Z,100917.53
2023-03-02T05:30:55.912Z,100907.16
2023-03-02T05:33:23.699Z,100910.72
2023-03-02T05:35:56.295Z,100914.75
2023-03-02T05:38:24.888Z,100923.38
2023-03-02T05:40:53.196Z,100925.41
2023-03-02T05:43:26.110Z,100921.53
2023-03-02T05:46:00.461Z,100924.34
2023-03-02T05:48:33.465Z,100929.88
2023-03-02T05:51:03.517Z,100929.91
2023-03-02T05:53:31.193Z,100926.13
2023-03-02T05:56:01.600Z,100931.53
2023-03-02T05:58:29.332Z,100944.56
2023-03-02T06:00:57.078Z,100937.31
2023-03-02T06:03:29.001Z,100938.09
2023-03-02T06:05:59.094Z,100939.97
2023-03-02T06:08:30.063Z,100937.94
2023-03-02T06:10:58.862Z,100936.94
2023-03-02T06:13:31.429Z,100937.22
2023-03-02T06:16:03.274Z,100940.84
2023-03-02T06:18:32.091Z,100940.47
2023-03-02T06:21:02.937Z,100936.09
2023-03-02T06:23:30.955Z,100934.75
2023-03-02T06:26:10.345Z,100936.25
2023-03-02T06:28:53.128Z,100941.06
2023-03-02T06:31:30.829Z,100950.47
2023-03-02T06:34:08.777Z,100942.66
2023-03-02T06:36:42.131Z,100946.34
2023-03-02T06:39:17.092Z,100941.25
2023-03-02T06:41:51.227Z,100947.72
2023-03-02T06:44:23.208Z,100944.00
2023-03-02T06:46:55.877Z,100947.03
2023-03-02T06:49:28.036Z,100941.22
2023-03-02T06:52:00.630Z,100948.03
2023-03-02T06:54:32.818Z,100950.41
2023-03-02T06:57:03.574Z,100955.75
2023-03-02T06:59:34.220Z,100960.63
2023-03-02T07:02:01.917Z,100971.97
2023-03-02T07:04:32.733Z,100966.72
2023-03-02T07:07:11.195Z,100971.59
2023-03-02T07:09:46.442Z,100975.44
2023-03-02T07:12:22.092Z,100965.19
2023-03-02T07:14:56.081Z,100962.44
2023-03-02T07:17:30.193Z,100967.84
2023-03-02T07:19:59.193Z,100973.53
2023-03-02T07:22:33.505Z,100979.16
2023-03-02T07:25:06.440Z,100976.38
2023-03-02T07:27:38.922Z,100976.91
2023-03-02T07:30:10.012Z,100973.28
2023-03-02T07:32:44.774Z,100988.16
2023-03-02T07:35:17.553Z,100985.84
2023-03-02T07:37:51.754Z,100980.91
2023-03-02T07:40:19.908Z,100985.41
2023-03-02T07:42:47.907Z,100983.63
2023-03-02T07:45:21.398Z,100986.09
2023-03-02T07:47:49.287Z,100984.28
2023-03-02T07:50:22.272Z,100987.28
2023-03-02T07:52:57.599Z,100987.38
2023-03-02T07:55:32.431Z,100981.97
2023-03-02T07:58:08.696Z,100978.13
2023-03-02T08:00:42.823Z,100995.78
2023-03-02T08:03:13.073Z,100991.91
2023-03-02T08:05:52.492Z,100983.81
2023-03-02T08:08:20.846Z,100993.63
2023-03-02T08:10:54.628Z,100991.41
2023-03-02T08:13:26.284Z,100984.50
2023-03-02T08:16:09.284Z,100981.06
2023-03-02T08:18:43.160Z,100986.59
2023-03-02T08:21:23.632Z,100980.78
2023-03-02T08:24:01.013Z,100976.22
2023-03-02T08:26:35.798Z,100968.44
2023-03-02T08:29:18.400Z,100963.19
2023-03-02T08:31:46.386Z,100967.28
2023-03-02T08:34:21.000Z,100968.81
2023-03-02T08:36:53.123Z,100965.63
2023-03-02T08:39:25.939Z,100961.72
2023-03-02T08:41:58.842Z,100970.47
2023-03-02T08:44:36.580Z,100967.41
2023-03-02T08:47:10.246Z,100969.56
2023-03-02T08:49:52.781Z,100974.09
2023-03-02T08:52:29.437Z,100964.06
2023-03-02T08:55:03.875Z,100968.16
2023-03-02T08:57:42.697Z,100975.75
2023-03-02T09:00:19.805Z,100978.97
2023-03-02T09:02:51.254Z,100973.84
2023-03-02T09:05:25.254Z,100975.38
2023-03-02T09:08:03.425Z,100970.75
2023-03-02T09:10:35.700Z,100978.97
2023-03-02T09:13:10.966Z,100962.19
2023-03-02T09:15:39.618Z,100964.81
2023-03-02T09:18:18.407Z,100968.53
2023-03-02T09:20:56.587Z,100964.44
2023-03-02T09:23:30.432Z,100980.31
2023-03-02T09:26:03.922Z,100978.25
2023-03-02T09:28:39.966Z,100981.06
2023-03-02T09:31:12.629Z,100977.22
2023-03-02T09:33:44.089Z,100974.72
2023-03-02T09:36:21.997Z,100973.63
2023-03-02T09:38:52.024Z,100974.53
2023-03-02T09:41:28.070Z,100982.16
2023-03-02T09:44:41.157Z,100985.13
2023-03-02T09:47:35.515Z,100981.72
2023-03-02T09:50:17.649Z,100995.69
2023-03-02T09:52:53.586Z,100989.94
2023-03-02T09:55:35.424Z,100991.16
2023-03-02T09:58:18.149Z,100993.94
2023-03-02T10:00:51.473Z,100996.72
2023-03-02T10:03:31.252Z,100996.47
2023-03-02T10:05:59.582Z,100993.34
2023-03-02T10:08:37.843Z,101004.88
2023-03-02T10:11:45.127Z,100997.94
2023-03-02T10:14:25.860Z,100998.91
2023-03-02T10:17:32.823Z,100998.19
2023-03-02T10:20:20.622Z,101002.66
2023-03-02T10:22:57.799Z,101005.91
2023-03-02T10:25:50.394Z,101007.38
2023-03-02T10:28:26.619Z,101005.66
2023-03-02T10:31:15.021Z,100998.81
2023-03-02T10:33:45.321Z,101005.66
2023-03-02T10:36:32.100Z,101004.03
2023-03-02T10:39:01.231Z,101001.06
2023-03-02T10:41:46.120Z,100996.75
2023-03-02T10:44:22.882Z,100996.91
2023-03-02T10:47:01.961Z,100999.72
2023-03-02T10:49:42.675Z,100994.38
2023-03-02T10:52:18.331Z,100999.06
2023-03-02T10:54:49.895Z,100995.94
2023-03-02T10:57:31.955Z,100987.78
2023-03-02T11:00:23.849Z,100991.84
2023-03-02T11:03:31.623Z,100991.03
2023-03-02T11:06:24.030Z,100982.56
2023-03-02T11:09:09.582Z,100980.84
2023-03-02T11:11:46.254Z,100984.94
2023-03-02T11:14:26.545Z,100984.56
2023-03-02T11:17:03.652Z,100980.19
2023-03-02T11:19:48.773Z,100986.91
2023-03-02T11:22:41.622Z,100979.28
2023-03-02T11:25:32.228Z,100980.19
2023-03-02T11:28:17.946Z,100979.16
2023-03-02T11:30:58.863Z,100977.88
2023-03-02T11:33:50.650Z,100976.53
2023-03-02T11:36:32.629Z,100975.34
2023-03-02T11:39:18.510Z,100969.69
2023-03-02T11:41:55.034Z,100976.88
2023-03-02T11:44:31.804Z,100971.19
2023-03-02T11:47:15.681Z,100967.31
2023-03-02T11:50:03.092Z,100963.69
2023-03-02T11:52:42.272Z,100961.97
2023-03-02T11:55:27.569Z,100959.63
2023-03-02T11:58:04.861Z,100961.56
2023-03-02T12:00:51.207Z,100960.03
2023-03-02T12:03:52.081Z,100956.94
2023-03-02T12:06:25.442Z,100954.53
2023-03-02T12:09:08.145Z,100959.56
2023-03-02T12:11:43.534Z,100950.38
2023-03-02T12:14:40.998Z,100951.94
2023-03-02T12:17:27.964Z,100953.09
2023-03-02T12:20:20.896Z,100943.06
2023-03-02T12:22:53.618Z,100946.75
2023-03-02T12:25:21.835Z,100941.75
2023-03-02T12:27:52.681Z,100942.22
2023-03-02T12:30:31.733Z,100942.22
2023-03-02T12:33:14.441Z,100929.72
2023-03-02T12:35:57.227Z,100927.25
2023-03-02T12:38:35.199Z,100929.44
2023-03-02T12:41:15.668Z,100925.16
2023-03-02T12:43:58.614Z,100922.56
2023-03-02T12:46:28.812Z,100925.41
2023-03-02T12:49:20.532Z,100930.72
2023-03-02T12:51:57.788Z,100927.19
2023-03-02T12:54:30.862Z,100926.91
2023-03-02T12:57:19.198Z,100915.91
2023-03-02T13:00:04.510Z,100915.28
2023-03-02T13:02:47.579Z,100922.56
2023-03-02T13:05:26.117Z,100923.69
2023-03-02T13:08:04.873Z,100924.94
2023-03-02T13:10:52.203Z,100909.16
2023-03-02T13:13:36.882Z,100919.13
2023-03-02T13:16:23.971Z,100913.88
2023-03-02T13:19:17.489Z,100911.78
2023-03-02T13:21:56.730Z,100905.75
2023-03-02T13:24:41.322Z,100909.88
2023-03-02T13:27:22.064Z,100902.94
2023-03-02T13:29:59.413Z,100900.97
2023-03-02T13:32:39.612Z,100905.56
2023-03-02T13:35:30.386Z,100899.03
2023-03-02T13:38:19.354Z,100896.56
2023-03-02T13:40:54.166Z,100899.81
2023-03-02T13:43:26.054Z,100894.88
2023-03-02T13:46:01.709Z,100891.56
2023-03-02T13:48:32.539Z,100887.94
2023-03-02T13:51:26.905Z,100889.91
2023-03-02T13:54:07.431Z,100886.75
2023-03-02T13:56:44.128Z,100877.41
2023-03-02T13:59:19.003Z,100883.03
2023-03-02T14:01:59.530Z,100875.06
2023-03-02T14:04:30.436Z,100872.66
2023-03-02T14:07:01.991Z,100873.44
2023-03-02T14:09:49.703Z,100878.31
2023-03-02T14:12:31.333Z,100877.91
2023-03-02T14:15:13.774Z,100880.38
2023-03-02T14:17:49.961Z,100871.38
2023-03-02T14:20:29.493Z,100878.28
2023-03-02T14:23:07.847Z,100872.53
2023-03-02T14:25:42.269Z,100868.09
2023-03-02T14:28:27.927Z,100875.09
2023-03-02T14:31:10.962Z,100869.50
2023-03-02T14:33:42.774Z,100873.25
2023-03-02T14:36:16.396Z,100867.59
2023-03-02T14:38:47.435Z,100864.03
2023-03-02T14:41:24.252Z,100867.22
2023-03-02T14:43:52.479Z,100859.97
2023-03-02T14:46:20.593Z,100864.00
2023-03-02T14:48:48.914Z,100854.47
2023-03-02T14:51:25.028Z,100851.94
2023-03-02T14:54:02.192Z,100848.72
2023-03-02T14:56:32.959Z,100848.19
2023-03-02T14:59:03.965Z,100848.59
2023-03-02T15:01:36.024Z,100847.75
2023-03-02T15:04:06.388Z,100849.88
2023-03-02T15:06:38.343Z,100843.81
2023-03-02T15:09:08.880Z,100839.00
2023-03-02T15:11:39.642Z,100838.31
2023-03-02T15:14:09.635Z,100842.00
2023-03-02T15:16:42.953Z,100842.94
2023-03-02T15:19:12.936Z,100835.41
2023-03-02T15:21:46.959Z,100837.47
2023-03-02T15:24:17.721Z,100835.88
2023-03-02T15:26:52.295Z,100840.34
2023-03-02T15:29:28.387Z,100829.00
2023-03-02T15:31:56.811Z,100833.03
2023-03-02T15:34:27.994Z,100833.81
2023-03-02T15:36:57.759Z,100831.81
2023-03-02T15:39:26.199Z,100831.81
2023-03-02T15:42:02.890Z,100841.94
2023-03-02T15:44:35.098Z,100834.66
2023-03-02T15:47:04.053Z,100828.53
2023-03-02T15:49:33.017Z,100834.91
2023-03-02T15:52:07.395Z,100831.25
2023-03-02T15:54:38.695Z,100824.78
2023-03-02T15:57:10.457Z,100834.09
2023-03-02T15:59:40.948Z,100834.81
2023-03-02T16:02:16.053Z,100833.94
2023-03-02T16:04:49.220Z,100839.16
2023-03-02T16:07:28.756Z,100835.22
2023-03-02T16:10:07.268Z,100833.63
2023-03-02T16:12:37.381Z,100837.25
2023-03-02T16:15:14.322Z,100843.66
2023-03-02T16:17:47.851Z,100838.78
2023-03-02T16:20:23.146Z,100838.00
2023-03-02T16:22:57.077Z,100838.38
2023-03-02T16:25:32.169Z,100835.97
2023-03-02T16:28:03.841Z,100847.22
2023-03-02T16:30:49.768Z,100838.78
2023-03-02T16:33:21.106Z,100839.66
2023-03-02T16:35:57.641Z,100842.56
2023-03-02T16:38:37.100Z,100849.47
2023-03-02T16:41:17.179Z,100845.78
2023-03-02T16:43:53.070Z,100845.75
2023-03-02T16:46:32.933Z,100854.59
2023-03-02T16:49:00.801Z,100855.84
2023-03-02T16:51:34.207Z,100848.88
2023-03-02T16:54:05.058Z,100856.97
2023-03-02T16:56:38.012Z,100860.59
2023-03-02T16:59:08.759Z,100861.75
2023-03-02T17:01:42.932Z,100855.31
2023-03-02T17:04:11.691Z,100857.22
2023-03-02T17:07:00.191Z,100852.81
2023-03-02T17:09:47.000Z,100857.66
2023-03-02T17:12:22.762Z,100856.44
2023-03-02T17:15:04.557Z,100868.13
2023-03-02T17:17:46.526Z,100866.50
2023-03-02T17:20:25.800Z,100871.31
2023-03-02T17:23:17.340Z,100869.69
2023-03-02T17:25:50.637Z,100868.50
2023-03-02T17:28:25.363Z,100874.09
2023-03-02T17:30:59.970Z,100885.38
2023-03-02T17:33:41.145Z,100874.44
2023-03-02T17:36:25.483Z,100877.09
2023-03-02T17:39:04.151Z,100879.38
2023-03-02T17:41:40.357Z,100886.84
2023-03-02T17:44:14.487Z,100888.94
2023-03-02T17:46:57.564Z,100890.13
2023-03-02T17:49:43.662Z,100895.47
2023-03-02T17:52:18.532Z,100897.13
2023-03-02T17:54:55.035Z,100898.28
2023-03-02T17:57:27.994Z,100903.81
2023-03-02T18:00:07.039Z,100905.44
2023-03-02T18:02:42.531Z,100907.81
2023-03-02T18:05:17.755Z,100905.84
2023-03-02T18:07:52.315Z,100916.69
2023-03-02T18:10:27.710Z,100920.75
2023-03-02T18:13:07.192Z,100917.00
2023-03-02T18:15:40.579Z,100923.44
2023-03-02T18:18:13.143Z,100926.28
2023-03-02T18:20:49.552Z,100923.84
2023-03-02T18:23:32.005Z,100926.63
2023-03-02T18:26:05.033Z,100927.88
2023-03-02T18:29:00.753Z,100920.22
2023-03-02T18:31:39.638Z,100919.31
2023-03-02T18:34:15.470Z,100925.38
2023-03-02T18:36:50.246Z,100921.72
2023-03-02T18:39:28.053Z,100934.59
2023-03-02T18:42:01.094Z,100928.91
2023-03-02T18:44:37.244Z,100932.06
2023-03-02T18:47:18.158Z,100929.69
2023-03-02T18:49:54.341Z,100932.09
2023-03-02T18:52:31.324Z,100925.22
2023-03-02T18:55:10.232Z,100924.03
2023-03-02T18:57:48.737Z,100929.25
2023-03-02T19:00:29.323Z,100924.88
2023-03-02T19:03:05.066Z,100926.84
2023-03-02T19:05:38.241Z,100936.16
2023-03-02T19:08:15.117Z,100931.34
2023-03-02T19:10:48.895Z,100933.81
2023-03-02T19:13:27.276Z,100933.78
2023-03-02T19:16:00.840Z,100942.16
2023-03-02T19:18:33.289Z,100939.44
2023-03-02T19:21:06.187Z,100938.53
2023-03-02T19:23:41.122Z,100942.22
2023-03-02T19:26:11.615Z,100944.94
2023-03-02T19:28:47.739Z,100943.38
2023-03-02T19:31:18.353Z,100945.75
2023-03-02T19:33:53.819Z,100951.84
2023-03-02T19:36:34.054Z,100943.41
2023-03-02T19:39:07.581Z,100946.56
2023-03-02T19:41:42.404Z,100947.44
2023-03-02T19:44:12.206Z,100952.31
2023-03-02T19:46:47.630Z,100950.59
2023-03-02T19:49:23.323Z,100955.97
2023-03-02T19:51:56.270Z,100952.00
2023-03-02T19:54:26.575Z,100959.56
2023-03-02T19:56:56.314Z,100960.41
2023-03-02T19:59:32.508Z,100955.47
2023-03-02T20:02:09.168Z,100955.09
2023-03-02T20:04:46.775Z,100963.53
2023-03-02T20:07:19.330Z,100963.13
2023-03-02T20:09:57.553Z,100961.09
2023-03-02T20:12:29.980Z,100964.69
2023-03-02T20:15:04.493Z,100963.91
2023-03-02T20:17:37.793Z,100964.19
2023-03-02T20:20:12.078Z,100964.56
2023-03-02T20:22:46.215Z,100966.94
2023-03-02T20:25:21.729Z,100968.97
2023-03-02T20:27:55.290Z,100975.88
2023-03-02T20:30:40.457Z,100969.41
2023-03-02T20:33:20.363Z,100974.00
2023-03-02T20:35:53.872Z,100980.50
2023-03-02T20:38:29.561Z,100976.50
2023-03-02T20:41:03.154Z,100974.44
2023-03-02T20:43:33.796Z,100973.25
2023-03-02T20:46:01.379Z,100978.84
2023-03-02T20:48:31.597Z,100983.31
2023-03-02T20:51:05.439Z,100987.78
2023-03-02T20:53:43.613Z,100990.94
2023-03-02T20:56:18.281Z,100989.72
2023-03-02T20:58:54.019Z,100984.53
2023-03-02T21:01:29.793Z,100997.03
2023-03-02T21:04:07.730Z,100986.16
2023-03-02T21:06:43.774Z,100980.50
2023-03-02T21:09:16.904Z,100984.50
2023-03-02T21:11:52.999Z,100973.25
2023-03-02T21:14:28.567Z,100976.78
2023-03-02T21:17:07.974Z,100977.63
2023-03-02T21:19:43.470Z,100976.88
2023-03-02T21:22:20.717Z,100977.72
2023-03-02T21:24:53.032Z,100982.63
2023-03-02T21:27:23.371Z,100975.75
2023-03-02T21:30:01.419Z,100980.97
2023-03-02T21:32:45.612Z,100975.34
2023-03-02T21:35:16.461Z,100962.34
2023-03-02T21:37:49.573Z,100969.63
2023-03-02T21:40:21.357Z,100974.41
2023-03-02T21:42:58.059Z,100978.03
2023-03-02T21:45:37.364Z,100984.94
2023-03-02T21:48:11.251Z,100977.59
2023-03-02T21:50:47.360Z,100970.88
2023-03-02T21:53:20.609Z,100974.84
2023-03-02T21:55:57.411Z,100976.78
2023-03-02T21:58:33.221Z,100978.97
2023-03-02T22:01:15.044Z,100968.72
2023-03-02T22:03:50.570Z,100971.63
2023-03-02T22:06:26.444Z,100966.47
2023-03-02T22:08:59.534Z,100960.44
2023-03-02T22:11:36.204Z,100970.22
2023-03-02T22:14:29.641Z,100966.19
2023-03-02T22:17:03.773Z,100968.63
2023-03-02T22:19:43.223Z,100966.31
2023-03-02T22:22:20.586Z,100961.69
2023-03-02T22:25:03.425Z,100964.00
2023-03-02T22:27:42.679Z,100958.75
2023-03-02T22:30:22.735Z,100962.00
2023-03-02T22:32:56.313Z,100963.28
2023-03-02T22:35:31.524Z,100959.94
2023-03-02T22:38:11.118Z,100959.56
2023-03-02T22:40:43.607Z,100950.72
2023-03-02T22:43:30.959Z,100955.50
2023-03-02T22:46:11.171Z,100949.34
2023-03-02T22:48:46.474Z,100945.63
2023-03-02T22:51:28.018Z,100947.69
2023-03-02T22:54:04.834Z,100946.09
2023-03-02T22:56:43.045Z,100954.09
2023-03-02T22:59:28.456Z,100955.44
2023-03-02T23:02:11.342Z,100951.81
2023-03-02T23:04:53.456Z,100942.25
2023-03-02T23:07:31.561Z,100942.53
2023-03-02T23:10:10.522Z,100947.75
2023-03-02T23:12:43.929Z,100946.66
2023-03-02T23:15:23.542Z,100953.88
2023-03-02T23:18:00.531Z,100954.25
2023-03-02T23:20:34.358Z,100960.66
2023-03-02T23:23:04.801Z,100954.00
2023-03-02T23:25:46.321Z,100949.97
2023-03-02T23:28:17.512Z,100943.53
2023-03-02T23:30:54.935Z,100945.13
2023-03-02T23:33:27.472Z,100937.84
2023-03-02T23:36:00.824Z,100943.50
2023-03-02T23:38:39.283Z,100937.34
2023-03-02T23:41:08.136Z,100934.50
2023-03-02T23:43:40.703Z,100942.81
2023-03-02T23:46:14.100Z,100936.34
2023-03-02T23:48:44.317Z,100938.28
2023-03-02T23:51:17.698Z,100937.38
2023-03-02T23:53:47.858Z,100935.78
2023-03-02T23:56:19.282Z,100939.31
2023-03-02T23:58:54.487Z,100934.44
