createdAt,value
2018-03-29T12:36:57.097Z,10444
2018-03-29T12:37:09.738Z,10300
2018-03-29T12:37:22.564Z,10144
2018-03-29T12:37:35.166Z,10004
2018-03-29T12:37:47.764Z,9880
2018-03-29T12:38:00.351Z,9792
2018-03-29T12:38:12.949Z,9764
2018-03-29T12:38:25.564Z,9760
2018-03-29T12:38:38.158Z,9780
2018-03-29T12:38:50.757Z,9832
2018-03-29T12:39:03.750Z,9968
2018-03-29T12:39:16.376Z,10104
2018-03-29T12:39:28.992Z,10232
2018-03-29T12:39:41.588Z,10384
2018-03-29T12:39:54.247Z,10516
2018-03-29T12:40:06.838Z,10532
2018-03-29T12:40:19.883Z,10620
2018-03-29T12:40:32.592Z,10764
2018-03-29T12:40:45.258Z,10904
2018-03-29T12:40:57.845Z,11052
2018-03-29T12:41:10.444Z,11276
2018-03-29T12:41:23.043Z,11432
2018-03-29T12:41:35.655Z,11660
2018-03-29T12:41:48.275Z,11880
2018-03-29T12:42:00.873Z,11992
2018-03-29T12:42:13.469Z,12120
2018-03-29T12:42:26.118Z,12064
2018-03-29T12:42:38.875Z,12116
2018-03-29T12:42:51.503Z,12184
2018-03-29T12:43:04.103Z,12188
2018-03-29T12:43:16.785Z,12184
2018-03-29T12:43:29.381Z,12136
2018-03-29T12:43:42.122Z,12004
2018-03-29T12:43:54.811Z,11884
2018-03-29T12:44:07.479Z,11764
2018-03-29T12:44:20.064Z,11628
2018-03-29T12:44:32.656Z,11488
2018-03-29T12:44:45.283Z,11344
2018-03-29T12:44:58.005Z,11208
2018-03-29T12:45:10.547Z,11104
2018-03-29T12:45:23.151Z,11020
2018-03-29T12:45:35.789Z,10952
2018-03-29T12:45:48.343Z,10924
2018-03-29T12:46:00.968Z,10992
2018-03-29T12:46:13.597Z,10912
2018-03-29T12:46:26.250Z,10896
2018-03-29T12:46:38.876Z,10880
2018-03-29T12:46:51.480Z,10868
2018-03-29T12:47:04.521Z,10852
2018-03-29T12:47:17.463Z,10828
2018-03-29T12:47:30.069Z,10808
2018-03-29T12:47:42.691Z,10776
2018-03-29T12:47:55.313Z,10740
2018-03-29T12:48:08.171Z,10704
2018-03-29T12:48:20.752Z,10672
2018-03-29T12:48:33.330Z,10624
2018-03-29T12:48:45.928Z,10664
2018-03-29T12:48:58.525Z,10592
2018-03-29T12:49:11.150Z,10596
2018-03-29T12:49:23.752Z,10512
2018-03-29T12:49:36.350Z,10408
2018-03-29T12:49:48.943Z,10348
2018-03-29T12:50:01.545Z,10276
2018-03-29T12:50:14.135Z,10188
2018-03-29T12:50:26.876Z,10092
2018-03-29T12:50:39.387Z,9976
2018-03-29T12:50:52.006Z,9848
2018-03-29T12:51:04.691Z,9728
2018-03-29T12:51:17.208Z,9620
2018-03-29T12:51:29.805Z,9496
2018-03-29T12:51:42.397Z,9356
2018-03-29T12:51:54.992Z,9196
2018-03-29T12:52:07.587Z,9012
2018-03-29T12:52:20.192Z,8800
2018-03-29T12:52:32.808Z,8584
2018-03-29T12:52:45.400Z,8384
2018-03-29T12:52:58.029Z,8204
2018-03-29T12:53:10.675Z,8024
2018-03-29T12:53:23.267Z,7856
2018-03-29T12:53:36.281Z,7720
2018-03-29T12:53:48.943Z,7596
2018-03-29T12:54:01.662Z,7504
2018-03-29T12:54:14.288Z,7432
2018-03-29T12:54:27.074Z,7376
2018-03-29T12:54:39.707Z,7332
2018-03-29T12:54:52.277Z,7304
2018-03-29T12:55:04.985Z,7268
2018-03-29T12:55:17.636Z,7244
2018-03-29T12:55:30.256Z,7220
2018-03-29T12:55:42.934Z,7208
2018-03-29T12:55:55.507Z,7208
2018-03-29T12:56:08.137Z,7200
2018-03-29T12:56:20.735Z,7192
2018-03-29T12:56:33.329Z,7180
2018-03-29T12:56:45.931Z,7164
2018-03-29T12:56:58.526Z,7148
2018-03-29T12:57:11.148Z,7120
2018-03-29T12:57:23.770Z,7076
2018-03-29T12:57:36.446Z,7028
2018-03-29T12:57:49.067Z,6984
2018-03-29T12:58:01.657Z,6956
2018-03-29T12:58:14.291Z,6940
2018-03-29T12:58:26.915Z,6932
2018-03-29T12:58:39.542Z,6948
2018-03-29T12:58:52.163Z,6976
2018-03-29T12:59:04.757Z,7016
2018-03-29T12:59:17.353Z,7076
2018-03-29T12:59:29.949Z,7176
2018-03-29T12:59:42.551Z,7332
2018-03-29T12:59:55.148Z,7452
2018-03-29T13:00:07.760Z,7608
2018-03-29T13:00:20.362Z,7784
2018-03-29T13:00:32.976Z,7980
2018-03-29T13:00:45.599Z,8148
2018-03-29T13:00:58.199Z,8352
2018-03-29T13:01:10.793Z,8524
2018-03-29T13:01:23.521Z,8716
2018-03-29T13:01:36.088Z,8908
2018-03-29T13:01:48.679Z,9084
2018-03-29T13:02:01.268Z,9260
2018-03-29T13:02:13.865Z,9440
2018-03-29T13:02:26.463Z,9612
2018-03-29T13:02:39.081Z,9808
2018-03-29T13:02:51.673Z,9956
2018-03-29T13:03:04.274Z,10124
2018-03-29T13:03:16.905Z,10280
2018-03-29T13:03:29.530Z,10412
2018-03-29T13:03:42.128Z,10532
2018-03-29T13:03:54.743Z,10652
2018-03-29T13:04:07.344Z,10788
2018-03-29T13:04:19.940Z,10896
2018-03-29T13:04:32.534Z,11016
2018-03-29T13:04:45.136Z,11128
2018-03-29T13:04:57.748Z,11232
2018-03-29T13:05:10.346Z,11320
2018-03-29T13:05:22.966Z,11400
2018-03-29T13:05:35.595Z,11472
2018-03-29T13:05:48.212Z,11528
2018-03-29T13:06:00.850Z,11584
2018-03-29T13:06:13.407Z,11636
2018-03-29T13:06:26.021Z,11704
2018-03-29T13:06:38.628Z,11792
2018-03-29T13:06:51.380Z,11868
2018-03-29T13:07:03.936Z,11944
2018-03-29T13:07:16.534Z,12012
2018-03-29T13:07:29.135Z,12088
2018-03-29T13:07:41.732Z,12156
2018-03-29T13:07:54.354Z,12208
2018-03-29T13:08:06.999Z,12260
2018-03-29T13:08:19.590Z,12308
2018-03-29T13:08:32.198Z,12352
2018-03-29T13:08:44.824Z,12376
2018-03-29T13:08:57.443Z,12400
2018-03-29T13:09:10.064Z,12420
2018-03-29T13:09:22.678Z,12452
2018-03-29T13:09:35.276Z,12460
2018-03-29T13:09:47.876Z,12456
2018-03-29T13:10:00.468Z,12452
2018-03-29T13:10:13.068Z,12452
2018-03-29T13:10:25.697Z,12424
2018-03-29T13:10:38.281Z,12392
2018-03-29T13:10:50.878Z,12336
2018-03-29T13:11:03.494Z,12288
2018-03-29T13:11:16.091Z,12244
2018-03-29T13:11:28.687Z,12216
2018-03-29T13:11:41.311Z,12192
2018-03-29T13:11:53.925Z,12168
2018-03-29T13:12:06.526Z,12148
2018-03-29T13:12:19.120Z,12120
2018-03-29T13:12:31.715Z,12096
2018-03-29T13:12:44.434Z,12068
2018-03-29T13:12:57.057Z,12032
2018-03-29T13:13:09.677Z,11968
2018-03-29T13:13:22.272Z,11892
2018-03-29T13:13:34.911Z,11836
2018-03-29T13:13:47.547Z,11760
2018-03-29T13:14:00.167Z,11692
2018-03-29T13:14:12.764Z,11616
2018-03-29T13:14:25.390Z,11548
2018-03-29T13:14:37.978Z,11468
2018-03-29T13:14:50.573Z,11360
2018-03-29T13:15:03.174Z,11228
2018-03-29T13:15:15.794Z,11076
2018-03-29T13:15:28.460Z,10880
2018-03-29T13:15:41.046Z,10664
2018-03-29T13:15:53.640Z,10416
2018-03-29T13:16:06.241Z,10160
2018-03-29T13:16:18.864Z,9920
2018-03-29T13:16:31.500Z,9684
2018-03-29T13:16:44.080Z,9460
2018-03-29T13:16:56.699Z,9260
2018-03-29T13:17:09.295Z,9076
2018-03-29T13:17:21.889Z,8916
2018-03-29T13:17:34.488Z,8768
2018-03-29T13:17:47.088Z,8640
2018-03-29T13:17:59.796Z,8524
2018-03-29T13:18:12.358Z,8428
2018-03-29T13:18:24.976Z,8364
2018-03-29T13:18:37.570Z,8328
2018-03-29T13:18:50.165Z,8312
2018-03-29T13:19:02.791Z,8316
2018-03-29T13:19:15.403Z,8348
2018-03-29T13:19:28.046Z,8372
2018-03-29T13:19:40.638Z,8424
2018-03-29T13:19:53.234Z,8520
2018-03-29T13:20:05.827Z,8644
2018-03-29T13:20:18.412Z,8796
2018-03-29T13:20:31.042Z,8968
2018-03-29T13:20:43.633Z,9152
2018-03-29T13:20:56.282Z,9356
2018-03-29T13:21:08.897Z,9568
2018-03-29T13:21:21.494Z,9788
2018-03-29T13:21:34.103Z,10000
2018-03-29T13:21:46.723Z,10208
2018-03-29T13:21:59.308Z,10404
2018-03-29T13:22:11.897Z,10568
2018-03-29T13:22:24.557Z,10712
2018-03-29T13:22:37.162Z,10796
2018-03-29T13:22:49.787Z,10848
2018-03-29T13:23:02.383Z,10884
2018-03-29T13:23:14.976Z,10920
2018-03-29T13:23:27.572Z,10996
2018-03-29T13:23:40.171Z,10860
2018-03-29T13:23:52.785Z,10760
2018-03-29T13:24:05.355Z,10652
2018-03-29T13:24:17.956Z,10540
2018-03-29T13:24:30.602Z,10412
2018-03-29T13:24:43.201Z,10280
2018-03-29T13:24:55.817Z,10168
2018-03-29T13:25:08.450Z,10048
2018-03-29T13:25:21.029Z,9932
2018-03-29T13:25:33.624Z,9836
2018-03-29T13:25:46.224Z,9772
2018-03-29T13:25:58.817Z,9716
2018-03-29T13:26:11.417Z,9672
2018-03-29T13:26:24.033Z,9628
2018-03-29T13:26:36.631Z,9592
2018-03-29T13:26:49.249Z,9552
2018-03-29T13:27:01.870Z,9512
2018-03-29T13:27:14.487Z,9476
2018-03-29T13:27:27.089Z,9436
2018-03-29T13:27:39.701Z,9388
2018-03-29T13:27:52.298Z,9320
2018-03-29T13:28:04.937Z,9248
2018-03-29T13:28:17.571Z,9180
2018-03-29T13:28:30.176Z,9092
2018-03-29T13:28:42.761Z,9004
2018-03-29T13:28:55.396Z,8912
2018-03-29T13:29:08.060Z,8808
2018-03-29T13:29:20.655Z,8700
2018-03-29T13:29:33.256Z,8588
2018-03-29T13:29:45.858Z,8468
2018-03-29T13:29:58.643Z,8328
2018-03-29T13:30:11.300Z,8192
2018-03-29T13:30:23.934Z,8064
2018-03-29T13:30:36.552Z,7944
2018-03-29T13:30:49.185Z,7848
2018-03-29T13:31:01.756Z,7768
2018-03-29T13:31:14.352Z,7696
2018-03-29T13:31:26.971Z,7632
2018-03-29T13:31:39.565Z,7580
2018-03-29T13:31:52.179Z,7528
2018-03-29T13:32:04.804Z,7464
2018-03-29T13:32:17.453Z,7392
2018-03-29T13:32:30.162Z,7304
2018-03-29T13:32:43.053Z,7204
2018-03-29T13:32:56.417Z,7084
2018-03-29T13:33:09.045Z,6964
2018-03-29T13:33:21.705Z,6820
2018-03-29T13:33:34.395Z,6660
2018-03-29T13:33:47.081Z,6500
2018-03-29T13:33:59.700Z,6336
2018-03-29T13:34:12.296Z,6172
2018-03-29T13:34:24.911Z,6012
2018-03-29T13:34:37.511Z,5856
2018-03-29T13:34:50.134Z,5720
2018-03-29T13:35:02.759Z,5588
2018-03-29T13:35:15.385Z,5480
2018-03-29T13:35:28.023Z,5388
2018-03-29T13:35:40.643Z,5316
2018-03-29T13:35:53.294Z,5252
2018-03-29T13:36:05.926Z,5200
2018-03-29T13:36:18.586Z,5160
2018-03-29T13:36:31.270Z,5124
2018-03-29T13:36:43.838Z,5104
2018-03-29T13:36:56.441Z,5088
2018-03-29T13:37:09.054Z,5080
2018-03-29T13:37:21.647Z,5068
2018-03-29T13:37:34.245Z,5064
2018-03-29T13:37:46.883Z,5068
2018-03-29T13:37:59.520Z,5064
2018-03-29T13:38:12.133Z,5072
2018-03-29T13:38:24.716Z,5084
2018-03-29T13:38:37.759Z,5092
2018-03-29T13:38:50.315Z,5108
2018-03-29T13:39:02.961Z,5132
2018-03-29T13:39:15.557Z,5164
2018-03-29T13:39:28.157Z,5204
2018-03-29T13:39:40.788Z,5264
2018-03-29T13:39:53.477Z,5332
2018-03-29T13:40:06.119Z,5412
2018-03-29T13:40:18.743Z,5500
2018-03-29T13:40:31.338Z,5592
2018-03-29T13:40:43.933Z,5680
2018-03-29T13:40:56.532Z,5768
2018-03-29T13:41:09.146Z,5868
2018-03-29T13:41:21.807Z,5968
2018-03-29T13:41:34.415Z,6060
2018-03-29T13:41:47.055Z,6164
2018-03-29T13:41:59.894Z,6268
2018-03-29T13:42:12.842Z,6376
2018-03-29T13:42:25.437Z,6484
2018-03-29T13:42:38.035Z,6596
2018-03-29T13:42:50.654Z,6688
2018-03-29T13:43:03.251Z,6760
2018-03-29T13:43:15.869Z,6824
2018-03-29T13:43:28.463Z,6880
2018-03-29T13:43:41.061Z,6940
2018-03-29T13:43:53.656Z,7008
2018-03-29T13:44:06.253Z,7076
2018-03-29T13:44:18.880Z,7132
2018-03-29T13:44:31.515Z,7168
2018-03-29T13:44:44.141Z,7204
2018-03-29T13:44:56.756Z,7212
2018-03-29T13:45:09.349Z,7212
2018-03-29T13:45:21.945Z,7208
2018-03-29T13:45:34.581Z,7200
2018-03-29T13:45:47.175Z,7192
2018-03-29T13:45:59.823Z,7164
2018-03-29T13:46:12.482Z,7120
2018-03-29T13:46:25.119Z,7048
2018-03-29T13:46:37.715Z,6948
2018-03-29T13:46:50.309Z,6804
2018-03-29T13:47:02.918Z,6632
2018-03-29T13:47:15.546Z,6448
2018-03-29T13:47:28.139Z,6276
2018-03-29T13:47:40.732Z,6124
2018-03-29T13:47:53.342Z,6000
2018-03-29T13:48:05.926Z,5888
2018-03-29T13:48:18.540Z,5760
2018-03-29T13:48:31.135Z,5620
2018-03-29T13:48:43.765Z,5484
2018-03-29T13:48:56.363Z,5356
2018-03-29T13:49:08.961Z,5224
2018-03-29T13:49:21.579Z,5104
2018-03-29T13:49:34.246Z,4976
2018-03-29T13:49:46.864Z,4852
2018-03-29T13:49:59.493Z,4732
2018-03-29T13:50:12.106Z,4612
2018-03-29T13:50:24.737Z,4512
2018-03-29T13:50:37.352Z,4412
2018-03-29T13:50:49.948Z,4324
2018-03-29T13:51:02.548Z,4244
2018-03-29T13:51:15.195Z,4172
2018-03-29T13:51:27.842Z,4096
2018-03-29T13:51:40.559Z,4028
2018-03-29T13:51:53.239Z,3968
2018-03-29T13:52:06.088Z,3904
2018-03-29T13:52:18.717Z,3840
2018-03-29T13:52:31.315Z,3776
2018-03-29T13:52:43.915Z,3704
2018-03-29T13:52:56.548Z,3632
2018-03-29T13:53:09.183Z,3560
2018-03-29T13:53:21.778Z,3484
2018-03-29T13:53:34.396Z,3412
2018-03-29T13:53:47.041Z,3348
2018-03-29T13:53:59.651Z,3292
2018-03-29T13:54:12.272Z,3236
2018-03-29T13:54:24.883Z,3188
2018-03-29T13:54:37.585Z,3140
2018-03-29T13:54:50.219Z,3100
2018-03-29T13:55:02.818Z,3068
2018-03-29T13:55:15.439Z,3044
2018-03-29T13:55:28.003Z,3020
2018-03-29T13:55:40.600Z,3004
2018-03-29T13:55:53.191Z,2988
2018-03-29T13:56:05.791Z,2976
2018-03-29T13:56:18.408Z,2968
2018-03-29T13:56:31.060Z,2964
2018-03-29T13:56:43.688Z,2956
2018-03-29T13:56:56.365Z,2948
2018-03-29T13:57:08.919Z,2944
2018-03-29T13:57:21.515Z,2948
2018-03-29T13:57:34.112Z,2952
2018-03-29T13:57:46.707Z,2964
2018-03-29T13:57:59.349Z,2984
2018-03-29T13:58:11.948Z,3000
2018-03-29T13:58:24.566Z,3028
2018-03-29T13:58:37.188Z,3060
2018-03-29T13:58:49.782Z,3088
2018-03-29T13:59:02.374Z,3124
2018-03-29T13:59:14.966Z,3156
2018-03-29T13:59:27.654Z,3184
2018-03-29T13:59:40.160Z,3216
2018-03-29T13:59:52.763Z,3248
2018-03-29T14:00:05.359Z,3288
2018-03-29T14:00:18.030Z,3328
2018-03-29T14:00:30.652Z,3380
2018-03-29T14:00:43.268Z,3436
2018-03-29T14:00:55.936Z,3496
2018-03-29T14:01:08.509Z,3564
2018-03-29T14:01:21.111Z,3644
2018-03-29T14:01:33.704Z,3732
2018-03-29T14:01:46.309Z,3816
2018-03-29T14:01:59.126Z,3896
2018-03-29T14:02:11.719Z,3984
2018-03-29T14:02:24.503Z,4064
2018-03-29T14:02:37.080Z,4148
2018-03-29T14:02:49.748Z,4216
2018-03-29T14:03:02.362Z,4272
2018-03-29T14:03:14.960Z,4320
2018-03-29T14:03:27.572Z,4360
2018-03-29T14:03:40.173Z,4396
2018-03-29T14:03:52.765Z,4420
2018-03-29T14:04:05.388Z,4440
2018-03-29T14:04:17.992Z,4472
2018-03-29T14:04:30.594Z,4496
2018-03-29T14:04:43.188Z,4532
2018-03-29T14:04:55.803Z,4580
2018-03-29T14:05:08.398Z,4648
2018-03-29T14:05:20.993Z,4752
2018-03-29T14:05:33.592Z,4872
2018-03-29T14:05:46.195Z,5016
2018-03-29T14:05:58.791Z,5164
2018-03-29T14:06:11.397Z,5324
2018-03-29T14:06:24.038Z,5484
2018-03-29T14:06:36.702Z,5664
2018-03-29T14:06:49.324Z,5872
2018-03-29T14:07:01.938Z,6080
2018-03-29T14:07:14.585Z,6284
2018-03-29T14:07:27.204Z,6472
2018-03-29T14:07:39.843Z,6652
2018-03-29T14:07:52.507Z,6804
2018-03-29T14:08:05.111Z,6928
2018-03-29T14:08:17.973Z,7032
2018-03-29T14:08:30.599Z,7140
2018-03-29T14:08:43.190Z,7232
2018-03-29T14:08:55.786Z,7312
2018-03-29T14:09:08.433Z,7352
2018-03-29T14:09:21.116Z,7380
2018-03-29T14:09:33.745Z,7376
2018-03-29T14:09:46.385Z,7376
2018-03-29T14:09:59.211Z,7380
2018-03-29T14:10:11.861Z,7400
2018-03-29T14:10:24.473Z,7412
2018-03-29T14:10:37.096Z,7432
2018-03-29T14:10:49.721Z,7436
2018-03-29T14:11:02.321Z,7444
2018-03-29T14:11:15.033Z,7464
2018-03-29T14:11:27.647Z,7480
2018-03-29T14:11:40.297Z,7496
2018-03-29T14:11:52.951Z,7508
2018-03-29T14:12:05.567Z,7516
2018-03-29T14:12:18.190Z,7536
2018-03-29T14:12:30.806Z,7548
2018-03-29T14:12:43.429Z,7556
2018-03-29T14:12:56.052Z,7548
2018-03-29T14:13:08.649Z,7540
2018-03-29T14:13:21.237Z,7536
2018-03-29T14:13:33.837Z,7540
2018-03-29T14:13:46.468Z,7544
2018-03-29T14:13:59.104Z,7540
2018-03-29T14:14:11.714Z,7532
2018-03-29T14:14:24.341Z,7532
2018-03-29T14:14:36.954Z,7524
2018-03-29T14:14:49.581Z,7500
2018-03-29T14:15:02.193Z,7468
2018-03-29T14:15:14.800Z,7424
2018-03-29T14:15:27.399Z,7356
2018-03-29T14:15:40.023Z,7284
2018-03-29T14:15:52.686Z,7184
2018-03-29T14:16:05.293Z,7096
2018-03-29T14:16:17.885Z,7012
2018-03-29T14:16:30.480Z,6928
2018-03-29T14:16:43.077Z,6836
2018-03-29T14:16:55.683Z,6752
2018-03-29T14:17:08.304Z,6684
2018-03-29T14:17:20.905Z,6652
2018-03-29T14:17:33.498Z,6632
2018-03-29T14:17:46.154Z,6608
2018-03-29T14:17:58.674Z,6592
2018-03-29T14:18:11.288Z,6556
2018-03-29T14:18:23.897Z,6516
2018-03-29T14:18:36.586Z,6468
2018-03-29T14:18:49.156Z,6404
2018-03-29T14:19:01.788Z,6340
2018-03-29T14:19:14.389Z,6276
2018-03-29T14:19:27.043Z,6208
2018-03-29T14:19:39.643Z,6132
2018-03-29T14:19:52.233Z,6064
2018-03-29T14:20:04.831Z,6000
2018-03-29T14:20:17.454Z,5936
2018-03-29T14:20:30.066Z,5880
2018-03-29T14:20:42.702Z,5832
2018-03-29T14:20:55.384Z,5784
2018-03-29T14:21:08.000Z,5720
2018-03-29T14:21:20.600Z,5648
2018-03-29T14:21:33.191Z,5576
2018-03-29T14:21:45.789Z,5508
2018-03-29T14:21:58.419Z,5424
2018-03-29T14:22:11.070Z,5328
2018-03-29T14:22:23.642Z,5228
2018-03-29T14:22:36.243Z,5116
2018-03-29T14:22:48.858Z,4996
2018-03-29T14:23:01.473Z,4884
2018-03-29T14:23:14.068Z,4760
2018-03-29T14:23:26.665Z,4640
2018-03-29T14:23:39.301Z,4520
2018-03-29T14:23:51.962Z,4420
2018-03-29T14:24:04.578Z,4332
2018-03-29T14:24:17.237Z,4256
2018-03-29T14:24:29.863Z,4188
2018-03-29T14:24:42.714Z,4140
2018-03-29T14:24:55.326Z,4104
2018-03-29T14:25:07.954Z,4088
2018-03-29T14:25:20.606Z,4072
2018-03-29T14:25:33.209Z,4060
2018-03-29T14:25:45.807Z,4064
2018-03-29T14:25:58.426Z,4076
2018-03-29T14:26:11.136Z,4092
2018-03-29T14:26:23.844Z,4116
2018-03-29T14:26:36.410Z,4140
2018-03-29T14:26:49.035Z,4160
2018-03-29T14:27:01.652Z,4184
2018-03-29T14:27:14.244Z,4208
2018-03-29T14:27:26.890Z,4244
2018-03-29T14:27:39.487Z,4284
2018-03-29T14:27:52.137Z,4340
2018-03-29T14:28:04.734Z,4392
2018-03-29T14:28:17.346Z,4448
2018-03-29T14:28:29.941Z,4504
2018-03-29T14:28:42.537Z,4548
2018-03-29T14:28:55.200Z,4588
2018-03-29T14:29:07.786Z,4632
2018-03-29T14:29:20.417Z,4660
2018-03-29T14:29:33.078Z,4684
2018-03-29T14:29:45.730Z,4688
2018-03-29T14:29:58.456Z,4680
2018-03-29T14:30:11.020Z,4672
2018-03-29T14:30:23.643Z,4652
2018-03-29T14:30:36.252Z,4620
2018-03-29T14:30:48.865Z,4576
2018-03-29T14:31:01.491Z,4536
2018-03-29T14:31:14.150Z,4488
2018-03-29T14:31:26.746Z,4436
2018-03-29T14:31:39.338Z,4392
2018-03-29T14:31:51.955Z,4332
2018-03-29T14:32:04.769Z,4276
2018-03-29T14:32:17.414Z,4212
2018-03-29T14:32:30.034Z,4160
2018-03-29T14:32:42.636Z,4100
2018-03-29T14:32:55.232Z,4040
2018-03-29T14:33:07.852Z,3976
2018-03-29T14:33:20.466Z,3920
2018-03-29T14:33:33.062Z,3880
2018-03-29T14:33:45.710Z,3832
2018-03-29T14:33:58.307Z,3788
2018-03-29T14:34:10.899Z,3752
2018-03-29T14:34:23.495Z,3720
2018-03-29T14:34:36.087Z,3700
2018-03-29T14:34:48.683Z,3688
2018-03-29T14:35:01.279Z,3688
2018-03-29T14:35:13.875Z,3700
2018-03-29T14:35:26.492Z,3720
2018-03-29T14:35:39.085Z,3748
2018-03-29T14:35:51.676Z,3784
2018-03-29T14:36:04.274Z,3828
2018-03-29T14:36:16.870Z,3876
2018-03-29T14:36:29.467Z,3932
2018-03-29T14:36:42.062Z,3988
2018-03-29T14:36:54.660Z,4060
2018-03-29T14:37:07.257Z,4128
2018-03-29T14:37:19.849Z,4204
2018-03-29T14:37:32.441Z,4288
2018-03-29T14:37:45.040Z,4380
2018-03-29T14:37:57.646Z,4480
2018-03-29T14:38:10.299Z,4580
2018-03-29T14:38:22.918Z,4696
2018-03-29T14:38:35.534Z,4812
2018-03-29T14:38:48.142Z,4940
2018-03-29T14:39:00.737Z,5080
2018-03-29T14:39:13.333Z,5236
2018-03-29T14:39:25.927Z,5392
2018-03-29T14:39:38.523Z,5552
2018-03-29T14:39:51.117Z,5716
2018-03-29T14:40:03.712Z,5876
2018-03-29T14:40:16.309Z,6016
2018-03-29T14:40:28.924Z,6156
2018-03-29T14:40:41.520Z,6292
2018-03-29T14:40:54.114Z,6412
2018-03-29T14:41:06.704Z,6492
2018-03-29T14:41:19.312Z,6536
2018-03-29T14:41:31.976Z,6552
2018-03-29T14:41:44.502Z,6548
2018-03-29T14:41:57.097Z,6520
2018-03-29T14:42:09.692Z,6464
2018-03-29T14:42:22.288Z,6392
2018-03-29T14:42:34.904Z,6312
2018-03-29T14:42:47.513Z,6252
2018-03-29T14:43:00.113Z,6196
2018-03-29T14:43:12.722Z,6152
2018-03-29T14:43:25.343Z,6112
2018-03-29T14:43:37.958Z,6088
2018-03-29T14:43:50.555Z,6080
2018-03-29T14:44:03.152Z,6076
2018-03-29T14:44:15.741Z,6092
2018-03-29T14:44:28.343Z,6108
2018-03-29T14:44:40.937Z,6140
2018-03-29T14:44:53.555Z,6172
2018-03-29T14:45:06.151Z,6212
2018-03-29T14:45:18.758Z,6244
2018-03-29T14:45:31.345Z,6284
2018-03-29T14:45:43.942Z,6324
2018-03-29T14:45:56.542Z,6348
2018-03-29T14:46:09.140Z,6364
2018-03-29T14:46:21.729Z,6364
2018-03-29T14:46:34.321Z,6360
2018-03-29T14:46:46.990Z,6352
2018-03-29T14:46:59.569Z,6348
2018-03-29T14:47:12.127Z,6352
2018-03-29T14:47:24.720Z,6360
2018-03-29T14:47:37.323Z,6384
2018-03-29T14:47:49.921Z,6416
2018-03-29T14:48:02.534Z,6448
2018-03-29T14:48:15.129Z,6488
2018-03-29T14:48:27.728Z,6540
2018-03-29T14:48:40.347Z,6592
2018-03-29T14:48:52.940Z,6632
2018-03-29T14:49:05.561Z,6660
2018-03-29T14:49:18.157Z,6684
2018-03-29T14:49:30.775Z,6724
2018-03-29T14:49:43.390Z,6764
2018-03-29T14:49:55.997Z,6780
2018-03-29T14:50:08.608Z,6768
2018-03-29T14:50:21.208Z,6736
2018-03-29T14:50:33.821Z,6704
2018-03-29T14:50:46.424Z,6672
2018-03-29T14:50:59.042Z,6632
2018-03-29T14:51:11.659Z,6596
2018-03-29T14:51:24.255Z,6564
2018-03-29T14:51:36.849Z,6536
2018-03-29T14:51:49.445Z,6512
2018-03-29T14:52:02.040Z,6496
2018-03-29T14:52:14.635Z,6496
2018-03-29T14:52:27.234Z,6484
2018-03-29T14:52:39.832Z,6464
2018-03-29T14:52:52.453Z,6440
2018-03-29T14:53:05.041Z,6432
2018-03-29T14:53:17.633Z,6428
2018-03-29T14:53:30.227Z,6412
2018-03-29T14:53:42.826Z,6388
2018-03-29T14:53:55.437Z,6356
2018-03-29T14:54:08.086Z,6336
2018-03-29T14:54:20.702Z,6296
2018-03-29T14:54:33.300Z,6248
2018-03-29T14:54:45.910Z,6200
2018-03-29T14:54:58.506Z,6144
2018-03-29T14:55:11.152Z,6096
2018-03-29T14:55:23.711Z,6036
2018-03-29T14:55:36.304Z,5968
2018-03-29T14:55:48.893Z,5896
2018-03-29T14:56:01.489Z,5808
2018-03-29T14:56:14.154Z,5728
2018-03-29T14:56:26.747Z,5652
2018-03-29T14:56:39.344Z,5572
2018-03-29T14:56:52.008Z,5504
2018-03-29T14:57:04.606Z,5440
2018-03-29T14:57:17.222Z,5364
2018-03-29T14:57:29.838Z,5296
2018-03-29T14:57:42.438Z,5236
2018-03-29T14:57:55.052Z,5176
2018-03-29T14:58:07.647Z,5120
2018-03-29T14:58:20.248Z,5072
2018-03-29T14:58:32.844Z,5036
2018-03-29T14:58:45.463Z,5008
2018-03-29T14:58:58.061Z,4984
2018-03-29T14:59:10.679Z,4968
2018-03-29T14:59:23.323Z,4960
2018-03-29T14:59:35.942Z,4960
2018-03-29T14:59:48.539Z,4956
2018-03-29T15:00:01.132Z,4956
2018-03-29T15:00:13.730Z,4948
2018-03-29T15:00:26.374Z,4948
2018-03-29T15:00:38.970Z,4936
2018-03-29T15:00:51.565Z,4932
2018-03-29T15:01:04.190Z,4932
2018-03-29T15:01:16.755Z,4932
2018-03-29T15:01:29.346Z,4932
2018-03-29T15:01:41.940Z,4940
2018-03-29T15:01:54.535Z,4944
2018-03-29T15:02:07.152Z,4936
2018-03-29T15:02:19.769Z,4920
2018-03-29T15:02:32.366Z,4896
2018-03-29T15:02:44.995Z,4880
2018-03-29T15:02:57.577Z,4876
2018-03-29T15:03:10.172Z,4880
2018-03-29T15:03:22.767Z,4884
2018-03-29T15:03:35.412Z,4884
2018-03-29T15:03:48.006Z,4884
2018-03-29T15:04:00.611Z,4896
2018-03-29T15:04:13.204Z,4916
2018-03-29T15:04:25.823Z,4940
2018-03-29T15:04:38.420Z,4964
2018-03-29T15:04:51.034Z,5004
2018-03-29T15:05:03.634Z,5048
2018-03-29T15:05:16.231Z,5112
2018-03-29T15:05:28.825Z,5180
2018-03-29T15:05:41.425Z,5264
2018-03-29T15:05:54.042Z,5348
2018-03-29T15:06:06.635Z,5468
2018-03-29T15:06:19.229Z,5588
2018-03-29T15:06:31.826Z,5700
2018-03-29T15:06:44.439Z,5812
2018-03-29T15:06:57.035Z,5940
2018-03-29T15:07:09.631Z,6040
2018-03-29T15:07:22.227Z,6112
2018-03-29T15:07:34.844Z,6168
2018-03-29T15:07:47.461Z,6224
2018-03-29T15:08:00.082Z,6292
2018-03-29T15:08:12.655Z,6356
2018-03-29T15:08:25.241Z,6412
2018-03-29T15:08:37.840Z,6460
2018-03-29T15:08:50.440Z,6500
2018-03-29T15:09:03.034Z,6532
2018-03-29T15:09:15.629Z,6560
2018-03-29T15:09:28.220Z,6576
2018-03-29T15:09:40.814Z,6584
2018-03-29T15:09:53.390Z,6584
2018-03-29T15:10:05.992Z,6580
2018-03-29T15:10:18.609Z,6572
2018-03-29T15:10:31.198Z,6548
2018-03-29T15:10:43.795Z,6504
2018-03-29T15:10:56.411Z,6460
2018-03-29T15:11:09.003Z,6400
2018-03-29T15:11:21.597Z,6340
2018-03-29T15:11:34.216Z,6276
2018-03-29T15:11:46.820Z,6208
2018-03-29T15:11:59.401Z,6144
2018-03-29T15:12:11.993Z,6088
2018-03-29T15:12:24.586Z,6052
2018-03-29T15:12:37.183Z,6028
2018-03-29T15:12:49.777Z,6012
2018-03-29T15:13:02.392Z,5976
2018-03-29T15:13:15.006Z,5928
2018-03-29T15:13:27.605Z,5892
2018-03-29T15:13:40.245Z,5856
2018-03-29T15:13:52.836Z,5836
2018-03-29T15:14:05.407Z,5824
2018-03-29T15:14:18.004Z,5824
2018-03-29T15:14:30.608Z,5816
2018-03-29T15:14:43.196Z,5796
2018-03-29T15:14:55.820Z,5780
2018-03-29T15:15:08.416Z,5776
2018-03-29T15:15:21.048Z,5760
2018-03-29T15:15:33.639Z,5732
2018-03-29T15:15:46.286Z,5700
2018-03-29T15:15:58.883Z,5684
2018-03-29T15:16:11.484Z,5660
2018-03-29T15:16:24.097Z,5632
2018-03-29T15:16:36.692Z,5616
2018-03-29T15:16:49.286Z,5620
2018-03-29T15:17:01.938Z,5632
2018-03-29T15:17:14.527Z,5636
2018-03-29T15:17:27.187Z,5628
2018-03-29T15:17:39.805Z,5624
2018-03-29T15:17:52.401Z,5608
2018-03-29T15:18:05.022Z,5596
2018-03-29T15:18:17.618Z,5580
2018-03-29T15:18:30.206Z,5560
2018-03-29T15:18:42.827Z,5552
2018-03-29T15:18:55.445Z,5524
2018-03-29T15:19:08.036Z,5508
2018-03-29T15:19:20.631Z,5484
2018-03-29T15:19:33.224Z,5460
2018-03-29T15:19:45.873Z,5424
2018-03-29T15:19:58.466Z,5392
2018-03-29T15:20:11.068Z,5348
2018-03-29T15:20:23.661Z,5332
2018-03-29T15:20:36.254Z,5320
2018-03-29T15:20:48.854Z,5312
2018-03-29T15:21:01.466Z,5312
2018-03-29T15:21:14.066Z,5300
2018-03-29T15:21:26.682Z,5292
2018-03-29T15:21:39.280Z,5280
2018-03-29T15:21:51.877Z,5268
2018-03-29T15:22:04.528Z,5252
2018-03-29T15:22:17.134Z,5240
2018-03-29T15:22:29.763Z,5232
2018-03-29T15:22:42.357Z,5212
2018-03-29T15:22:54.952Z,5172
2018-03-29T15:23:07.570Z,5116
2018-03-29T15:23:20.165Z,5044
2018-03-29T15:23:32.756Z,4960
2018-03-29T15:23:45.349Z,4864