createdAt,value
2023-02-01T00:01:06.930Z,25.92
2023-02-01T00:03:33.602Z,27.00
2023-02-01T00:06:00.744Z,26.25
2023-02-01T00:08:28.286Z,26.92
2023-02-01T00:11:09.504Z,28.33
2023-02-01T00:13:41.014Z,26.70
2023-02-01T00:16:18.977Z,27.58
2023-02-01T00:18:50.009Z,24.08
2023-02-01T00:21:19.806Z,21.67
2023-02-01T00:23:46.398Z,20.95
2023-02-01T00:26:18.782Z,21.00
2023-02-01T00:28:46.458Z,21.02
2023-02-01T00:31:13.181Z,20.17
2023-02-01T00:33:39.895Z,20.48
2023-02-01T00:36:08.665Z,21.15
2023-02-01T00:38:38.350Z,20.88
2023-02-01T00:41:08.019Z,21.48
2023-02-01T00:43:35.303Z,20.98
2023-02-01T00:46:02.372Z,20.52
2023-02-01T00:48:29.277Z,20.13
2023-02-01T00:50:59.656Z,20.80
2023-02-01T00:53:26.196Z,20.27
2023-02-01T00:55:52.759Z,20.45
2023-02-01T00:58:19.704Z,20.73
2023-02-01T01:00:47.508Z,21.30
2023-02-01T01:03:20.148Z,20.60
2023-02-01T01:05:47.458Z,21.75
2023-02-01T01:08:14.802Z,20.85
2023-02-01T01:10:42.116Z,21.08
2023-02-01T01:13:09.527Z,21.20
2023-02-01T01:15:40.801Z,22.10
2023-02-01T01:18:08.170Z,21.65
2023-02-01T01:20:36.425Z,21.60
2023-02-01T01:23:04.185Z,20.83
2023-02-01T01:25:33.211Z,21.38
2023-02-01T01:27:59.768Z,21.63
2023-02-01T01:30:26.386Z,21.98
2023-02-01T01:32:53.427Z,21.77
2023-02-01T01:35:20.021Z,21.20
2023-02-01T01:37:46.570Z,20.02
2023-02-01T01:40:13.728Z,21.85
2023-02-01T01:42:44.939Z,19.92
2023-02-01T01:45:37.892Z,21.17
2023-02-01T01:48:14.677Z,20.48
2023-02-01T01:50:49.340Z,20.58
2023-02-01T01:55:49.358Z,19.40
2023-02-01T01:58:22.133Z,19.17
2023-02-01T02:00:49.193Z,18.73
2023-02-01T02:03:26.582Z,18.38
2023-02-01T02:05:56.403Z,18.95
2023-02-01T02:08:25.868Z,19.17
2023-02-01T02:11:02.200Z,18.90
2023-02-01T02:13:49.476Z,19.65
2023-02-01T02:16:32.728Z,19.50
2023-02-01T02:19:11.344Z,19.98
2023-02-01T02:21:53.470Z,18.80
2023-02-01T02:24:34.246Z,19.58
2023-02-01T02:27:34.646Z,18.75
2023-02-01T02:30:23.344Z,18.92
2023-02-01T02:33:29.396Z,18.83
2023-02-01T02:36:20.072Z,19.10
2023-02-01T02:38:49.560Z,18.80
2023-02-01T02:41:51.530Z,19.50
2023-02-01T02:45:04.421Z,19.48
2023-02-01T02:47:42.330Z,19.27
2023-02-01T02:51:00.949Z,19.80
2023-02-01T02:54:09.264Z,20.65
2023-02-01T02:56:55.369Z,19.58
2023-02-01T02:59:43.724Z,19.67
2023-02-01T03:02:29.782Z,19.38
2023-02-01T03:04:57.453Z,18.88
2023-02-01T03:07:45.591Z,20.45
2023-02-01T03:10:24.426Z,19.45
2023-02-01T03:12:57.014Z,19.42
2023-02-01T03:15:32.808Z,18.88
2023-02-01T03:18:02.882Z,19.30
2023-02-01T03:20:31.133Z,18.92
2023-02-01T03:22:59.890Z,19.70
2023-02-01T03:25:33.495Z,19.05
2023-02-01T03:28:07.229Z,18.38
2023-02-01T03:30:44.395Z,19.55
2023-02-01T03:33:22.085Z,19.63
2023-02-01T03:36:11.038Z,19.92
2023-02-01T03:38:43.456Z,18.35
2023-02-01T03:41:19.000Z,18.67
2023-02-01T03:43:57.021Z,18.75
2023-02-01T03:46:48.446Z,19.08
2023-02-01T03:49:21.020Z,19.50
2023-02-01T03:51:50.055Z,19.30
2023-02-01T03:54:18.940Z,19.08
2023-02-01T03:56:48.753Z,20.33
2023-02-01T03:59:15.926Z,19.10
2023-02-01T04:01:42.847Z,19.50
2023-02-01T04:04:10.431Z,19.58
2023-02-01T04:06:37.106Z,19.23
2023-02-01T04:09:03.795Z,18.98
2023-02-01T04:11:30.385Z,18.88
2023-02-01T04:13:57.008Z,18.85
2023-02-01T04:16:23.665Z,19.90
2023-02-01T04:21:18.410Z,19.38
2023-02-01T04:23:45.002Z,19.27
2023-02-01T04:26:11.594Z,18.70
2023-02-01T04:28:38.288Z,19.40
2023-02-01T04:31:05.224Z,19.27
2023-02-01T04:33:32.814Z,18.73
2023-02-01T04:35:59.516Z,19.42
2023-02-01T04:38:26.443Z,19.27
2023-02-01T04:40:52.976Z,19.25
2023-02-01T04:43:19.593Z,18.75
2023-02-01T04:45:50.574Z,18.30
2023-02-01T04:48:22.263Z,18.50
2023-02-01T04:50:49.873Z,18.63
2023-02-01T04:53:16.958Z,17.92
2023-02-01T04:55:44.403Z,18.48
2023-02-01T04:58:11.687Z,18.25
2023-02-01T05:00:38.380Z,18.30
2023-02-01T05:03:04.979Z,18.80
2023-02-01T05:05:31.631Z,18.33
2023-02-01T05:07:58.261Z,19.20
2023-02-01T05:10:25.141Z,19.08
2023-02-01T05:13:10.696Z,19.08
2023-02-01T05:15:37.370Z,19.08
2023-02-01T05:18:04.145Z,18.42
2023-02-01T05:20:30.683Z,19.13
2023-02-01T05:22:57.247Z,19.00
2023-02-01T05:25:23.899Z,18.85
2023-02-01T05:27:50.527Z,19.15
2023-02-01T05:30:17.529Z,19.15
2023-02-01T05:32:44.099Z,18.80
2023-02-01T05:35:11.037Z,19.55
2023-02-01T05:37:37.668Z,19.23
2023-02-01T05:40:04.829Z,19.10
2023-02-01T05:42:31.435Z,19.02
2023-02-01T05:44:58.047Z,18.48
2023-02-01T05:47:24.702Z,18.67
2023-02-01T05:49:51.348Z,18.55
2023-02-01T05:52:20.397Z,19.17
2023-02-01T05:54:48.292Z,19.10
2023-02-01T05:57:15.291Z,19.73
2023-02-01T05:59:42.142Z,19.08
2023-02-01T06:02:10.998Z,19.02
2023-02-01T06:04:37.609Z,18.60
2023-02-01T06:07:04.249Z,19.50
2023-02-01T06:09:30.822Z,19.00
2023-02-01T06:11:57.431Z,18.92
2023-02-01T06:14:25.433Z,19.50
2023-02-01T06:16:51.998Z,19.65
2023-02-01T06:19:18.547Z,19.88
2023-02-01T06:21:45.512Z,19.30
2023-02-01T06:24:12.227Z,19.42
2023-02-01T06:26:40.098Z,18.60
2023-02-01T06:29:07.739Z,19.98
2023-02-01T06:31:34.682Z,19.63
2023-02-01T06:34:01.416Z,19.52
2023-02-01T06:36:27.986Z,19.63
2023-02-01T06:38:54.949Z,19.20
2023-02-01T06:41:21.660Z,19.10
2023-02-01T06:43:48.305Z,19.38
2023-02-01T06:46:15.224Z,19.00
2023-02-01T06:48:42.245Z,19.25
2023-02-01T06:51:23.435Z,19.05
2023-02-01T06:53:50.074Z,18.65
2023-02-01T06:56:16.651Z,19.02
2023-02-01T06:58:43.589Z,18.85
2023-02-01T07:01:11.665Z,19.33
2023-02-01T07:03:39.336Z,18.50
2023-02-01T07:06:06.562Z,19.30
2023-02-01T07:08:35.044Z,18.42
2023-02-01T07:11:09.692Z,18.88
2023-02-01T07:16:05.282Z,19.65
2023-02-01T07:18:32.790Z,19.63
2023-02-01T07:21:00.136Z,18.85
2023-02-01T07:23:27.998Z,18.92
2023-02-01T07:25:56.692Z,19.60
2023-02-01T07:28:23.435Z,19.40
2023-02-01T07:30:52.019Z,19.38
2023-02-01T07:33:24.019Z,19.42
2023-02-01T07:35:51.895Z,19.83
2023-02-01T07:38:18.811Z,19.02
2023-02-01T07:40:45.414Z,19.25
2023-02-01T07:43:12.000Z,18.80
2023-02-01T07:45:38.630Z,19.30
2023-02-01T07:48:05.665Z,18.73
2023-02-01T07:50:32.648Z,18.92
2023-02-01T07:53:02.354Z,19.33
2023-02-01T07:55:29.328Z,20.05
2023-02-01T07:57:59.343Z,19.60
2023-02-01T08:00:45.252Z,18.55
2023-02-01T08:03:11.856Z,19.92
2023-02-01T08:05:38.683Z,19.73
2023-02-01T08:08:05.725Z,23.90
2023-02-01T08:10:32.376Z,24.25
2023-02-01T08:13:00.938Z,20.63
2023-02-01T08:15:29.151Z,20.25
2023-02-01T08:17:56.160Z,21.17
2023-02-01T08:20:27.192Z,23.30
2023-02-01T08:22:55.740Z,27.45
2023-02-01T08:25:23.240Z,32.00
2023-02-01T08:27:50.317Z,32.10
2023-02-01T08:30:17.321Z,33.60
2023-02-01T08:32:43.967Z,33.03
2023-02-01T08:35:10.545Z,32.88
2023-02-01T08:37:37.387Z,33.53
2023-02-01T08:40:05.216Z,33.50
2023-02-01T08:42:50.524Z,31.77
2023-02-01T08:45:17.624Z,33.95
2023-02-01T08:47:44.264Z,33.42
2023-02-01T08:50:11.509Z,33.53
2023-02-01T08:52:38.417Z,33.97
2023-02-01T08:55:06.664Z,34.13
2023-02-01T08:57:34.300Z,35.13
2023-02-01T09:00:01.283Z,35.10
2023-02-01T09:02:28.418Z,31.02
2023-02-01T09:04:56.901Z,28.25
2023-02-01T09:07:23.662Z,28.83
2023-02-01T09:09:51.431Z,29.17
2023-02-01T09:12:17.993Z,30.20
2023-02-01T09:14:44.618Z,29.67
2023-02-01T09:17:11.287Z,30.63
2023-02-01T09:19:42.946Z,24.40
2023-02-01T09:22:09.700Z,24.92
2023-02-01T09:24:36.255Z,20.45
2023-02-01T09:27:02.965Z,20.08
2023-02-01T09:29:29.735Z,20.15
2023-02-01T09:32:03.428Z,20.58
2023-02-01T09:34:31.205Z,21.38
2023-02-01T09:36:57.813Z,21.70
2023-02-01T09:39:24.562Z,23.10
2023-02-01T09:41:55.139Z,22.17
2023-02-01T09:44:30.087Z,21.65
2023-02-01T09:47:02.459Z,22.92
2023-02-01T09:49:35.553Z,23.38
2023-02-01T09:52:06.124Z,22.85
2023-02-01T09:54:48.323Z,23.63
2023-02-01T09:57:24.842Z,23.05
2023-02-01T10:00:01.740Z,23.15
2023-02-01T10:02:29.700Z,23.20
2023-02-01T10:04:59.109Z,22.02
2023-02-01T10:07:37.482Z,21.92
2023-02-01T10:10:11.718Z,20.70
2023-02-01T10:13:02.972Z,21.65
2023-02-01T10:15:57.625Z,20.02
2023-02-01T10:18:53.060Z,22.25
2023-02-01T10:21:32.139Z,22.52
2023-02-01T10:24:18.274Z,20.67
2023-02-01T10:26:57.837Z,21.75
2023-02-01T10:29:29.162Z,22.67
2023-02-01T10:31:56.297Z,20.73
2023-02-01T10:34:28.049Z,21.50
2023-02-01T10:37:01.686Z,21.80
2023-02-01T10:39:28.528Z,21.20
2023-02-01T10:41:56.796Z,21.27
2023-02-01T10:44:27.487Z,21.85
2023-02-01T10:46:54.059Z,21.80
2023-02-01T10:49:37.926Z,20.27
2023-02-01T10:52:18.361Z,22.80
2023-02-01T10:54:45.018Z,22.88
2023-02-01T10:57:22.210Z,22.50
2023-02-01T10:59:48.855Z,23.50
2023-02-01T11:02:24.134Z,22.38
2023-02-01T11:04:50.937Z,22.05
2023-02-01T11:07:25.044Z,22.45
2023-02-01T11:09:57.492Z,21.20
2023-02-01T11:12:33.476Z,20.80
2023-02-01T11:15:25.771Z,22.30
2023-02-01T11:17:53.812Z,21.17
2023-02-01T11:20:40.504Z,20.92
2023-02-01T11:23:15.634Z,22.90
2023-02-01T11:25:59.105Z,22.92
2023-02-01T11:28:39.537Z,23.25
2023-02-01T11:31:11.228Z,24.80
2023-02-01T11:33:44.375Z,26.92
2023-02-01T11:36:17.043Z,26.45
2023-02-01T11:38:53.813Z,25.88
2023-02-01T11:41:28.286Z,24.75
2023-02-01T11:44:00.301Z,24.23
2023-02-01T11:46:34.790Z,26.63
2023-02-01T11:49:16.691Z,30.50
2023-02-01T11:52:29.551Z,28.30
2023-02-01T11:55:07.377Z,43.13
2023-02-01T11:57:53.943Z,47.00
2023-02-01T12:00:43.665Z,42.25
2023-02-01T12:03:34.738Z,26.90
2023-02-01T12:06:36.627Z,27.85
2023-02-01T12:09:32.327Z,25.08
2023-02-01T12:12:55.883Z,34.75
2023-02-01T12:15:48.533Z,51.35
2023-02-01T12:18:41.145Z,52.42
2023-02-01T12:21:20.052Z,59.17
2023-02-01T12:23:52.696Z,62.70
2023-02-01T12:26:36.383Z,62.00
2023-02-01T12:29:17.639Z,53.47
2023-02-01T12:31:59.141Z,43.00
2023-02-01T12:34:37.907Z,36.15
2023-02-01T12:37:26.391Z,32.17
2023-02-01T12:40:12.103Z,35.35
2023-02-01T12:42:55.780Z,38.80
2023-02-01T12:45:28.147Z,39.40
2023-02-01T12:48:19.902Z,42.35
2023-02-01T12:50:52.731Z,38.25
2023-02-01T12:53:31.549Z,35.45
2023-02-01T12:56:12.451Z,32.83
2023-02-01T12:58:45.749Z,32.20
2023-02-01T13:01:27.199Z,32.65
2023-02-01T13:04:01.034Z,31.70
2023-02-01T13:06:44.345Z,33.00
2023-02-01T13:09:28.472Z,39.15
2023-02-01T13:12:00.624Z,26.63
2023-02-01T13:14:34.911Z,24.80
2023-02-01T13:17:05.861Z,22.70
2023-02-01T13:19:53.935Z,22.50
2023-02-01T13:22:30.105Z,23.63
2023-02-01T13:25:05.241Z,22.63
2023-02-01T13:27:33.707Z,24.23
2023-02-01T13:30:02.564Z,25.13
2023-02-01T13:33:51.343Z,23.70
2023-02-01T13:35:42.953Z,24.27
2023-02-01T13:38:40.147Z,24.27
2023-02-01T13:41:29.488Z,23.92
2023-02-01T13:44:07.238Z,24.35
2023-02-01T13:46:44.234Z,23.75
2023-02-01T13:49:22.847Z,24.15
2023-02-01T13:51:56.110Z,24.33
2023-02-01T13:54:39.093Z,24.58
2023-02-01T13:57:25.052Z,23.50
2023-02-01T13:59:53.423Z,24.98
2023-02-01T14:02:41.731Z,23.50
2023-02-01T14:05:35.063Z,23.20
2023-02-01T14:08:11.104Z,23.08
2023-02-01T14:10:58.387Z,23.92
2023-02-01T14:13:39.351Z,24.85
2023-02-01T14:16:06.688Z,23.38
2023-02-01T14:18:39.085Z,24.65
2023-02-01T14:21:22.301Z,23.63
2023-02-01T14:24:03.059Z,24.13
2023-02-01T14:26:35.967Z,24.90
2023-02-01T14:29:26.363Z,23.15
2023-02-01T14:31:52.941Z,23.38
2023-02-01T14:34:31.701Z,24.35
2023-02-01T14:37:09.677Z,23.13
2023-02-01T14:39:56.508Z,24.27
2023-02-01T14:42:43.399Z,24.77
2023-02-01T14:45:28.810Z,23.88
2023-02-01T14:47:55.536Z,23.83
2023-02-01T14:50:33.203Z,23.13
2023-02-01T14:53:21.413Z,23.77
2023-02-01T14:56:10.157Z,22.17
2023-02-01T14:58:48.504Z,20.52
2023-02-01T15:01:26.662Z,23.27
2023-02-01T15:03:56.609Z,34.40
2023-02-01T15:06:45.333Z,30.33
2023-02-01T15:09:25.276Z,23.60
2023-02-01T15:11:57.720Z,21.80
2023-02-01T15:14:25.234Z,26.67
2023-02-01T15:16:54.807Z,30.42
2023-02-01T15:19:26.975Z,26.67
2023-02-01T15:21:56.249Z,24.38
2023-02-01T15:24:29.213Z,22.02
2023-02-01T15:26:57.292Z,20.52
2023-02-01T15:29:28.920Z,19.33
2023-02-01T15:31:56.052Z,22.08
2023-02-01T15:34:22.819Z,21.00
2023-02-01T15:37:02.658Z,19.48
2023-02-01T15:39:32.460Z,21.42
2023-02-01T15:42:11.608Z,20.15
2023-02-01T15:44:46.781Z,19.42
2023-02-01T15:47:21.011Z,20.83
2023-02-01T15:49:53.203Z,21.05
2023-02-01T15:52:35.298Z,20.45
2023-02-01T15:55:06.195Z,21.45
2023-02-01T15:57:36.967Z,19.88
2023-02-01T16:00:28.392Z,19.08
2023-02-01T16:03:00.822Z,18.13
2023-02-01T16:05:38.135Z,19.10
2023-02-01T16:08:14.964Z,18.98
2023-02-01T16:10:47.702Z,19.33
2023-02-01T16:13:15.901Z,18.98
2023-02-01T16:15:42.701Z,18.63
2023-02-01T16:18:12.963Z,18.73
2023-02-01T16:20:41.857Z,18.20
2023-02-01T16:23:10.533Z,18.88
2023-02-01T16:25:38.673Z,20.42
2023-02-01T16:28:06.418Z,19.63
2023-02-01T16:30:33.795Z,20.02
2023-02-01T16:33:03.632Z,20.52
2023-02-01T16:35:38.405Z,20.27
2023-02-01T16:40:44.199Z,19.48
2023-02-01T16:43:17.774Z,21.95
2023-02-01T16:45:49.372Z,19.73
2023-02-01T16:48:36.416Z,21.17
2023-02-01T16:51:08.719Z,19.80
2023-02-01T16:53:48.290Z,19.98
2023-02-01T16:56:29.738Z,19.45
2023-02-01T16:58:56.389Z,20.23
2023-02-01T17:01:24.045Z,19.25
2023-02-01T17:03:52.511Z,19.27
2023-02-01T17:06:22.850Z,19.52
2023-02-01T17:08:53.879Z,19.10
2023-02-01T17:11:20.972Z,19.13
2023-02-01T17:13:47.878Z,19.40
2023-02-01T17:16:20.674Z,18.80
2023-02-01T17:19:12.509Z,18.73
2023-02-01T17:21:55.042Z,19.67
2023-02-01T17:24:25.885Z,20.10
2023-02-01T17:26:53.833Z,20.45
2023-02-01T17:29:21.089Z,21.50
2023-02-01T17:31:54.880Z,22.05
2023-02-01T17:34:22.340Z,23.27
2023-02-01T17:36:49.664Z,21.65
2023-02-01T17:39:36.571Z,22.45
2023-02-01T17:42:09.200Z,21.65
2023-02-01T17:44:35.788Z,23.33
2023-02-01T17:47:02.346Z,23.88
2023-02-01T17:49:29.017Z,22.88
2023-02-01T17:51:57.569Z,22.88
2023-02-01T17:54:25.852Z,23.48
2023-02-01T17:56:52.716Z,23.55
2023-02-01T17:59:19.337Z,23.30
2023-02-01T18:01:45.998Z,23.92
2023-02-01T18:04:14.674Z,25.58
2023-02-01T18:06:41.275Z,23.88
2023-02-01T18:09:09.151Z,23.55
2023-02-01T18:11:35.868Z,24.02
2023-02-01T18:14:02.972Z,23.83
2023-02-01T18:16:32.592Z,23.88
2023-02-01T18:19:02.486Z,23.42
2023-02-01T18:21:49.328Z,23.27
2023-02-01T18:24:17.298Z,23.45
2023-02-01T18:26:43.970Z,23.73
2023-02-01T18:29:10.594Z,24.15
2023-02-01T18:31:48.141Z,22.90
2023-02-01T18:34:21.332Z,22.73
2023-02-01T18:36:51.363Z,23.33
2023-02-01T18:39:18.022Z,23.02
2023-02-01T18:41:46.713Z,23.23
2023-02-01T18:44:17.111Z,23.75
2023-02-01T18:46:44.071Z,23.80
2023-02-01T18:49:13.950Z,24.73
2023-02-01T18:51:40.585Z,22.88
2023-02-01T18:54:09.941Z,23.83
2023-02-01T18:56:36.509Z,22.98
2023-02-01T18:59:03.088Z,23.05
2023-02-01T19:01:29.658Z,22.98
2023-02-01T19:04:01.854Z,23.60
2023-02-01T19:06:31.557Z,22.83
2023-02-01T19:08:58.153Z,23.17
2023-02-01T19:11:24.859Z,21.88
2023-02-01T19:13:51.924Z,23.25
2023-02-01T19:16:18.549Z,37.47
2023-02-01T19:18:45.136Z,22.00
2023-02-01T19:21:13.664Z,22.75
2023-02-01T19:23:41.613Z,21.67
2023-02-01T19:26:16.130Z,21.58
2023-02-01T19:28:46.895Z,23.10
2023-02-01T19:31:13.874Z,21.55
2023-02-01T19:33:40.553Z,22.30
2023-02-01T19:36:09.862Z,21.80
2023-02-01T19:38:36.807Z,21.42
2023-02-01T19:41:03.559Z,21.77
2023-02-01T19:43:30.178Z,22.10
2023-02-01T19:45:57.547Z,21.67
2023-02-01T19:48:25.769Z,21.17
2023-02-01T19:50:52.500Z,22.23
2023-02-01T19:53:24.573Z,20.85
2023-02-01T19:55:51.169Z,21.42
2023-02-01T19:58:17.750Z,22.02
2023-02-01T20:00:43.455Z,20.25
2023-02-01T20:03:10.190Z,21.10
2023-02-01T20:05:37.068Z,21.00
2023-02-01T20:08:03.996Z,22.27
2023-02-01T20:10:30.729Z,21.73
2023-02-01T20:12:57.386Z,20.73
2023-02-01T20:15:27.008Z,22.00
2023-02-01T20:17:53.782Z,20.73
2023-02-01T20:20:20.352Z,20.50
2023-02-01T20:22:46.921Z,20.35
2023-02-01T20:25:13.619Z,21.00
2023-02-01T20:27:41.134Z,21.00
2023-02-01T20:30:08.599Z,21.73
2023-02-01T20:32:35.184Z,21.48
2023-02-01T20:35:01.751Z,22.02
2023-02-01T20:37:28.347Z,21.20
2023-02-01T20:39:54.946Z,22.17
2023-02-01T20:42:21.535Z,23.38
2023-02-01T20:44:48.201Z,24.42
2023-02-01T20:47:14.786Z,25.08
2023-02-01T20:49:41.363Z,23.92
2023-02-01T20:52:07.995Z,25.90
2023-02-01T20:54:34.640Z,25.40
2023-02-01T20:57:01.489Z,27.08
2023-02-01T20:59:28.154Z,25.90
2023-02-01T21:01:54.959Z,27.55
2023-02-01T21:04:27.341Z,27.45
2023-02-01T21:06:55.700Z,29.02
2023-02-01T21:09:23.981Z,26.15
2023-02-01T21:11:50.858Z,22.45
2023-02-01T21:14:17.783Z,21.00
2023-02-01T21:16:44.360Z,20.30
2023-02-01T21:19:10.993Z,20.98
2023-02-01T21:21:37.612Z,19.65
2023-02-01T21:24:04.626Z,19.15
2023-02-01T21:26:41.113Z,20.25
2023-02-01T21:29:13.654Z,19.50
2023-02-01T21:31:41.407Z,19.58
2023-02-01T21:34:08.851Z,19.95
2023-02-01T21:36:36.133Z,20.50
2023-02-01T21:39:05.650Z,20.30
2023-02-01T21:41:52.392Z,20.70
2023-02-01T21:44:19.568Z,20.65
2023-02-01T21:46:46.439Z,30.55
2023-02-01T21:49:13.452Z,23.85
2023-02-01T21:51:41.005Z,31.98
2023-02-01T21:54:09.205Z,28.38
2023-02-01T21:56:37.149Z,39.50
2023-02-01T21:59:03.862Z,31.20
2023-02-01T22:01:30.527Z,35.63
2023-02-01T22:03:57.217Z,42.17
2023-02-01T22:06:38.363Z,39.90
2023-02-01T22:09:05.770Z,38.33
2023-02-01T22:11:33.202Z,31.90
2023-02-01T22:14:00.046Z,33.00
2023-02-01T22:16:26.696Z,31.48
2023-02-01T22:18:54.363Z,31.75
2023-02-01T22:21:21.727Z,27.35
2023-02-01T22:23:55.695Z,22.75
2023-02-01T22:26:22.733Z,23.77
2023-02-01T22:28:49.668Z,23.20
2023-02-01T22:31:17.248Z,22.48
2023-02-01T22:33:45.791Z,24.63
2023-02-01T22:36:13.057Z,25.98
2023-02-01T22:38:39.609Z,27.20
2023-02-01T22:41:06.651Z,27.90
2023-02-01T22:43:33.550Z,24.48
2023-02-01T22:46:05.886Z,27.45
2023-02-01T22:48:37.055Z,27.00
2023-02-01T22:51:04.244Z,25.38
2023-02-01T22:53:31.916Z,23.55
2023-02-01T22:56:05.920Z,24.23
2023-02-01T22:58:35.924Z,23.00
2023-02-01T23:01:13.697Z,22.70
2023-02-01T23:03:40.695Z,23.52
2023-02-01T23:06:08.525Z,21.50
2023-02-01T23:08:35.820Z,20.73
2023-02-01T23:11:11.726Z,20.83
2023-02-01T23:13:41.732Z,19.83
2023-02-01T23:16:11.355Z,20.10
2023-02-01T23:18:41.011Z,20.65
2023-02-01T23:21:10.926Z,21.23
2023-02-01T23:23:37.981Z,21.10
2023-02-01T23:26:05.881Z,20.77
2023-02-01T23:28:33.088Z,20.70
2023-02-01T23:30:59.806Z,20.08
2023-02-01T23:33:27.688Z,19.98
2023-02-01T23:36:02.257Z,23.65
2023-02-01T23:38:29.554Z,21.45
2023-02-01T23:41:05.635Z,19.98
2023-02-01T23:43:51.291Z,22.13
2023-02-01T23:46:18.520Z,19.52
2023-02-01T23:48:46.515Z,26.63
2023-02-01T23:51:13.629Z,18.90
2023-02-01T23:53:40.268Z,22.05
2023-02-01T23:56:07.982Z,20.65
2023-02-01T23:58:34.709Z,21.58
