createdAt,value
2022-08-05T00:00:17.866Z,56.82
2022-08-05T00:02:50.685Z,57.82
2022-08-05T00:06:02.911Z,58.00
2022-08-05T00:08:30.861Z,58.34
2022-08-05T00:11:00.864Z,58.19
2022-08-05T00:13:39.112Z,58.45
2022-08-05T00:16:14.256Z,58.33
2022-08-05T00:18:46.034Z,58.06
2022-08-05T00:21:16.901Z,58.27
2022-08-05T00:24:05.029Z,58.32
2022-08-05T00:26:33.276Z,58.25
2022-08-05T00:29:00.334Z,58.59
2022-08-05T00:31:52.923Z,58.71
2022-08-05T00:34:56.059Z,58.67
2022-08-05T00:37:12.653Z,58.70
2022-08-05T00:39:57.516Z,58.73
2022-08-05T00:42:37.930Z,59.67
2022-08-05T00:45:08.706Z,59.62
2022-08-05T00:47:56.302Z,60.27
2022-08-05T00:50:25.797Z,60.82
2022-08-05T00:52:55.006Z,60.76
2022-08-05T00:55:42.210Z,61.01
2022-08-05T00:58:12.709Z,61.42
2022-08-05T01:00:42.137Z,61.23
2022-08-05T01:03:12.671Z,60.65
2022-08-05T01:05:51.503Z,60.37
2022-08-05T01:08:41.465Z,60.20
2022-08-05T01:11:22.237Z,60.59
2022-08-05T01:13:58.809Z,60.85
2022-08-05T01:16:33.870Z,60.93
2022-08-05T01:19:20.168Z,60.89
2022-08-05T01:22:10.835Z,61.68
2022-08-05T01:25:24.431Z,61.99
2022-08-05T01:28:33.342Z,62.41
2022-08-05T01:31:09.230Z,62.46
2022-08-05T01:33:49.124Z,62.38
2022-08-05T01:36:20.965Z,62.76
2022-08-05T01:38:49.884Z,62.87
2022-08-05T01:41:21.983Z,62.52
2022-08-05T01:43:51.252Z,62.70
2022-08-05T01:46:41.387Z,62.43
2022-08-05T01:49:23.106Z,62.44
2022-08-05T01:51:56.008Z,62.54
2022-08-05T01:54:27.183Z,62.28
2022-08-05T01:58:13.190Z,62.92
2022-08-05T01:59:48.476Z,63.07
2022-08-05T02:02:17.963Z,62.29
2022-08-05T02:04:49.523Z,62.96
2022-08-05T02:07:22.025Z,63.14
2022-08-05T02:09:51.098Z,63.43
2022-08-05T02:12:25.331Z,63.96
2022-08-05T02:15:12.708Z,64.60
2022-08-05T02:18:32.992Z,63.77
2022-08-05T02:21:17.284Z,62.42
2022-08-05T02:23:49.076Z,61.64
2022-08-05T02:26:22.322Z,59.49
2022-08-05T02:28:50.504Z,59.10
2022-08-05T02:31:23.719Z,58.71
2022-08-05T02:33:57.199Z,58.84
2022-08-05T02:36:27.670Z,60.12
2022-08-05T02:39:00.171Z,61.99
2022-08-05T02:41:28.965Z,63.41
2022-08-05T02:44:13.285Z,64.10
2022-08-05T02:46:53.505Z,64.42
2022-08-05T02:49:35.855Z,64.34
2022-08-05T02:52:09.203Z,63.94
2022-08-05T02:54:41.420Z,64.20
2022-08-05T02:58:10.885Z,63.88
2022-08-05T03:00:00.252Z,63.99
2022-08-05T03:02:37.110Z,64.77
2022-08-05T03:05:07.666Z,65.15
2022-08-05T03:08:01.041Z,65.07
2022-08-05T03:10:25.167Z,65.23
2022-08-05T03:12:54.221Z,64.81
2022-08-05T03:15:23.501Z,65.21
2022-08-05T03:17:57.635Z,66.00
2022-08-05T03:20:25.304Z,65.50
2022-08-05T03:22:53.292Z,65.53
2022-08-05T03:25:33.054Z,66.11
2022-08-05T03:28:13.919Z,65.70
2022-08-05T03:30:42.629Z,65.79
2022-08-05T03:33:09.947Z,65.28
2022-08-05T03:35:41.283Z,65.27
2022-08-05T03:38:11.776Z,65.39
2022-08-05T03:40:48.528Z,65.97
2022-08-05T03:44:09.179Z,66.50
2022-08-05T03:46:05.122Z,66.54
2022-08-05T03:48:36.654Z,66.25
2022-08-05T03:52:38.009Z,66.03
2022-08-05T03:55:54.743Z,66.05
2022-08-05T03:57:18.961Z,65.83
2022-08-05T03:59:54.754Z,65.17
2022-08-05T04:02:37.604Z,65.48
2022-08-05T04:05:09.687Z,65.29
2022-08-05T04:07:58.080Z,65.55
2022-08-05T04:10:37.140Z,65.48
2022-08-05T04:13:07.785Z,65.29
2022-08-05T04:15:36.561Z,64.88
2022-08-05T04:18:07.168Z,64.53
2022-08-05T04:20:36.730Z,64.47
2022-08-05T04:23:04.010Z,64.80
2022-08-05T04:25:57.829Z,64.35
2022-08-05T04:28:19.988Z,64.49
2022-08-05T04:30:58.250Z,64.71
2022-08-05T04:34:18.549Z,64.57
2022-08-05T04:36:46.122Z,63.31
2022-08-05T04:39:02.717Z,64.15
2022-08-05T04:41:36.575Z,63.52
2022-08-05T04:44:09.398Z,63.63
2022-08-05T04:46:38.498Z,62.39
2022-08-05T04:49:12.299Z,62.11
2022-08-05T04:51:44.252Z,62.32
2022-08-05T04:54:12.063Z,61.61
2022-08-05T04:56:39.613Z,61.30
2022-08-05T04:59:17.464Z,60.58
2022-08-05T05:02:07.607Z,60.73
2022-08-05T05:04:43.846Z,60.46
2022-08-05T05:07:12.046Z,60.74
2022-08-05T05:09:43.011Z,59.63
2022-08-05T05:12:11.807Z,60.61
2022-08-05T05:14:49.461Z,59.42
2022-08-05T05:17:23.454Z,59.27
2022-08-05T05:19:56.551Z,59.32
2022-08-05T05:22:26.493Z,60.36
2022-08-05T05:25:00.319Z,60.16
2022-08-05T05:27:48.573Z,59.03
2022-08-05T05:30:31.046Z,57.72
2022-08-05T05:33:09.184Z,59.49
2022-08-05T05:35:45.627Z,58.21
2022-08-05T05:38:14.251Z,57.50
2022-08-05T05:40:49.678Z,57.58
2022-08-05T05:43:28.209Z,56.46
2022-08-05T05:46:13.694Z,56.15
2022-08-05T05:48:47.768Z,56.50
2022-08-05T05:51:23.154Z,56.93
2022-08-05T05:53:58.234Z,56.52
2022-08-05T05:56:32.368Z,55.81
2022-08-05T05:59:06.799Z,55.95
2022-08-05T06:01:38.061Z,56.16
2022-08-05T06:04:08.316Z,56.15
2022-08-05T06:06:47.744Z,56.50
2022-08-05T06:09:25.385Z,54.63
2022-08-05T06:12:02.042Z,53.93
2022-08-05T06:14:31.347Z,53.88
2022-08-05T06:16:59.527Z,53.46
2022-08-05T06:19:35.297Z,52.24
2022-08-05T06:22:04.718Z,53.08
2022-08-05T06:24:35.510Z,52.40
2022-08-05T06:27:04.126Z,52.76
2022-08-05T06:29:46.346Z,51.82
2022-08-05T06:32:24.803Z,51.99
2022-08-05T06:34:57.888Z,51.68
2022-08-05T06:37:39.412Z,51.11
2022-08-05T06:40:18.178Z,51.17
2022-08-05T06:42:52.434Z,49.87
2022-08-05T06:45:44.414Z,49.33
2022-08-05T06:48:44.270Z,49.59
2022-08-05T06:50:57.476Z,49.32
2022-08-05T06:53:28.481Z,48.86
2022-08-05T06:56:00.122Z,48.54
2022-08-05T06:58:35.471Z,48.16
2022-08-05T07:01:07.148Z,47.41
2022-08-05T07:03:35.094Z,47.58
2022-08-05T07:06:06.223Z,47.52
2022-08-05T07:08:47.959Z,46.39
2022-08-05T07:11:21.894Z,47.01
2022-08-05T07:14:20.307Z,47.85
2022-08-05T07:18:00.373Z,48.02
2022-08-05T07:20:23.070Z,47.46
2022-08-05T07:22:29.172Z,47.78
2022-08-05T07:25:23.450Z,46.41
2022-08-05T07:28:08.268Z,46.56
2022-08-05T07:30:39.850Z,45.67
2022-08-05T07:33:15.667Z,45.54
2022-08-05T07:36:03.459Z,45.75
2022-08-05T07:38:35.672Z,46.18
2022-08-05T07:42:13.795Z,45.00
2022-08-05T07:44:14.106Z,44.77
2022-08-05T07:46:48.505Z,45.03
2022-08-05T07:49:18.305Z,44.44
2022-08-05T07:51:52.944Z,44.11
2022-08-05T07:54:26.420Z,43.85
2022-08-05T07:57:14.690Z,44.73
2022-08-05T07:59:41.874Z,43.95
2022-08-05T08:02:16.446Z,43.43
2022-08-05T08:04:49.595Z,43.38
2022-08-05T08:07:23.103Z,43.29
2022-08-05T08:09:53.075Z,42.69
2022-08-05T08:12:35.036Z,43.18
2022-08-05T08:15:15.217Z,42.09
2022-08-05T08:17:52.961Z,42.66
2022-08-05T08:20:45.328Z,41.83
2022-08-05T08:24:01.931Z,42.58
2022-08-05T08:26:02.617Z,41.25
2022-08-05T08:28:36.293Z,41.53
2022-08-05T08:31:14.994Z,42.08
2022-08-05T08:33:45.080Z,41.51
2022-08-05T08:36:38.144Z,41.93
2022-08-05T08:38:59.810Z,41.68
2022-08-05T08:41:52.327Z,41.55
2022-08-05T08:45:23.433Z,39.27
2022-08-05T08:47:47.698Z,39.85
2022-08-05T08:50:22.534Z,38.71
2022-08-05T08:52:53.368Z,39.42
2022-08-05T08:56:03.077Z,38.81
2022-08-05T08:58:12.835Z,38.84
2022-08-05T09:00:42.037Z,37.82
2022-08-05T09:03:11.391Z,37.06
2022-08-05T09:06:08.867Z,37.46
2022-08-05T09:08:26.613Z,37.36
2022-08-05T09:10:54.781Z,37.09
2022-08-05T09:13:23.636Z,37.11
2022-08-05T09:15:51.815Z,37.80
2022-08-05T09:18:19.013Z,37.63
2022-08-05T09:20:47.223Z,38.23
2022-08-05T09:23:18.646Z,38.75
2022-08-05T09:26:02.879Z,38.76
2022-08-05T09:28:34.291Z,39.74
2022-08-05T09:31:18.313Z,38.93
2022-08-05T09:33:58.323Z,39.67
2022-08-05T09:36:55.106Z,39.68
2022-08-05T09:39:41.571Z,38.84
2022-08-05T09:42:24.483Z,39.21
2022-08-05T09:45:03.401Z,38.89
2022-08-05T09:47:55.388Z,40.51
2022-08-05T09:50:44.079Z,39.37
2022-08-05T09:53:23.023Z,39.14
2022-08-05T09:56:04.465Z,40.11
2022-08-05T09:58:32.412Z,39.95
2022-08-05T10:01:13.527Z,39.84
2022-08-05T10:04:00.410Z,39.00
2022-08-05T10:06:28.334Z,39.99
2022-08-05T10:08:56.940Z,39.60
2022-08-05T10:11:31.429Z,39.67
2022-08-05T10:14:24.602Z,39.71
2022-08-05T10:16:58.853Z,39.61
2022-08-05T10:20:03.109Z,40.24
2022-08-05T10:22:15.773Z,40.03
2022-08-05T10:24:57.299Z,40.24
2022-08-05T10:27:26.223Z,40.48
2022-08-05T10:32:48.662Z,39.39
2022-08-05T10:33:01.116Z,39.49
2022-08-05T10:35:33.740Z,40.23
2022-08-05T10:38:08.623Z,40.41
2022-08-05T10:41:05.506Z,39.67
2022-08-05T10:43:52.935Z,39.79
2022-08-05T10:46:54.256Z,39.80
2022-08-05T10:49:27.250Z,38.88
2022-08-05T10:52:05.318Z,37.56
2022-08-05T10:55:03.083Z,38.55
2022-08-05T10:57:34.044Z,39.85
2022-08-05T11:00:20.396Z,38.43
2022-08-05T11:03:23.633Z,39.05
2022-08-05T11:06:15.283Z,36.06
2022-08-05T11:09:13.059Z,36.32
2022-08-05T11:11:52.428Z,36.11
2022-08-05T11:15:01.315Z,36.08
2022-08-05T11:18:00.322Z,37.95
2022-08-05T11:20:33.066Z,37.79
2022-08-05T11:23:05.858Z,37.89
2022-08-05T11:26:09.223Z,37.29
2022-08-05T11:28:55.951Z,36.91
2022-08-05T11:31:58.329Z,36.99
2022-08-05T11:34:51.689Z,37.11
2022-08-05T11:38:37.087Z,36.54
2022-08-05T11:41:35.123Z,36.83
2022-08-05T11:44:05.616Z,36.31
2022-08-05T11:46:58.143Z,36.52
2022-08-05T11:49:33.750Z,36.63
2022-08-05T11:52:11.382Z,36.02
2022-08-05T11:54:41.593Z,36.11
2022-08-05T11:57:24.887Z,36.10
2022-08-05T11:59:53.728Z,37.05
2022-08-05T12:02:36.142Z,35.51
2022-08-05T12:05:07.117Z,36.45
2022-08-05T12:08:07.388Z,36.70
2022-08-05T12:10:43.442Z,36.79
2022-08-05T12:13:28.330Z,36.54
2022-08-05T12:16:14.449Z,34.43
2022-08-05T12:18:49.635Z,31.75
2022-08-05T12:21:30.218Z,33.58
2022-08-05T12:24:09.369Z,33.62
2022-08-05T12:27:09.511Z,32.40
2022-08-05T12:29:39.766Z,33.19
2022-08-05T12:32:09.606Z,33.22
2022-08-05T12:34:37.523Z,33.12
2022-08-05T12:37:17.337Z,33.33
2022-08-05T12:39:53.793Z,33.49
2022-08-05T12:42:21.583Z,33.80
2022-08-05T12:44:52.681Z,33.74
2022-08-05T12:47:30.713Z,34.63
2022-08-05T12:50:04.651Z,33.01
2022-08-05T12:52:39.679Z,33.22
2022-08-05T12:55:25.662Z,32.93
2022-08-05T12:58:52.626Z,34.02
2022-08-05T13:02:01.595Z,34.05
2022-08-05T13:03:38.936Z,33.70
2022-08-05T13:06:12.544Z,33.87
2022-08-05T13:08:40.425Z,33.52
2022-08-05T13:11:08.029Z,34.79
2022-08-05T13:14:05.398Z,33.28
2022-08-05T13:16:27.836Z,33.90
2022-08-05T13:18:58.413Z,33.14
2022-08-05T13:21:28.349Z,33.76
2022-08-05T13:24:08.699Z,33.05
2022-08-05T13:26:36.303Z,33.18
2022-08-05T13:29:05.156Z,33.13
2022-08-05T13:31:34.072Z,32.74
2022-08-05T13:34:25.957Z,32.51
2022-08-05T13:36:54.328Z,32.37
2022-08-05T13:39:24.757Z,31.69
2022-08-05T13:42:14.386Z,31.71
2022-08-05T13:44:45.862Z,31.31
2022-08-05T13:47:35.717Z,31.14
2022-08-05T13:50:06.779Z,31.44
2022-08-05T13:52:38.596Z,32.16
2022-08-05T13:55:09.897Z,32.18
2022-08-05T13:57:51.308Z,32.91
2022-08-05T14:00:27.707Z,33.27
2022-08-05T14:02:57.713Z,33.16
2022-08-05T14:05:29.463Z,33.40
2022-08-05T14:08:21.344Z,33.46
2022-08-05T14:11:03.311Z,33.05
2022-08-05T14:13:44.229Z,32.98
2022-08-05T14:16:17.055Z,33.27
2022-08-05T14:18:48.547Z,32.43
2022-08-05T14:22:07.047Z,33.19
2022-08-05T14:24:04.434Z,33.32
2022-08-05T14:26:38.576Z,33.27
2022-08-05T14:29:16.473Z,33.11
2022-08-05T14:32:02.163Z,33.05
2022-08-05T14:34:35.441Z,33.46
2022-08-05T14:37:05.055Z,32.99
2022-08-05T14:39:49.418Z,33.50
2022-08-05T14:42:29.464Z,33.29
2022-08-05T14:44:56.903Z,33.25
2022-08-05T14:48:05.016Z,33.52
2022-08-05T14:50:18.514Z,33.92
2022-08-05T14:52:58.334Z,33.84
2022-08-05T14:55:38.748Z,34.09
2022-08-05T14:58:11.714Z,34.87
2022-08-05T15:00:58.590Z,35.81
2022-08-05T15:03:33.278Z,34.92
2022-08-05T15:06:07.756Z,35.44
2022-08-05T15:08:58.230Z,35.63
2022-08-05T15:11:50.920Z,35.29
2022-08-05T15:14:34.010Z,34.87
2022-08-05T15:17:00.482Z,35.69
2022-08-05T15:32:42.994Z,35.21
2022-08-05T15:35:12.313Z,35.13
2022-08-05T15:38:34.522Z,35.40
2022-08-05T15:40:59.325Z,34.77
2022-08-05T15:43:20.652Z,35.48
2022-08-05T15:46:00.131Z,34.94
2022-08-05T15:48:30.133Z,34.79
2022-08-05T15:50:58.330Z,35.01
2022-08-05T15:53:37.855Z,35.40
2022-08-05T15:56:17.851Z,35.74
2022-08-05T15:58:45.034Z,34.98
2022-08-05T16:01:16.044Z,35.30
2022-08-05T16:03:48.467Z,35.27
2022-08-05T16:06:19.933Z,35.72
2022-08-05T16:08:50.215Z,35.99
2022-08-05T16:11:20.839Z,35.91
2022-08-05T16:14:05.952Z,36.89
2022-08-05T16:16:35.262Z,36.86
2022-08-05T16:19:02.617Z,37.54
2022-08-05T16:21:58.592Z,37.88
2022-08-05T16:24:41.908Z,37.38
2022-08-05T16:27:05.307Z,36.58
2022-08-05T16:29:37.038Z,37.58
2022-08-05T16:32:09.692Z,37.78
2022-08-05T16:34:41.811Z,38.22
2022-08-05T16:38:01.915Z,37.41
2022-08-05T16:40:05.190Z,37.92
2022-08-05T16:42:34.923Z,40.04
2022-08-05T16:45:06.041Z,38.55
2022-08-05T16:47:55.461Z,38.65
2022-08-05T16:50:25.678Z,39.53
2022-08-05T16:52:52.841Z,39.92
2022-08-05T16:55:24.482Z,40.58
2022-08-05T16:58:00.459Z,40.70
2022-08-05T17:00:34.617Z,40.43
2022-08-05T17:03:03.609Z,41.96
2022-08-05T17:05:32.221Z,41.91
2022-08-05T17:07:59.328Z,43.03
2022-08-05T17:10:30.508Z,40.05
2022-08-05T17:12:58.210Z,42.47
2022-08-05T17:15:29.342Z,42.71
2022-08-05T17:18:14.912Z,42.17
2022-08-05T17:20:42.890Z,42.45
2022-08-05T17:24:03.468Z,42.20
2022-08-05T17:25:58.548Z,42.48
2022-08-05T17:28:26.238Z,41.53
2022-08-05T17:30:56.163Z,42.30
2022-08-05T17:33:23.366Z,42.29
2022-08-05T17:36:07.442Z,42.72
2022-08-05T17:38:37.550Z,42.78
2022-08-05T17:41:22.927Z,43.07
2022-08-05T17:43:55.526Z,42.94
2022-08-05T17:46:23.760Z,42.73
2022-08-05T17:48:50.876Z,42.81
2022-08-05T17:51:21.898Z,43.08
2022-08-05T17:53:50.760Z,43.08
2022-08-05T17:56:22.580Z,43.47
2022-08-05T17:58:51.150Z,43.29
2022-08-05T18:01:18.805Z,43.40
2022-08-05T18:03:59.666Z,43.83
2022-08-05T18:06:32.423Z,43.59
2022-08-05T18:08:59.718Z,43.86
2022-08-05T18:11:33.150Z,44.44
2022-08-05T18:14:03.650Z,44.44
2022-08-05T18:16:32.543Z,44.88
2022-08-05T18:18:59.694Z,45.20
2022-08-05T18:21:28.115Z,45.34
2022-08-05T18:24:14.481Z,45.54
2022-08-05T18:26:41.871Z,45.05
2022-08-05T18:29:11.089Z,45.23
2022-08-05T18:31:38.584Z,45.49
2022-08-05T18:34:12.268Z,45.07
2022-08-05T18:36:41.354Z,45.07
2022-08-05T18:39:42.264Z,45.11
2022-08-05T18:42:06.185Z,45.08
2022-08-05T18:44:51.523Z,45.22
2022-08-05T18:47:22.873Z,45.58
2022-08-05T18:50:12.814Z,45.97
2022-08-05T18:52:50.986Z,46.02
2022-08-05T18:55:20.402Z,46.45
2022-08-05T18:57:52.756Z,46.49
2022-08-05T19:00:26.967Z,46.26
2022-08-05T19:02:56.999Z,46.57
2022-08-05T19:08:13.706Z,47.37
2022-08-05T19:10:42.384Z,47.39
2022-08-05T19:13:12.466Z,47.57
2022-08-05T19:16:00.064Z,47.20
2022-08-05T19:18:30.861Z,48.28
2022-08-05T19:20:59.665Z,47.79
2022-08-05T19:24:07.957Z,48.22
2022-08-05T19:26:16.640Z,48.13
2022-08-05T19:28:44.058Z,47.50
2022-08-05T19:31:13.306Z,47.83
2022-08-05T19:33:48.279Z,48.67
2022-08-05T19:36:25.611Z,48.15
2022-08-05T19:39:01.077Z,49.19
2022-08-05T19:41:58.231Z,49.71
2022-08-05T19:44:21.066Z,49.07
2022-08-05T19:46:50.313Z,48.76
2022-08-05T19:49:17.990Z,50.00
2022-08-05T19:52:04.616Z,49.92
2022-08-05T19:54:35.392Z,50.36
2022-08-05T19:57:06.471Z,50.71
2022-08-05T20:00:00.590Z,50.58
2022-08-05T20:02:27.119Z,50.94
2022-08-05T20:04:58.720Z,50.74
2022-08-05T20:07:47.122Z,50.46
2022-08-05T20:10:19.170Z,50.39
2022-08-05T20:12:49.465Z,50.70
2022-08-05T20:15:48.561Z,50.83
2022-08-05T20:18:09.732Z,50.41
2022-08-05T20:20:55.074Z,50.05
2022-08-05T20:23:23.904Z,50.96
2022-08-05T20:26:09.220Z,50.62
2022-08-05T20:28:45.467Z,50.73
2022-08-05T20:31:12.987Z,50.61
2022-08-05T20:33:42.346Z,50.61
2022-08-05T20:36:11.032Z,50.19
2022-08-05T20:38:40.915Z,50.32
2022-08-05T20:41:24.085Z,50.85
2022-08-05T20:43:58.829Z,51.40
2022-08-05T20:46:30.173Z,50.60
2022-08-05T20:48:57.505Z,51.07
2022-08-05T20:51:24.694Z,51.36
2022-08-05T20:53:56.353Z,50.96
2022-08-05T20:56:28.666Z,50.88
2022-08-05T20:58:59.851Z,50.87
2022-08-05T21:01:37.499Z,50.05
2022-08-05T21:04:07.334Z,50.86
2022-08-05T21:06:38.123Z,50.58
2022-08-05T21:09:15.070Z,49.87
2022-08-05T21:12:10.655Z,51.10
2022-08-05T21:14:31.476Z,51.36
2022-08-05T21:17:06.274Z,51.42
2022-08-05T21:19:47.582Z,50.83
2022-08-05T21:22:23.577Z,50.63
2022-08-05T21:24:59.276Z,51.10
2022-08-05T21:27:27.502Z,50.51
2022-08-05T21:29:58.288Z,51.15
2022-08-05T21:32:31.419Z,50.75
2022-08-05T21:35:18.206Z,51.08
2022-08-05T21:37:47.300Z,51.30
2022-08-05T21:40:22.441Z,50.63
2022-08-05T21:42:52.670Z,50.58
2022-08-05T21:45:24.304Z,51.64
2022-08-05T21:47:56.340Z,51.76
2022-08-05T21:50:26.400Z,51.17
2022-08-05T21:52:53.934Z,51.54
2022-08-05T21:56:01.110Z,51.00
2022-08-05T21:58:13.338Z,52.06
2022-08-05T22:00:40.737Z,51.55
2022-08-05T22:03:17.998Z,51.88
2022-08-05T22:05:48.637Z,51.62
2022-08-05T22:08:22.348Z,51.04
2022-08-05T22:10:51.808Z,51.24
2022-08-05T22:14:34.265Z,51.28
2022-08-05T22:16:26.051Z,51.44
2022-08-05T22:18:58.786Z,51.68
2022-08-05T22:21:26.194Z,51.52
2022-08-05T22:24:13.445Z,52.06
2022-08-05T22:27:17.718Z,52.42
2022-08-05T22:29:44.872Z,52.93
2022-08-05T22:32:17.568Z,52.12
2022-08-05T22:34:50.225Z,52.88
2022-08-05T22:37:17.321Z,53.18
2022-08-05T22:39:45.844Z,53.47
2022-08-05T22:42:21.510Z,53.44
2022-08-05T22:44:56.426Z,53.20
2022-08-05T22:47:29.441Z,53.63
2022-08-05T22:50:20.748Z,53.43
2022-08-05T22:52:49.804Z,53.13
2022-08-05T22:55:21.452Z,53.72
2022-08-05T22:57:50.498Z,53.74
2022-08-05T23:00:20.707Z,53.37
2022-08-05T23:02:49.980Z,53.33
2022-08-05T23:05:18.355Z,54.07
2022-08-05T23:07:49.688Z,54.00
2022-08-05T23:10:23.919Z,53.65
2022-08-05T23:12:54.210Z,53.71
2022-08-05T23:15:29.943Z,54.74
2022-08-05T23:18:03.691Z,54.78
2022-08-05T23:20:38.543Z,54.69
2022-08-05T23:23:08.211Z,54.83
2022-08-05T23:25:54.635Z,54.98
2022-08-05T23:28:28.641Z,54.99
2022-08-05T23:31:07.066Z,55.31
2022-08-05T23:34:04.606Z,55.45
2022-08-05T23:36:38.533Z,55.37
2022-08-05T23:39:07.811Z,55.36
2022-08-05T23:41:40.931Z,55.32
2022-08-05T23:44:09.019Z,55.28
2022-08-05T23:46:37.491Z,55.52
2022-08-05T23:49:16.831Z,55.74
2022-08-05T23:52:03.346Z,55.97
2022-08-05T23:54:36.542Z,55.88
2022-08-05T23:57:07.434Z,56.21
