createdAt,value
2018-12-01T00:00:43.115Z,62.10
2018-12-01T00:03:12.678Z,61.87
2018-12-01T00:05:43.693Z,61.60
2018-12-01T00:08:13.233Z,62.33
2018-12-01T00:10:42.736Z,62.98
2018-12-01T00:13:12.261Z,62.41
2018-12-01T00:15:41.767Z,62.16
2018-12-01T00:18:11.331Z,62.69
2018-12-01T00:20:40.829Z,63.23
2018-12-01T00:23:10.370Z,62.61
2018-12-01T00:25:39.906Z,63.10
2018-12-01T00:28:09.417Z,63.16
2018-12-01T00:30:38.909Z,62.62
2018-12-01T00:33:08.482Z,62.96
2018-12-01T00:35:38.006Z,63.00
2018-12-01T00:38:07.840Z,62.76
2018-12-01T00:40:37.373Z,63.15
2018-12-01T00:43:07.113Z,62.75
2018-12-01T00:45:36.628Z,62.81
2018-12-01T00:48:06.164Z,63.44
2018-12-01T00:50:35.708Z,62.91
2018-12-01T00:53:05.524Z,62.91
2018-12-01T00:55:35.018Z,63.31
2018-12-01T00:58:04.584Z,63.59
2018-12-01T01:00:34.109Z,63.76
2018-12-01T01:03:03.656Z,63.21
2018-12-01T01:05:33.197Z,63.52
2018-12-01T01:08:02.704Z,63.68
2018-12-01T01:10:34.624Z,63.50
2018-12-01T01:13:02.997Z,62.96
2018-12-01T01:15:32.554Z,63.36
2018-12-01T01:18:02.069Z,63.52
2018-12-01T01:20:31.638Z,63.63
2018-12-01T01:23:01.132Z,63.89
2018-12-01T01:25:30.677Z,63.39
2018-12-01T01:28:00.262Z,63.83
2018-12-01T01:30:29.905Z,63.97
2018-12-01T01:33:10.217Z,63.94
2018-12-01T01:35:39.716Z,63.44
2018-12-01T01:38:09.257Z,63.55
2018-12-01T01:40:38.796Z,63.94
2018-12-01T01:43:08.365Z,64.17
2018-12-01T01:45:37.916Z,64.04
2018-12-01T01:48:07.509Z,63.77
2018-12-01T01:50:37.065Z,62.81
2018-12-01T01:53:06.593Z,62.55
2018-12-01T01:55:36.146Z,62.95
2018-12-01T01:58:05.816Z,62.66
2018-12-01T02:00:35.410Z,62.60
2018-12-01T02:03:04.966Z,62.30
2018-12-01T02:05:34.477Z,61.87
2018-12-01T02:08:04.018Z,61.80
2018-12-01T02:10:33.558Z,62.19
2018-12-01T02:13:03.077Z,62.24
2018-12-01T02:15:32.630Z,62.21
2018-12-01T02:18:02.209Z,62.26
2018-12-01T02:20:31.874Z,61.94
2018-12-01T02:23:01.372Z,61.51
2018-12-01T02:25:30.916Z,60.74
2018-12-01T02:28:00.428Z,60.43
2018-12-01T02:30:29.980Z,60.53
2018-12-01T02:32:59.486Z,60.69
2018-12-01T02:35:29.790Z,60.57
2018-12-01T02:37:59.290Z,60.45
2018-12-01T02:40:28.899Z,60.33
2018-12-01T02:42:58.396Z,59.80
2018-12-01T02:45:38.721Z,59.90
2018-12-01T02:48:08.238Z,59.56
2018-12-01T02:50:37.789Z,60.23
2018-12-01T02:53:07.293Z,58.91
2018-12-01T02:55:36.816Z,58.94
2018-12-01T02:58:06.625Z,58.70
2018-12-01T03:00:36.144Z,58.50
2018-12-01T03:03:05.930Z,57.89
2018-12-01T03:05:35.441Z,57.59
2018-12-01T03:08:05.025Z,57.77
2018-12-01T03:10:34.587Z,57.67
2018-12-01T03:13:04.123Z,57.92
2018-12-01T03:15:33.713Z,57.81
2018-12-01T03:18:03.251Z,57.06
2018-12-01T03:20:32.800Z,57.41
2018-12-01T03:23:02.381Z,56.88
2018-12-01T03:25:31.920Z,56.56
2018-12-01T03:28:01.461Z,56.75
2018-12-01T03:30:31.009Z,56.30
2018-12-01T03:33:00.502Z,56.53
2018-12-01T03:35:30.032Z,56.18
2018-12-01T03:37:59.555Z,56.99
2018-12-01T03:40:33.161Z,56.88
2018-12-01T03:43:02.706Z,55.87
2018-12-01T03:45:32.180Z,56.14
2018-12-01T03:48:01.702Z,56.08
2018-12-01T03:50:31.295Z,56.67
2018-12-01T03:53:00.781Z,56.31
2018-12-01T03:55:34.229Z,55.49
2018-12-01T03:58:04.192Z,56.28
2018-12-01T04:00:35.352Z,56.54
2018-12-01T04:03:06.551Z,56.02
2018-12-01T04:05:36.100Z,55.96
2018-12-01T04:08:05.767Z,56.38
2018-12-01T04:10:35.300Z,56.46
2018-12-01T04:13:05.036Z,56.58
2018-12-01T04:15:34.589Z,56.92
2018-12-01T04:18:04.160Z,57.19
2018-12-01T04:20:33.710Z,56.81
2018-12-01T04:23:03.205Z,57.35
2018-12-01T04:25:32.760Z,57.32
2018-12-01T04:28:02.304Z,57.21
2018-12-01T04:30:31.813Z,56.88
2018-12-01T04:33:01.370Z,56.42
2018-12-01T04:35:30.927Z,55.85
2018-12-01T04:38:00.504Z,55.06
2018-12-01T04:40:30.025Z,54.95
2018-12-01T04:42:59.556Z,55.12
2018-12-01T04:45:29.068Z,55.44
2018-12-01T04:47:58.633Z,55.35
2018-12-01T04:50:28.109Z,54.91
2018-12-01T04:52:57.637Z,55.40
2018-12-01T04:55:27.128Z,55.15
2018-12-01T04:57:56.653Z,55.23
2018-12-01T05:00:26.179Z,55.82
2018-12-01T05:02:55.660Z,56.42
2018-12-01T05:05:25.209Z,56.16
2018-12-01T05:07:54.732Z,56.65
2018-12-01T05:10:24.339Z,56.64
2018-12-01T05:12:53.885Z,56.54
2018-12-01T05:15:23.393Z,56.08
2018-12-01T05:17:52.923Z,56.53
2018-12-01T05:20:24.093Z,56.35
2018-12-01T05:22:54.169Z,56.50
2018-12-01T05:25:23.651Z,56.91
2018-12-01T05:27:53.174Z,57.03
2018-12-01T05:30:22.666Z,56.61
2018-12-01T05:32:52.204Z,56.32
2018-12-01T05:35:22.571Z,56.35
2018-12-01T05:37:52.131Z,56.86
2018-12-01T05:40:21.959Z,56.67
2018-12-01T05:42:51.496Z,56.92
2018-12-01T05:45:21.971Z,57.43
2018-12-01T05:47:52.052Z,57.46
2018-12-01T05:50:22.437Z,57.43
2018-12-01T05:52:53.725Z,57.70
2018-12-01T05:55:23.249Z,57.59
2018-12-01T05:57:53.270Z,57.50
2018-12-01T06:00:22.903Z,57.22
2018-12-01T06:02:52.432Z,57.17
2018-12-01T06:05:21.912Z,56.35
2018-12-01T06:07:51.473Z,56.57
2018-12-01T06:10:24.080Z,55.49
2018-12-01T06:12:54.193Z,56.47
2018-12-01T06:15:23.762Z,55.66
2018-12-01T06:17:53.334Z,56.19
2018-12-01T06:20:23.724Z,55.85
2018-12-01T06:22:53.285Z,56.17
2018-12-01T06:25:24.455Z,55.70
2018-12-01T06:27:53.982Z,55.85
2018-12-01T06:30:23.490Z,55.92
2018-12-01T06:32:53.313Z,55.48
2018-12-01T06:35:22.820Z,56.13
2018-12-01T06:37:52.302Z,55.99
2018-12-01T06:40:22.179Z,55.99
2018-12-01T06:42:51.745Z,55.50
2018-12-01T06:45:21.285Z,54.89
2018-12-01T06:47:50.804Z,55.02
2018-12-01T06:50:21.657Z,54.80
2018-12-01T06:52:51.964Z,55.26
2018-12-01T06:55:22.046Z,55.02
2018-12-01T06:57:51.580Z,54.99
2018-12-01T07:00:23.302Z,54.05
2018-12-01T07:02:53.576Z,54.28
2018-12-01T07:05:23.109Z,54.46
2018-12-01T07:07:52.602Z,54.06
2018-12-01T07:10:22.898Z,53.93
2018-12-01T07:13:01.393Z,54.45
2018-12-01T07:15:34.237Z,53.41
2018-12-01T07:18:13.474Z,53.82
2018-12-01T07:20:43.073Z,53.82
2018-12-01T07:23:12.588Z,54.37
2018-12-01T07:25:42.103Z,54.39
2018-12-01T07:28:11.721Z,54.16
2018-12-01T07:30:41.355Z,54.39
2018-12-01T07:33:10.836Z,54.67
2018-12-01T07:35:40.404Z,55.10
2018-12-01T07:38:09.924Z,55.43
2018-12-01T07:40:39.462Z,56.08
2018-12-01T07:43:08.955Z,55.79
2018-12-01T07:45:38.513Z,56.04
2018-12-01T07:48:08.073Z,56.31
2018-12-01T07:50:37.632Z,56.54
2018-12-01T07:53:07.504Z,57.44
2018-12-01T07:55:37.033Z,57.01
2018-12-01T07:58:06.552Z,57.55
2018-12-01T08:00:36.100Z,57.86
2018-12-01T08:03:05.732Z,58.00
2018-12-01T08:05:35.269Z,58.59
2018-12-01T08:08:04.813Z,58.78
2018-12-01T08:10:34.338Z,59.37
2018-12-01T08:13:03.919Z,59.17
2018-12-01T08:15:33.405Z,59.21
2018-12-01T08:18:02.933Z,59.12
2018-12-01T08:20:32.484Z,59.01
2018-12-01T08:23:02.080Z,59.02
2018-12-01T08:25:31.564Z,59.35
2018-12-01T08:28:01.119Z,58.91
2018-12-01T08:30:32.093Z,58.85
2018-12-01T08:33:01.605Z,58.77
2018-12-01T08:35:31.361Z,58.24
2018-12-01T08:38:00.854Z,57.62
2018-12-01T08:40:31.346Z,57.40
2018-12-01T08:43:00.836Z,57.58
2018-12-01T08:45:30.369Z,57.90
2018-12-01T08:47:59.850Z,57.29
2018-12-01T08:50:29.401Z,57.60
2018-12-01T08:52:58.918Z,57.12
2018-12-01T08:55:28.457Z,57.24
2018-12-01T08:57:58.030Z,56.78
2018-12-01T09:00:33.228Z,56.62
2018-12-01T09:03:08.592Z,55.78
2018-12-01T09:05:38.149Z,56.07
2018-12-01T09:08:07.670Z,56.61
2018-12-01T09:10:37.253Z,56.24
2018-12-01T09:13:06.804Z,55.63
2018-12-01T09:15:37.368Z,56.44
2018-12-01T09:18:07.050Z,56.56
2018-12-01T09:20:36.540Z,57.11
2018-12-01T09:23:06.370Z,57.00
2018-12-01T09:25:35.856Z,57.20
2018-12-01T09:28:05.725Z,56.99
2018-12-01T09:30:36.232Z,57.09
2018-12-01T09:33:06.143Z,57.71
2018-12-01T09:35:35.796Z,57.04
2018-12-01T09:38:05.375Z,57.87
2018-12-01T09:40:35.516Z,57.19
2018-12-01T09:43:05.212Z,56.72
2018-12-01T09:45:34.744Z,57.58
2018-12-01T09:48:04.267Z,56.77
2018-12-01T09:50:33.816Z,57.01
2018-12-01T09:53:03.326Z,57.49
2018-12-01T09:55:33.117Z,57.56
2018-12-01T09:58:02.651Z,57.01
2018-12-01T10:00:33.049Z,56.96
2018-12-01T10:03:04.822Z,57.18
2018-12-01T10:05:34.660Z,56.89
2018-12-01T10:08:04.233Z,56.82
2018-12-01T10:10:33.794Z,56.89
2018-12-01T10:13:03.340Z,56.72
2018-12-01T10:15:35.236Z,56.63
2018-12-01T10:18:05.314Z,56.36
2018-12-01T10:20:35.513Z,55.84
2018-12-01T10:23:09.973Z,55.81
2018-12-01T10:25:39.575Z,55.61
2018-12-01T10:28:10.371Z,55.26
2018-12-01T10:30:39.881Z,55.70
2018-12-01T10:33:09.440Z,55.36
2018-12-01T10:35:38.989Z,55.17
2018-12-01T10:38:11.036Z,55.31
2018-12-01T10:40:40.562Z,54.97
2018-12-01T10:43:10.201Z,55.60
2018-12-01T10:45:39.741Z,55.12
2018-12-01T10:48:10.061Z,55.37
2018-12-01T10:50:39.809Z,55.22
2018-12-01T10:53:09.374Z,55.49
2018-12-01T10:55:38.952Z,55.28
2018-12-01T10:58:11.609Z,55.02
2018-12-01T11:00:47.135Z,54.72
2018-12-01T11:03:21.651Z,54.57
2018-12-01T11:05:51.384Z,54.53
2018-12-01T11:08:21.041Z,54.17
2018-12-01T11:10:55.261Z,54.51
2018-12-01T11:13:20.136Z,54.37
2018-12-01T11:15:49.705Z,54.73
2018-12-01T11:18:19.278Z,54.09
2018-12-01T11:20:48.874Z,54.37
2018-12-01T11:23:18.618Z,54.60
2018-12-01T11:25:48.183Z,54.41
2018-12-01T11:28:17.756Z,54.63
2018-12-01T11:30:47.293Z,55.33
2018-12-01T11:33:16.852Z,55.42
2018-12-01T11:35:46.470Z,55.27
2018-12-01T11:38:16.041Z,55.28
2018-12-01T11:40:45.737Z,54.73
2018-12-01T11:43:15.566Z,54.38
2018-12-01T11:45:45.158Z,54.71
2018-12-01T11:48:14.712Z,54.71
2018-12-01T11:50:44.292Z,54.33
2018-12-01T11:53:13.817Z,54.40
2018-12-01T11:55:43.380Z,54.51
2018-12-01T11:58:12.930Z,54.26
2018-12-01T12:00:42.433Z,54.18
2018-12-01T12:03:12.026Z,54.18
2018-12-01T12:05:41.605Z,54.24
2018-12-01T12:08:26.316Z,54.12
2018-12-01T12:10:55.980Z,54.10
2018-12-01T12:13:27.258Z,54.41
2018-12-01T12:15:57.040Z,54.64
2018-12-01T12:18:26.644Z,54.27
2018-12-01T12:20:56.160Z,54.38
2018-12-01T12:23:25.709Z,54.21
2018-12-01T12:25:55.320Z,54.40
2018-12-01T12:28:24.873Z,54.14
2018-12-01T12:30:54.506Z,54.37
2018-12-01T12:33:24.172Z,54.31
2018-12-01T12:35:53.746Z,54.45
2018-12-01T12:38:23.309Z,54.33
2018-12-01T12:40:52.861Z,54.00
2018-12-01T12:43:22.459Z,54.03
2018-12-01T12:45:51.959Z,53.85
2018-12-01T12:48:21.482Z,53.44
2018-12-01T12:50:53.271Z,53.29
2018-12-01T12:53:20.552Z,53.05
2018-12-01T12:55:50.130Z,52.95
2018-12-01T12:58:19.693Z,53.15
2018-12-01T13:00:49.199Z,53.23
2018-12-01T13:03:18.742Z,53.11
2018-12-01T13:05:48.613Z,53.06
2018-12-01T13:08:19.082Z,52.73
2018-12-01T13:10:48.707Z,52.56
2018-12-01T13:13:18.277Z,52.63
2018-12-01T13:15:47.786Z,52.31
2018-12-01T13:18:17.333Z,52.08
2018-12-01T13:20:47.677Z,51.84
2018-12-01T13:23:17.216Z,51.85
2018-12-01T13:25:46.738Z,52.27
2018-12-01T13:28:19.788Z,51.90
2018-12-01T13:30:52.543Z,51.81
2018-12-01T13:33:22.166Z,51.83
2018-12-01T13:35:51.707Z,51.94
2018-12-01T13:38:21.308Z,52.01
2018-12-01T13:40:50.877Z,52.22
2018-12-01T13:43:20.433Z,52.38
2018-12-01T13:45:49.977Z,52.69
2018-12-01T13:48:19.619Z,52.70
2018-12-01T13:50:49.178Z,52.96
2018-12-01T13:53:18.850Z,52.78
2018-12-01T13:55:48.356Z,53.22
2018-12-01T13:58:17.904Z,53.07
2018-12-01T14:00:47.446Z,53.07
2018-12-01T14:03:17.001Z,53.16
2018-12-01T14:05:46.569Z,53.17
2018-12-01T14:08:16.094Z,53.21
2018-12-01T14:10:49.157Z,53.21
2018-12-01T14:13:18.672Z,53.32
2018-12-01T14:15:48.240Z,53.48
2018-12-01T14:18:17.800Z,53.64
2018-12-01T14:20:47.381Z,53.85
2018-12-01T14:23:16.962Z,54.28
2018-12-01T14:25:46.485Z,54.25
2018-12-01T14:28:16.032Z,54.46
2018-12-01T14:30:45.522Z,54.66
2018-12-01T14:33:16.343Z,54.71
2018-12-01T14:35:44.633Z,54.81
2018-12-01T14:38:15.367Z,54.85
2018-12-01T14:40:46.939Z,54.82
2018-12-01T14:43:16.558Z,55.11
2018-12-01T14:45:47.391Z,55.23
2018-12-01T14:48:16.897Z,55.30
2018-12-01T14:50:48.690Z,55.59
2018-12-01T14:53:16.964Z,55.75
2018-12-01T14:55:46.534Z,55.91
2018-12-01T14:58:16.068Z,55.80
2018-12-01T15:00:45.577Z,56.13
2018-12-01T15:03:15.141Z,56.24
2018-12-01T15:05:44.641Z,56.44
2018-12-01T15:08:14.229Z,56.59
2018-12-01T15:10:43.717Z,56.87
2018-12-01T15:13:13.284Z,56.99
2018-12-01T15:15:42.819Z,57.32
2018-12-01T15:18:12.373Z,57.33
2018-12-01T15:20:41.868Z,57.47
2018-12-01T15:23:11.431Z,57.74
2018-12-01T15:25:40.948Z,57.79
2018-12-01T15:28:10.532Z,57.78
2018-12-01T15:30:40.074Z,58.06
2018-12-01T15:33:12.503Z,58.08
2018-12-01T15:35:42.947Z,58.37
2018-12-01T15:38:12.594Z,58.44
2018-12-01T15:40:44.527Z,58.38
2018-12-01T15:43:14.081Z,58.44
2018-12-01T15:45:43.656Z,58.88
2018-12-01T15:48:13.348Z,58.65
2018-12-01T15:50:42.920Z,58.87
2018-12-01T15:53:13.547Z,59.08
2018-12-01T15:55:43.360Z,59.03
2018-12-01T15:58:12.990Z,59.54
2018-12-01T16:00:43.242Z,59.60
2018-12-01T16:03:12.789Z,59.59
2018-12-01T16:05:42.439Z,59.66
2018-12-01T16:08:12.321Z,60.33
2018-12-01T16:10:41.897Z,60.43
2018-12-01T16:13:14.732Z,60.06
2018-12-01T16:15:46.395Z,59.85
2018-12-01T16:18:16.002Z,60.20
2018-12-01T16:20:45.536Z,60.51
2018-12-01T16:23:15.127Z,60.31
2018-12-01T16:25:44.655Z,60.12
2018-12-01T16:28:14.189Z,60.81
2018-12-01T16:30:44.972Z,60.51
2018-12-01T16:33:18.928Z,60.55
2018-12-01T16:35:48.503Z,61.10
2018-12-01T16:38:21.530Z,60.93
2018-12-01T16:40:54.890Z,61.00
2018-12-01T16:43:24.689Z,60.85
2018-12-01T16:45:54.445Z,61.21
2018-12-01T16:48:23.936Z,60.72
2018-12-01T16:50:53.556Z,61.15
2018-12-01T16:53:23.532Z,61.07
2018-12-01T16:55:53.046Z,61.82
2018-12-01T16:58:22.621Z,61.64
2018-12-01T17:00:52.153Z,62.12
2018-12-01T17:03:21.729Z,62.15
2018-12-01T17:05:53.714Z,61.82
2018-12-01T17:08:23.282Z,62.16
2018-12-01T17:10:52.887Z,62.49
2018-12-01T17:13:22.453Z,62.11
2018-12-01T17:15:52.030Z,62.00
2018-12-01T17:18:21.625Z,62.78
2018-12-01T17:20:51.136Z,62.61
2018-12-01T17:23:20.713Z,62.64
2018-12-01T17:25:50.296Z,62.53
2018-12-01T17:28:20.566Z,63.13
2018-12-01T17:30:50.400Z,62.90
2018-12-01T17:33:20.098Z,63.29
2018-12-01T17:35:49.589Z,63.22
2018-12-01T17:38:20.392Z,63.35
2018-12-01T17:41:00.722Z,63.80
2018-12-01T17:43:36.063Z,63.93
2018-12-01T17:46:05.897Z,63.82
2018-12-01T17:48:35.478Z,64.14
2018-12-01T17:51:05.137Z,64.06
2018-12-01T17:53:34.658Z,63.92
2018-12-01T17:56:04.294Z,63.94
2018-12-01T17:58:33.881Z,64.04
2018-12-01T18:01:03.429Z,64.24
2018-12-01T18:03:32.923Z,64.28
2018-12-01T18:06:02.629Z,64.26
2018-12-01T18:08:32.192Z,64.59
2018-12-01T18:11:01.689Z,64.35
2018-12-01T18:13:31.168Z,64.67
2018-12-01T18:16:00.721Z,64.76
2018-12-01T18:18:30.213Z,65.17
2018-12-01T18:20:59.764Z,65.10
2018-12-01T18:23:29.260Z,65.19
2018-12-01T18:25:58.847Z,64.92
2018-12-01T18:28:31.313Z,65.52
2018-12-01T18:31:00.854Z,65.37
2018-12-01T18:33:34.355Z,64.92
2018-12-01T18:36:03.885Z,64.85
2018-12-01T18:38:33.432Z,65.55
2018-12-01T18:41:02.930Z,65.30
2018-12-01T18:43:32.486Z,65.17
2018-12-01T18:46:03.368Z,65.45
2018-12-01T18:48:32.909Z,65.06
2018-12-01T18:51:02.392Z,65.34
2018-12-01T18:53:31.924Z,65.65
2018-12-01T18:56:01.427Z,66.14
2018-12-01T18:58:30.973Z,66.13
2018-12-01T19:01:00.576Z,65.90
2018-12-01T19:03:32.653Z,65.60
2018-12-01T19:06:02.150Z,65.77
2018-12-01T19:08:31.672Z,65.89
2018-12-01T19:11:01.219Z,65.88
2018-12-01T19:13:30.701Z,66.08
2018-12-01T19:16:00.247Z,65.98
2018-12-01T19:18:29.781Z,66.03
2018-12-01T19:20:59.324Z,65.53
2018-12-01T19:23:28.826Z,65.96
2018-12-01T19:25:58.405Z,66.08
2018-12-01T19:28:27.945Z,66.15
2018-12-01T19:30:57.461Z,66.09
2018-12-01T19:33:26.987Z,66.57
2018-12-01T19:35:56.520Z,66.11
2018-12-01T19:38:28.012Z,66.14
2018-12-01T19:40:58.768Z,66.17
2018-12-01T19:43:28.325Z,66.20
2018-12-01T19:45:57.889Z,66.38
2018-12-01T19:48:27.434Z,66.79
2018-12-01T19:50:57.052Z,66.67
2018-12-01T19:53:26.550Z,66.24
2018-12-01T19:55:56.109Z,66.14
2018-12-01T19:58:27.912Z,66.50
2018-12-01T20:00:58.309Z,66.59
2018-12-01T20:03:30.029Z,66.52
2018-12-01T20:05:59.604Z,66.97
2018-12-01T20:08:29.146Z,66.52
2018-12-01T20:11:02.370Z,67.25
2018-12-01T20:13:37.649Z,66.90
2018-12-01T20:16:22.312Z,67.11
2018-12-01T20:18:52.345Z,66.88
2018-12-01T20:21:22.339Z,66.39
2018-12-01T20:23:51.894Z,66.81
2018-12-01T20:26:21.420Z,66.80
2018-12-01T20:28:51.068Z,67.11
2018-12-01T20:31:20.616Z,66.79
2018-12-01T20:33:51.064Z,66.85
2018-12-01T20:36:23.384Z,66.91
2018-12-01T20:39:33.957Z,66.76
2018-12-01T20:42:03.469Z,66.83
2018-12-01T20:44:33.003Z,66.54
2018-12-01T20:47:02.534Z,67.10
2018-12-01T20:49:32.072Z,66.50
2018-12-01T20:52:01.581Z,67.36
2018-12-01T20:54:37.707Z,67.46
2018-12-01T20:57:17.502Z,66.86
2018-12-01T20:59:47.009Z,67.08
2018-12-01T21:02:16.540Z,67.07
2018-12-01T21:04:46.064Z,66.96
2018-12-01T21:07:15.574Z,67.28
2018-12-01T21:09:45.109Z,67.04
2018-12-01T21:12:15.223Z,67.16
2018-12-01T21:14:44.753Z,67.21
2018-12-01T21:17:14.281Z,67.48
2018-12-01T21:19:43.794Z,66.94
2018-12-01T21:22:13.328Z,67.52
2018-12-01T21:24:42.817Z,67.54
2018-12-01T21:27:12.341Z,66.87
2018-12-01T21:29:41.886Z,66.81
2018-12-01T21:32:11.392Z,67.05
2018-12-01T21:34:40.909Z,67.02
2018-12-01T21:37:10.407Z,67.74
2018-12-01T21:39:39.945Z,67.79
2018-12-01T21:42:09.446Z,67.40
2018-12-01T21:44:38.985Z,67.45
2018-12-01T21:47:09.350Z,68.08
2018-12-01T21:49:38.864Z,67.74
2018-12-01T21:52:08.944Z,68.27
2018-12-01T21:54:38.465Z,68.58
2018-12-01T21:57:07.977Z,68.78
2018-12-01T21:59:37.508Z,68.82
2018-12-01T22:02:07.956Z,68.37
2018-12-01T22:04:37.524Z,68.18
2018-12-01T22:07:07.053Z,68.73
2018-12-01T22:09:36.577Z,68.31
2018-12-01T22:12:06.351Z,68.54
2018-12-01T22:14:35.844Z,68.72
2018-12-01T22:17:05.672Z,68.31
2018-12-01T22:19:35.148Z,67.86
2018-12-01T22:22:04.793Z,68.03
2018-12-01T22:24:34.300Z,67.91
2018-12-01T22:27:03.837Z,68.04
2018-12-01T22:29:33.336Z,67.89
2018-12-01T22:32:02.885Z,68.25
2018-12-01T22:34:32.477Z,67.87
2018-12-01T22:37:02.060Z,67.70
2018-12-01T22:39:31.552Z,68.05
2018-12-01T22:42:01.117Z,67.77
2018-12-01T22:44:30.636Z,68.09
2018-12-01T22:47:00.252Z,67.82
2018-12-01T22:49:29.746Z,67.93
2018-12-01T22:51:59.292Z,68.40
2018-12-01T22:54:28.786Z,68.09
2018-12-01T22:56:58.318Z,68.21
2018-12-01T22:59:27.873Z,68.22
2018-12-01T23:01:57.440Z,67.81
2018-12-01T23:04:26.969Z,68.27
2018-12-01T23:06:56.524Z,68.29
2018-12-01T23:09:26.062Z,68.15
2018-12-01T23:11:56.744Z,68.29
2018-12-01T23:14:25.137Z,68.23
2018-12-01T23:16:54.655Z,67.71
2018-12-01T23:19:24.197Z,68.34
2018-12-01T23:21:53.696Z,68.44
2018-12-01T23:24:23.225Z,68.11
2018-12-01T23:26:52.752Z,68.31
2018-12-01T23:29:22.296Z,68.19
2018-12-01T23:31:51.800Z,68.01
2018-12-01T23:34:21.337Z,67.73
2018-12-01T23:36:50.889Z,68.21
2018-12-01T23:39:20.408Z,67.60
2018-12-01T23:41:49.968Z,68.30
2018-12-01T23:44:33.909Z,68.26
2018-12-01T23:47:03.437Z,67.55
2018-12-01T23:49:32.957Z,68.24
2018-12-01T23:52:02.505Z,67.50
2018-12-01T23:54:32.008Z,67.99
2018-12-01T23:57:01.533Z,67.60
2018-12-01T23:59:31.032Z,67.73
