createdAt,value
2019-03-06T00:14:19.845Z,4.30
2019-03-06T00:19:10.911Z,4.20
2019-03-06T00:24:01.856Z,4.00
2019-03-06T00:28:53.506Z,3.60
2019-03-06T00:33:44.449Z,4.43
2019-03-06T00:38:35.598Z,5.30
2019-03-06T00:43:26.558Z,4.20
2019-03-06T00:48:18.265Z,4.50
2019-03-06T00:53:09.185Z,4.07
2019-03-06T00:58:00.149Z,4.90
2019-03-06T01:02:51.049Z,3.60
2019-03-06T01:07:42.701Z,4.00
2019-03-06T01:12:33.617Z,3.90
2019-03-06T01:17:24.574Z,4.67
2019-03-06T01:22:15.489Z,4.47
2019-03-06T01:27:06.412Z,3.70
2019-03-06T01:31:57.310Z,4.50
2019-03-06T01:36:54.125Z,4.80
2019-03-06T01:41:56.889Z,4.40
2019-03-06T01:46:47.837Z,4.90
2019-03-06T01:51:39.472Z,5.07
2019-03-06T01:56:31.125Z,4.40
2019-03-06T02:01:22.075Z,4.70
2019-03-06T02:06:12.997Z,3.50
2019-03-06T02:11:03.984Z,4.27
2019-03-06T02:15:55.633Z,4.43
2019-03-06T02:20:46.548Z,5.60
2019-03-06T02:25:37.495Z,5.10
2019-03-06T02:30:28.424Z,14.03
2019-03-06T02:35:19.352Z,4.83
2019-03-06T02:40:10.387Z,5.00
2019-03-06T02:45:02.083Z,5.07
2019-03-06T02:49:53.013Z,4.50
2019-03-06T02:54:43.950Z,4.27
2019-03-06T02:59:38.480Z,5.25
2019-03-06T03:04:29.416Z,4.90
2019-03-06T03:09:27.231Z,6.32
2019-03-06T03:14:18.189Z,6.10
2019-03-06T03:19:09.845Z,6.30
2019-03-06T03:24:00.764Z,5.80
2019-03-06T03:28:51.701Z,5.53
2019-03-06T03:33:42.646Z,5.97
2019-03-06T03:38:33.608Z,5.73
2019-03-06T03:43:25.275Z,6.10
2019-03-06T03:48:16.233Z,7.93
2019-03-06T03:53:07.179Z,6.70
2019-03-06T03:57:58.900Z,7.07
2019-03-06T04:02:49.829Z,6.77
2019-03-06T04:07:41.582Z,6.93
2019-03-06T04:12:34.208Z,7.70
2019-03-06T04:17:23.479Z,7.50
2019-03-06T04:22:14.426Z,7.20
2019-03-06T04:27:06.099Z,7.27
2019-03-06T04:31:57.034Z,5.87
2019-03-06T04:36:47.970Z,9.40
2019-03-06T04:41:38.896Z,8.50
2019-03-06T04:46:29.820Z,6.47
2019-03-06T04:51:20.756Z,7.20
2019-03-06T04:56:11.699Z,7.60
2019-03-06T05:01:02.616Z,6.63
2019-03-06T05:05:53.615Z,7.57
2019-03-06T05:10:45.274Z,7.70
2019-03-06T05:15:36.195Z,7.00
2019-03-06T05:20:27.147Z,7.23
2019-03-06T05:25:18.061Z,8.50
2019-03-06T05:30:09.017Z,9.10
2019-03-06T05:34:59.988Z,12.20
2019-03-06T05:39:50.949Z,8.13
2019-03-06T05:44:41.881Z,8.30
2019-03-06T05:49:32.807Z,7.33
2019-03-06T05:54:24.497Z,7.07
2019-03-06T05:59:15.468Z,7.23
2019-03-06T06:04:06.411Z,6.90
2019-03-06T06:08:57.397Z,7.37
2019-03-06T06:13:48.332Z,9.15
2019-03-06T06:18:39.990Z,8.20
2019-03-06T06:23:35.899Z,7.80
2019-03-06T06:28:27.571Z,7.87
2019-03-06T06:33:18.507Z,6.73
2019-03-06T06:38:09.445Z,8.03
2019-03-06T06:43:00.372Z,7.20
2019-03-06T06:48:03.724Z,7.50
2019-03-06T06:53:00.882Z,6.07
2019-03-06T06:58:31.381Z,7.83
2019-03-06T07:03:23.196Z,10.27
2019-03-06T07:08:19.155Z,11.43
2019-03-06T07:18:36.056Z,16.25
2019-03-06T07:23:41.473Z,18.03
2019-03-06T07:28:34.299Z,17.03
2019-03-06T07:33:26.098Z,14.27
2019-03-06T07:38:17.770Z,18.37
2019-03-06T07:43:08.706Z,10.60
2019-03-06T07:47:59.647Z,15.00
2019-03-06T07:58:28.321Z,13.55
2019-03-06T08:03:19.262Z,10.50
2019-03-06T08:08:10.208Z,11.53
2019-03-06T08:13:01.140Z,11.53
2019-03-06T08:17:52.246Z,12.60
2019-03-06T08:22:49.242Z,11.03
2019-03-06T08:27:40.948Z,10.10
2019-03-06T08:32:31.884Z,13.00
2019-03-06T08:37:23.550Z,10.55
2019-03-06T08:42:14.477Z,9.80
2019-03-06T08:47:11.571Z,11.97
2019-03-06T08:52:17.458Z,10.80
2019-03-06T08:57:10.347Z,9.70
2019-03-06T09:02:02.019Z,9.27
2019-03-06T09:06:55.003Z,8.53
2019-03-06T09:11:45.923Z,9.37
2019-03-06T09:16:37.699Z,7.60
2019-03-06T09:21:29.603Z,8.65
2019-03-06T09:26:20.535Z,10.23
2019-03-06T09:36:31.475Z,9.50
2019-03-06T09:41:28.564Z,8.40
2019-03-06T09:46:35.319Z,8.47
2019-03-06T09:51:28.239Z,8.13
2019-03-06T09:56:19.189Z,8.20
2019-03-06T10:01:10.875Z,8.37
2019-03-06T10:06:05.807Z,9.23
2019-03-06T10:10:57.876Z,8.70
2019-03-06T10:21:06.742Z,7.50
2019-03-06T10:25:57.652Z,6.50
2019-03-06T10:30:48.620Z,6.57
2019-03-06T10:35:40.281Z,6.90
2019-03-06T10:40:31.218Z,6.67
2019-03-06T10:45:22.145Z,5.83
2019-03-06T10:50:15.003Z,7.30
2019-03-06T10:55:06.692Z,7.53
2019-03-06T10:59:57.627Z,5.87
2019-03-06T11:04:49.325Z,6.40
2019-03-06T11:09:40.364Z,6.97
2019-03-06T11:14:32.068Z,5.47
2019-03-06T11:19:23.022Z,5.80
2019-03-06T11:24:13.917Z,5.20
2019-03-06T11:29:04.831Z,4.40
2019-03-06T11:33:55.752Z,4.30
2019-03-06T11:38:46.671Z,3.97
2019-03-06T11:43:37.668Z,3.50
2019-03-06T11:48:28.590Z,3.73
2019-03-06T11:53:19.509Z,3.63
2019-03-06T11:58:12.798Z,3.60
2019-03-06T12:03:03.373Z,3.53
2019-03-06T12:07:54.369Z,3.00
2019-03-06T12:12:46.033Z,2.97
2019-03-06T12:17:36.949Z,3.60
2019-03-06T12:22:27.863Z,3.63
2019-03-06T12:27:18.796Z,2.67
2019-03-06T12:32:09.725Z,2.70
2019-03-06T12:37:00.645Z,2.00
2019-03-06T12:41:51.583Z,2.57
2019-03-06T12:46:42.530Z,3.03
2019-03-06T12:51:34.209Z,2.20
2019-03-06T12:56:25.202Z,2.43
2019-03-06T13:01:16.878Z,2.10
2019-03-06T13:06:07.831Z,2.77
2019-03-06T13:10:59.517Z,2.53
2019-03-06T13:15:50.464Z,1.90
2019-03-06T13:20:42.147Z,1.67
2019-03-06T13:25:33.835Z,2.10
2019-03-06T13:30:24.767Z,2.65
2019-03-06T13:35:15.699Z,2.60
2019-03-06T13:40:06.734Z,2.77
2019-03-06T13:44:58.481Z,2.13
2019-03-06T13:49:50.149Z,9.13
2019-03-06T13:54:41.079Z,3.83
2019-03-06T13:59:31.994Z,2.47
2019-03-06T14:04:22.941Z,2.50
2019-03-06T14:09:13.908Z,2.40
2019-03-06T14:14:05.936Z,2.63
2019-03-06T14:18:55.812Z,2.37
2019-03-06T14:23:46.867Z,4.67
2019-03-06T14:28:37.825Z,2.97
2019-03-06T14:33:28.767Z,3.03
2019-03-06T14:38:19.815Z,3.10
2019-03-06T14:43:10.751Z,2.77
2019-03-06T14:48:01.696Z,2.70
2019-03-06T14:52:52.628Z,2.93
2019-03-06T14:57:43.581Z,3.10
2019-03-06T15:02:35.249Z,7.13
2019-03-06T15:07:26.231Z,2.80
2019-03-06T15:12:17.916Z,2.57
2019-03-06T15:17:08.911Z,2.97
2019-03-06T15:21:59.835Z,2.40
2019-03-06T15:26:50.776Z,2.80
2019-03-06T15:31:41.757Z,2.67
2019-03-06T15:36:32.768Z,2.90
2019-03-06T15:41:23.711Z,2.90
2019-03-06T15:46:14.638Z,3.87
2019-03-06T15:51:05.586Z,4.00
2019-03-06T15:55:56.511Z,3.80
2019-03-06T16:00:47.492Z,4.03
2019-03-06T16:05:38.469Z,4.13
2019-03-06T16:10:29.402Z,3.70
2019-03-06T16:15:20.329Z,4.40
2019-03-06T16:20:12.010Z,4.28
2019-03-06T16:25:02.968Z,4.80
2019-03-06T16:29:53.895Z,3.87
2019-03-06T16:34:44.925Z,4.03
2019-03-06T16:39:36.600Z,4.67
2019-03-06T16:44:27.542Z,4.57
2019-03-06T16:49:18.503Z,5.50
2019-03-06T16:54:10.229Z,5.82
2019-03-06T16:59:01.949Z,12.93
2019-03-06T17:03:53.623Z,5.70
2019-03-06T17:08:44.619Z,6.10
2019-03-06T17:13:35.595Z,5.70
2019-03-06T17:18:26.543Z,8.25
2019-03-06T17:23:18.226Z,7.05
2019-03-06T17:28:09.156Z,7.90
2019-03-06T17:33:05.003Z,7.63
2019-03-06T17:37:55.962Z,8.00
2019-03-06T17:42:47.084Z,7.53
2019-03-06T17:47:39.472Z,8.63
2019-03-06T17:52:29.163Z,9.40
2019-03-06T17:57:20.232Z,9.27
2019-03-06T18:02:11.162Z,9.07
2019-03-06T18:07:02.268Z,8.40
2019-03-06T18:11:53.221Z,7.53
2019-03-06T18:16:44.915Z,8.23
2019-03-06T18:21:35.919Z,9.80
2019-03-06T18:26:26.873Z,9.40
2019-03-06T18:31:17.809Z,8.40
2019-03-06T18:36:08.849Z,9.43
2019-03-06T18:41:00.573Z,8.30
2019-03-06T18:45:51.591Z,7.93
2019-03-06T18:50:43.895Z,8.40
2019-03-06T18:55:34.880Z,7.73
2019-03-06T19:00:26.900Z,7.50
2019-03-06T19:05:18.016Z,6.40
2019-03-06T19:10:11.557Z,6.65
2019-03-06T19:15:02.650Z,9.20
2019-03-06T19:19:53.604Z,6.90
2019-03-06T19:24:44.559Z,6.40
2019-03-06T19:29:35.503Z,5.47
2019-03-06T19:34:27.200Z,5.67
2019-03-06T19:39:18.141Z,5.53
2019-03-06T19:44:09.063Z,5.60
2019-03-06T19:49:01.511Z,5.40
2019-03-06T19:53:52.555Z,5.27
2019-03-06T19:58:44.287Z,5.00
2019-03-06T20:03:35.969Z,4.30
2019-03-06T20:08:26.903Z,3.80
2019-03-06T20:13:17.846Z,4.13
2019-03-06T20:18:08.838Z,4.73
2019-03-06T20:22:59.793Z,4.23
2019-03-06T20:27:53.308Z,4.23
2019-03-06T20:32:42.406Z,3.90
2019-03-06T20:37:33.348Z,3.43
2019-03-06T20:42:24.287Z,3.80
2019-03-06T20:47:15.980Z,3.80
2019-03-06T20:52:06.928Z,3.90
2019-03-06T20:56:58.678Z,3.73
2019-03-06T21:01:49.598Z,3.60
2019-03-06T21:06:40.531Z,3.43
2019-03-06T21:11:32.203Z,3.10
2019-03-06T21:16:23.137Z,3.77
2019-03-06T21:21:15.067Z,3.00
2019-03-06T21:31:26.008Z,3.60
2019-03-06T21:36:16.948Z,2.83
2019-03-06T21:41:07.981Z,3.30
2019-03-06T21:45:59.034Z,3.30
2019-03-06T21:50:50.019Z,3.20
2019-03-06T21:55:41.345Z,3.10
2019-03-06T22:00:33.151Z,3.87
2019-03-06T22:05:24.120Z,3.37
2019-03-06T22:10:16.312Z,3.90
2019-03-06T22:15:06.948Z,3.00
2019-03-06T22:19:57.929Z,3.27
2019-03-06T22:24:48.990Z,3.10
2019-03-06T22:29:39.925Z,4.10
2019-03-06T22:34:31.765Z,3.58
2019-03-06T22:39:24.237Z,2.70
2019-03-06T22:44:15.967Z,3.23
2019-03-06T22:49:07.885Z,3.77
2019-03-06T22:53:58.814Z,3.80
2019-03-06T22:58:49.783Z,3.03
2019-03-06T23:03:40.732Z,3.17
2019-03-06T23:08:31.785Z,3.60
2019-03-06T23:13:23.728Z,3.60
2019-03-06T23:18:15.487Z,3.10
2019-03-06T23:23:06.501Z,3.20
2019-03-06T23:27:58.229Z,3.60
2019-03-06T23:32:49.982Z,3.10
2019-03-06T23:37:41.686Z,3.07
2019-03-06T23:42:32.719Z,4.00
2019-03-06T23:47:23.752Z,3.57
2019-03-06T23:52:15.487Z,3.73
2019-03-06T23:57:06.566Z,3.10
