createdAt,value
2022-08-17T00:01:32.716Z,22.23
2022-08-17T00:04:19.572Z,22.20
2022-08-17T00:06:49.500Z,22.23
2022-08-17T00:09:18.356Z,22.18
2022-08-17T00:12:40.469Z,22.16
2022-08-17T00:14:33.244Z,22.16
2022-08-17T00:16:59.971Z,22.13
2022-08-17T00:19:27.261Z,22.08
2022-08-17T00:22:34.586Z,22.07
2022-08-17T00:24:43.470Z,22.03
2022-08-17T00:27:10.233Z,21.99
2022-08-17T00:29:36.934Z,21.96
2022-08-17T00:33:13.693Z,21.96
2022-08-17T00:34:50.767Z,22.00
2022-08-17T00:37:17.516Z,21.97
2022-08-17T00:39:44.425Z,21.96
2022-08-17T00:42:18.561Z,21.92
2022-08-17T00:44:45.811Z,21.93
2022-08-17T00:47:12.594Z,21.91
2022-08-17T00:49:39.315Z,21.88
2022-08-17T00:52:12.483Z,21.83
2022-08-17T00:54:42.367Z,21.80
2022-08-17T00:57:13.028Z,21.78
2022-08-17T00:59:44.626Z,21.74
2022-08-17T01:02:13.398Z,21.74
2022-08-17T01:04:40.411Z,21.73
2022-08-17T01:07:07.800Z,21.72
2022-08-17T01:09:34.601Z,21.71
2022-08-17T01:12:01.646Z,21.70
2022-08-17T01:14:28.421Z,21.69
2022-08-17T01:16:56.027Z,21.65
2022-08-17T01:19:35.994Z,21.61
2022-08-17T01:22:07.230Z,21.61
2022-08-17T01:24:41.902Z,21.59
2022-08-17T01:27:10.728Z,21.56
2022-08-17T01:29:39.096Z,21.55
2022-08-17T01:32:07.441Z,21.53
2022-08-17T01:34:43.410Z,21.53
2022-08-17T01:37:12.417Z,21.52
2022-08-17T01:39:44.339Z,21.50
2022-08-17T01:42:23.619Z,21.43
2022-08-17T01:44:53.402Z,21.43
2022-08-17T01:47:20.104Z,21.41
2022-08-17T01:49:46.815Z,21.38
2022-08-17T01:52:13.629Z,21.35
2022-08-17T01:54:41.994Z,21.34
2022-08-17T01:57:10.254Z,21.32
2022-08-17T01:59:37.159Z,21.32
2022-08-17T02:02:04.972Z,21.31
2022-08-17T02:04:32.151Z,21.31
2022-08-17T02:06:59.065Z,21.30
2022-08-17T02:09:29.494Z,21.30
2022-08-17T02:11:58.427Z,21.26
2022-08-17T02:14:25.369Z,21.24
2022-08-17T02:16:52.701Z,21.23
2022-08-17T02:19:19.779Z,21.21
2022-08-17T02:21:48.725Z,21.18
2022-08-17T02:25:00.319Z,21.13
2022-08-17T02:27:08.846Z,21.15
2022-08-17T02:29:35.607Z,21.16
2022-08-17T02:32:02.762Z,21.17
2022-08-17T02:34:30.148Z,21.14
2022-08-17T02:36:56.979Z,21.14
2022-08-17T02:39:23.912Z,21.14
2022-08-17T02:41:50.728Z,21.11
2022-08-17T02:44:38.923Z,21.10
2022-08-17T02:47:04.734Z,21.08
2022-08-17T02:49:31.628Z,21.08
2022-08-17T02:51:59.037Z,21.06
2022-08-17T02:54:39.447Z,21.12
2022-08-17T02:57:07.729Z,21.17
2022-08-17T02:59:34.430Z,21.11
2022-08-17T03:02:03.716Z,21.06
2022-08-17T03:04:31.332Z,21.07
2022-08-17T03:07:02.233Z,21.03
2022-08-17T03:09:28.976Z,21.02
2022-08-17T03:11:56.230Z,20.97
2022-08-17T03:14:26.156Z,20.98
2022-08-17T03:16:53.202Z,21.00
2022-08-17T03:19:19.973Z,20.98
2022-08-17T03:21:46.721Z,20.95
2022-08-17T03:24:21.748Z,20.92
2022-08-17T03:26:55.620Z,20.87
2022-08-17T03:29:22.320Z,20.86
2022-08-17T03:31:50.216Z,20.86
2022-08-17T03:34:17.092Z,20.86
2022-08-17T03:36:43.885Z,20.86
2022-08-17T03:39:10.587Z,20.84
2022-08-17T03:41:39.056Z,20.84
2022-08-17T03:44:05.965Z,20.82
2022-08-17T03:46:51.265Z,20.80
2022-08-17T03:49:36.724Z,20.77
2022-08-17T03:52:22.058Z,20.76
2022-08-17T03:55:07.401Z,20.75
2022-08-17T03:57:34.152Z,20.74
2022-08-17T04:00:00.870Z,20.70
2022-08-17T04:02:33.343Z,20.72
2022-08-17T04:05:00.109Z,20.70
2022-08-17T04:07:29.053Z,20.71
2022-08-17T04:09:55.917Z,20.70
2022-08-17T04:12:24.107Z,20.74
2022-08-17T04:14:52.609Z,20.74
2022-08-17T04:17:26.996Z,20.75
2022-08-17T04:19:54.608Z,20.74
2022-08-17T04:22:31.401Z,20.76
2022-08-17T04:25:02.906Z,20.78
2022-08-17T04:27:29.659Z,20.78
2022-08-17T04:29:56.414Z,20.79
2022-08-17T04:32:59.376Z,20.80
2022-08-17T04:35:10.243Z,20.81
2022-08-17T04:37:36.953Z,20.83
2022-08-17T04:40:22.896Z,20.85
2022-08-17T04:43:08.707Z,20.89
2022-08-17T04:45:40.037Z,20.90
2022-08-17T04:48:07.070Z,20.92
2022-08-17T04:50:37.619Z,20.94
2022-08-17T04:53:07.151Z,20.96
2022-08-17T04:55:33.853Z,20.98
2022-08-17T04:58:00.704Z,21.02
2022-08-17T05:00:27.673Z,21.05
2022-08-17T05:02:55.841Z,21.10
2022-08-17T05:05:28.565Z,21.16
2022-08-17T05:07:57.736Z,21.21
2022-08-17T05:10:26.878Z,21.28
2022-08-17T05:13:10.266Z,21.35
2022-08-17T05:15:39.699Z,21.38
2022-08-17T05:18:12.306Z,21.45
2022-08-17T05:20:40.391Z,21.51
2022-08-17T05:23:09.723Z,21.55
2022-08-17T05:25:40.847Z,21.61
2022-08-17T05:28:08.304Z,21.64
2022-08-17T05:30:39.916Z,21.67
2022-08-17T05:33:09.891Z,21.72
2022-08-17T05:35:39.957Z,21.79
2022-08-17T05:38:08.185Z,21.84
2022-08-17T05:40:36.491Z,21.90
2022-08-17T05:43:07.404Z,21.96
2022-08-17T05:45:55.260Z,22.01
2022-08-17T05:48:21.437Z,22.11
2022-08-17T05:51:21.207Z,22.20
2022-08-17T05:54:13.147Z,22.26
2022-08-17T05:56:45.940Z,22.31
2022-08-17T05:59:34.518Z,22.36
2022-08-17T06:02:16.419Z,22.43
2022-08-17T06:05:01.356Z,22.50
2022-08-17T06:07:50.647Z,22.63
2022-08-17T06:10:27.087Z,22.71
2022-08-17T06:13:18.965Z,22.88
2022-08-17T06:16:05.455Z,23.08
2022-08-17T06:19:06.547Z,23.30
2022-08-17T06:21:36.029Z,23.50
2022-08-17T06:24:07.600Z,23.67
2022-08-17T06:26:42.475Z,23.96
2022-08-17T06:30:02.875Z,24.17
2022-08-17T06:32:29.817Z,24.42
2022-08-17T06:34:57.796Z,24.65
2022-08-17T06:37:48.902Z,24.95
2022-08-17T06:40:40.433Z,25.17
2022-08-17T06:43:25.498Z,25.56
2022-08-17T06:46:34.287Z,25.95
2022-08-17T06:49:09.746Z,26.24
2022-08-17T06:51:43.507Z,26.52
2022-08-17T06:54:32.837Z,26.84
2022-08-17T06:57:08.029Z,27.08
2022-08-17T06:59:55.340Z,27.37
2022-08-17T07:02:58.011Z,27.74
2022-08-17T07:05:37.417Z,28.04
2022-08-17T07:08:25.314Z,28.19
2022-08-17T07:10:57.840Z,28.40
2022-08-17T07:13:51.067Z,28.56
2022-08-17T07:16:47.188Z,28.76
2022-08-17T07:19:20.230Z,29.00
2022-08-17T07:22:05.544Z,29.13
2022-08-17T07:24:53.544Z,29.29
2022-08-17T07:27:22.996Z,29.35
2022-08-17T07:29:56.783Z,29.57
2022-08-17T07:32:31.951Z,29.86
2022-08-17T07:35:11.217Z,30.04
2022-08-17T07:37:40.550Z,30.26
2022-08-17T07:40:17.249Z,30.52
2022-08-17T07:43:01.376Z,30.78
2022-08-17T07:45:49.208Z,30.91
2022-08-17T07:48:21.741Z,31.01
2022-08-17T07:50:49.460Z,31.23
2022-08-17T07:53:20.235Z,31.51
2022-08-17T07:55:46.996Z,31.78
2022-08-17T07:58:18.925Z,32.01
2022-08-17T08:00:46.547Z,32.09
2022-08-17T08:03:28.652Z,32.12
2022-08-17T08:05:57.766Z,31.95
2022-08-17T08:08:29.252Z,32.23
2022-08-17T08:11:11.709Z,32.36
2022-08-17T08:13:44.017Z,32.63
2022-08-17T08:16:32.096Z,32.67
2022-08-17T08:19:01.480Z,32.74
2022-08-17T08:21:52.303Z,33.18
2022-08-17T08:24:48.140Z,33.27
2022-08-17T08:27:33.714Z,33.56
2022-08-17T08:30:00.362Z,33.86
2022-08-17T08:32:50.438Z,34.01
2022-08-17T08:35:31.016Z,33.98
2022-08-17T08:38:36.629Z,34.37
2022-08-17T08:41:17.930Z,34.67
2022-08-17T08:43:52.675Z,34.61
2022-08-17T08:46:47.730Z,34.97
2022-08-17T08:50:01.876Z,35.16
2022-08-17T08:52:27.207Z,34.74
2022-08-17T08:55:01.125Z,35.21
2022-08-17T08:57:34.767Z,35.68
2022-08-17T09:00:19.266Z,35.88
2022-08-17T09:03:04.902Z,36.04
2022-08-17T09:06:00.284Z,36.21
2022-08-17T09:08:45.707Z,36.64
2022-08-17T09:11:31.095Z,36.76
2022-08-17T09:14:06.243Z,36.97
2022-08-17T09:17:04.846Z,36.90
2022-08-17T09:19:49.255Z,36.47
2022-08-17T09:22:31.736Z,36.61
2022-08-17T09:25:03.316Z,35.51
2022-08-17T09:27:54.776Z,36.24
2022-08-17T09:30:23.831Z,36.69
2022-08-17T09:32:55.467Z,37.01
2022-08-17T09:35:37.476Z,37.18
2022-08-17T09:38:32.806Z,37.18
2022-08-17T09:41:19.961Z,37.40
2022-08-17T09:44:22.589Z,37.26
2022-08-17T09:46:57.197Z,37.26
2022-08-17T09:49:45.304Z,37.30
2022-08-17T09:52:24.281Z,37.50
2022-08-17T09:54:53.194Z,37.58
2022-08-17T09:57:30.359Z,37.48
2022-08-17T10:00:16.677Z,37.16
2022-08-17T10:02:55.992Z,37.54
2022-08-17T10:05:46.648Z,36.70
2022-08-17T10:08:30.167Z,37.03
2022-08-17T10:11:15.125Z,37.13
2022-08-17T10:13:59.460Z,37.46
2022-08-17T10:16:32.643Z,37.68
2022-08-17T10:19:30.443Z,37.95
2022-08-17T10:22:35.309Z,37.93
2022-08-17T10:25:26.131Z,38.31
2022-08-17T10:28:05.880Z,38.12
2022-08-17T10:30:38.158Z,37.27
2022-08-17T10:33:07.188Z,37.73
2022-08-17T10:35:52.531Z,38.37
2022-08-17T10:38:37.397Z,38.62
2022-08-17T10:41:15.390Z,38.63
2022-08-17T10:44:38.860Z,38.93
2022-08-17T10:46:54.461Z,38.96
2022-08-17T10:49:21.325Z,39.19
2022-08-17T10:51:51.990Z,38.95
2022-08-17T10:54:24.710Z,39.03
2022-08-17T10:56:54.056Z,39.00
2022-08-17T10:59:36.227Z,39.31
2022-08-17T11:02:12.442Z,39.92
2022-08-17T11:05:00.392Z,40.36
2022-08-17T11:07:46.899Z,40.65
2022-08-17T11:10:26.000Z,40.62
2022-08-17T11:13:14.573Z,40.30
2022-08-17T11:16:03.557Z,39.70
2022-08-17T11:18:58.411Z,39.93
2022-08-17T11:21:39.398Z,40.33
2022-08-17T11:24:10.306Z,40.34
2022-08-17T11:26:38.625Z,40.21
2022-08-17T11:29:23.264Z,39.76
2022-08-17T11:32:13.688Z,39.02
2022-08-17T11:34:42.656Z,38.81
2022-08-17T11:37:54.159Z,39.22
2022-08-17T11:40:36.465Z,39.24
2022-08-17T11:43:14.459Z,39.63
2022-08-17T11:45:56.149Z,39.58
2022-08-17T11:48:51.094Z,38.91
2022-08-17T11:51:35.627Z,38.09
2022-08-17T11:57:02.569Z,36.81
2022-08-17T11:59:42.427Z,36.92
2022-08-17T12:02:31.747Z,36.85
2022-08-17T12:05:14.328Z,36.64
2022-08-17T12:07:49.830Z,36.43
2022-08-17T12:10:21.768Z,36.08
2022-08-17T12:12:50.560Z,35.93
2022-08-17T12:15:36.253Z,35.93
2022-08-17T12:18:03.024Z,35.55
2022-08-17T12:20:43.123Z,35.31
2022-08-17T12:23:15.035Z,35.34
2022-08-17T12:25:56.798Z,35.16
2022-08-17T12:28:34.288Z,35.06
2022-08-17T12:31:08.173Z,34.97
2022-08-17T12:33:36.451Z,34.94
2022-08-17T12:36:07.637Z,34.95
2022-08-17T12:38:37.127Z,34.86
2022-08-17T12:41:24.884Z,34.77
2022-08-17T12:44:05.753Z,34.85
2022-08-17T12:46:45.143Z,34.83
2022-08-17T12:49:13.799Z,35.25
2022-08-17T12:51:45.895Z,34.75
2022-08-17T12:54:48.039Z,34.53
2022-08-17T12:57:18.760Z,34.72
2022-08-17T12:59:50.834Z,35.06
2022-08-17T13:02:33.096Z,35.73
2022-08-17T13:05:01.122Z,36.27
2022-08-17T13:07:32.628Z,35.92
2022-08-17T13:09:59.382Z,35.95
2022-08-17T13:12:28.632Z,36.03
2022-08-17T13:14:58.783Z,36.00
2022-08-17T13:17:28.967Z,35.20
2022-08-17T13:19:55.976Z,35.33
2022-08-17T13:22:24.756Z,35.16
2022-08-17T13:24:54.671Z,35.01
2022-08-17T13:27:23.235Z,34.73
2022-08-17T13:29:53.838Z,34.68
2022-08-17T13:32:33.509Z,34.60
2022-08-17T13:35:13.811Z,34.94
2022-08-17T13:37:57.165Z,34.79
2022-08-17T13:40:41.858Z,34.77
2022-08-17T13:43:09.486Z,34.29
2022-08-17T13:45:43.867Z,34.53
2022-08-17T13:48:28.838Z,34.58
2022-08-17T13:50:55.465Z,34.88
2022-08-17T13:53:31.404Z,34.90
2022-08-17T13:56:04.039Z,34.69
2022-08-17T13:58:42.203Z,34.63
2022-08-17T14:01:28.352Z,34.62
2022-08-17T14:03:55.601Z,34.62
2022-08-17T14:06:51.507Z,34.61
2022-08-17T14:09:11.286Z,34.38
2022-08-17T14:11:38.431Z,34.43
2022-08-17T14:14:05.159Z,34.47
2022-08-17T14:16:32.054Z,34.54
2022-08-17T14:18:58.949Z,34.51
2022-08-17T14:21:25.729Z,34.37
2022-08-17T14:23:54.896Z,34.50
2022-08-17T14:26:21.953Z,34.52
2022-08-17T14:28:54.751Z,34.54
2022-08-17T14:31:27.783Z,34.69
2022-08-17T14:33:54.802Z,34.79
2022-08-17T14:36:21.602Z,34.71
2022-08-17T14:38:48.404Z,34.72
2022-08-17T14:41:21.452Z,34.84
2022-08-17T14:43:48.848Z,34.65
2022-08-17T14:46:15.618Z,34.59
2022-08-17T14:48:42.441Z,34.39
2022-08-17T14:51:09.203Z,34.42
2022-08-17T14:53:36.844Z,34.44
2022-08-17T14:56:04.429Z,34.32
2022-08-17T14:58:31.216Z,34.35
2022-08-17T15:00:58.089Z,34.25
2022-08-17T15:03:24.853Z,34.30
2022-08-17T15:05:51.562Z,34.39
2022-08-17T15:08:19.642Z,34.26
2022-08-17T15:10:46.686Z,34.22
2022-08-17T15:13:19.955Z,34.11
2022-08-17T15:15:47.266Z,34.26
2022-08-17T15:18:14.137Z,34.13
2022-08-17T15:20:41.267Z,34.13
2022-08-17T15:23:09.741Z,33.87
2022-08-17T15:25:36.464Z,33.83
2022-08-17T15:28:03.264Z,33.86
2022-08-17T15:30:30.743Z,33.84
2022-08-17T15:32:59.117Z,33.85
2022-08-17T15:35:31.586Z,33.80
2022-08-17T15:38:10.690Z,33.67
2022-08-17T15:40:41.614Z,33.46
2022-08-17T15:43:14.772Z,33.66
2022-08-17T15:45:41.978Z,33.70
2022-08-17T15:48:14.432Z,33.64
2022-08-17T15:50:42.529Z,33.52
2022-08-17T15:53:09.385Z,33.42
2022-08-17T15:55:37.810Z,33.41
2022-08-17T15:58:04.690Z,33.28
2022-08-17T16:00:35.424Z,33.32
2022-08-17T16:04:01.840Z,33.32
2022-08-17T16:06:07.881Z,33.25
2022-08-17T16:08:37.324Z,33.22
2022-08-17T16:11:04.700Z,33.23
2022-08-17T16:13:31.675Z,33.27
2022-08-17T16:15:58.421Z,33.21
2022-08-17T16:18:28.373Z,33.21
2022-08-17T16:20:55.517Z,33.07
2022-08-17T16:23:22.755Z,32.97
2022-08-17T16:25:53.188Z,32.95
2022-08-17T16:28:21.970Z,33.03
2022-08-17T16:30:48.830Z,33.00
2022-08-17T16:33:16.911Z,32.97
2022-08-17T16:35:44.112Z,32.95
2022-08-17T16:38:12.557Z,32.78
2022-08-17T16:40:40.839Z,32.75
2022-08-17T16:43:12.243Z,32.70
2022-08-17T16:45:40.827Z,32.70
2022-08-17T16:48:08.747Z,32.63
2022-08-17T16:50:36.951Z,32.63
2022-08-17T16:53:19.153Z,32.60
2022-08-17T16:55:49.635Z,32.55
2022-08-17T16:58:16.468Z,32.50
2022-08-17T17:00:45.473Z,32.40
2022-08-17T17:03:19.049Z,32.40
2022-08-17T17:06:07.343Z,32.32
2022-08-17T17:09:04.661Z,32.20
2022-08-17T17:11:42.525Z,32.09
2022-08-17T17:14:20.837Z,31.98
2022-08-17T17:17:03.848Z,31.86
2022-08-17T17:20:09.818Z,31.70
2022-08-17T17:23:04.621Z,31.50
2022-08-17T17:25:49.007Z,31.41
2022-08-17T17:28:46.484Z,31.30
2022-08-17T17:31:23.932Z,31.22
2022-08-17T17:33:54.630Z,31.13
2022-08-17T17:36:30.329Z,31.05
2022-08-17T17:39:17.492Z,30.93
2022-08-17T17:41:49.744Z,30.84
2022-08-17T17:44:19.725Z,30.77
2022-08-17T17:46:52.261Z,30.69
2022-08-17T17:49:19.378Z,30.60
2022-08-17T17:52:07.809Z,30.54
2022-08-17T17:54:51.392Z,30.44
2022-08-17T17:57:39.508Z,30.36
2022-08-17T18:00:15.583Z,30.25
2022-08-17T18:03:04.002Z,30.19
2022-08-17T18:05:36.924Z,30.11
2022-08-17T18:08:34.383Z,30.05
2022-08-17T18:11:34.865Z,29.94
2022-08-17T18:14:23.369Z,29.86
2022-08-17T18:16:55.973Z,29.78
2022-08-17T18:19:25.570Z,29.73
2022-08-17T18:21:56.077Z,29.66
2022-08-17T18:24:32.228Z,29.61
2022-08-17T18:27:00.907Z,29.53
2022-08-17T18:29:27.686Z,29.48
2022-08-17T18:32:19.396Z,29.42
2022-08-17T18:34:48.546Z,29.33
2022-08-17T18:37:34.509Z,29.26
2022-08-17T18:40:16.746Z,29.18
2022-08-17T18:42:46.658Z,29.09
2022-08-17T18:45:13.945Z,29.03
2022-08-17T18:47:55.481Z,28.95
2022-08-17T18:50:26.809Z,28.86
2022-08-17T18:52:56.149Z,28.80
2022-08-17T18:55:31.447Z,28.71
2022-08-17T18:58:14.582Z,28.64
2022-08-17T19:00:43.941Z,28.53
2022-08-17T19:03:18.013Z,28.47
2022-08-17T19:05:48.757Z,28.40
2022-08-17T19:08:21.832Z,28.33
2022-08-17T19:11:18.658Z,28.26
2022-08-17T19:13:52.735Z,28.18
2022-08-17T19:16:24.213Z,28.13
2022-08-17T19:18:51.151Z,28.06
2022-08-17T19:21:37.415Z,27.98
2022-08-17T19:24:19.737Z,27.90
2022-08-17T19:26:56.983Z,27.82
2022-08-17T19:29:43.286Z,27.76
2022-08-17T19:32:11.140Z,27.71
2022-08-17T19:34:39.319Z,27.65
2022-08-17T19:37:13.060Z,27.58
2022-08-17T19:39:49.045Z,27.51
2022-08-17T19:42:40.723Z,27.46
2022-08-17T19:45:39.868Z,27.37
2022-08-17T19:48:18.178Z,27.30
2022-08-17T19:50:54.249Z,27.25
2022-08-17T19:53:47.836Z,27.16
2022-08-17T19:56:38.853Z,27.11
2022-08-17T19:59:15.397Z,27.04
2022-08-17T20:01:45.997Z,26.99
2022-08-17T20:04:32.350Z,26.96
2022-08-17T20:07:24.267Z,26.88
2022-08-17T20:09:55.354Z,26.82
2022-08-17T20:12:31.909Z,26.74
2022-08-17T20:15:07.982Z,26.73
2022-08-17T20:17:37.439Z,26.71
2022-08-17T20:20:24.042Z,26.67
2022-08-17T20:22:55.242Z,26.62
2022-08-17T20:25:46.810Z,26.56
2022-08-17T20:28:24.083Z,26.53
2022-08-17T20:30:51.657Z,26.48
2022-08-17T20:33:26.767Z,26.45
2022-08-17T20:36:16.333Z,26.43
2022-08-17T20:38:55.428Z,26.37
2022-08-17T20:41:27.670Z,26.32
2022-08-17T20:43:57.331Z,26.30
2022-08-17T20:46:27.203Z,26.29
2022-08-17T20:48:58.084Z,26.24
2022-08-17T20:51:39.578Z,26.21
2022-08-17T20:54:18.652Z,26.17
2022-08-17T20:56:45.366Z,26.15
2022-08-17T20:59:22.505Z,26.12
2022-08-17T21:02:17.478Z,26.07
2022-08-17T21:04:52.950Z,26.04
2022-08-17T21:07:45.974Z,26.03
2022-08-17T21:10:16.250Z,25.99
2022-08-17T21:12:49.005Z,25.99
2022-08-17T21:15:32.660Z,25.96
2022-08-17T21:18:12.102Z,25.94
2022-08-17T21:20:39.208Z,25.93
2022-08-17T21:23:12.686Z,25.90
2022-08-17T21:25:53.231Z,25.90
2022-08-17T21:29:00.946Z,25.91
2022-08-17T21:31:38.842Z,25.87
2022-08-17T21:34:32.983Z,25.84
2022-08-17T21:37:18.592Z,25.84
2022-08-17T21:39:55.671Z,25.83
2022-08-17T21:42:29.835Z,25.82
2022-08-17T21:45:00.948Z,25.76
2022-08-17T21:47:29.463Z,25.80
2022-08-17T21:49:56.920Z,25.77
2022-08-17T21:52:24.843Z,25.77
2022-08-17T21:54:57.577Z,25.74
2022-08-17T21:57:27.841Z,25.73
2022-08-17T22:00:00.011Z,25.72
2022-08-17T22:02:37.560Z,25.70
2022-08-17T22:05:14.271Z,25.68
2022-08-17T22:07:50.750Z,25.67
2022-08-17T22:10:42.716Z,25.64
2022-08-17T22:13:19.785Z,25.62
2022-08-17T22:16:28.469Z,25.59
2022-08-17T22:18:54.667Z,25.50
2022-08-17T22:21:22.518Z,25.52
2022-08-17T22:24:06.249Z,25.51
2022-08-17T22:27:03.706Z,25.50
2022-08-17T22:29:53.182Z,25.49
2022-08-17T22:32:33.565Z,25.46
2022-08-17T22:35:32.834Z,25.43
2022-08-17T22:38:18.281Z,25.39
2022-08-17T22:40:50.585Z,25.37
2022-08-17T22:43:20.811Z,25.36
2022-08-17T22:45:56.253Z,25.35
2022-08-17T22:48:27.408Z,25.32
2022-08-17T22:51:15.142Z,25.31
2022-08-17T22:54:12.631Z,25.30
2022-08-17T22:57:12.332Z,25.28
2022-08-17T22:59:50.960Z,25.26
2022-08-17T23:02:27.642Z,25.25
2022-08-17T23:04:54.295Z,25.25
2022-08-17T23:07:22.938Z,25.26
2022-08-17T23:09:51.556Z,25.26
2022-08-17T23:12:24.602Z,25.24
2022-08-17T23:14:56.863Z,25.25
2022-08-17T23:17:23.605Z,25.23
2022-08-17T23:19:50.311Z,25.23
2022-08-17T23:22:17.048Z,25.25
2022-08-17T23:24:49.071Z,25.24
2022-08-17T23:27:16.400Z,25.23
2022-08-17T23:29:43.233Z,25.22
2022-08-17T23:32:12.356Z,25.22
2022-08-17T23:34:40.287Z,25.20
2022-08-17T23:37:07.640Z,25.20
2022-08-17T23:39:34.832Z,25.16
2022-08-17T23:42:05.275Z,25.13
2022-08-17T23:44:32.831Z,25.13
2022-08-17T23:46:59.676Z,25.10
2022-08-17T23:49:26.373Z,25.09
2022-08-17T23:51:56.050Z,25.03
2022-08-17T23:54:34.799Z,25.04
2022-08-17T23:57:02.443Z,25.00
2022-08-17T23:59:29.404Z,24.98
