createdAt,value
2022-12-13T00:01:15.614Z,23.27
2022-12-13T00:11:18.802Z,24.47
2022-12-13T00:21:25.425Z,21.77
2022-12-13T00:41:54.183Z,23.57
2022-12-13T00:51:57.210Z,22.70
2022-12-13T01:02:01.653Z,23.87
2022-12-13T01:12:06.962Z,24.53
2022-12-13T01:22:12.175Z,24.67
2022-12-13T01:32:15.273Z,23.43
2022-12-13T01:42:19.659Z,26.87
2022-12-13T01:52:23.164Z,29.37
2022-12-13T02:02:27.664Z,25.03
2022-12-13T02:12:33.122Z,22.93
2022-12-13T02:22:57.289Z,24.77
2022-12-13T02:33:21.612Z,25.30
2022-12-13T02:43:33.752Z,24.43
2022-12-13T02:53:40.813Z,27.57
2022-12-13T03:03:52.718Z,28.93
2022-12-13T03:14:00.690Z,27.57
2022-12-13T03:24:03.755Z,29.60
2022-12-13T03:34:08.199Z,26.67
2022-12-13T03:44:11.393Z,28.20
2022-12-13T03:54:15.958Z,30.23
2022-12-13T04:04:19.049Z,29.00
2022-12-13T04:14:23.476Z,35.50
2022-12-13T04:24:31.730Z,28.37
2022-12-13T04:34:37.743Z,27.03
2022-12-13T04:44:45.953Z,27.90
2022-12-13T04:54:55.636Z,27.77
2022-12-13T05:04:59.322Z,27.13
2022-12-13T05:15:03.802Z,27.87
2022-12-13T05:25:07.774Z,27.30
2022-12-13T05:35:13.382Z,28.10
2022-12-13T05:45:18.559Z,30.43
2022-12-13T05:55:23.126Z,26.20
2022-12-13T06:05:26.191Z,32.50
2022-12-13T06:15:34.614Z,27.57
2022-12-13T06:25:38.279Z,27.20
2022-12-13T06:35:42.808Z,27.93
2022-12-13T06:45:45.912Z,28.97
2022-12-13T06:55:50.391Z,23.77
2022-12-13T07:05:56.852Z,26.47
2022-12-13T07:16:02.901Z,28.53
2022-12-13T07:26:07.200Z,28.10
2022-12-13T07:36:14.486Z,28.77
2022-12-13T07:46:20.363Z,27.87
2022-12-13T07:56:26.873Z,23.33
2022-12-13T08:06:29.975Z,24.30
2022-12-13T08:16:34.449Z,24.17
2022-12-13T08:26:37.605Z,23.47
2022-12-13T08:36:46.857Z,21.13
2022-12-13T08:46:49.958Z,25.50
2022-12-13T08:56:54.413Z,22.10
2022-12-13T09:06:57.512Z,21.40
2022-12-13T09:17:06.251Z,21.97
2022-12-13T09:27:27.498Z,23.03
2022-12-13T09:37:32.739Z,22.17
2022-12-13T09:47:38.911Z,23.60
2022-12-13T09:57:53.252Z,19.60
2022-12-13T10:07:59.982Z,23.23
2022-12-13T10:18:05.297Z,21.80
2022-12-13T10:28:08.364Z,23.10
2022-12-13T10:38:32.473Z,21.53
2022-12-13T10:48:38.415Z,24.33
2022-12-13T10:58:45.114Z,23.60
2022-12-13T11:08:48.154Z,23.87
2022-12-13T11:18:55.344Z,25.50
2022-12-13T11:29:25.778Z,24.90
2022-12-13T11:39:33.834Z,21.30
2022-12-13T11:49:40.991Z,20.93
2022-12-13T11:59:50.013Z,22.07
2022-12-13T12:09:58.635Z,22.77
2022-12-13T12:20:04.519Z,24.03
2022-12-13T12:30:22.805Z,22.23
2022-12-13T12:41:15.150Z,24.77
2022-12-13T12:51:18.003Z,23.60
2022-12-13T13:01:43.261Z,24.70
2022-12-13T13:11:49.902Z,26.80
2022-12-13T13:22:04.912Z,24.10
2022-12-13T13:32:31.155Z,25.13
2022-12-13T13:43:04.272Z,24.47
2022-12-13T13:53:35.617Z,24.07
2022-12-13T14:04:17.561Z,24.53
2022-12-13T14:15:03.227Z,25.50
2022-12-13T14:25:25.917Z,25.70
2022-12-13T14:35:30.948Z,22.43
2022-12-13T14:45:37.859Z,24.93
2022-12-13T14:55:40.963Z,28.30
2022-12-13T15:05:50.758Z,25.63
2022-12-13T15:15:56.592Z,25.07
2022-12-13T15:26:03.370Z,24.40
2022-12-13T15:36:10.883Z,24.73
2022-12-13T15:46:15.565Z,26.77
2022-12-13T15:56:33.391Z,24.73
2022-12-13T16:06:37.835Z,26.87
2022-12-13T16:16:41.107Z,24.10
2022-12-13T16:26:48.324Z,25.57
2022-12-13T16:36:51.634Z,24.47
2022-12-13T16:47:16.680Z,27.13
2022-12-13T16:57:19.119Z,25.43
2022-12-13T17:07:23.582Z,26.63
2022-12-13T17:17:26.686Z,24.17
2022-12-13T17:27:31.184Z,22.40
2022-12-13T17:37:34.387Z,23.73
2022-12-13T17:47:39.715Z,26.00
2022-12-13T17:57:42.759Z,23.97
2022-12-13T18:07:50.644Z,24.53
2022-12-13T18:18:12.777Z,23.37
2022-12-13T18:28:17.593Z,21.73
2022-12-13T18:38:21.083Z,24.40
2022-12-13T18:48:26.047Z,22.43
2022-12-13T18:58:29.540Z,24.17
2022-12-13T19:08:34.280Z,25.03
2022-12-13T19:18:37.980Z,26.07
2022-12-13T19:28:43.151Z,26.73
2022-12-13T19:38:46.286Z,24.47
2022-12-13T19:48:51.072Z,25.13
2022-12-13T19:58:54.836Z,26.37
2022-12-13T20:08:59.254Z,24.40
2022-12-13T20:19:03.040Z,22.17
2022-12-13T20:29:08.865Z,23.20
2022-12-13T20:39:13.548Z,25.90
2022-12-13T20:49:17.962Z,24.40
2022-12-13T20:59:21.182Z,27.43
2022-12-13T21:09:25.660Z,26.50
2022-12-13T21:19:35.858Z,26.43
2022-12-13T21:29:43.715Z,23.73
2022-12-13T21:39:46.821Z,27.07
2022-12-13T21:49:51.242Z,26.97
2022-12-13T21:59:54.295Z,24.93
2022-12-13T22:10:00.654Z,26.47
2022-12-13T22:20:03.897Z,23.83
2022-12-13T22:30:10.342Z,24.83
2022-12-13T22:40:13.927Z,32.83
2022-12-13T22:50:20.740Z,31.57
2022-12-13T23:00:23.916Z,32.33
2022-12-13T23:10:45.989Z,32.90
2022-12-13T23:20:49.152Z,32.37
2022-12-13T23:30:53.640Z,30.77
2022-12-13T23:41:08.120Z,29.20
2022-12-13T23:51:14.814Z,31.17
