createdAt,value
2019-02-08T16:39:12.202Z,2.51
2019-02-08T16:41:44.075Z,2.52
2019-02-08T16:44:15.762Z,2.73
2019-02-08T16:46:47.325Z,2.89
2019-02-08T16:49:19.238Z,3.03
2019-02-08T16:51:50.771Z,3.20
2019-02-08T16:54:22.835Z,3.32
2019-02-08T16:56:54.415Z,3.43
2019-02-08T16:59:26.024Z,3.53
2019-02-08T17:01:58.071Z,3.62
2019-02-08T17:04:29.696Z,3.70
2019-02-08T17:07:01.324Z,3.72
2019-02-08T17:09:33.023Z,3.73
2019-02-08T17:12:04.920Z,3.70
2019-02-08T17:14:36.840Z,3.75
2019-02-08T17:17:08.389Z,3.79
2019-02-08T17:19:39.967Z,3.79
2019-02-08T17:22:11.464Z,3.79
2019-02-08T17:24:43.086Z,3.81
2019-02-08T17:27:14.991Z,3.81
2019-02-08T17:29:46.537Z,3.80
2019-02-08T17:32:19.319Z,3.79
2019-02-08T17:34:51.003Z,3.80
2019-02-08T17:37:22.645Z,3.79
2019-02-08T17:39:54.445Z,3.78
2019-02-08T17:42:26.425Z,3.77
2019-02-08T17:44:58.117Z,3.74
2019-02-08T17:47:29.550Z,3.74
2019-02-08T17:50:01.529Z,3.75
2019-02-08T17:52:33.675Z,3.72
2019-02-08T17:55:07.024Z,3.72
2019-02-08T17:57:38.785Z,3.70
2019-02-08T18:00:17.772Z,3.68
2019-02-08T18:02:49.345Z,3.63
2019-02-08T18:05:21.311Z,3.61
2019-02-08T18:07:52.977Z,3.58
2019-02-08T18:10:26.353Z,3.55
2019-02-08T18:12:58.201Z,3.55
2019-02-08T18:15:30.211Z,3.53
2019-02-08T18:18:01.895Z,3.51
2019-02-08T18:20:36.699Z,3.46
2019-02-08T18:23:08.526Z,3.42
2019-02-08T18:25:40.110Z,3.35
2019-02-08T18:28:12.017Z,3.28
2019-02-08T18:30:44.106Z,3.22
2019-02-08T18:33:17.462Z,3.16
2019-02-08T18:35:49.570Z,3.11
2019-02-08T18:38:21.267Z,3.04
2019-02-08T18:40:53.188Z,2.97
2019-02-08T18:43:25.310Z,2.93
2019-02-08T18:45:57.120Z,2.90
2019-02-08T18:48:28.733Z,2.93
2019-02-08T18:51:00.214Z,2.90
2019-02-08T18:53:31.853Z,2.88
2019-02-08T18:56:03.427Z,2.86
2019-02-08T18:58:36.544Z,2.86
2019-02-08T19:01:08.201Z,2.83
2019-02-08T19:03:39.770Z,2.81
2019-02-08T19:06:11.329Z,2.79
2019-02-08T19:08:42.937Z,2.77
2019-02-08T19:11:14.542Z,2.75
2019-02-08T19:13:46.213Z,2.71
2019-02-08T19:16:18.283Z,2.69
2019-02-08T19:18:49.768Z,2.69
2019-02-08T19:21:21.672Z,2.67
2019-02-08T19:23:53.447Z,2.64
2019-02-08T19:26:25.109Z,2.63
2019-02-08T19:28:56.744Z,2.60
2019-02-08T19:31:28.691Z,2.58
2019-02-08T19:34:00.248Z,2.60
2019-02-08T19:36:31.916Z,2.58
2019-02-08T19:39:05.204Z,2.57
2019-02-08T19:41:38.724Z,2.53
2019-02-08T19:44:10.447Z,2.52
2019-02-08T19:46:42.185Z,2.49
2019-02-08T19:49:13.775Z,2.45
2019-02-08T19:51:45.818Z,2.42
2019-02-08T19:54:17.363Z,2.37
2019-02-08T19:56:49.770Z,2.33
2019-02-08T19:59:21.759Z,2.30
2019-02-08T20:01:53.769Z,2.27
2019-02-08T20:04:25.649Z,2.22
2019-02-08T20:06:57.629Z,2.20
2019-02-08T20:09:29.205Z,2.16
2019-02-08T20:12:01.007Z,2.14
2019-02-08T20:14:33.208Z,2.11
2019-02-08T20:17:05.056Z,2.10
2019-02-08T20:19:37.187Z,2.04
2019-02-08T20:22:10.496Z,1.96
2019-02-08T20:24:43.481Z,1.94
2019-02-08T20:27:15.663Z,1.93
2019-02-08T20:29:48.179Z,1.91
2019-02-08T20:32:20.559Z,1.91
2019-02-08T20:34:52.427Z,1.90
2019-02-08T20:37:24.601Z,1.90
2019-02-08T20:39:56.761Z,1.92
2019-02-08T20:42:28.919Z,1.96
2019-02-08T20:45:01.341Z,1.97
2019-02-08T20:47:33.701Z,1.93
2019-02-08T20:50:06.168Z,1.92
2019-02-08T20:52:38.086Z,1.91
2019-02-08T20:55:10.047Z,1.87
2019-02-08T20:57:43.302Z,1.90
2019-02-08T21:00:27.859Z,1.91
2019-02-08T21:03:00.413Z,1.94
2019-02-08T21:05:32.205Z,1.92
2019-02-08T21:08:03.963Z,1.91
2019-02-08T21:10:36.095Z,1.89
2019-02-08T21:13:09.861Z,1.90
2019-02-08T21:15:41.681Z,1.91
2019-02-08T21:18:14.310Z,1.91
2019-02-08T21:20:47.386Z,1.86
2019-02-08T21:23:19.528Z,1.84
2019-02-08T21:25:51.748Z,1.82
2019-02-08T21:28:25.739Z,1.83
2019-02-08T21:30:57.948Z,1.82
2019-02-08T21:33:30.062Z,1.83
2019-02-08T21:36:01.776Z,1.84
2019-02-08T21:38:33.700Z,1.87
2019-02-08T21:41:05.306Z,1.85
2019-02-08T21:43:36.909Z,1.85
2019-02-08T21:46:08.971Z,1.84
2019-02-08T21:48:40.675Z,1.86
2019-02-08T21:51:12.660Z,1.86
2019-02-08T21:53:45.141Z,1.89
2019-02-08T21:56:17.011Z,1.91
2019-02-08T21:58:48.787Z,1.91
2019-02-08T22:01:20.731Z,1.90
2019-02-08T22:03:52.355Z,1.92
2019-02-08T22:06:24.062Z,1.92
2019-02-08T22:08:55.715Z,1.95
2019-02-08T22:11:27.533Z,1.92
2019-02-08T22:13:59.339Z,1.93
2019-02-08T22:16:30.923Z,1.95
2019-02-08T22:19:02.528Z,1.97
2019-02-08T22:21:34.229Z,1.97
2019-02-08T22:24:06.196Z,1.98
2019-02-08T22:26:37.913Z,2.01
2019-02-08T22:29:14.229Z,2.00
2019-02-08T22:31:43.587Z,1.99
2019-02-08T22:34:15.341Z,1.97
2019-02-08T22:36:46.948Z,1.98
2019-02-08T22:39:18.772Z,1.95
2019-02-08T22:41:50.414Z,1.96
2019-02-08T22:44:22.201Z,1.96
2019-02-08T22:46:54.073Z,1.94
2019-02-08T22:49:25.897Z,1.92
2019-02-08T22:51:57.684Z,1.95
2019-02-08T22:54:29.528Z,1.95
2019-02-08T22:57:01.146Z,1.94
2019-02-08T22:59:32.957Z,1.96
2019-02-08T23:02:05.951Z,1.94
2019-02-08T23:04:37.904Z,1.91
2019-02-08T23:07:09.393Z,1.91
2019-02-08T23:09:42.314Z,1.95
2019-02-08T23:12:13.923Z,1.92
2019-02-08T23:14:45.603Z,1.89
2019-02-08T23:17:17.164Z,1.85
2019-02-08T23:19:48.954Z,1.83
2019-02-08T23:22:20.416Z,1.81
2019-02-08T23:24:52.026Z,1.85
2019-02-08T23:27:23.554Z,1.85
2019-02-08T23:29:55.186Z,1.83
2019-02-08T23:32:26.962Z,1.84
2019-02-08T23:34:58.702Z,1.81
2019-02-08T23:37:30.248Z,1.83
2019-02-08T23:40:01.986Z,1.86
2019-02-08T23:42:33.609Z,1.88
2019-02-08T23:45:06.545Z,1.84
2019-02-08T23:47:38.437Z,1.86
2019-02-08T23:50:10.302Z,1.86
2019-02-08T23:52:41.807Z,1.85
2019-02-08T23:55:13.667Z,1.86
2019-02-08T23:57:45.111Z,1.86
