createdAt,value
2022-10-22T00:00:19.493Z,1004.98
2022-10-22T00:01:19.516Z,1005.00
2022-10-22T00:02:19.578Z,1004.99
2022-10-22T00:03:19.572Z,1004.96
2022-10-22T00:04:19.600Z,1005.04
2022-10-22T00:05:19.627Z,1005.04
2022-10-22T00:06:19.652Z,1005.02
2022-10-22T00:07:19.701Z,1004.96
2022-10-22T00:08:19.709Z,1004.93
2022-10-22T00:09:19.843Z,1004.91
2022-10-22T00:10:19.763Z,1004.92
2022-10-22T00:11:19.794Z,1004.90
2022-10-22T00:12:19.819Z,1004.94
2022-10-22T00:13:19.847Z,1004.95
2022-10-22T00:14:19.873Z,1005.02
2022-10-22T00:15:19.898Z,1005.00
2022-10-22T00:16:19.925Z,1005.00
2022-10-22T00:17:19.953Z,1005.00
2022-10-22T00:18:19.982Z,1004.94
2022-10-22T00:19:20.007Z,1004.97
2022-10-22T00:20:20.033Z,1004.98
2022-10-22T00:21:20.064Z,1004.97
2022-10-22T00:22:20.090Z,1004.98
2022-10-22T00:23:20.163Z,1004.99
2022-10-22T00:24:20.144Z,1004.99
2022-10-22T00:25:20.173Z,1005.06
2022-10-22T00:26:20.198Z,1005.07
2022-10-22T00:27:20.225Z,1004.98
2022-10-22T00:28:20.253Z,1005.01
2022-10-22T00:29:20.281Z,1004.96
2022-10-22T00:30:20.310Z,1004.93
2022-10-22T00:31:20.340Z,1004.93
2022-10-22T00:32:20.361Z,1004.92
2022-10-22T00:33:20.392Z,1004.95
2022-10-22T00:34:20.418Z,1004.97
2022-10-22T00:35:20.446Z,1004.95
2022-10-22T00:36:20.472Z,1005.00
2022-10-22T00:37:20.500Z,1005.01
2022-10-22T00:38:20.528Z,1004.99
2022-10-22T00:39:20.573Z,1004.98
2022-10-22T00:40:20.585Z,1004.96
2022-10-22T00:41:20.610Z,1004.99
2022-10-22T00:42:20.636Z,1004.98
2022-10-22T00:43:20.665Z,1005.03
2022-10-22T00:44:20.689Z,1005.03
2022-10-22T00:45:20.723Z,1005.05
2022-10-22T00:46:20.746Z,1005.01
2022-10-22T00:47:20.774Z,1005.10
2022-10-22T00:48:20.800Z,1005.06
2022-10-22T00:49:20.830Z,1005.07
2022-10-22T00:50:20.856Z,1005.03
2022-10-22T00:51:20.885Z,1005.05
2022-10-22T00:52:20.911Z,1005.02
2022-10-22T00:53:20.936Z,1005.00
2022-10-22T00:54:20.967Z,1004.99
2022-10-22T00:55:21.010Z,1005.02
2022-10-22T00:56:21.022Z,1004.97
2022-10-22T00:57:21.048Z,1005.03
2022-10-22T00:58:21.078Z,1005.03
2022-10-22T00:59:21.103Z,1005.07
2022-10-22T01:00:21.131Z,1005.10
2022-10-22T01:01:21.181Z,1005.02
2022-10-22T01:02:21.188Z,1005.06
2022-10-22T01:03:21.230Z,1004.98
2022-10-22T01:04:21.241Z,1004.95
2022-10-22T01:05:21.269Z,1004.98
2022-10-22T01:06:21.323Z,1004.97
2022-10-22T01:07:21.322Z,1004.99
2022-10-22T01:08:21.351Z,1005.03
2022-10-22T01:09:21.377Z,1005.01
2022-10-22T01:10:21.407Z,1005.02
2022-10-22T01:11:21.452Z,1005.04
2022-10-22T01:12:21.462Z,1005.00
2022-10-22T01:13:21.487Z,1004.93
2022-10-22T01:14:21.517Z,1004.85
2022-10-22T01:15:21.542Z,1004.78
2022-10-22T01:16:21.571Z,1004.78
2022-10-22T01:18:21.628Z,1004.79
2022-10-22T01:19:21.652Z,1004.79
2022-10-22T01:20:21.682Z,1004.77
2022-10-22T01:21:21.708Z,1004.76
2022-10-22T01:22:21.737Z,1004.74
2022-10-22T01:23:21.764Z,1004.78
2022-10-22T01:24:21.792Z,1004.87
2022-10-22T01:25:21.843Z,1004.89
2022-10-22T01:27:21.891Z,1004.82
2022-10-22T01:28:21.902Z,1004.81
2022-10-22T01:29:21.928Z,1004.82
2022-10-22T01:30:21.960Z,1004.77
2022-10-22T01:31:21.985Z,1004.75
2022-10-22T01:32:22.011Z,1004.77
2022-10-22T01:33:22.037Z,1004.80
2022-10-22T01:34:22.067Z,1004.77
2022-10-22T01:35:22.189Z,1004.79
2022-10-22T01:36:22.122Z,1004.78
2022-10-22T01:37:22.149Z,1004.76
2022-10-22T01:38:22.177Z,1004.77
2022-10-22T01:39:22.202Z,1004.78
2022-10-22T01:40:22.235Z,1004.74
2022-10-22T01:41:22.260Z,1004.77
2022-10-22T01:42:22.288Z,1004.77
2022-10-22T01:43:22.329Z,1004.76
2022-10-22T01:44:22.374Z,1004.77
2022-10-22T01:45:22.367Z,1004.73
2022-10-22T01:46:22.399Z,1004.73
2022-10-22T01:47:22.422Z,1004.73
2022-10-22T01:48:22.453Z,1004.74
2022-10-22T01:49:22.477Z,1004.78
2022-10-22T01:50:22.507Z,1004.83
2022-10-22T01:51:22.566Z,1004.86
2022-10-22T01:52:22.561Z,1004.86
2022-10-22T01:53:22.586Z,1004.84
2022-10-22T01:54:22.617Z,1004.80
2022-10-22T01:55:22.642Z,1004.82
2022-10-22T01:56:22.672Z,1004.78
2022-10-22T01:57:22.697Z,1004.80
2022-10-22T01:58:22.725Z,1004.77
2022-10-22T01:59:22.770Z,1004.80
2022-10-22T02:00:22.781Z,1004.77
2022-10-22T02:01:22.807Z,1004.76
2022-10-22T02:02:22.835Z,1004.81
2022-10-22T02:03:23.820Z,1004.82
2022-10-22T02:04:22.893Z,1004.80
2022-10-22T02:05:22.917Z,1004.83
2022-10-22T02:06:22.946Z,1004.79
2022-10-22T02:07:22.972Z,1004.77
2022-10-22T02:08:23.001Z,1004.81
2022-10-22T02:09:23.027Z,1004.83
2022-10-22T02:10:23.056Z,1004.90
2022-10-22T02:11:23.080Z,1004.89
2022-10-22T02:12:23.110Z,1004.85
2022-10-22T02:13:23.137Z,1004.89
2022-10-22T02:14:23.167Z,1004.85
2022-10-22T02:15:23.210Z,1004.87
2022-10-22T02:16:23.220Z,1004.88
2022-10-22T02:17:23.244Z,1004.89
2022-10-22T02:18:23.275Z,1004.87
2022-10-22T02:19:23.300Z,1004.92
2022-10-22T02:20:23.329Z,1004.93
2022-10-22T02:21:23.357Z,1004.98
2022-10-22T02:22:23.384Z,1004.98
2022-10-22T02:23:23.409Z,1004.95
2022-10-22T02:24:23.438Z,1004.93
2022-10-22T02:25:23.467Z,1004.92
2022-10-22T02:26:23.495Z,1004.91
2022-10-22T02:27:26.048Z,1004.91
2022-10-22T02:28:23.548Z,1004.90
2022-10-22T02:29:23.575Z,1004.89
2022-10-22T02:30:23.606Z,1004.90
2022-10-22T02:31:23.647Z,1004.84
2022-10-22T02:32:23.658Z,1004.93
2022-10-22T02:33:23.685Z,1004.92
2022-10-22T02:34:23.715Z,1004.92
2022-10-22T02:35:23.748Z,1004.90
2022-10-22T02:36:23.770Z,1004.92
2022-10-22T02:37:23.795Z,1004.90
2022-10-22T02:38:23.823Z,1004.88
2022-10-22T02:39:23.850Z,1004.85
2022-10-22T02:40:23.880Z,1004.91
2022-10-22T02:41:23.904Z,1004.92
2022-10-22T02:42:23.935Z,1004.89
2022-10-22T02:43:23.958Z,1004.89
2022-10-22T02:44:23.988Z,1004.90
2022-10-22T02:45:24.016Z,1004.92
2022-10-22T02:46:24.043Z,1004.96
2022-10-22T02:47:24.087Z,1004.99
2022-10-22T02:48:24.119Z,1004.95
2022-10-22T02:49:24.123Z,1004.91
2022-10-22T02:50:24.154Z,1004.95
2022-10-22T02:51:24.177Z,1004.90
2022-10-22T02:52:24.209Z,1004.87
2022-10-22T02:53:24.232Z,1004.87
2022-10-22T02:54:24.262Z,1004.81
2022-10-22T02:55:24.287Z,1004.83
2022-10-22T02:56:24.318Z,1004.80
2022-10-22T02:57:24.342Z,1004.91
2022-10-22T02:58:24.371Z,1004.92
2022-10-22T02:59:24.397Z,1004.92
2022-10-22T03:00:24.425Z,1004.91
2022-10-22T03:01:24.456Z,1004.94
2022-10-22T03:02:24.483Z,1004.90
2022-10-22T03:03:24.524Z,1004.94
2022-10-22T03:04:24.538Z,1004.93
2022-10-22T03:05:24.561Z,1004.92
2022-10-22T03:07:24.625Z,1004.93
2022-10-22T03:08:24.645Z,1004.88
2022-10-22T03:09:24.986Z,1004.92
2022-10-22T03:10:24.714Z,1004.92
2022-10-22T03:11:24.727Z,1004.92
2022-10-22T03:12:24.756Z,1004.98
2022-10-22T03:13:24.793Z,1004.99
2022-10-22T03:14:24.816Z,1005.03
2022-10-22T03:15:24.874Z,1005.04
2022-10-22T03:16:24.871Z,1005.06
2022-10-22T03:17:24.891Z,1005.05
2022-10-22T03:18:24.919Z,1005.06
2022-10-22T03:19:24.965Z,1005.04
2022-10-22T03:20:24.973Z,1005.03
2022-10-22T03:21:25.007Z,1005.02
2022-10-22T03:22:25.032Z,1005.05
2022-10-22T03:23:25.053Z,1005.07
2022-10-22T03:24:25.089Z,1005.06
2022-10-22T03:25:25.107Z,1005.03
2022-10-22T03:26:25.141Z,1005.11
2022-10-22T03:27:25.161Z,1005.05
2022-10-22T03:28:25.192Z,1005.06
2022-10-22T03:29:25.217Z,1005.12
2022-10-22T03:30:25.246Z,1005.08
2022-10-22T03:31:25.271Z,1005.06
2022-10-22T03:32:25.300Z,1005.08
2022-10-22T03:33:25.325Z,1005.07
2022-10-22T03:34:25.355Z,1005.04
2022-10-22T03:35:25.398Z,1005.09
2022-10-22T03:36:25.413Z,1005.12
2022-10-22T03:37:25.435Z,1005.10
2022-10-22T03:38:25.463Z,1005.09
2022-10-22T03:39:25.490Z,1005.11
2022-10-22T03:40:25.518Z,1005.06
2022-10-22T03:41:25.543Z,1005.13
2022-10-22T03:42:25.572Z,1005.11
2022-10-22T03:43:25.597Z,1005.11
2022-10-22T03:44:25.626Z,1005.17
2022-10-22T03:45:25.737Z,1005.14
2022-10-22T03:46:25.681Z,1005.15
2022-10-22T03:47:25.705Z,1005.11
2022-10-22T03:48:25.734Z,1005.18
2022-10-22T03:49:25.759Z,1005.15
2022-10-22T03:50:25.793Z,1005.17
2022-10-22T03:51:25.834Z,1005.20
2022-10-22T03:52:25.844Z,1005.23
2022-10-22T03:53:25.869Z,1005.23
2022-10-22T03:54:25.969Z,1005.25
2022-10-22T03:55:25.921Z,1005.25
2022-10-22T03:56:25.963Z,1005.26
2022-10-22T03:57:25.976Z,1005.28
2022-10-22T03:58:26.006Z,1005.22
2022-10-22T03:59:26.031Z,1005.28
2022-10-22T04:00:26.059Z,1005.24
2022-10-22T04:01:26.147Z,1005.29
2022-10-22T04:02:26.116Z,1005.20
2022-10-22T04:03:26.138Z,1005.19
2022-10-22T04:04:26.166Z,1005.24
2022-10-22T04:05:26.195Z,1005.24
2022-10-22T04:06:26.221Z,1005.30
2022-10-22T04:07:26.265Z,1005.32
2022-10-22T04:08:26.275Z,1005.32
2022-10-22T04:09:26.299Z,1005.38
2022-10-22T04:10:26.328Z,1005.36
2022-10-22T04:11:26.353Z,1005.36
2022-10-22T04:12:26.383Z,1005.34
2022-10-22T04:13:26.412Z,1005.37
2022-10-22T04:14:26.437Z,1005.32
2022-10-22T04:15:26.462Z,1005.31
2022-10-22T04:16:28.751Z,1005.32
2022-10-22T04:17:26.515Z,1005.31
2022-10-22T04:18:26.545Z,1005.33
2022-10-22T04:19:26.571Z,1005.35
2022-10-22T04:20:26.613Z,1005.27
2022-10-22T04:21:26.623Z,1005.34
2022-10-22T04:22:26.653Z,1005.35
2022-10-22T04:23:26.694Z,1005.36
2022-10-22T04:24:26.706Z,1005.37
2022-10-22T04:25:26.731Z,1005.37
2022-10-22T04:26:26.760Z,1005.40
2022-10-22T04:27:26.786Z,1005.40
2022-10-22T04:28:26.813Z,1005.42
2022-10-22T04:29:26.839Z,1005.40
2022-10-22T04:30:26.866Z,1005.47
2022-10-22T04:31:26.894Z,1005.51
2022-10-22T04:32:26.921Z,1005.54
2022-10-22T04:33:26.946Z,1005.47
2022-10-22T04:34:26.976Z,1005.50
2022-10-22T04:35:27.011Z,1005.53
2022-10-22T04:36:27.027Z,1005.50
2022-10-22T04:37:27.054Z,1005.50
2022-10-22T04:38:27.083Z,1005.54
2022-10-22T04:39:27.126Z,1005.51
2022-10-22T04:40:27.135Z,1005.52
2022-10-22T04:41:27.164Z,1005.49
2022-10-22T04:42:27.193Z,1005.49
2022-10-22T04:43:27.215Z,1005.53
2022-10-22T04:44:27.249Z,1005.53
2022-10-22T04:45:27.268Z,1005.61
2022-10-22T04:46:27.296Z,1005.53
2022-10-22T04:47:27.321Z,1005.59
2022-10-22T04:48:27.352Z,1005.61
2022-10-22T04:49:27.375Z,1005.58
2022-10-22T04:50:27.405Z,1005.62
2022-10-22T04:51:27.429Z,1005.66
2022-10-22T04:52:27.460Z,1005.62
2022-10-22T04:53:27.484Z,1005.65
2022-10-22T04:54:30.509Z,1005.67
2022-10-22T04:55:27.603Z,1005.67
2022-10-22T04:56:27.566Z,1005.67
2022-10-22T04:57:27.591Z,1005.68
2022-10-22T04:58:27.620Z,1005.70
2022-10-22T04:59:27.645Z,1005.72
2022-10-22T05:00:27.672Z,1005.77
2022-10-22T05:01:27.848Z,1005.80
2022-10-22T05:02:27.727Z,1005.79
2022-10-22T05:03:27.753Z,1005.74
2022-10-22T05:04:27.780Z,1005.81
2022-10-22T05:05:27.805Z,1005.80
2022-10-22T05:06:27.834Z,1005.80
2022-10-22T05:07:27.863Z,1005.79
2022-10-22T05:08:27.885Z,1005.79
2022-10-22T05:09:27.915Z,1005.77
2022-10-22T05:10:27.938Z,1005.83
2022-10-22T05:11:27.986Z,1005.81
2022-10-22T05:12:27.993Z,1005.82
2022-10-22T05:13:28.021Z,1005.84
2022-10-22T05:14:28.051Z,1005.83
2022-10-22T05:15:28.075Z,1005.83
2022-10-22T05:16:28.100Z,1005.83
2022-10-22T05:17:28.129Z,1005.78
2022-10-22T05:18:28.154Z,1005.78
2022-10-22T05:19:28.182Z,1005.81
2022-10-22T05:20:28.206Z,1005.81
2022-10-22T05:21:28.239Z,1005.81
2022-10-22T05:22:28.260Z,1005.83
2022-10-22T05:23:28.289Z,1005.84
2022-10-22T05:24:28.316Z,1005.84
2022-10-22T05:25:28.342Z,1005.86
2022-10-22T05:26:28.369Z,1005.87
2022-10-22T05:27:28.413Z,1005.86
2022-10-22T05:28:28.420Z,1005.85
2022-10-22T05:29:28.447Z,1005.90
2022-10-22T05:30:28.476Z,1005.89
2022-10-22T05:31:28.509Z,1005.91
2022-10-22T05:32:28.527Z,1005.97
2022-10-22T05:33:28.556Z,1005.97
2022-10-22T05:34:28.580Z,1005.93
2022-10-22T05:35:28.607Z,1005.99
2022-10-22T05:36:28.634Z,1006.01
2022-10-22T05:37:28.663Z,1006.05
2022-10-22T05:38:28.687Z,1006.06
2022-10-22T05:39:28.715Z,1006.07
2022-10-22T05:40:31.112Z,1006.11
2022-10-22T05:41:28.767Z,1006.09
2022-10-22T05:42:28.794Z,1006.07
2022-10-22T05:43:28.842Z,1006.10
2022-10-22T05:44:28.846Z,1006.18
2022-10-22T05:45:28.875Z,1006.18
2022-10-22T05:46:28.917Z,1006.14
2022-10-22T05:47:28.927Z,1006.14
2022-10-22T05:48:28.981Z,1006.18
2022-10-22T05:49:28.989Z,1006.16
2022-10-22T05:50:29.005Z,1006.18
2022-10-22T05:51:29.035Z,1006.14
2022-10-22T05:52:29.058Z,1006.19
2022-10-22T05:53:29.087Z,1006.21
2022-10-22T05:54:29.112Z,1006.21
2022-10-22T05:55:29.140Z,1006.20
2022-10-22T05:56:29.165Z,1006.26
2022-10-22T05:57:29.194Z,1006.24
2022-10-22T05:58:29.218Z,1006.28
2022-10-22T05:59:29.270Z,1006.32
2022-10-22T06:00:29.338Z,1006.31
2022-10-22T06:01:29.301Z,1006.34
2022-10-22T06:02:29.392Z,1006.36
2022-10-22T06:03:29.354Z,1006.44
2022-10-22T06:04:29.378Z,1006.42
2022-10-22T06:05:29.406Z,1006.43
2022-10-22T06:06:29.431Z,1006.49
2022-10-22T06:07:29.458Z,1006.47
2022-10-22T06:08:29.482Z,1006.55
2022-10-22T06:09:29.577Z,1006.49
2022-10-22T06:10:29.536Z,1006.55
2022-10-22T06:11:32.533Z,1006.53
2022-10-22T06:12:29.589Z,1006.56
2022-10-22T06:13:29.617Z,1006.56
2022-10-22T06:14:29.642Z,1006.63
2022-10-22T06:15:29.692Z,1006.55
2022-10-22T06:16:29.695Z,1006.56
2022-10-22T06:17:29.722Z,1006.57
2022-10-22T06:18:29.747Z,1006.58
2022-10-22T06:19:29.775Z,1006.62
2022-10-22T06:20:29.800Z,1006.63
2022-10-22T06:21:29.828Z,1006.66
2022-10-22T06:22:29.853Z,1006.71
2022-10-22T06:23:29.882Z,1006.73
2022-10-22T06:24:29.906Z,1006.76
2022-10-22T06:25:29.940Z,1006.77
2022-10-22T06:26:29.959Z,1006.81
2022-10-22T06:27:29.989Z,1006.82
2022-10-22T06:28:30.016Z,1006.78
2022-10-22T06:29:30.042Z,1006.82
2022-10-22T06:30:30.066Z,1006.87
2022-10-22T06:31:30.111Z,1006.81
2022-10-22T06:32:30.118Z,1006.84
2022-10-22T06:33:30.146Z,1006.83
2022-10-22T06:34:30.171Z,1006.81
2022-10-22T06:35:30.199Z,1006.87
2022-10-22T06:36:30.277Z,1006.91
2022-10-22T06:37:30.254Z,1006.92
2022-10-22T06:38:30.282Z,1006.93
2022-10-22T06:39:30.306Z,1006.92
2022-10-22T06:40:30.332Z,1006.96
2022-10-22T06:41:30.361Z,1006.94
2022-10-22T06:42:30.388Z,1006.97
2022-10-22T06:43:30.414Z,1006.97
2022-10-22T06:44:30.439Z,1006.99
2022-10-22T06:45:30.468Z,1006.99
2022-10-22T06:46:30.493Z,1006.98
2022-10-22T06:47:30.540Z,1007.00
2022-10-22T06:48:30.549Z,1007.00
2022-10-22T06:49:30.576Z,1007.04
2022-10-22T06:50:30.602Z,1007.03
2022-10-22T06:51:30.629Z,1007.06
2022-10-22T06:52:30.657Z,1007.07
2022-10-22T06:53:30.686Z,1007.11
2022-10-22T06:54:30.709Z,1007.12
2022-10-22T06:55:30.737Z,1007.11
2022-10-22T06:56:30.765Z,1007.14
2022-10-22T06:57:30.792Z,1007.15
2022-10-22T06:58:30.819Z,1007.13
2022-10-22T06:59:30.847Z,1007.19
2022-10-22T07:00:30.967Z,1007.19
2022-10-22T07:01:31.208Z,1007.18
2022-10-22T07:02:30.928Z,1007.19
2022-10-22T07:03:30.974Z,1007.20
2022-10-22T07:04:30.981Z,1007.23
2022-10-22T07:05:31.010Z,1007.21
2022-10-22T07:06:31.036Z,1007.26
2022-10-22T07:07:31.064Z,1007.28
2022-10-22T07:08:31.126Z,1007.29
2022-10-22T07:09:31.120Z,1007.29
2022-10-22T07:10:31.147Z,1007.33
2022-10-22T07:11:31.185Z,1007.31
2022-10-22T07:12:31.203Z,1007.29
2022-10-22T07:13:31.230Z,1007.32
2022-10-22T07:14:31.254Z,1007.39
2022-10-22T07:15:31.283Z,1007.30
2022-10-22T07:16:32.580Z,1007.36
2022-10-22T07:17:31.364Z,1007.35
2022-10-22T07:18:31.371Z,1007.35
2022-10-22T07:19:31.419Z,1007.40
2022-10-22T07:20:31.420Z,1007.40
2022-10-22T07:21:31.448Z,1007.41
2022-10-22T07:22:31.474Z,1007.46
2022-10-22T07:23:31.503Z,1007.47
2022-10-22T07:24:31.539Z,1007.43
2022-10-22T07:25:31.558Z,1007.48
2022-10-22T07:26:31.584Z,1007.47
2022-10-22T07:27:31.612Z,1007.48
2022-10-22T07:28:31.639Z,1007.53
2022-10-22T07:29:31.666Z,1007.53
2022-10-22T07:30:31.694Z,1007.54
2022-10-22T07:31:31.722Z,1007.53
2022-10-22T07:32:31.746Z,1007.53
2022-10-22T07:33:31.777Z,1007.54
2022-10-22T07:34:31.803Z,1007.62
2022-10-22T07:35:31.849Z,1007.57
2022-10-22T07:36:31.856Z,1007.57
2022-10-22T07:37:31.887Z,1007.61
2022-10-22T07:38:31.913Z,1007.59
2022-10-22T07:39:31.940Z,1007.60
2022-10-22T07:40:31.967Z,1007.67
2022-10-22T07:41:31.999Z,1007.65
2022-10-22T07:42:32.039Z,1007.67
2022-10-22T07:43:32.053Z,1007.67
2022-10-22T07:44:32.075Z,1007.70
2022-10-22T07:45:32.104Z,1007.76
2022-10-22T07:46:32.130Z,1007.73
2022-10-22T07:47:32.160Z,1007.76
2022-10-22T07:48:32.186Z,1007.84
2022-10-22T07:49:32.215Z,1007.88
2022-10-22T07:50:32.286Z,1007.91
2022-10-22T07:51:32.288Z,1007.90
2022-10-22T07:52:32.296Z,1007.92
2022-10-22T07:53:32.332Z,1007.91
2022-10-22T07:54:32.352Z,1007.94
2022-10-22T07:55:32.381Z,1007.95
2022-10-22T07:56:32.406Z,1007.94
2022-10-22T07:57:32.436Z,1007.98
2022-10-22T07:58:32.467Z,1007.96
2022-10-22T07:59:32.492Z,1007.96
2022-10-22T08:00:32.521Z,1007.96
2022-10-22T08:01:32.594Z,1007.97
2022-10-22T08:02:32.574Z,1007.96
2022-10-22T08:03:32.603Z,1007.99
2022-10-22T08:04:32.631Z,1007.99
2022-10-22T08:05:32.662Z,1008.05
2022-10-22T08:06:32.689Z,1008.09
2022-10-22T08:07:32.739Z,1008.09
2022-10-22T08:08:32.814Z,1008.10
2022-10-22T08:09:32.773Z,1008.04
2022-10-22T08:10:32.800Z,1008.12
2022-10-22T08:11:32.829Z,1008.13
2022-10-22T08:12:32.861Z,1008.18
2022-10-22T08:13:32.886Z,1008.16
2022-10-22T08:14:32.913Z,1008.13
2022-10-22T08:15:32.952Z,1008.19
2022-10-22T08:16:32.970Z,1008.13
2022-10-22T08:17:32.999Z,1008.18
2022-10-22T08:18:33.027Z,1008.18
2022-10-22T08:19:33.055Z,1008.25
2022-10-22T08:20:33.088Z,1008.20
2022-10-22T08:21:33.114Z,1008.18
2022-10-22T08:22:33.139Z,1008.24
2022-10-22T08:23:33.189Z,1008.20
2022-10-22T08:24:33.198Z,1008.25
2022-10-22T08:25:33.227Z,1008.23
2022-10-22T08:26:33.268Z,1008.21
2022-10-22T08:27:33.284Z,1008.20
2022-10-22T08:28:33.310Z,1008.27
2022-10-22T08:29:33.341Z,1008.28
2022-10-22T08:30:33.369Z,1008.28
2022-10-22T08:31:33.399Z,1008.35
2022-10-22T08:32:33.428Z,1008.33
2022-10-22T08:33:33.457Z,1008.38
2022-10-22T08:34:33.483Z,1008.33
2022-10-22T08:35:33.513Z,1008.36
2022-10-22T08:36:33.543Z,1008.33
2022-10-22T08:37:33.571Z,1008.34
2022-10-22T08:38:33.600Z,1008.34
2022-10-22T08:39:33.651Z,1008.33
2022-10-22T08:40:33.661Z,1008.39
2022-10-22T08:41:33.688Z,1008.37
2022-10-22T08:42:33.716Z,1008.38
2022-10-22T08:43:33.745Z,1008.39
2022-10-22T08:44:33.773Z,1008.43
2022-10-22T08:45:33.803Z,1008.43
2022-10-22T08:46:33.830Z,1008.44
2022-10-22T08:47:33.863Z,1008.46
2022-10-22T08:48:33.886Z,1008.50
2022-10-22T08:49:36.058Z,1008.48
2022-10-22T08:50:33.946Z,1008.45
2022-10-22T08:51:33.975Z,1008.49
2022-10-22T08:52:34.002Z,1008.45
2022-10-22T08:53:34.033Z,1008.41
2022-10-22T08:54:34.062Z,1008.42
2022-10-22T08:55:37.244Z,1008.45
2022-10-22T08:56:34.117Z,1008.47
2022-10-22T08:57:34.180Z,1008.50
2022-10-22T08:58:34.175Z,1008.53
2022-10-22T08:59:34.207Z,1008.56
2022-10-22T09:00:34.234Z,1008.55
2022-10-22T09:01:34.264Z,1008.57
2022-10-22T09:02:34.294Z,1008.60
2022-10-22T09:03:34.322Z,1008.62
2022-10-22T09:04:34.348Z,1008.58
2022-10-22T09:05:34.379Z,1008.64
2022-10-22T09:06:34.408Z,1008.67
2022-10-22T09:07:34.437Z,1008.66
2022-10-22T09:08:34.495Z,1008.71
2022-10-22T09:09:34.496Z,1008.66
2022-10-22T09:10:34.523Z,1008.68
2022-10-22T09:11:34.592Z,1008.75
2022-10-22T09:12:34.581Z,1008.75
2022-10-22T09:13:34.612Z,1008.76
2022-10-22T09:14:34.640Z,1008.81
2022-10-22T09:15:34.670Z,1008.76
2022-10-22T09:16:34.701Z,1008.74
2022-10-22T09:17:34.728Z,1008.74
2022-10-22T09:18:34.757Z,1008.80
2022-10-22T09:19:34.786Z,1008.78
2022-10-22T09:20:34.815Z,1008.81
2022-10-22T09:21:34.845Z,1008.80
2022-10-22T09:23:34.903Z,1008.79
2022-10-22T09:24:34.941Z,1008.81
2022-10-22T09:25:34.962Z,1008.84
2022-10-22T09:26:34.999Z,1008.83
2022-10-22T09:27:35.038Z,1008.85
2022-10-22T09:28:35.055Z,1008.85
2022-10-22T09:29:35.079Z,1008.80
2022-10-22T09:30:35.114Z,1008.87
2022-10-22T09:31:35.145Z,1008.88
2022-10-22T09:32:35.168Z,1008.86
2022-10-22T09:33:35.194Z,1008.87
2022-10-22T09:34:35.227Z,1008.88
2022-10-22T09:35:35.255Z,1008.91
2022-10-22T09:36:35.287Z,1008.94
2022-10-22T09:37:35.314Z,1008.89
2022-10-22T09:38:35.344Z,1008.93
2022-10-22T09:39:35.371Z,1008.89
2022-10-22T09:40:35.402Z,1008.92
2022-10-22T09:41:35.430Z,1008.94
2022-10-22T09:42:35.461Z,1008.91
2022-10-22T09:43:35.506Z,1008.92
2022-10-22T09:44:35.520Z,1008.94
2022-10-22T09:45:35.548Z,1008.94
2022-10-22T09:46:35.582Z,1008.96
2022-10-22T09:47:57.310Z,1008.98
2022-10-22T09:48:35.637Z,1008.92
2022-10-22T09:49:35.666Z,1008.93
2022-10-22T09:50:35.696Z,1008.91
2022-10-22T09:51:35.726Z,1008.91
2022-10-22T09:52:35.754Z,1008.89
2022-10-22T09:53:35.783Z,1008.91
2022-10-22T09:54:35.817Z,1008.95
2022-10-22T09:55:35.842Z,1008.95
2022-10-22T09:56:35.872Z,1008.98
2022-10-22T09:57:37.209Z,1008.94
2022-10-22T09:58:35.933Z,1008.98
2022-10-22T09:59:35.976Z,1009.00
2022-10-22T10:00:35.991Z,1008.99
2022-10-22T10:01:36.018Z,1008.96
2022-10-22T10:02:39.351Z,1009.03
2022-10-22T10:03:36.077Z,1009.01
2022-10-22T10:04:36.110Z,1009.05
2022-10-22T10:05:36.135Z,1009.02
2022-10-22T10:06:36.168Z,1009.10
2022-10-22T10:07:36.195Z,1009.05
2022-10-22T10:08:36.267Z,1009.11
2022-10-22T10:09:36.254Z,1009.09
2022-10-22T10:10:36.285Z,1009.11
2022-10-22T10:11:36.312Z,1009.12
2022-10-22T10:12:36.463Z,1009.09
2022-10-22T10:13:36.373Z,1009.14
2022-10-22T10:14:36.403Z,1009.14
2022-10-22T10:15:36.448Z,1009.16
2022-10-22T10:16:36.463Z,1009.20
2022-10-22T10:17:36.488Z,1009.24
2022-10-22T10:18:36.522Z,1009.20
2022-10-22T10:19:36.550Z,1009.20
2022-10-22T10:20:36.579Z,1009.21
2022-10-22T10:21:36.607Z,1009.22
2022-10-22T10:22:36.639Z,1009.29
2022-10-22T10:23:36.666Z,1009.25
2022-10-22T10:24:36.697Z,1009.29
2022-10-22T10:25:36.725Z,1009.27
2022-10-22T10:26:36.755Z,1009.33
2022-10-22T10:27:36.785Z,1009.34
2022-10-22T10:28:36.815Z,1009.32
2022-10-22T10:30:36.875Z,1009.32
2022-10-22T10:31:36.921Z,1009.34
2022-10-22T10:32:36.933Z,1009.36
2022-10-22T10:33:36.962Z,1009.37
2022-10-22T10:34:36.993Z,1009.35
2022-10-22T10:35:37.021Z,1009.37
2022-10-22T10:36:37.052Z,1009.43
2022-10-22T10:37:37.081Z,1009.45
2022-10-22T10:38:37.112Z,1009.36
2022-10-22T10:39:37.138Z,1009.40
2022-10-22T10:40:37.170Z,1009.42
2022-10-22T10:41:37.198Z,1009.46
2022-10-22T10:42:37.233Z,1009.45
2022-10-22T10:43:37.257Z,1009.48
2022-10-22T10:44:37.288Z,1009.46
2022-10-22T10:45:37.317Z,1009.44
2022-10-22T10:46:37.403Z,1009.42
2022-10-22T10:47:37.395Z,1009.44
2022-10-22T10:48:37.408Z,1009.44
2022-10-22T10:49:37.435Z,1009.47
2022-10-22T10:50:37.467Z,1009.49
2022-10-22T10:51:37.493Z,1009.48
2022-10-22T10:52:37.526Z,1009.47
2022-10-22T10:53:37.555Z,1009.56
2022-10-22T10:55:37.614Z,1009.49
2022-10-22T10:56:39.198Z,1009.51
2022-10-22T10:57:37.816Z,1009.48
2022-10-22T10:58:37.706Z,1009.47
2022-10-22T10:59:37.735Z,1009.46
2022-10-22T11:00:37.765Z,1009.45
2022-10-22T11:01:37.827Z,1009.48
2022-10-22T11:02:37.825Z,1009.46
2022-10-22T11:03:37.873Z,1009.46
2022-10-22T11:04:37.885Z,1009.53
2022-10-22T11:05:37.913Z,1009.51
2022-10-22T11:06:37.946Z,1009.50
2022-10-22T11:07:37.973Z,1009.56
2022-10-22T11:08:38.086Z,1009.54
2022-10-22T11:09:38.033Z,1009.50
2022-10-22T11:10:38.064Z,1009.52
2022-10-22T11:11:38.093Z,1009.53
2022-10-22T11:12:38.275Z,1009.54
2022-10-22T11:13:38.154Z,1009.55
2022-10-22T11:14:38.184Z,1009.55
2022-10-22T11:15:38.214Z,1009.55
2022-10-22T11:16:38.244Z,1009.59
2022-10-22T11:17:38.274Z,1009.56
2022-10-22T11:18:38.310Z,1009.59
2022-10-22T11:19:50.889Z,1009.51
2022-10-22T11:20:38.366Z,1009.54
2022-10-22T11:21:38.394Z,1009.56
2022-10-22T11:22:38.543Z,1009.54
2022-10-22T11:23:38.454Z,1009.51
2022-10-22T11:24:38.484Z,1009.48
2022-10-22T11:25:38.515Z,1009.47
2022-10-22T11:26:38.544Z,1009.53
2022-10-22T11:27:38.974Z,1009.53
2022-10-22T11:28:38.604Z,1009.54
2022-10-22T11:29:38.632Z,1009.52
2022-10-22T11:30:38.664Z,1009.61
2022-10-22T11:31:38.694Z,1009.53
2022-10-22T11:32:39.087Z,1009.59
2022-10-22T11:33:38.754Z,1009.60
2022-10-22T11:34:38.785Z,1009.60
2022-10-22T11:35:38.832Z,1009.63
2022-10-22T11:36:38.848Z,1009.58
2022-10-22T11:37:39.224Z,1009.59
2022-10-22T11:38:38.908Z,1009.59
2022-10-22T11:39:38.933Z,1009.63
2022-10-22T11:40:38.964Z,1009.60
2022-10-22T11:41:38.993Z,1009.63
2022-10-22T11:42:39.027Z,1009.62
2022-10-22T11:43:39.054Z,1009.66
2022-10-22T11:44:39.116Z,1009.71
2022-10-22T11:45:39.114Z,1009.65
2022-10-22T11:46:39.144Z,1009.62
2022-10-22T11:47:39.456Z,1009.65
2022-10-22T11:48:39.205Z,1009.67
2022-10-22T11:49:39.234Z,1009.65
2022-10-22T11:50:39.264Z,1009.61
2022-10-22T11:51:39.312Z,1009.60
2022-10-22T11:52:39.324Z,1009.61
2022-10-22T11:53:39.474Z,1009.57
2022-10-22T11:54:39.384Z,1009.58
2022-10-22T11:55:39.413Z,1009.58
2022-10-22T11:56:39.445Z,1009.59
2022-10-22T11:57:39.808Z,1009.59
2022-10-22T11:58:39.583Z,1009.58
2022-10-22T11:59:39.530Z,1009.59
2022-10-22T12:00:39.563Z,1009.58
2022-10-22T12:01:39.592Z,1009.54
2022-10-22T12:02:39.868Z,1009.52
2022-10-22T12:03:39.650Z,1009.57
2022-10-22T12:04:39.755Z,1009.54
2022-10-22T12:05:39.712Z,1009.56
2022-10-22T12:06:39.744Z,1009.58
2022-10-22T12:07:39.791Z,1009.56
2022-10-22T12:08:39.848Z,1009.50
2022-10-22T12:09:39.900Z,1009.54
2022-10-22T12:10:39.862Z,1009.56
2022-10-22T12:11:39.891Z,1009.49