createdAt,value
2022-08-10T00:00:17.271Z,0.00
2022-08-10T00:01:17.328Z,0.00
2022-08-10T00:02:17.288Z,0.00
2022-08-10T00:03:17.230Z,0.00
2022-08-10T00:04:21.057Z,0.00
2022-08-10T00:05:17.200Z,0.00
2022-08-10T00:06:17.180Z,0.00
2022-08-10T00:07:17.203Z,0.00
2022-08-10T00:08:23.712Z,0.00
2022-08-10T00:09:18.138Z,0.00
2022-08-10T00:10:17.148Z,0.00
2022-08-10T00:11:17.148Z,0.00
2022-08-10T00:12:17.162Z,0.00
2022-08-10T00:13:17.112Z,0.00
2022-08-10T00:14:17.091Z,0.00
2022-08-10T00:15:52.373Z,0.00
2022-08-10T00:16:18.060Z,0.00
2022-08-10T00:17:17.114Z,0.00
2022-08-10T00:18:31.585Z,0.00
2022-08-10T00:19:18.256Z,0.00
2022-08-10T00:20:17.020Z,0.00
2022-08-10T00:21:17.023Z,0.00
2022-08-10T00:22:17.205Z,0.00
2022-08-10T00:23:16.983Z,0.00
2022-08-10T00:24:16.974Z,0.00
2022-08-10T00:25:16.965Z,0.00
2022-08-10T00:26:16.958Z,0.00
2022-08-10T00:27:52.984Z,0.00
2022-08-10T00:28:17.954Z,0.00
2022-08-10T00:29:16.926Z,0.00
2022-08-10T00:30:16.919Z,0.00
2022-08-10T00:31:16.899Z,0.00
2022-08-10T00:32:16.926Z,0.00
2022-08-10T00:33:16.875Z,0.00
2022-08-10T00:34:16.858Z,0.00
2022-08-10T00:35:16.862Z,0.00
2022-08-10T00:36:16.826Z,0.00
2022-08-10T00:37:16.876Z,0.00
2022-08-10T00:38:16.805Z,0.00
2022-08-10T00:39:16.858Z,0.00
2022-08-10T00:40:16.816Z,0.00
2022-08-10T00:41:16.782Z,0.00
2022-08-10T00:42:16.817Z,0.00
2022-08-10T00:43:23.380Z,0.00
2022-08-10T00:44:17.766Z,0.00
2022-08-10T00:45:16.759Z,0.00
2022-08-10T00:46:16.735Z,0.00
2022-08-10T00:47:36.452Z,0.00
2022-08-10T00:48:17.702Z,0.00
2022-08-10T00:49:16.694Z,0.00
2022-08-10T00:50:16.690Z,0.00
2022-08-10T00:51:16.664Z,0.00
2022-08-10T00:52:16.693Z,0.00
2022-08-10T00:53:16.648Z,0.00
2022-08-10T00:54:24.343Z,0.00
2022-08-10T00:55:17.633Z,0.00
2022-08-10T00:57:12.181Z,0.00
2022-08-10T00:57:18.739Z,0.00
2022-08-10T00:58:16.577Z,0.00
2022-08-10T00:59:16.585Z,0.00
2022-08-10T01:00:16.568Z,0.00
2022-08-10T01:02:09.205Z,0.00
2022-08-10T01:02:17.670Z,0.00
2022-08-10T01:03:16.550Z,0.00
2022-08-10T01:04:57.228Z,0.00
2022-08-10T01:05:17.492Z,0.00
2022-08-10T01:06:16.495Z,0.00
2022-08-10T01:07:16.530Z,0.00
2022-08-10T01:08:16.496Z,0.00
2022-08-10T01:09:16.461Z,0.00
2022-08-10T01:10:16.466Z,0.00
2022-08-10T01:12:39.700Z,0.00
2022-08-10T01:12:40.008Z,0.00
2022-08-10T01:13:17.417Z,0.00
2022-08-10T01:14:16.411Z,0.00
2022-08-10T01:15:16.436Z,0.00
2022-08-10T01:16:16.413Z,0.00
2022-08-10T01:17:16.403Z,0.00
2022-08-10T01:18:16.365Z,0.00
2022-08-10T01:19:16.338Z,0.00
2022-08-10T01:20:30.566Z,0.00
2022-08-10T01:21:17.329Z,0.00
2022-08-10T01:22:16.356Z,0.00
2022-08-10T01:23:16.301Z,0.00
2022-08-10T01:24:16.286Z,0.00
2022-08-10T01:25:16.292Z,0.00
2022-08-10T01:26:30.611Z,0.00
2022-08-10T01:27:17.298Z,0.00
2022-08-10T01:28:16.241Z,0.00
2022-08-10T01:29:16.234Z,0.00
2022-08-10T01:30:16.223Z,0.00
2022-08-10T01:31:16.204Z,0.00
2022-08-10T01:32:16.249Z,0.00
2022-08-10T01:33:16.190Z,0.00
2022-08-10T01:34:16.161Z,0.00
2022-08-10T01:35:16.142Z,0.00
2022-08-10T01:36:16.129Z,0.00
2022-08-10T01:37:16.176Z,0.00
2022-08-10T01:38:16.125Z,0.00
2022-08-10T01:39:16.128Z,0.00
2022-08-10T01:40:16.810Z,0.00
2022-08-10T01:41:16.090Z,0.00
2022-08-10T01:42:16.120Z,0.00
2022-08-10T01:43:16.054Z,0.00
2022-08-10T01:44:20.357Z,0.00
2022-08-10T01:45:16.028Z,0.00
2022-08-10T01:46:16.022Z,0.00
2022-08-10T01:47:18.025Z,0.00
2022-08-10T01:48:17.016Z,0.00
2022-08-10T01:49:15.984Z,0.00
2022-08-10T01:50:15.974Z,0.00
2022-08-10T01:51:15.970Z,0.00
2022-08-10T01:52:18.294Z,0.00
2022-08-10T01:53:15.944Z,0.00
2022-08-10T01:54:15.951Z,0.00
2022-08-10T01:55:15.929Z,0.00
2022-08-10T01:56:15.902Z,0.00
2022-08-10T01:57:15.948Z,0.00
2022-08-10T01:58:15.888Z,0.00
2022-08-10T01:59:15.869Z,0.00
2022-08-10T02:00:15.887Z,0.00
2022-08-10T02:01:16.036Z,0.00
2022-08-10T02:02:15.846Z,0.00
2022-08-10T02:03:15.899Z,0.00
2022-08-10T02:04:15.815Z,0.00
2022-08-10T02:05:15.794Z,0.00
2022-08-10T02:06:15.795Z,0.00
2022-08-10T02:07:15.771Z,0.00
2022-08-10T02:08:15.824Z,0.00
2022-08-10T02:09:15.760Z,0.00
2022-08-10T02:10:15.751Z,0.00
2022-08-10T02:11:15.730Z,0.00
2022-08-10T02:12:15.734Z,0.00
2022-08-10T02:13:15.752Z,0.00
2022-08-10T02:14:15.724Z,0.00
2022-08-10T02:15:15.684Z,0.00
2022-08-10T02:16:15.681Z,0.00
2022-08-10T02:17:57.071Z,0.00
2022-08-10T02:18:16.695Z,0.00
2022-08-10T02:19:15.624Z,0.00
2022-08-10T02:20:15.628Z,0.00
2022-08-10T02:21:15.621Z,0.00
2022-08-10T02:22:38.058Z,0.00
2022-08-10T02:23:16.646Z,0.00
2022-08-10T02:24:15.594Z,0.00
2022-08-10T02:25:41.001Z,0.00
2022-08-10T02:26:16.574Z,0.00
2022-08-10T02:27:15.567Z,0.00
2022-08-10T02:28:29.692Z,0.00
2022-08-10T02:29:16.575Z,0.00
2022-08-10T02:30:15.520Z,0.00
2022-08-10T02:31:15.514Z,0.00
2022-08-10T02:32:33.006Z,0.00
2022-08-10T02:33:17.163Z,0.00
2022-08-10T02:34:15.479Z,0.00
2022-08-10T02:35:21.883Z,0.00
2022-08-10T02:36:16.469Z,0.00
2022-08-10T02:37:15.434Z,0.00
2022-08-10T02:38:15.494Z,0.00
2022-08-10T02:39:15.444Z,0.00
2022-08-10T02:42:18.214Z,0.00
2022-08-10T02:45:12.178Z,0.00
2022-08-10T02:45:14.003Z,0.00
2022-08-10T02:45:22.329Z,0.00
2022-08-10T02:45:22.444Z,0.00
2022-08-10T02:45:29.610Z,0.00
2022-08-10T02:46:18.213Z,0.00
2022-08-10T02:47:15.357Z,0.00
2022-08-10T02:48:15.354Z,0.00
2022-08-10T02:49:15.318Z,0.00
2022-08-10T02:50:15.296Z,0.00
2022-08-10T02:51:15.273Z,0.00
2022-08-10T02:52:15.280Z,0.00
2022-08-10T02:53:54.506Z,0.00
2022-08-10T02:54:16.242Z,0.00
2022-08-10T02:55:17.984Z,0.00
2022-08-10T02:56:15.224Z,0.00
2022-08-10T02:57:15.225Z,0.00
2022-08-10T02:58:18.381Z,4.00
2022-08-10T02:59:17.391Z,4.00
2022-08-10T03:00:15.183Z,0.00
2022-08-10T03:01:15.231Z,0.00
2022-08-10T03:02:15.146Z,4.00
2022-08-10T03:03:15.211Z,4.00
2022-08-10T03:04:15.132Z,4.00
2022-08-10T03:05:15.127Z,8.00
2022-08-10T03:06:15.090Z,4.00
2022-08-10T03:07:15.095Z,4.00
2022-08-10T03:08:15.140Z,8.00
2022-08-10T03:09:15.338Z,8.00
2022-08-10T03:10:15.079Z,12.00
2022-08-10T03:11:15.049Z,12.00
2022-08-10T03:12:35.497Z,16.00
2022-08-10T03:13:16.088Z,16.00
2022-08-10T03:14:15.019Z,20.00
2022-08-10T03:15:15.506Z,24.00
2022-08-10T03:16:14.986Z,28.00
2022-08-10T03:17:14.989Z,28.00
2022-08-10T03:18:15.020Z,36.00
2022-08-10T03:20:35.157Z,40.00
2022-08-10T03:20:38.244Z,48.00
2022-08-10T03:21:15.939Z,52.00
2022-08-10T03:22:14.921Z,64.00
2022-08-10T03:23:14.963Z,72.00
2022-08-10T03:24:30.070Z,84.00
2022-08-10T03:25:15.891Z,96.00
2022-08-10T03:26:17.550Z,108.00
2022-08-10T03:27:15.877Z,120.00
2022-08-10T03:28:18.176Z,136.00
2022-08-10T03:29:15.845Z,152.00
2022-08-10T03:30:29.627Z,172.00
2022-08-10T03:31:15.828Z,192.00
2022-08-10T03:32:14.812Z,212.00
2022-08-10T03:33:14.884Z,232.00
2022-08-10T03:34:22.287Z,252.00
2022-08-10T03:35:15.811Z,280.00
2022-08-10T03:36:41.332Z,304.00
2022-08-10T03:37:15.731Z,332.00
2022-08-10T03:38:14.777Z,356.00
2022-08-10T03:39:14.744Z,388.00
2022-08-10T03:40:14.723Z,420.00
2022-08-10T03:41:16.182Z,448.00
2022-08-10T03:42:14.677Z,484.00
2022-08-10T03:43:14.717Z,520.00
2022-08-10T03:44:14.687Z,560.00
2022-08-10T03:45:14.667Z,596.00
2022-08-10T03:46:14.644Z,636.00
2022-08-10T03:47:16.156Z,680.00
2022-08-10T03:48:14.667Z,724.00
2022-08-10T03:49:14.610Z,776.00
2022-08-10T03:50:27.906Z,828.00
2022-08-10T03:51:15.599Z,880.00
2022-08-10T03:52:14.572Z,936.00
2022-08-10T03:53:25.344Z,988.00
2022-08-10T03:54:15.545Z,1044.00
2022-08-10T03:56:27.315Z,1100.00
2022-08-10T03:56:30.055Z,1160.00
2022-08-10T03:57:15.515Z,1216.00
2022-08-10T03:58:14.553Z,1272.00
2022-08-10T03:59:14.492Z,1332.00
2022-08-10T04:00:14.483Z,1388.00
2022-08-10T04:01:14.562Z,1444.00
2022-08-10T04:02:45.114Z,1496.00
2022-08-10T04:03:15.492Z,1548.00
2022-08-10T04:04:18.938Z,1600.00
2022-08-10T04:05:15.417Z,1648.00
2022-08-10T04:06:14.408Z,1696.00
2022-08-10T04:07:14.403Z,1736.00
2022-08-10T04:08:14.426Z,1780.00
2022-08-10T04:09:14.380Z,1820.00
2022-08-10T04:10:14.354Z,1876.00
2022-08-10T04:11:14.343Z,1944.00
2022-08-10T04:12:14.356Z,2028.00
2022-08-10T04:13:14.334Z,2116.00
2022-08-10T04:14:38.761Z,2200.00
2022-08-10T04:15:15.307Z,2312.00
2022-08-10T04:16:14.293Z,2428.00
2022-08-10T04:17:14.359Z,2556.00
2022-08-10T04:18:14.273Z,2680.00
2022-08-10T04:19:14.325Z,2792.00
2022-08-10T04:20:14.242Z,2892.00
2022-08-10T04:21:14.233Z,2988.00
2022-08-10T04:22:14.337Z,3080.00
2022-08-10T04:23:14.223Z,3172.00
2022-08-10T04:24:26.238Z,3256.00
2022-08-10T04:25:15.192Z,3292.00
2022-08-10T04:26:14.189Z,3300.00
2022-08-10T04:27:14.195Z,3296.00
2022-08-10T04:28:14.145Z,3268.00
2022-08-10T04:29:14.204Z,3240.00
2022-08-10T04:30:14.135Z,3220.00
2022-08-10T04:31:14.126Z,3232.00
2022-08-10T04:32:14.123Z,3348.00
2022-08-10T04:33:14.109Z,3472.00
2022-08-10T04:34:14.117Z,3652.00
2022-08-10T04:35:14.073Z,3916.00
2022-08-10T04:36:14.059Z,4192.00
2022-08-10T04:37:14.051Z,4428.00
2022-08-10T04:38:14.052Z,4624.00
2022-08-10T04:39:14.167Z,4708.00
2022-08-10T04:40:28.518Z,4736.00
2022-08-10T04:41:15.017Z,4772.00
2022-08-10T04:42:13.994Z,4892.00
2022-08-10T04:43:13.985Z,4988.00
2022-08-10T04:44:14.034Z,5064.00
2022-08-10T04:45:13.972Z,5120.00
2022-08-10T04:46:14.102Z,5168.00
2022-08-10T04:47:16.877Z,5280.00
2022-08-10T04:48:42.717Z,5572.00
2022-08-10T04:49:55.096Z,6076.00
2022-08-10T04:50:14.901Z,6612.00
2022-08-10T04:51:18.091Z,6960.00
2022-08-10T04:52:13.876Z,7224.00
2022-08-10T04:53:13.876Z,7764.00
2022-08-10T04:54:15.920Z,8140.00
2022-08-10T04:55:13.856Z,8324.00
2022-08-10T04:56:13.821Z,8292.00
2022-08-10T04:57:13.843Z,8052.00
2022-08-10T04:58:13.820Z,7776.00
2022-08-10T04:59:13.860Z,7704.00
2022-08-10T05:00:17.971Z,7776.00
2022-08-10T05:01:14.843Z,8128.00
2022-08-10T05:02:30.668Z,7888.00
2022-08-10T05:03:14.760Z,7692.00
2022-08-10T05:04:34.658Z,7776.00
2022-08-10T05:05:14.734Z,8020.00
2022-08-10T05:06:13.708Z,8384.00
2022-08-10T05:07:16.947Z,8332.00
2022-08-10T05:08:13.679Z,8164.00
2022-08-10T05:09:13.743Z,7992.00
2022-08-10T05:10:13.734Z,8104.00
2022-08-10T05:11:24.202Z,8120.00
2022-08-10T05:12:14.654Z,7852.00
2022-08-10T05:13:13.634Z,7212.00
2022-08-10T05:14:13.666Z,6972.00
2022-08-10T05:15:13.619Z,6948.00
2022-08-10T05:16:20.559Z,7000.00
2022-08-10T05:17:14.600Z,7096.00
2022-08-10T05:18:13.611Z,7156.00
2022-08-10T05:19:13.626Z,7168.00
2022-08-10T05:20:13.550Z,7120.00
2022-08-10T05:22:02.462Z,7112.00
2022-08-10T05:22:14.539Z,7224.00
2022-08-10T05:23:13.523Z,7632.00
2022-08-10T05:24:13.553Z,8176.00
2022-08-10T05:25:13.518Z,8280.00
2022-08-10T05:26:13.487Z,8304.00
2022-08-10T05:27:13.527Z,8280.00
2022-08-10T05:28:13.478Z,8232.00
2022-08-10T05:29:13.514Z,8152.00
2022-08-10T05:30:13.473Z,8096.00
2022-08-10T05:31:14.657Z,8064.00
2022-08-10T05:32:14.428Z,8072.00
2022-08-10T05:33:13.400Z,8100.00
2022-08-10T05:34:20.354Z,8120.00
2022-08-10T05:35:14.393Z,8144.00
2022-08-10T05:36:13.383Z,8144.00
2022-08-10T05:38:09.993Z,8140.00
2022-08-10T05:38:15.069Z,8140.00
2022-08-10T05:39:13.424Z,8168.00
2022-08-10T05:40:13.352Z,8192.00
2022-08-10T05:41:13.335Z,8212.00
2022-08-10T05:42:13.317Z,8224.00
2022-08-10T05:43:13.322Z,8200.00
2022-08-10T05:44:13.317Z,8180.00
2022-08-10T05:45:13.294Z,8172.00
2022-08-10T05:46:17.476Z,8192.00
2022-08-10T05:47:14.267Z,8240.00
2022-08-10T05:48:54.752Z,8284.00
2022-08-10T05:49:14.309Z,8340.00
2022-08-10T05:50:13.227Z,8372.00
2022-08-10T05:51:13.222Z,8360.00
2022-08-10T05:52:13.188Z,8384.00
2022-08-10T05:54:02.722Z,8456.00
2022-08-10T05:54:14.191Z,8528.00
2022-08-10T05:55:13.232Z,8612.00
2022-08-10T05:56:13.156Z,8672.00
2022-08-10T05:57:13.155Z,8744.00
2022-08-10T05:58:13.135Z,8788.00
2022-08-10T05:59:13.105Z,8832.00
2022-08-10T06:00:37.164Z,8876.00
2022-08-10T06:01:14.196Z,8932.00
2022-08-10T06:02:32.958Z,8968.00
2022-08-10T06:03:14.061Z,9004.00
2022-08-10T06:04:13.036Z,9004.00
2022-08-10T06:05:13.103Z,9000.00
2022-08-10T06:06:13.033Z,8992.00
2022-08-10T06:07:13.066Z,8980.00
2022-08-10T06:08:13.016Z,8992.00
2022-08-10T06:09:13.015Z,9000.00
2022-08-10T06:10:13.042Z,9024.00
2022-08-10T06:12:26.637Z,9048.00
2022-08-10T06:12:28.160Z,9076.00
2022-08-10T06:13:30.069Z,9108.00
2022-08-10T06:14:16.543Z,9140.00
2022-08-10T06:15:21.537Z,9168.00
2022-08-10T06:16:13.921Z,9200.00
2022-08-10T06:17:12.916Z,9220.00
2022-08-10T06:18:12.886Z,9244.00
2022-08-10T06:19:14.695Z,9268.00
2022-08-10T06:20:12.887Z,9308.00
2022-08-10T06:21:12.869Z,9336.00
2022-08-10T06:22:12.856Z,9352.00
2022-08-10T06:23:12.871Z,9368.00
2022-08-10T06:24:12.835Z,9400.00
2022-08-10T06:25:51.144Z,9440.00
2022-08-10T06:26:16.491Z,9480.00
2022-08-10T06:27:13.792Z,9544.00
2022-08-10T06:28:12.784Z,9576.00
2022-08-10T06:29:12.760Z,9620.00
2022-08-10T06:30:19.940Z,9628.00
2022-08-10T06:31:13.732Z,9640.00
2022-08-10T06:32:12.737Z,9668.00
2022-08-10T06:33:12.725Z,9704.00
2022-08-10T06:34:12.698Z,9748.00
2022-08-10T06:35:12.747Z,9800.00
2022-08-10T06:36:12.694Z,9844.00
2022-08-10T06:37:12.693Z,9876.00
2022-08-10T06:38:12.659Z,9892.00
2022-08-10T06:39:32.461Z,9916.00
2022-08-10T06:40:13.723Z,9932.00
2022-08-10T06:41:14.717Z,9948.00
2022-08-10T06:42:14.747Z,9972.00
2022-08-10T06:43:12.595Z,9988.00
2022-08-10T06:44:13.426Z,10008.00
2022-08-10T06:45:12.655Z,10028.00
2022-08-10T06:46:12.577Z,10052.00
2022-08-10T06:47:12.568Z,10072.00
2022-08-10T06:48:12.536Z,10096.00
2022-08-10T06:49:12.539Z,10116.00
2022-08-10T06:50:12.599Z,10136.00
2022-08-10T06:51:12.527Z,10160.00
2022-08-10T06:52:16.327Z,10200.00
2022-08-10T06:53:13.479Z,10236.00
2022-08-10T06:54:12.491Z,10276.00
2022-08-10T06:55:12.544Z,10312.00
2022-08-10T06:56:12.490Z,10352.00
2022-08-10T06:57:19.590Z,10388.00
2022-08-10T06:58:13.439Z,10404.00
2022-08-10T06:59:13.297Z,10416.00
2022-08-10T07:00:17.121Z,10412.00
2022-08-10T07:01:13.436Z,10400.00
2022-08-10T07:02:12.410Z,10392.00
2022-08-10T07:03:12.387Z,10384.00
2022-08-10T07:04:12.411Z,10388.00
2022-08-10T07:05:12.407Z,10404.00
2022-08-10T07:06:12.339Z,10424.00
2022-08-10T07:07:12.327Z,10444.00
2022-08-10T07:08:12.339Z,10472.00
2022-08-10T07:09:12.350Z,10492.00
2022-08-10T07:10:12.334Z,10520.00
2022-08-10T07:11:12.312Z,10548.00
2022-08-10T07:12:12.299Z,10560.00
2022-08-10T07:13:12.289Z,10572.00
2022-08-10T07:14:16.843Z,10588.00
2022-08-10T07:15:13.320Z,10632.00
2022-08-10T07:16:12.249Z,10748.00
2022-08-10T07:17:15.836Z,10884.00
2022-08-10T07:18:12.260Z,10992.00
2022-08-10T07:19:12.225Z,11076.00
2022-08-10T07:20:12.258Z,11084.00
2022-08-10T07:21:12.205Z,11068.00
2022-08-10T07:23:50.807Z,11160.00
2022-08-10T07:23:57.273Z,11408.00
2022-08-10T07:24:13.154Z,11504.00
2022-08-10T07:25:12.214Z,11492.00
2022-08-10T07:26:12.125Z,11672.00
2022-08-10T07:27:12.103Z,11860.00
2022-08-10T07:28:12.110Z,11928.00
2022-08-10T07:29:53.092Z,11896.00
2022-08-10T07:30:13.129Z,11952.00
2022-08-10T07:31:29.576Z,12004.00
2022-08-10T07:32:13.096Z,12040.00
2022-08-10T07:33:12.053Z,12064.00
2022-08-10T07:34:12.030Z,12108.00
2022-08-10T07:35:13.057Z,12152.00
2022-08-10T07:36:12.083Z,12184.00
2022-08-10T07:37:12.010Z,12220.00
2022-08-10T07:38:12.009Z,12256.00
2022-08-10T07:39:12.028Z,12308.00
2022-08-10T07:40:12.060Z,12356.00
2022-08-10T07:41:11.979Z,12404.00
2022-08-10T07:42:11.968Z,12468.00
2022-08-10T07:43:11.949Z,12536.00
2022-08-10T07:44:11.926Z,12612.00
2022-08-10T07:45:11.971Z,12704.00
2022-08-10T07:46:11.901Z,12812.00
2022-08-10T07:47:11.880Z,12932.00
2022-08-10T07:48:11.914Z,13052.00
2022-08-10T07:49:15.245Z,13208.00
2022-08-10T07:50:12.938Z,13380.00
2022-08-10T07:51:11.870Z,13580.00
2022-08-10T07:52:11.859Z,13460.00
2022-08-10T07:53:11.830Z,13792.00
2022-08-10T07:54:11.843Z,14356.00
2022-08-10T07:55:11.821Z,14900.00
2022-08-10T07:56:26.301Z,15472.00
2022-08-10T07:57:12.826Z,15956.00
2022-08-10T07:58:12.775Z,16464.00
2022-08-10T07:59:11.770Z,17232.00
2022-08-10T08:00:11.780Z,18016.00
2022-08-10T08:01:11.797Z,19264.00
2022-08-10T08:02:11.811Z,20000.00
2022-08-10T08:03:11.712Z,21152.00
2022-08-10T08:04:12.181Z,22304.00
2022-08-10T08:05:11.793Z,23808.00
2022-08-10T08:06:12.711Z,25184.00
2022-08-10T08:07:11.663Z,26368.00
2022-08-10T08:08:11.707Z,27968.00
2022-08-10T08:09:11.646Z,29152.00
2022-08-10T08:10:11.674Z,30048.00
2022-08-10T08:11:25.783Z,31008.00
2022-08-10T08:12:12.645Z,31808.00
2022-08-10T08:13:11.618Z,32448.00
2022-08-10T08:14:11.633Z,33056.00
2022-08-10T08:16:14.527Z,33792.00
2022-08-10T08:16:17.879Z,34240.00
2022-08-10T08:17:12.577Z,34720.00
2022-08-10T08:18:11.552Z,34912.00
2022-08-10T08:19:28.458Z,35264.00
2022-08-10T08:20:12.540Z,35744.00
2022-08-10T08:24:02.414Z,35712.00
2022-08-10T08:24:09.523Z,36448.00
2022-08-10T08:24:10.889Z,35936.00
2022-08-10T08:24:31.871Z,36608.00
2022-08-10T08:25:14.545Z,36832.00
2022-08-10T08:26:11.533Z,37120.00
2022-08-10T08:27:11.469Z,37216.00
2022-08-10T08:28:11.499Z,37440.00
2022-08-10T08:29:11.464Z,37664.00
2022-08-10T08:30:11.423Z,38016.00
2022-08-10T08:31:11.524Z,37984.00
2022-08-10T08:32:11.416Z,38528.00
2022-08-10T08:33:11.407Z,38880.00
2022-08-10T08:34:12.393Z,38848.00
2022-08-10T08:35:11.373Z,39488.00
2022-08-10T08:36:11.401Z,39584.00
2022-08-10T08:37:11.360Z,39552.00
2022-08-10T08:38:34.468Z,39744.00
2022-08-10T08:39:12.359Z,39840.00
2022-08-10T08:40:11.338Z,40096.00
2022-08-10T08:41:11.367Z,39936.00
2022-08-10T08:42:11.310Z,40000.00
2022-08-10T08:43:11.295Z,40352.00
2022-08-10T08:44:11.278Z,41184.00
2022-08-10T08:45:11.253Z,41248.00
2022-08-10T08:46:11.322Z,41408.00
2022-08-10T08:48:02.092Z,41568.00
2022-08-10T08:48:12.226Z,41952.00
2022-08-10T08:49:11.228Z,42112.00
2022-08-10T08:50:11.200Z,42176.00
2022-08-10T08:51:11.226Z,42656.00
2022-08-10T08:52:18.233Z,42656.00
2022-08-10T08:53:21.443Z,42944.00
2022-08-10T08:54:12.154Z,43392.00
2022-08-10T08:56:01.394Z,43264.00
2022-08-10T08:56:12.217Z,43616.00
2022-08-10T08:57:11.138Z,44032.00
2022-08-10T08:58:11.149Z,43872.00
2022-08-10T08:59:11.084Z,44032.00
2022-08-10T09:00:13.385Z,44416.00
2022-08-10T09:01:11.186Z,44512.00
2022-08-10T09:02:11.162Z,44608.00
2022-08-10T09:03:11.077Z,45056.00
2022-08-10T09:04:20.044Z,45280.00
2022-08-10T09:05:12.034Z,45696.00
2022-08-10T09:06:11.101Z,45696.00
2022-08-10T09:07:58.973Z,45824.00
2022-08-10T09:08:12.038Z,46144.00
2022-08-10T09:09:11.156Z,46528.00
2022-08-10T09:10:11.015Z,46432.00
2022-08-10T09:11:11.052Z,46848.00
2022-08-10T09:12:10.995Z,46944.00
2022-08-10T09:13:10.992Z,46848.00
2022-08-10T09:14:10.983Z,47040.00
2022-08-10T09:15:10.920Z,47168.00
2022-08-10T09:16:12.007Z,47200.00
2022-08-10T09:17:10.932Z,47200.00
2022-08-10T09:18:10.936Z,47456.00
2022-08-10T09:19:10.903Z,47712.00
2022-08-10T09:20:11.879Z,48256.00
2022-08-10T09:21:10.908Z,48352.00
2022-08-10T09:22:17.316Z,48608.00
2022-08-10T09:23:11.856Z,49056.00
2022-08-10T09:24:10.853Z,49440.00
2022-08-10T09:25:10.848Z,49440.00
2022-08-10T09:26:10.879Z,49664.00
2022-08-10T09:27:10.855Z,49056.00
2022-08-10T09:28:10.822Z,49568.00
2022-08-10T09:29:12.957Z,49728.00
2022-08-10T09:30:10.786Z,49888.00
2022-08-10T09:31:21.904Z,50368.00
2022-08-10T09:36:13.511Z,50336.00
2022-08-10T09:36:19.403Z,50880.00
2022-08-10T09:36:22.448Z,50560.00
2022-08-10T09:36:23.613Z,51040.00
2022-08-10T09:36:26.173Z,51040.00
2022-08-10T09:37:11.735Z,51232.00
2022-08-10T09:38:10.702Z,51232.00
2022-08-10T09:39:10.726Z,51648.00
2022-08-10T09:40:59.813Z,52128.00
2022-08-10T09:41:13.534Z,52032.00
2022-08-10T09:42:14.975Z,52384.00
2022-08-10T09:43:26.161Z,52672.00
2022-08-10T09:44:11.663Z,52896.00
2022-08-10T09:45:10.661Z,53120.00
2022-08-10T09:46:11.843Z,53088.00
2022-08-10T09:47:10.632Z,52928.00
2022-08-10T09:48:10.625Z,53312.00
2022-08-10T09:49:10.582Z,53408.00
2022-08-10T09:50:11.584Z,53568.00
2022-08-10T09:52:11.571Z,54560.00
2022-08-10T09:53:10.568Z,54656.00
2022-08-10T09:54:10.565Z,54944.00
2022-08-10T09:55:10.570Z,55264.00
2022-08-10T09:56:19.295Z,55744.00
2022-08-10T09:57:43.203Z,55968.00
2022-08-10T09:58:11.506Z,56480.00
2022-08-10T09:59:29.203Z,56640.00
2022-08-10T10:00:11.498Z,56704.00
2022-08-10T10:01:10.513Z,57088.00
2022-08-10T10:02:11.477Z,57792.00
2022-08-10T10:03:10.524Z,58592.00
2022-08-10T10:04:10.470Z,58720.00
2022-08-10T10:05:10.453Z,58784.00
2022-08-10T10:06:10.486Z,59328.00
2022-08-10T10:07:10.474Z,59744.00
2022-08-10T10:08:10.416Z,60288.00
2022-08-10T10:09:10.910Z,60320.00
2022-08-10T10:10:10.383Z,60960.00
2022-08-10T10:11:10.411Z,62176.00
2022-08-10T10:12:10.370Z,62944.00
2022-08-10T10:13:10.377Z,64096.00
2022-08-10T10:14:12.417Z,65024.00
2022-08-10T10:15:10.316Z,65632.00
2022-08-10T10:16:11.394Z,66336.00
2022-08-10T10:17:10.331Z,67008.00
2022-08-10T10:18:10.322Z,66944.00
2022-08-10T10:19:10.304Z,67712.00
2022-08-10T10:20:10.280Z,68288.00
2022-08-10T10:21:10.280Z,68768.00
2022-08-10T10:22:11.329Z,69248.00
2022-08-10T10:23:10.264Z,69600.00
2022-08-10T10:24:20.509Z,69536.00
2022-08-10T10:25:19.893Z,69984.00
2022-08-10T10:26:18.324Z,69824.00
2022-08-10T10:27:16.636Z,70560.00
2022-08-10T10:28:11.226Z,71360.00
2022-08-10T10:29:37.699Z,72384.00
2022-08-10T10:30:11.189Z,30272.00
2022-08-10T10:31:16.599Z,56160.00
2022-08-10T10:32:11.233Z,49632.00
2022-08-10T10:33:13.138Z,29824.00
2022-08-10T10:34:10.169Z,68320.00
2022-08-10T10:35:10.169Z,70560.00
2022-08-10T10:36:10.182Z,60640.00
2022-08-10T10:37:10.169Z,75008.00
2022-08-10T10:38:10.365Z,75296.00
2022-08-10T10:39:10.192Z,74592.00
2022-08-10T10:40:10.113Z,74848.00
2022-08-10T10:41:10.130Z,74528.00
2022-08-10T10:42:23.264Z,75328.00
2022-08-10T10:43:11.064Z,75808.00
2022-08-10T10:44:10.056Z,75968.00
2022-08-10T10:45:10.092Z,75040.00
2022-08-10T10:46:10.109Z,74528.00
2022-08-10T10:47:10.077Z,74624.00
2022-08-10T10:48:10.029Z,74688.00
2022-08-10T10:49:11.019Z,74688.00
2022-08-10T10:50:10.018Z,74656.00
2022-08-10T10:51:10.841Z,75616.00
2022-08-10T10:52:10.045Z,75616.00
2022-08-10T10:53:09.987Z,75872.00
2022-08-10T10:54:09.995Z,76128.00
2022-08-10T10:55:09.959Z,77760.00
2022-08-10T10:56:15.475Z,78976.00
2022-08-10T10:57:10.985Z,79648.00
2022-08-10T10:58:09.940Z,80576.00
2022-08-10T10:59:16.027Z,80352.00
2022-08-10T11:00:10.949Z,80192.00
2022-08-10T11:01:09.941Z,80064.00
2022-08-10T11:02:09.947Z,79712.00
2022-08-10T11:03:09.897Z,79488.00
2022-08-10T11:04:09.877Z,79296.00
2022-08-10T11:05:09.919Z,78688.00
2022-08-10T11:06:09.924Z,77888.00
2022-08-10T11:07:09.905Z,77664.00
2022-08-10T11:08:09.838Z,77472.00
2022-08-10T11:09:09.853Z,78272.00
2022-08-10T11:10:33.327Z,79104.00
2022-08-10T11:11:14.343Z,80096.00
2022-08-10T11:12:10.869Z,81088.00
2022-08-10T11:14:25.777Z,68640.00
2022-08-10T11:14:27.236Z,80960.00
2022-08-10T11:15:10.775Z,82048.00
2022-08-10T11:16:09.749Z,80768.00
2022-08-10T11:17:09.783Z,81088.00
2022-08-10T11:18:09.737Z,80256.00
2022-08-10T11:19:09.741Z,82144.00
2022-08-10T11:20:09.753Z,83296.00
2022-08-10T11:21:09.757Z,85984.00
2022-08-10T11:22:14.526Z,86592.00
2022-08-10T11:23:10.721Z,87008.00
2022-08-10T11:24:42.822Z,87808.00
2022-08-10T11:25:10.680Z,87872.00
2022-08-10T11:26:09.703Z,87968.00
2022-08-10T11:27:09.730Z,86880.00
2022-08-10T11:28:10.668Z,86848.00
2022-08-10T11:29:09.693Z,87168.00
2022-08-10T11:30:09.707Z,87904.00
2022-08-10T11:31:09.650Z,88416.00
2022-08-10T11:32:09.657Z,88800.00
2022-08-10T11:33:10.624Z,89312.00
2022-08-10T11:34:48.341Z,89568.00
2022-08-10T11:35:12.678Z,89280.00
2022-08-10T11:36:09.574Z,89248.00
2022-08-10T11:37:09.621Z,89440.00
2022-08-10T11:38:30.297Z,89920.00
2022-08-10T11:39:14.409Z,90336.00
2022-08-10T11:40:09.689Z,91840.00
2022-08-10T11:42:05.819Z,94432.00
2022-08-10T11:42:21.278Z,96896.00
2022-08-10T11:43:10.523Z,95584.00
2022-08-10T11:44:09.531Z,94496.00
2022-08-10T11:45:09.497Z,88128.00
2022-08-10T11:46:09.477Z,37152.00
2022-08-10T11:47:09.514Z,36480.00
2022-08-10T11:48:09.480Z,78528.00
2022-08-10T11:49:09.510Z,87200.00
2022-08-10T11:50:09.489Z,68096.00
2022-08-10T11:51:09.449Z,26112.00
2022-08-10T11:52:09.511Z,27264.00
2022-08-10T11:53:09.441Z,29856.00
2022-08-10T11:54:09.417Z,88480.00
2022-08-10T11:55:09.411Z,93888.00
2022-08-10T11:56:11.141Z,94560.00
2022-08-10T11:57:09.444Z,94848.00
2022-08-10T11:58:09.385Z,96576.00
2022-08-10T11:59:17.147Z,93984.00
2022-08-10T12:00:10.343Z,93952.00
2022-08-10T12:01:09.353Z,93440.00
2022-08-10T12:02:09.458Z,93824.00
2022-08-10T12:03:09.415Z,95168.00
2022-08-10T12:04:12.201Z,95552.00
2022-08-10T12:05:09.301Z,93824.00
2022-08-10T12:06:09.307Z,93632.00
2022-08-10T12:10:04.573Z,94560.00
2022-08-10T12:10:06.756Z,93696.00
2022-08-10T12:10:10.242Z,94368.00
2022-08-10T12:10:13.708Z,94112.00
2022-08-10T12:11:09.258Z,92416.00
2022-08-10T12:12:09.313Z,93696.00
2022-08-10T12:13:09.254Z,24096.00
2022-08-10T12:14:24.466Z,23040.00
2022-08-10T12:15:10.209Z,34272.00