createdAt,value
2023-05-17T00:00:41.476Z,1192.00
2023-05-17T00:01:41.410Z,1117.00
2023-05-17T00:02:41.572Z,1121.00
2023-05-17T00:03:41.404Z,1069.00
2023-05-17T00:04:41.508Z,1105.00
2023-05-17T00:05:41.421Z,1082.00
2023-05-17T00:06:41.388Z,1117.00
2023-05-17T00:07:41.379Z,1046.00
2023-05-17T00:08:41.410Z,986.00
2023-05-17T00:09:41.373Z,959.00
2023-05-17T00:10:41.369Z,1007.00
2023-05-17T00:11:41.380Z,1033.00
2023-05-17T00:12:41.414Z,1129.00
2023-05-17T00:13:41.366Z,1144.00
2023-05-17T00:14:41.346Z,1198.00
2023-05-17T00:15:41.356Z,1175.00
2023-05-17T00:16:41.329Z,1170.00
2023-05-17T00:17:41.474Z,1207.00
2023-05-17T00:18:41.459Z,1279.00
2023-05-17T00:19:41.375Z,1302.00
2023-05-17T00:20:41.484Z,1230.00
2023-05-17T00:21:41.291Z,1043.00
2023-05-17T00:22:41.273Z,869.00
2023-05-17T00:23:41.281Z,725.00
2023-05-17T00:24:41.267Z,581.00
2023-05-17T00:25:41.307Z,492.00
2023-05-17T00:26:41.289Z,424.00
2023-05-17T00:27:41.335Z,440.00
2023-05-17T00:28:41.260Z,511.00
2023-05-17T00:29:41.245Z,576.00
2023-05-17T00:30:41.242Z,650.00
2023-05-17T00:31:41.258Z,872.00
2023-05-17T00:32:41.519Z,1094.00
2023-05-17T00:33:41.235Z,1119.00
2023-05-17T00:34:41.228Z,1084.00
2023-05-17T00:35:41.249Z,943.00
2023-05-17T00:36:41.365Z,833.00
2023-05-17T00:37:41.472Z,709.00
2023-05-17T00:38:41.364Z,659.00
2023-05-17T00:39:41.405Z,631.00
2023-05-17T00:40:41.435Z,739.00
2023-05-17T00:41:41.529Z,901.00
2023-05-17T00:42:41.949Z,1049.00
2023-05-17T00:43:41.635Z,1098.00
2023-05-17T00:44:41.663Z,1234.00
2023-05-17T00:45:41.752Z,1324.00
2023-05-17T00:46:41.832Z,1392.00
2023-05-17T00:47:41.993Z,1257.00
2023-05-17T00:48:42.060Z,828.00
2023-05-17T00:49:41.996Z,611.00
2023-05-17T00:50:42.080Z,595.00
2023-05-17T00:51:42.173Z,588.00
2023-05-17T00:52:42.326Z,608.00
2023-05-17T00:53:42.282Z,611.00
2023-05-17T00:54:42.398Z,634.00
2023-05-17T00:55:42.409Z,658.00
2023-05-17T00:56:42.445Z,634.00
2023-05-17T00:57:42.924Z,629.00
2023-05-17T00:58:42.558Z,633.00
2023-05-17T00:59:42.593Z,625.00
2023-05-17T01:00:42.710Z,633.00
2023-05-17T01:01:42.760Z,633.00
2023-05-17T01:02:42.880Z,628.00
2023-05-17T01:03:42.883Z,661.00
2023-05-17T01:04:42.894Z,632.00
2023-05-17T01:05:42.973Z,595.00
2023-05-17T01:06:42.998Z,570.00
2023-05-17T01:07:43.056Z,523.00
2023-05-17T01:08:43.269Z,573.00
2023-05-17T01:09:43.171Z,627.00
2023-05-17T01:10:43.938Z,682.00
2023-05-17T01:11:43.247Z,650.00
2023-05-17T01:12:43.947Z,622.00
2023-05-17T01:13:43.255Z,631.00
2023-05-17T01:14:43.269Z,615.00
2023-05-17T01:15:43.282Z,604.00
2023-05-17T01:16:43.292Z,595.00
2023-05-17T01:17:43.382Z,627.00
2023-05-17T01:18:43.386Z,640.00
2023-05-17T01:19:43.375Z,690.00
2023-05-17T01:20:43.351Z,723.00
2023-05-17T01:21:43.362Z,799.00
2023-05-17T01:22:43.311Z,904.00
2023-05-17T01:23:43.410Z,844.00
2023-05-17T01:24:43.428Z,788.00
2023-05-17T01:25:43.349Z,734.00
2023-05-17T01:26:43.334Z,664.00
2023-05-17T01:27:43.335Z,664.00
2023-05-17T01:28:43.351Z,732.00
2023-05-17T01:29:43.336Z,829.00
2023-05-17T01:30:43.352Z,883.00
2023-05-17T01:31:43.368Z,948.00
2023-05-17T01:32:43.508Z,958.00
2023-05-17T01:33:43.507Z,910.00
2023-05-17T01:34:43.380Z,944.00
2023-05-17T01:35:43.407Z,969.00
2023-05-17T01:36:43.401Z,1002.00
2023-05-17T01:37:43.423Z,940.00
2023-05-17T01:38:43.403Z,1014.00
2023-05-17T01:39:43.371Z,1053.00
2023-05-17T01:40:43.433Z,950.00
2023-05-17T01:41:43.400Z,790.00
2023-05-17T01:42:43.369Z,793.00
2023-05-17T01:43:43.392Z,653.00
2023-05-17T01:44:43.390Z,637.00
2023-05-17T01:45:43.411Z,599.00
2023-05-17T01:46:43.422Z,542.00
2023-05-17T01:47:43.420Z,524.00
2023-05-17T01:48:43.442Z,458.00
2023-05-17T01:49:43.424Z,504.00
2023-05-17T01:50:43.460Z,506.00
2023-05-17T01:51:43.435Z,487.00
2023-05-17T01:52:43.447Z,500.00
2023-05-17T01:53:43.455Z,538.00
2023-05-17T01:54:43.490Z,529.00
2023-05-17T01:55:43.494Z,482.00
2023-05-17T01:56:43.551Z,498.00
2023-05-17T01:57:43.486Z,533.00
2023-05-17T01:58:43.507Z,567.00
2023-05-17T01:59:43.500Z,556.00
2023-05-17T02:00:43.532Z,531.00
2023-05-17T02:01:43.557Z,551.00
2023-05-17T02:02:43.983Z,495.00
2023-05-17T02:03:43.625Z,501.00
2023-05-17T02:04:43.628Z,512.00
2023-05-17T02:05:43.607Z,499.00
2023-05-17T02:06:43.598Z,454.00
2023-05-17T02:07:43.629Z,431.00
2023-05-17T02:08:43.610Z,510.00
2023-05-17T02:09:43.587Z,561.00
2023-05-17T02:10:43.653Z,588.00
2023-05-17T02:11:43.637Z,567.00
2023-05-17T02:12:43.707Z,560.00
2023-05-17T02:13:43.678Z,589.00
2023-05-17T02:14:43.691Z,637.00
2023-05-17T02:15:43.690Z,788.00
2023-05-17T02:16:43.727Z,959.00
2023-05-17T02:17:43.810Z,1150.00
2023-05-17T02:18:43.859Z,1384.00
2023-05-17T02:19:43.792Z,1544.00
2023-05-17T02:20:43.814Z,1663.00
2023-05-17T02:21:43.852Z,1704.00
2023-05-17T02:22:43.872Z,1814.00
2023-05-17T02:23:43.849Z,1866.00
2023-05-17T02:24:43.869Z,1777.00
2023-05-17T02:25:43.911Z,1707.00
2023-05-17T02:26:43.896Z,1610.00
2023-05-17T02:27:43.903Z,1555.00
2023-05-17T02:28:43.913Z,1580.00
2023-05-17T02:29:43.938Z,1641.00
2023-05-17T02:30:43.977Z,1706.00
2023-05-17T02:31:43.916Z,1843.00
2023-05-17T02:32:44.002Z,1874.00
2023-05-17T02:33:44.000Z,1897.00
2023-05-17T02:34:43.965Z,1919.00
2023-05-17T02:35:44.025Z,1896.00
2023-05-17T02:36:44.012Z,1948.00
2023-05-17T02:37:44.028Z,1965.00
2023-05-17T02:38:44.015Z,1967.00
2023-05-17T02:39:44.029Z,1979.00
2023-05-17T02:40:44.041Z,1998.00
2023-05-17T02:41:44.083Z,2000.00
2023-05-17T02:42:44.046Z,1952.00
2023-05-17T02:43:44.096Z,1957.00
2023-05-17T02:44:44.154Z,1946.00
2023-05-17T02:45:44.134Z,1902.00
2023-05-17T02:46:44.130Z,1878.00
2023-05-17T02:47:44.196Z,1864.00
2023-05-17T02:48:44.162Z,1848.00
2023-05-17T02:49:44.194Z,1806.00
2023-05-17T02:50:44.207Z,1765.00
2023-05-17T02:51:44.257Z,1721.00
2023-05-17T02:52:44.260Z,1687.00
2023-05-17T02:53:44.277Z,1609.00
2023-05-17T02:54:44.272Z,1614.00
2023-05-17T02:55:44.288Z,1708.00
2023-05-17T02:56:44.344Z,1564.00
2023-05-17T02:57:44.358Z,1549.00
2023-05-17T02:58:44.331Z,1501.00
2023-05-17T02:59:44.380Z,1457.00
2023-05-17T03:00:44.483Z,1411.00
2023-05-17T03:01:44.375Z,1369.00
2023-05-17T03:02:44.459Z,1317.00
2023-05-17T03:03:44.677Z,1316.00
2023-05-17T03:04:44.543Z,1364.00
2023-05-17T03:05:44.508Z,1377.00
2023-05-17T03:06:44.540Z,1442.00
2023-05-17T03:07:44.510Z,1469.00
2023-05-17T03:08:44.529Z,1462.00
2023-05-17T03:09:44.539Z,1501.00
2023-05-17T03:10:44.539Z,1510.00
2023-05-17T03:11:44.577Z,1549.00
2023-05-17T03:12:44.599Z,1610.00
2023-05-17T03:13:44.622Z,1622.00
2023-05-17T03:14:44.673Z,1635.00
2023-05-17T03:15:44.682Z,1669.00
2023-05-17T03:16:44.764Z,1600.00
2023-05-17T03:17:44.805Z,1488.00
2023-05-17T03:18:44.941Z,1366.00
2023-05-17T03:19:44.816Z,1376.00
2023-05-17T03:20:44.827Z,1391.00
2023-05-17T03:21:44.853Z,1423.00
2023-05-17T03:22:44.888Z,1437.00
2023-05-17T03:23:44.941Z,1464.00
2023-05-17T03:24:44.942Z,1548.00
2023-05-17T03:25:45.033Z,1606.00
2023-05-17T03:26:45.147Z,1618.00
2023-05-17T03:27:45.278Z,1568.00
2023-05-17T03:28:45.170Z,1584.00
2023-05-17T03:29:45.219Z,1603.00
2023-05-17T03:30:45.270Z,1547.00
2023-05-17T03:31:45.276Z,1472.00
2023-05-17T03:32:45.651Z,1375.00
2023-05-17T03:33:45.488Z,1385.00
2023-05-17T03:34:45.441Z,1308.00
2023-05-17T03:35:45.434Z,1314.00
2023-05-17T03:36:45.468Z,1318.00
2023-05-17T03:37:45.500Z,1305.00
2023-05-17T03:38:45.495Z,1340.00
2023-05-17T03:39:45.533Z,1355.00
2023-05-17T03:40:45.567Z,1438.00
2023-05-17T03:41:45.578Z,1516.00
2023-05-17T03:42:45.631Z,1601.00
2023-05-17T03:43:45.652Z,1597.00
2023-05-17T03:44:45.695Z,1672.00
2023-05-17T03:45:45.749Z,1716.00
2023-05-17T03:46:45.749Z,1729.00
2023-05-17T03:47:45.872Z,1768.00
2023-05-17T03:48:45.941Z,1802.00
2023-05-17T03:49:45.930Z,1830.00
2023-05-17T03:50:45.975Z,1891.00
2023-05-17T03:51:46.087Z,1950.00
2023-05-17T03:52:46.176Z,1983.00
2023-05-17T03:53:46.205Z,2035.00
2023-05-17T03:54:47.572Z,2005.00
2023-05-17T03:55:46.320Z,1980.00
2023-05-17T03:56:46.371Z,1973.00
2023-05-17T03:57:46.451Z,2026.00
2023-05-17T03:58:46.474Z,2073.00
2023-05-17T03:59:46.543Z,2035.00
2023-05-17T04:00:46.520Z,1998.00
2023-05-17T04:01:46.537Z,1930.00
2023-05-17T04:02:46.623Z,1921.00
2023-05-17T04:03:46.706Z,1996.00
2023-05-17T04:04:46.784Z,2090.00
2023-05-17T04:05:46.767Z,2173.00
2023-05-17T04:06:46.822Z,2250.00
2023-05-17T04:07:46.850Z,2275.00
2023-05-17T04:08:46.887Z,2352.00
2023-05-17T04:09:46.936Z,2315.00
2023-05-17T04:10:47.019Z,2284.00
2023-05-17T04:11:47.033Z,2284.00
2023-05-17T04:12:47.121Z,2305.00
2023-05-17T04:13:47.180Z,2412.00
2023-05-17T04:14:47.256Z,2447.00
2023-05-17T04:15:47.342Z,2507.00
2023-05-17T04:16:47.382Z,2524.00
2023-05-17T04:17:47.546Z,2551.00
2023-05-17T04:18:47.673Z,2626.00
2023-05-17T04:19:47.571Z,2578.00
2023-05-17T04:20:47.759Z,2440.00
2023-05-17T04:21:47.658Z,2270.00
2023-05-17T04:22:47.756Z,2230.00
2023-05-17T04:23:47.740Z,2200.00
2023-05-17T04:24:47.819Z,2192.00
2023-05-17T04:25:47.813Z,2185.00
2023-05-17T04:26:47.870Z,2156.00
2023-05-17T04:27:47.950Z,2173.00
2023-05-17T04:28:47.935Z,2139.00
2023-05-17T04:29:47.989Z,2132.00
2023-05-17T04:30:48.001Z,2158.00
2023-05-17T04:31:48.065Z,2129.00
2023-05-17T04:32:48.130Z,2122.00
2023-05-17T04:33:48.213Z,2089.00
2023-05-17T04:34:48.244Z,2051.00
2023-05-17T04:35:48.295Z,2023.00
2023-05-17T04:36:48.397Z,2039.00
2023-05-17T04:37:48.363Z,2078.00
2023-05-17T04:38:48.420Z,2077.00
2023-05-17T04:39:48.516Z,2072.00
2023-05-17T04:40:48.606Z,2047.00
2023-05-17T04:41:48.599Z,2074.00
2023-05-17T04:42:48.666Z,2155.00
2023-05-17T04:43:48.711Z,2165.00
2023-05-17T04:44:48.792Z,2202.00
2023-05-17T04:45:48.800Z,2233.00
2023-05-17T04:46:48.832Z,2282.00
2023-05-17T04:47:48.925Z,2324.00
2023-05-17T04:48:48.972Z,2384.00
2023-05-17T04:49:49.058Z,2434.00
2023-05-17T04:50:49.152Z,2520.00
2023-05-17T04:51:49.178Z,2611.00
2023-05-17T04:52:49.328Z,2694.00
2023-05-17T04:53:49.349Z,2762.00
2023-05-17T04:54:49.392Z,2833.00
2023-05-17T04:55:49.420Z,2894.00
2023-05-17T04:56:49.503Z,2937.00
2023-05-17T04:57:49.566Z,3010.00
2023-05-17T04:58:50.989Z,3058.00
2023-05-17T04:59:49.797Z,3093.00
2023-05-17T05:00:49.836Z,3148.00
2023-05-17T05:01:49.896Z,3247.00
2023-05-17T05:02:50.020Z,3288.00
2023-05-17T05:03:50.048Z,3294.00
2023-05-17T05:04:50.075Z,3288.00
2023-05-17T05:05:50.146Z,3239.00
2023-05-17T05:06:50.253Z,3253.00
2023-05-17T05:07:50.265Z,3115.00
2023-05-17T05:08:50.389Z,3043.00
2023-05-17T05:09:50.402Z,3015.00
2023-05-17T05:10:50.491Z,2914.00
2023-05-17T05:11:50.549Z,2900.00
2023-05-17T05:12:50.647Z,2851.00
2023-05-17T05:13:50.709Z,2866.00
2023-05-17T05:14:50.769Z,2858.00
2023-05-17T05:15:50.795Z,2858.00
2023-05-17T05:16:50.867Z,2859.00
2023-05-17T05:17:51.031Z,2748.00
2023-05-17T05:18:51.091Z,2692.00
2023-05-17T05:19:51.110Z,2715.00
2023-05-17T05:20:51.075Z,2682.00
2023-05-17T05:21:51.114Z,2671.00
2023-05-17T05:22:51.211Z,2566.00
2023-05-17T05:23:51.257Z,2602.00
2023-05-17T05:24:51.401Z,2681.00
2023-05-17T05:25:51.383Z,2574.00
2023-05-17T05:26:51.460Z,2649.00
2023-05-17T05:27:51.554Z,2797.00
2023-05-17T05:28:51.584Z,2794.00
2023-05-17T05:29:51.633Z,2765.00
2023-05-17T05:30:51.708Z,2830.00
2023-05-17T05:31:51.750Z,2877.00
2023-05-17T05:32:51.882Z,2910.00
2023-05-17T05:33:51.914Z,2962.00
2023-05-17T05:34:51.938Z,3036.00
2023-05-17T05:35:52.001Z,3131.00
2023-05-17T05:36:52.081Z,3189.00
2023-05-17T05:37:52.137Z,3171.00
2023-05-17T05:38:52.172Z,3217.00
2023-05-17T05:39:52.183Z,4734.00
2023-05-17T05:40:52.297Z,6055.00
2023-05-17T05:41:52.268Z,5038.00
2023-05-17T05:42:52.300Z,4482.00
2023-05-17T05:43:52.307Z,4223.00
2023-05-17T05:44:52.363Z,4192.00
2023-05-17T05:45:52.397Z,4119.00
2023-05-17T05:46:52.388Z,3926.00
2023-05-17T05:47:52.484Z,3842.00
2023-05-17T05:48:52.570Z,3916.00
2023-05-17T05:49:52.583Z,3975.00
2023-05-17T05:50:52.656Z,3969.00
2023-05-17T05:51:52.724Z,4022.00
2023-05-17T05:52:56.254Z,4032.00
2023-05-17T05:53:53.751Z,3904.00
2023-05-17T05:54:52.742Z,3896.00
2023-05-17T05:55:52.729Z,4023.00
2023-05-17T05:56:52.825Z,4003.00
2023-05-17T05:57:52.711Z,3953.00
2023-05-17T05:58:52.725Z,3986.00
2023-05-17T05:59:52.696Z,4048.00
2023-05-17T06:00:52.701Z,4119.00
2023-05-17T06:01:52.738Z,4214.00
2023-05-17T06:02:52.926Z,4185.00
2023-05-17T06:03:52.919Z,4187.00
2023-05-17T06:04:53.006Z,4021.00
2023-05-17T06:05:53.122Z,3709.00
2023-05-17T06:06:53.194Z,3505.00
2023-05-17T06:07:53.166Z,3289.00
2023-05-17T06:08:53.207Z,3194.00
2023-05-17T06:09:53.282Z,3059.00
2023-05-17T06:10:53.358Z,2998.00
2023-05-17T06:11:53.395Z,3021.00
2023-05-17T06:12:53.677Z,3001.00
2023-05-17T06:13:54.024Z,2949.00
2023-05-17T06:14:53.548Z,2896.00
2023-05-17T06:15:53.630Z,2848.00
2023-05-17T06:16:53.705Z,2849.00
2023-05-17T06:17:54.087Z,2860.00
2023-05-17T06:18:53.922Z,2936.00
2023-05-17T06:19:53.916Z,2990.00
2023-05-17T06:20:53.947Z,2971.00
2023-05-17T06:21:54.013Z,2897.00
2023-05-17T06:22:54.062Z,2864.00
2023-05-17T06:23:54.152Z,2893.00
2023-05-17T06:24:54.208Z,2895.00
2023-05-17T06:25:54.242Z,2812.00
2023-05-17T06:26:54.313Z,2710.00
2023-05-17T06:27:54.341Z,2758.00
2023-05-17T06:28:54.493Z,2829.00
2023-05-17T06:29:54.517Z,2746.00
2023-05-17T06:30:54.634Z,2669.00
2023-05-17T06:31:54.654Z,2520.00
2023-05-17T06:32:54.771Z,2488.00
2023-05-17T06:33:54.838Z,2501.00
2023-05-17T06:34:54.827Z,2578.00
2023-05-17T06:35:57.613Z,2608.00
2023-05-17T06:36:54.901Z,2520.00
2023-05-17T06:37:54.940Z,2436.00
2023-05-17T06:38:54.856Z,2403.00
2023-05-17T06:40:00.043Z,2382.00
2023-05-17T06:40:55.855Z,2383.00
2023-05-17T06:41:54.845Z,2398.00
2023-05-17T06:42:54.866Z,2463.00
2023-05-17T06:43:54.836Z,2614.00
2023-05-17T06:45:03.239Z,2765.00
2023-05-17T06:46:03.101Z,2389.00
2023-05-17T06:47:04.848Z,2386.00
2023-05-17T06:49:14.606Z,500.00
2023-05-17T06:50:24.561Z,500.00
2023-05-17T06:51:14.561Z,500.00
2023-05-17T06:52:24.542Z,500.00
2023-05-17T06:53:14.558Z,500.00
2023-05-17T06:54:14.573Z,500.00
2023-05-17T06:55:14.542Z,500.00
2023-05-17T06:56:14.518Z,500.00
2023-05-17T06:57:14.547Z,500.00
2023-05-17T06:58:14.515Z,400.00
2023-05-17T06:59:14.518Z,400.00
2023-05-17T07:00:14.548Z,400.00
2023-05-17T07:01:14.616Z,400.00
2023-05-17T07:02:14.479Z,400.00
2023-05-17T07:03:14.809Z,400.00
2023-05-17T07:04:14.691Z,400.00
2023-05-17T07:05:14.523Z,400.00
2023-05-17T07:06:14.439Z,400.00
2023-05-17T07:07:14.437Z,400.00
2023-05-17T07:08:14.447Z,400.00
2023-05-17T07:09:14.439Z,400.00
2023-05-17T07:10:14.452Z,400.00
2023-05-17T07:11:14.434Z,400.00
2023-05-17T07:12:14.455Z,400.00
2023-05-17T07:13:14.397Z,400.00
2023-05-17T07:14:14.386Z,400.00
2023-05-17T07:15:14.417Z,400.00
2023-05-17T07:16:14.671Z,400.00
2023-05-17T07:17:14.390Z,400.00
2023-05-17T07:18:14.846Z,400.00
2023-05-17T07:19:14.529Z,400.00
2023-05-17T07:20:14.408Z,492.00
2023-05-17T07:21:14.347Z,551.00
2023-05-17T07:22:14.417Z,551.00
2023-05-17T07:23:14.458Z,552.00
2023-05-17T07:24:14.548Z,602.00
2023-05-17T07:25:14.560Z,635.00
2023-05-17T07:26:14.654Z,668.00
2023-05-17T07:27:14.693Z,610.00
2023-05-17T07:28:14.807Z,577.00
2023-05-17T07:29:14.826Z,500.00
2023-05-17T07:30:14.900Z,472.00
2023-05-17T07:31:14.950Z,470.00
2023-05-17T07:32:15.059Z,466.00
2023-05-17T07:33:15.092Z,501.00
2023-05-17T07:34:15.280Z,507.00
2023-05-17T07:35:15.182Z,552.00
2023-05-17T07:36:15.335Z,629.00
2023-05-17T07:37:15.355Z,655.00
2023-05-17T07:38:15.396Z,765.00
2023-05-17T07:39:15.470Z,684.00
2023-05-17T07:40:15.520Z,628.00
2023-05-17T07:41:15.583Z,641.00
2023-05-17T07:42:15.616Z,600.00
2023-05-17T07:43:15.695Z,584.00
2023-05-17T07:44:15.734Z,609.00
2023-05-17T07:45:15.849Z,626.00
2023-05-17T07:46:15.925Z,655.00
2023-05-17T07:47:16.061Z,728.00
2023-05-17T07:48:16.575Z,700.00
2023-05-17T07:49:16.122Z,740.00
2023-05-17T07:50:16.118Z,780.00
2023-05-17T07:51:16.192Z,881.00
2023-05-17T07:52:16.436Z,818.00
2023-05-17T07:53:16.285Z,692.00
2023-05-17T07:54:16.314Z,595.00
2023-05-17T07:55:17.152Z,561.00
2023-05-17T07:56:16.525Z,549.00
2023-05-17T07:57:17.314Z,503.00
2023-05-17T07:58:17.451Z,504.00
2023-05-17T07:59:16.518Z,515.00
2023-05-17T08:00:16.469Z,556.00
2023-05-17T08:01:16.446Z,619.00
2023-05-17T08:02:16.421Z,855.00
2023-05-17T08:03:17.536Z,1007.00
2023-05-17T08:04:16.472Z,1012.00
2023-05-17T08:05:16.422Z,1012.00
2023-05-17T08:06:16.500Z,847.00
2023-05-17T08:07:16.419Z,640.00
2023-05-17T08:08:16.412Z,494.00
2023-05-17T08:09:16.383Z,447.00
2023-05-17T08:10:16.380Z,449.00
2023-05-17T08:11:16.333Z,477.00
2023-05-17T08:12:16.365Z,552.00
2023-05-17T08:13:16.341Z,572.00
2023-05-17T08:14:16.374Z,612.00
2023-05-17T08:15:16.354Z,640.00
2023-05-17T08:16:16.331Z,692.00
2023-05-17T08:17:16.323Z,823.00
2023-05-17T08:18:16.428Z,779.00
2023-05-17T08:19:16.523Z,633.00
2023-05-17T08:20:16.286Z,614.00
2023-05-17T08:21:16.361Z,612.00
2023-05-17T08:22:16.400Z,630.00
2023-05-17T08:23:16.796Z,630.00
2023-05-17T08:24:16.528Z,595.00
2023-05-17T08:25:16.596Z,602.00
2023-05-17T08:26:16.749Z,555.00
2023-05-17T08:27:16.725Z,576.00
2023-05-17T08:28:17.712Z,627.00
2023-05-17T08:29:16.849Z,647.00
2023-05-17T08:30:28.153Z,615.00
2023-05-17T08:31:17.869Z,585.00
2023-05-17T08:32:16.848Z,616.00
2023-05-17T08:33:16.984Z,617.00
2023-05-17T08:34:16.924Z,606.00
2023-05-17T08:35:16.807Z,613.00
2023-05-17T08:36:16.804Z,643.00
2023-05-17T08:37:16.880Z,621.00
2023-05-17T08:38:18.641Z,615.00
2023-05-17T08:39:16.835Z,623.00
2023-05-17T08:40:16.879Z,629.00
2023-05-17T08:41:16.787Z,636.00
2023-05-17T08:42:16.814Z,639.00
2023-05-17T08:43:16.793Z,648.00
2023-05-17T08:44:16.819Z,710.00
2023-05-17T08:45:16.761Z,911.00
2023-05-17T08:46:16.759Z,994.00
2023-05-17T08:47:16.744Z,790.00
2023-05-17T08:48:16.860Z,616.00
2023-05-17T08:49:16.843Z,625.00
2023-05-17T08:50:16.753Z,695.00
2023-05-17T08:51:16.724Z,690.00
2023-05-17T08:52:16.719Z,774.00
2023-05-17T08:53:16.838Z,848.00
2023-05-17T08:54:16.755Z,998.00
2023-05-17T08:55:16.866Z,1062.00
2023-05-17T08:56:16.709Z,1013.00
2023-05-17T08:57:16.687Z,1085.00
2023-05-17T08:58:16.718Z,1190.00
2023-05-17T08:59:16.709Z,1382.00
2023-05-17T09:00:16.677Z,1197.00
2023-05-17T09:01:16.637Z,1116.00
2023-05-17T09:02:16.640Z,1026.00
2023-05-17T09:03:16.726Z,979.00
2023-05-17T09:04:16.712Z,1040.00
2023-05-17T09:05:16.700Z,1093.00
2023-05-17T09:06:16.641Z,1004.00
2023-05-17T09:07:17.420Z,1000.00
2023-05-17T09:08:16.768Z,1099.00
2023-05-17T09:09:16.805Z,1140.00
2023-05-17T09:10:16.889Z,1095.00
2023-05-17T09:11:16.906Z,1075.00
2023-05-17T09:12:16.953Z,1104.00
2023-05-17T09:13:17.000Z,1092.00
2023-05-17T09:14:17.063Z,1112.00
2023-05-17T09:15:17.186Z,1145.00
2023-05-17T09:16:17.250Z,1134.00
2023-05-17T09:17:17.296Z,1272.00
2023-05-17T09:18:19.509Z,1510.00
2023-05-17T09:19:17.767Z,1596.00
2023-05-17T09:20:17.635Z,1613.00
2023-05-17T09:21:17.518Z,1633.00
2023-05-17T09:22:17.619Z,1568.00
2023-05-17T09:23:17.641Z,1394.00
2023-05-17T09:24:17.830Z,1202.00
2023-05-17T09:25:17.906Z,1255.00
2023-05-17T09:26:17.924Z,1473.00
2023-05-17T09:27:17.975Z,1636.00
2023-05-17T09:28:18.057Z,1575.00
2023-05-17T09:29:18.067Z,1654.00
2023-05-17T09:30:18.111Z,1703.00
2023-05-17T09:31:18.175Z,1798.00
2023-05-17T09:32:18.204Z,1801.00
2023-05-17T09:33:18.973Z,1814.00
2023-05-17T09:34:18.307Z,1661.00
2023-05-17T09:35:18.334Z,1558.00
2023-05-17T09:36:18.379Z,1424.00
2023-05-17T09:37:18.424Z,1276.00
2023-05-17T09:38:18.446Z,1292.00
2023-05-17T09:39:18.517Z,1262.00
2023-05-17T09:40:18.612Z,1288.00
2023-05-17T09:41:18.630Z,1391.00
2023-05-17T09:42:18.674Z,1477.00
2023-05-17T09:43:18.705Z,1609.00
2023-05-17T09:44:18.770Z,1538.00
2023-05-17T09:45:18.792Z,1476.00
2023-05-17T09:46:18.878Z,1355.00
2023-05-17T09:47:18.961Z,1325.00
2023-05-17T09:48:19.012Z,1192.00
2023-05-17T09:49:18.913Z,1281.00
2023-05-17T09:50:18.986Z,1326.00
2023-05-17T09:51:19.009Z,1377.00
2023-05-17T09:52:19.056Z,1452.00
2023-05-17T09:53:19.156Z,1550.00
2023-05-17T09:54:19.135Z,1634.00
2023-05-17T09:55:19.164Z,1668.00
2023-05-17T09:56:19.190Z,1275.00
2023-05-17T09:57:19.191Z,1082.00
2023-05-17T09:58:19.256Z,994.00
2023-05-17T09:59:19.321Z,940.00
2023-05-17T10:00:19.384Z,928.00
2023-05-17T10:01:19.399Z,1032.00
2023-05-17T10:02:19.418Z,1093.00
2023-05-17T10:03:19.561Z,1147.00
2023-05-17T10:04:19.572Z,1229.00
2023-05-17T10:05:19.630Z,1199.00
2023-05-17T10:06:38.477Z,1232.00
2023-05-17T10:07:20.683Z,1233.00
2023-05-17T10:08:19.695Z,1244.00
2023-05-17T10:09:19.687Z,1261.00
2023-05-17T10:10:19.782Z,1315.00
2023-05-17T10:11:19.686Z,1492.00
2023-05-17T10:12:19.676Z,1502.00
2023-05-17T10:13:19.624Z,1496.00
2023-05-17T10:14:19.753Z,1554.00
2023-05-17T10:15:19.622Z,1409.00
2023-05-17T10:16:19.651Z,1257.00
2023-05-17T10:17:19.640Z,1286.00
2023-05-17T10:18:19.813Z,1342.00
2023-05-17T10:19:19.745Z,1143.00
2023-05-17T10:20:19.737Z,1134.00
2023-05-17T10:21:19.686Z,1211.00
2023-05-17T10:22:23.205Z,1371.00
2023-05-17T10:23:19.752Z,1330.00
2023-05-17T10:24:19.752Z,1175.00
2023-05-17T10:25:19.767Z,1137.00
2023-05-17T10:26:19.714Z,1196.00
2023-05-17T10:27:19.711Z,1224.00
2023-05-17T10:28:19.705Z,1045.00
2023-05-17T10:29:19.717Z,1113.00
2023-05-17T10:30:19.688Z,1209.00
2023-05-17T10:31:19.654Z,1303.00
2023-05-17T10:32:19.748Z,1318.00
2023-05-17T10:33:19.822Z,1277.00
2023-05-17T10:34:19.851Z,1264.00
2023-05-17T10:35:19.866Z,1418.00
2023-05-17T10:36:19.740Z,1324.00
2023-05-17T10:37:19.705Z,1051.00
2023-05-17T10:38:20.504Z,1032.00
2023-05-17T10:39:19.613Z,1079.00
2023-05-17T10:40:19.656Z,1006.00
2023-05-17T10:41:19.596Z,956.00
2023-05-17T10:42:19.629Z,985.00
2023-05-17T10:43:19.689Z,994.00
2023-05-17T10:44:19.681Z,1018.00
2023-05-17T10:45:19.697Z,1041.00
2023-05-17T10:46:19.686Z,932.00
2023-05-17T10:47:19.729Z,1074.00
2023-05-17T10:48:19.818Z,1059.00
2023-05-17T10:49:22.262Z,980.00
2023-05-17T10:50:19.756Z,982.00
2023-05-17T10:51:19.829Z,1001.00
2023-05-17T10:52:19.733Z,1004.00
2023-05-17T10:53:19.769Z,746.00
2023-05-17T10:54:19.783Z,698.00
2023-05-17T10:55:19.717Z,810.00
2023-05-17T10:56:19.756Z,866.00
2023-05-17T10:57:19.737Z,917.00
2023-05-17T10:58:19.735Z,982.00
2023-05-17T10:59:19.855Z,1112.00
2023-05-17T11:00:19.690Z,1084.00
2023-05-17T11:01:19.701Z,1154.00
2023-05-17T11:02:19.653Z,1143.00
2023-05-17T11:03:19.704Z,1198.00
2023-05-17T11:04:19.748Z,1169.00
2023-05-17T11:05:19.645Z,858.00
2023-05-17T11:06:25.485Z,819.00
2023-05-17T11:07:20.711Z,825.00
2023-05-17T11:08:19.627Z,854.00
2023-05-17T11:09:19.639Z,849.00
2023-05-17T11:10:19.649Z,672.00
2023-05-17T11:11:19.690Z,738.00
2023-05-17T11:12:19.581Z,874.00
2023-05-17T11:13:19.605Z,1060.00
2023-05-17T11:14:19.637Z,1048.00
2023-05-17T11:15:19.566Z,882.00
2023-05-17T11:16:19.579Z,911.00
2023-05-17T11:17:19.608Z,932.00
2023-05-17T11:18:30.487Z,1029.00
2023-05-17T11:19:20.620Z,1031.00
2023-05-17T11:20:19.701Z,1031.00
2023-05-17T11:21:19.572Z,909.00
2023-05-17T11:22:19.573Z,930.00
2023-05-17T11:23:19.535Z,909.00
2023-05-17T11:24:20.935Z,928.00
2023-05-17T11:25:19.780Z,1025.00
2023-05-17T11:26:19.773Z,903.00
2023-05-17T11:27:19.799Z,724.00
2023-05-17T11:28:19.789Z,715.00
2023-05-17T11:29:19.782Z,862.00
2023-05-17T11:30:19.785Z,932.00
2023-05-17T11:31:19.778Z,859.00
2023-05-17T11:32:19.805Z,834.00
2023-05-17T11:33:32.375Z,837.00
2023-05-17T11:34:20.895Z,669.00
2023-05-17T11:35:19.811Z,650.00
2023-05-17T11:36:19.767Z,665.00
2023-05-17T11:37:19.803Z,742.00
2023-05-17T11:38:19.791Z,720.00
2023-05-17T11:39:19.839Z,660.00
2023-05-17T11:40:19.742Z,660.00
2023-05-17T11:42:19.763Z,714.00
2023-05-17T11:43:19.734Z,713.00
2023-05-17T11:44:19.703Z,873.00
2023-05-17T11:45:19.711Z,937.00
2023-05-17T11:46:19.719Z,913.00
2023-05-17T11:47:19.791Z,847.00
2023-05-17T11:48:19.858Z,752.00
2023-05-17T11:49:34.105Z,699.00
2023-05-17T11:50:20.669Z,650.00
2023-05-17T11:51:21.207Z,656.00
2023-05-17T11:52:19.668Z,631.00
2023-05-17T11:53:19.746Z,571.00
2023-05-17T11:54:19.666Z,563.00
2023-05-17T11:55:19.662Z,541.00
2023-05-17T11:56:22.200Z,500.00
2023-05-17T11:57:19.655Z,492.00
2023-05-17T11:58:19.628Z,501.00
2023-05-17T11:59:19.684Z,531.00
2023-05-17T12:00:19.616Z,567.00
2023-05-17T12:01:19.645Z,606.00
2023-05-17T12:02:19.590Z,601.00
2023-05-17T12:03:19.657Z,614.00
2023-05-17T12:04:19.763Z,707.00
2023-05-17T12:05:19.612Z,1832.00
2023-05-17T12:06:19.633Z,1550.00
2023-05-17T12:07:19.588Z,1658.00
2023-05-17T12:08:19.591Z,1168.00
2023-05-17T12:09:19.645Z,908.00
2023-05-17T12:10:19.549Z,750.00
2023-05-17T12:11:19.558Z,629.00
2023-05-17T12:12:19.553Z,630.00
2023-05-17T12:13:19.538Z,658.00
2023-05-17T12:14:19.557Z,676.00
2023-05-17T12:15:19.533Z,703.00
2023-05-17T12:16:19.553Z,757.00
2023-05-17T12:17:19.543Z,781.00
2023-05-17T12:18:19.580Z,661.00