createdAt,value
2018-03-04T00:01:41.659Z,70.45
2018-03-04T00:04:09.787Z,69.85
2018-03-04T00:06:37.908Z,70.70
2018-03-04T00:09:06.071Z,70.22
2018-03-04T00:11:34.951Z,70.87
2018-03-04T00:14:03.851Z,70.07
2018-03-04T00:16:32.743Z,72.45
2018-03-04T00:19:01.656Z,66.75
2018-03-04T00:21:29.785Z,71.80
2018-03-04T00:23:57.891Z,67.18
2018-03-04T00:26:26.058Z,65.12
2018-03-04T00:28:54.225Z,71.47
2018-03-04T00:31:23.115Z,67.07
2018-03-04T00:33:52.003Z,70.78
2018-03-04T00:36:20.909Z,66.28
2018-03-04T00:38:50.026Z,70.45
2018-03-04T00:41:18.173Z,64.80
2018-03-04T00:43:46.382Z,64.53
2018-03-04T00:46:15.097Z,66.95
2018-03-04T00:48:43.855Z,67.95
2018-03-04T00:51:12.058Z,66.12
2018-03-04T00:53:40.291Z,63.08
2018-03-04T00:56:08.525Z,61.70
2018-03-04T00:58:36.887Z,69.90
2018-03-04T01:01:05.023Z,63.63
2018-03-04T01:03:33.140Z,66.10
2018-03-04T01:06:02.097Z,67.12
2018-03-04T01:08:30.228Z,65.28
2018-03-04T01:10:59.102Z,62.60
2018-03-04T01:13:27.987Z,66.70
2018-03-04T01:15:56.896Z,66.25
2018-03-04T01:18:25.012Z,59.17
2018-03-04T01:20:53.236Z,64.85
2018-03-04T01:23:22.118Z,61.20
2018-03-04T01:25:51.004Z,65.15
2018-03-04T01:28:19.892Z,66.95
2018-03-04T01:30:48.017Z,63.25
2018-03-04T01:33:16.130Z,59.80
2018-03-04T01:35:44.250Z,61.72
2018-03-04T01:38:12.382Z,65.03
2018-03-04T01:40:40.566Z,66.25
2018-03-04T01:43:09.506Z,65.28
2018-03-04T01:45:37.598Z,60.80
2018-03-04T01:48:05.813Z,60.20
2018-03-04T01:50:33.982Z,62.55
2018-03-04T01:53:02.876Z,63.40
2018-03-04T01:55:30.996Z,61.35
2018-03-04T01:57:59.122Z,61.00
2018-03-04T02:00:27.264Z,62.78
2018-03-04T02:02:55.378Z,56.90
2018-03-04T02:05:23.490Z,58.33
2018-03-04T02:07:51.742Z,59.90
2018-03-04T02:10:19.870Z,61.42
2018-03-04T02:12:48.762Z,62.00
2018-03-04T02:15:17.686Z,61.80
2018-03-04T02:17:45.806Z,60.72
2018-03-04T02:20:14.026Z,63.53
2018-03-04T02:22:42.168Z,58.60
2018-03-04T02:25:11.050Z,61.42
2018-03-04T02:27:39.960Z,61.28
2018-03-04T02:30:08.860Z,59.28
2018-03-04T02:32:36.982Z,62.08
2018-03-04T02:35:05.112Z,61.42
2018-03-04T02:37:33.277Z,58.97
2018-03-04T02:40:01.417Z,75.80
2018-03-04T02:42:29.534Z,69.35
2018-03-04T02:44:57.696Z,61.90
2018-03-04T02:47:25.864Z,60.08
2018-03-04T02:49:54.752Z,56.78
2018-03-04T02:52:22.887Z,63.28
2018-03-04T02:54:51.004Z,65.12
2018-03-04T02:57:19.137Z,62.75
2018-03-04T02:59:47.252Z,61.60
2018-03-04T03:02:15.423Z,73.60
2018-03-04T03:04:43.587Z,61.53
2018-03-04T03:07:11.695Z,67.45
2018-03-04T03:09:39.824Z,65.15
2018-03-04T03:12:08.824Z,65.07
2018-03-04T03:14:37.701Z,64.68
2018-03-04T03:17:06.593Z,63.72
2018-03-04T03:19:35.491Z,62.15
2018-03-04T03:22:04.371Z,61.65
2018-03-04T03:24:33.255Z,64.43
2018-03-04T03:27:01.447Z,59.88
2018-03-04T03:29:29.628Z,59.97
2018-03-04T03:31:57.807Z,57.30
2018-03-04T03:34:25.923Z,58.90
2018-03-04T03:36:54.141Z,58.35
2018-03-04T03:39:23.047Z,57.62
2018-03-04T03:41:51.208Z,52.13
2018-03-04T03:44:20.083Z,53.67
2018-03-04T03:46:48.977Z,57.40
2018-03-04T03:49:17.879Z,52.15
2018-03-04T03:51:46.007Z,53.13
2018-03-04T03:54:15.627Z,54.20
2018-03-04T03:56:43.749Z,56.60
2018-03-04T03:59:11.887Z,55.28
2018-03-04T04:01:40.779Z,47.60
2018-03-04T04:04:08.959Z,52.78
2018-03-04T04:06:37.140Z,51.08
2018-03-04T04:09:05.328Z,51.58
2018-03-04T04:11:33.454Z,51.13
2018-03-04T04:14:01.574Z,48.58
2018-03-04T04:16:29.731Z,51.35
2018-03-04T04:18:57.855Z,48.25
2018-03-04T04:21:25.976Z,46.65
2018-03-04T04:23:54.094Z,51.78
2018-03-04T04:26:22.208Z,49.53
2018-03-04T04:28:51.107Z,53.63
2018-03-04T04:31:19.295Z,51.15
2018-03-04T04:33:47.402Z,51.33
2018-03-04T04:36:15.533Z,52.03
2018-03-04T04:38:44.645Z,50.17
2018-03-04T04:41:12.787Z,51.42
2018-03-04T04:43:41.783Z,51.42
2018-03-04T04:46:10.678Z,48.20
2018-03-04T04:48:38.797Z,49.83
2018-03-04T04:51:06.914Z,58.17
2018-03-04T04:53:35.055Z,49.60
2018-03-04T04:56:03.164Z,52.33
2018-03-04T04:58:31.338Z,49.70
2018-03-04T05:00:59.478Z,49.78
2018-03-04T05:03:27.604Z,53.95
2018-03-04T05:05:55.722Z,51.05
2018-03-04T05:08:23.834Z,55.25
2018-03-04T05:10:51.968Z,57.25
2018-03-04T05:13:20.162Z,54.03
2018-03-04T05:15:49.162Z,52.45
2018-03-04T05:18:17.290Z,51.03
2018-03-04T05:20:45.410Z,51.80
2018-03-04T05:23:13.561Z,53.10
2018-03-04T05:25:42.440Z,54.55
2018-03-04T05:28:10.554Z,49.78
2018-03-04T05:30:38.800Z,53.22
2018-03-04T05:33:07.702Z,52.22
2018-03-04T05:35:35.880Z,52.03
2018-03-04T05:38:03.994Z,48.87
2018-03-04T05:40:32.113Z,53.03
2018-03-04T05:43:01.044Z,55.47
2018-03-04T05:45:29.199Z,50.25
2018-03-04T05:47:57.360Z,49.42
2018-03-04T05:50:26.250Z,45.10
2018-03-04T05:52:55.141Z,45.95
2018-03-04T05:55:23.258Z,49.28
2018-03-04T05:57:51.380Z,47.90
2018-03-04T06:00:19.507Z,44.92
2018-03-04T06:02:47.645Z,46.15
2018-03-04T06:05:15.767Z,50.70
2018-03-04T06:07:45.501Z,44.10
2018-03-04T06:10:14.416Z,42.72
2018-03-04T06:12:42.540Z,45.05
2018-03-04T06:15:10.695Z,48.80
2018-03-04T06:17:38.823Z,49.33
2018-03-04T06:20:06.953Z,50.03
2018-03-04T06:22:35.172Z,48.05
2018-03-04T06:25:04.043Z,46.55
2018-03-04T06:27:32.924Z,43.47
2018-03-04T06:30:01.071Z,44.33
2018-03-04T06:32:29.203Z,48.72
2018-03-04T06:34:57.459Z,44.40
2018-03-04T06:37:26.335Z,43.70
2018-03-04T06:39:55.251Z,47.22
2018-03-04T06:42:24.129Z,47.78
2018-03-04T06:44:53.001Z,49.30
2018-03-04T06:47:21.941Z,46.37
2018-03-04T06:49:50.104Z,48.45
2018-03-04T06:52:18.275Z,42.38
2018-03-04T06:54:46.435Z,43.65
2018-03-04T06:57:15.323Z,42.85
2018-03-04T06:59:43.479Z,43.38
2018-03-04T07:02:11.671Z,41.55
2018-03-04T07:04:40.695Z,43.75
2018-03-04T07:07:08.791Z,45.70
2018-03-04T07:09:36.932Z,48.65
2018-03-04T07:12:05.061Z,44.30
2018-03-04T07:14:33.231Z,40.63
2018-03-04T07:17:01.351Z,46.42
2018-03-04T07:19:29.512Z,38.97
2018-03-04T07:21:57.643Z,43.60
2018-03-04T07:24:25.762Z,43.42
2018-03-04T07:26:53.919Z,40.92
2018-03-04T07:29:22.097Z,41.92
2018-03-04T07:31:50.286Z,40.50
2018-03-04T07:34:18.390Z,40.67
2018-03-04T07:36:46.634Z,35.67
2018-03-04T07:39:14.754Z,39.90
2018-03-04T07:41:42.938Z,37.03
2018-03-04T07:44:11.094Z,37.70
2018-03-04T07:46:39.204Z,37.92
2018-03-04T07:49:08.088Z,38.15
2018-03-04T07:51:36.971Z,37.90
2018-03-04T07:54:05.903Z,37.38
2018-03-04T07:56:34.002Z,35.20
2018-03-04T07:59:02.113Z,31.48
2018-03-04T08:01:31.022Z,36.00
2018-03-04T08:03:59.148Z,36.90
2018-03-04T08:06:27.293Z,34.13
2018-03-04T08:08:55.402Z,33.22
2018-03-04T08:11:24.328Z,34.60
2018-03-04T08:13:53.206Z,36.55
2018-03-04T08:16:21.330Z,34.40
2018-03-04T08:18:49.466Z,29.17
2018-03-04T08:21:17.594Z,31.17
2018-03-04T08:23:45.750Z,32.22
2018-03-04T08:26:25.858Z,33.08
2018-03-04T08:28:54.008Z,29.65
2018-03-04T08:31:22.889Z,34.67
2018-03-04T08:33:51.086Z,30.02
2018-03-04T08:36:19.254Z,27.50
2018-03-04T08:38:47.434Z,29.27
2018-03-04T08:41:15.566Z,26.15
2018-03-04T08:43:43.704Z,28.67
2018-03-04T08:46:11.852Z,28.48
2018-03-04T08:48:40.016Z,28.15
2018-03-04T08:51:08.928Z,29.05
2018-03-04T08:53:37.048Z,28.35
2018-03-04T08:56:05.154Z,28.55
2018-03-04T08:58:34.148Z,26.60
2018-03-04T09:01:02.274Z,28.00
2018-03-04T09:03:30.440Z,23.08
2018-03-04T09:05:58.530Z,25.02
2018-03-04T09:08:26.656Z,26.12
2018-03-04T09:10:54.808Z,23.45
2018-03-04T09:13:23.699Z,21.83
2018-03-04T09:15:52.602Z,22.77
2018-03-04T09:18:20.772Z,21.30
2018-03-04T09:20:48.952Z,23.17
2018-03-04T09:23:17.120Z,21.83
2018-03-04T09:25:45.223Z,21.33
2018-03-04T09:28:13.392Z,21.12
2018-03-04T09:30:41.516Z,22.33
2018-03-04T09:33:10.422Z,24.42
2018-03-04T09:35:38.594Z,18.98
2018-03-04T09:40:41.453Z,20.90
2018-03-04T09:43:09.564Z,20.30
2018-03-04T09:45:37.703Z,18.45
2018-03-04T09:48:05.819Z,21.17
2018-03-04T09:50:33.932Z,21.83
2018-03-04T09:53:02.160Z,21.55
2018-03-04T09:55:31.088Z,19.25
2018-03-04T09:57:59.200Z,18.23
2018-03-04T10:00:27.399Z,16.92
2018-03-04T10:02:55.499Z,17.42
2018-03-04T10:05:23.641Z,15.63
2018-03-04T10:07:51.755Z,16.37
2018-03-04T10:10:19.867Z,16.90
2018-03-04T10:12:48.789Z,16.77
2018-03-04T10:15:17.662Z,17.98
2018-03-04T10:17:46.555Z,14.20
2018-03-04T10:20:15.424Z,15.98
2018-03-04T10:22:44.349Z,17.87
2018-03-04T10:25:12.518Z,16.37
2018-03-04T10:27:40.723Z,13.75
2018-03-04T10:30:08.841Z,16.92
2018-03-04T10:32:37.733Z,16.60
2018-03-04T10:35:06.677Z,15.40
2018-03-04T10:37:34.829Z,19.17
2018-03-04T10:40:02.947Z,15.25
2018-03-04T10:42:31.081Z,15.65
2018-03-04T10:44:59.215Z,16.48
2018-03-04T10:47:28.179Z,14.55
2018-03-04T10:49:56.443Z,16.12
2018-03-04T10:52:24.589Z,15.60
2018-03-04T10:54:52.710Z,15.05
2018-03-04T10:57:20.815Z,14.18
2018-03-04T10:59:48.936Z,13.45
2018-03-04T11:02:23.052Z,14.90
2018-03-04T11:04:51.174Z,12.23
2018-03-04T11:07:19.605Z,15.15
2018-03-04T11:09:50.160Z,12.52
2018-03-04T11:12:19.364Z,12.85
2018-03-04T11:14:48.737Z,11.98
2018-03-04T11:17:16.902Z,14.52
2018-03-04T11:19:45.017Z,13.73
2018-03-04T11:22:13.193Z,10.63
2018-03-04T11:24:41.339Z,13.02
2018-03-04T11:27:09.561Z,12.30
2018-03-04T11:29:37.720Z,14.30
2018-03-04T11:32:06.711Z,12.65
2018-03-04T11:34:35.607Z,13.68
2018-03-04T11:37:03.718Z,12.88
2018-03-04T11:39:31.870Z,9.73
2018-03-04T11:42:00.017Z,9.25
2018-03-04T11:44:28.169Z,13.73
2018-03-04T11:46:57.040Z,12.70
2018-03-04T11:49:25.176Z,13.18
2018-03-04T11:51:53.318Z,12.90
2018-03-04T11:54:22.220Z,9.60
2018-03-04T11:56:50.346Z,11.98
2018-03-04T11:59:18.560Z,10.15
2018-03-04T12:01:46.768Z,10.68
2018-03-04T12:04:14.912Z,10.90
2018-03-04T12:06:43.154Z,8.93
2018-03-04T12:09:11.268Z,9.18
2018-03-04T12:11:39.460Z,10.05
2018-03-04T12:14:07.584Z,10.65
2018-03-04T12:16:36.496Z,8.15
2018-03-04T12:19:04.654Z,9.98
2018-03-04T12:21:33.536Z,10.77
2018-03-04T12:24:02.448Z,11.73
2018-03-04T12:26:30.579Z,10.02
2018-03-04T12:28:58.832Z,10.40
2018-03-04T12:31:26.924Z,8.50
2018-03-04T12:33:55.051Z,9.85
2018-03-04T12:36:23.212Z,11.23
2018-03-04T12:38:51.339Z,9.05
2018-03-04T12:41:19.576Z,8.63
2018-03-04T12:43:47.857Z,11.25
2018-03-04T12:46:16.004Z,11.02
2018-03-04T12:48:44.147Z,8.45
2018-03-04T12:51:12.372Z,9.20
2018-03-04T12:53:40.502Z,6.20
2018-03-04T12:56:08.692Z,7.05
2018-03-04T12:58:37.626Z,9.02
2018-03-04T13:01:05.779Z,7.75
2018-03-04T13:03:33.968Z,7.95
2018-03-04T13:06:02.123Z,8.55
2018-03-04T13:08:30.263Z,8.68
2018-03-04T13:10:58.403Z,7.93
2018-03-04T13:13:26.547Z,6.55
2018-03-04T13:15:54.736Z,6.85
2018-03-04T13:18:22.883Z,8.00
2018-03-04T13:20:51.068Z,7.30
2018-03-04T13:23:19.187Z,7.07
2018-03-04T13:25:47.437Z,6.97
2018-03-04T13:28:15.690Z,10.18
2018-03-04T13:30:43.861Z,9.43
2018-03-04T13:33:11.998Z,6.97
2018-03-04T13:35:40.158Z,6.85
2018-03-04T13:38:09.803Z,10.57
2018-03-04T13:40:38.736Z,9.07
2018-03-04T13:43:07.691Z,6.93
2018-03-04T13:45:36.611Z,8.37
2018-03-04T13:48:04.769Z,7.65
2018-03-04T13:50:32.931Z,8.68
2018-03-04T13:53:01.119Z,8.10
2018-03-04T13:55:29.315Z,8.32
2018-03-04T13:57:57.551Z,9.80
2018-03-04T14:00:25.667Z,7.03
2018-03-04T14:02:53.833Z,7.57
2018-03-04T14:05:22.179Z,8.75
2018-03-04T14:07:50.319Z,8.20
2018-03-04T14:10:19.206Z,7.35
2018-03-04T14:12:48.099Z,7.97
2018-03-04T14:15:17.027Z,7.57
2018-03-04T14:17:46.179Z,7.78
2018-03-04T14:20:15.181Z,7.32
2018-03-04T14:22:43.253Z,6.57
2018-03-04T14:25:12.890Z,11.02
2018-03-04T14:27:41.026Z,9.15
2018-03-04T14:30:09.153Z,7.35
2018-03-04T14:32:37.346Z,10.15
2018-03-04T14:35:05.500Z,8.70
2018-03-04T14:37:33.635Z,7.15
2018-03-04T14:40:02.570Z,8.30
2018-03-04T14:42:30.687Z,8.67
2018-03-04T14:44:58.863Z,10.43
2018-03-04T14:47:27.791Z,10.05
2018-03-04T14:49:55.963Z,8.00
2018-03-04T14:52:24.130Z,9.48
2018-03-04T14:54:52.266Z,7.90
2018-03-04T14:57:20.410Z,12.02
2018-03-04T14:59:48.550Z,8.15
2018-03-04T15:02:16.662Z,8.60
2018-03-04T15:04:44.809Z,9.00
2018-03-04T15:07:12.995Z,9.52
2018-03-04T15:09:41.150Z,9.65
2018-03-04T15:12:09.270Z,11.63
2018-03-04T15:14:37.424Z,8.27
2018-03-04T15:17:05.832Z,8.93
2018-03-04T15:19:34.718Z,9.13
2018-03-04T15:22:02.882Z,9.25
2018-03-04T15:24:30.994Z,10.13
2018-03-04T15:26:59.912Z,9.13
2018-03-04T15:29:28.043Z,11.40
2018-03-04T15:31:57.668Z,9.00
2018-03-04T15:34:26.594Z,9.05
2018-03-04T15:36:55.524Z,10.80
2018-03-04T15:39:23.681Z,9.90
2018-03-04T15:41:51.836Z,8.07
2018-03-04T15:44:19.936Z,9.00
2018-03-04T15:46:48.195Z,7.53
2018-03-04T15:49:16.310Z,7.28
2018-03-04T15:51:45.185Z,7.35
2018-03-04T15:54:13.299Z,4.72
2018-03-04T15:56:41.430Z,5.80
2018-03-04T15:59:09.652Z,8.00
2018-03-04T16:01:37.872Z,7.20
2018-03-04T16:04:06.796Z,6.75
2018-03-04T16:06:35.684Z,5.25
2018-03-04T16:09:04.576Z,5.18
2018-03-04T16:11:33.470Z,8.38
2018-03-04T16:14:02.454Z,7.80
2018-03-04T16:16:31.476Z,8.05
2018-03-04T16:18:59.575Z,8.80
2018-03-04T16:21:27.705Z,11.75
2018-03-04T16:23:56.626Z,10.93
2018-03-04T16:26:24.752Z,11.80
2018-03-04T16:28:53.660Z,11.50
2018-03-04T16:31:21.836Z,9.75
2018-03-04T16:33:50.064Z,13.43
2018-03-04T16:36:18.183Z,12.60
2018-03-04T16:38:46.359Z,13.73
2018-03-04T16:41:14.501Z,13.02
2018-03-04T16:43:43.392Z,12.23
2018-03-04T16:46:12.281Z,13.15
2018-03-04T16:48:40.479Z,12.00
2018-03-04T16:51:09.355Z,12.50
2018-03-04T16:53:37.496Z,13.02
2018-03-04T16:56:05.628Z,14.35
2018-03-04T16:58:33.771Z,15.65
2018-03-04T17:01:02.693Z,14.98
2018-03-04T17:03:30.859Z,14.87
2018-03-04T17:05:59.760Z,15.70
2018-03-04T17:08:27.951Z,11.82
2018-03-04T17:10:56.063Z,15.35
2018-03-04T17:13:25.711Z,13.68
2018-03-04T17:15:53.843Z,12.05
2018-03-04T17:18:22.057Z,13.95
2018-03-04T17:20:50.195Z,14.20
2018-03-04T17:23:19.083Z,13.62
2018-03-04T17:25:47.287Z,15.93
2018-03-04T17:28:16.189Z,13.73
2018-03-04T17:30:44.319Z,14.20
2018-03-04T17:33:13.969Z,12.50
2018-03-04T17:35:42.152Z,12.93
2018-03-04T17:38:10.274Z,13.75
2018-03-04T17:40:39.151Z,13.20
2018-03-04T17:43:07.282Z,16.02
2018-03-04T17:45:35.539Z,12.50
2018-03-04T17:48:04.423Z,11.55
2018-03-04T17:50:33.342Z,13.43
2018-03-04T17:53:01.479Z,12.00
2018-03-04T17:55:30.386Z,13.25
2018-03-04T17:57:59.282Z,13.20
2018-03-04T18:00:27.463Z,13.32
2018-03-04T18:02:55.638Z,11.80
2018-03-04T18:05:23.831Z,13.85
2018-03-04T18:07:51.982Z,13.80
2018-03-04T18:10:20.861Z,13.85
2018-03-04T18:12:49.027Z,14.07
2018-03-04T18:15:17.929Z,13.73
2018-03-04T18:17:46.066Z,16.20
2018-03-04T18:20:14.213Z,16.83
2018-03-04T18:22:42.354Z,14.80
2018-03-04T18:25:11.706Z,18.27
2018-03-04T18:27:39.860Z,16.05
2018-03-04T18:30:08.032Z,17.73
2018-03-04T18:32:36.162Z,19.33
2018-03-04T18:35:05.050Z,16.65
2018-03-04T18:37:33.953Z,20.17
2018-03-04T18:40:02.069Z,16.48
2018-03-04T18:42:30.294Z,18.02
2018-03-04T18:44:58.434Z,19.75
2018-03-04T18:47:26.566Z,16.33
2018-03-04T18:49:54.712Z,15.85
2018-03-04T18:52:22.831Z,17.35
2018-03-04T18:54:50.952Z,15.77
2018-03-04T18:57:19.946Z,17.27
2018-03-04T18:59:48.158Z,19.17
2018-03-04T19:02:16.257Z,16.95
2018-03-04T19:04:44.474Z,16.95
2018-03-04T19:07:12.779Z,18.08
2018-03-04T19:09:40.879Z,19.10
2018-03-04T19:12:08.997Z,22.02
2018-03-04T19:14:37.166Z,22.85
2018-03-04T19:17:05.308Z,21.87
2018-03-04T19:19:33.508Z,19.30
2018-03-04T19:22:02.393Z,18.65
2018-03-04T19:24:31.294Z,18.27
2018-03-04T19:27:00.204Z,20.30
2018-03-04T19:29:28.356Z,18.98
2018-03-04T19:31:57.237Z,18.23
2018-03-04T19:34:26.143Z,15.15
2018-03-04T19:36:54.310Z,15.07
2018-03-04T19:39:23.192Z,15.07
2018-03-04T19:41:52.090Z,14.02
2018-03-04T19:44:21.460Z,13.85
2018-03-04T19:46:49.576Z,14.60
2018-03-04T19:49:17.744Z,13.52
2018-03-04T19:51:45.855Z,11.10
2018-03-04T19:54:13.984Z,11.35
2018-03-04T19:56:42.886Z,10.50
2018-03-04T19:59:10.993Z,9.73
2018-03-04T20:01:39.096Z,10.75
2018-03-04T20:04:08.054Z,11.45
2018-03-04T20:06:36.190Z,10.05
2018-03-04T20:09:04.312Z,8.15
2018-03-04T20:11:32.416Z,8.50
2018-03-04T20:14:01.414Z,8.05
2018-03-04T20:16:30.412Z,7.70
2018-03-04T20:18:59.288Z,11.20
2018-03-04T20:21:28.184Z,8.13
2018-03-04T20:23:56.286Z,8.10
2018-03-04T20:26:24.398Z,8.57
2018-03-04T20:28:52.615Z,9.00
2018-03-04T20:31:21.503Z,7.90
2018-03-04T20:33:50.396Z,7.07
2018-03-04T20:36:18.578Z,7.72
2018-03-04T20:38:46.694Z,7.85
2018-03-04T20:41:14.816Z,7.87
2018-03-04T20:43:42.949Z,9.57
2018-03-04T20:46:11.048Z,8.80
2018-03-04T20:48:40.048Z,8.68
2018-03-04T20:51:08.936Z,8.93
2018-03-04T20:53:37.816Z,8.20
2018-03-04T20:56:06.707Z,9.80
2018-03-04T20:58:35.587Z,9.50
2018-03-04T21:01:03.791Z,8.73
2018-03-04T21:03:31.939Z,9.52
2018-03-04T21:06:00.153Z,9.50
2018-03-04T21:08:28.273Z,8.82
2018-03-04T21:10:56.479Z,9.10
2018-03-04T21:13:24.647Z,8.43
2018-03-04T21:15:53.521Z,8.57
2018-03-04T21:18:21.679Z,10.18
2018-03-04T21:20:49.806Z,8.10
2018-03-04T21:23:17.959Z,9.18
2018-03-04T21:25:46.954Z,9.07
2018-03-04T21:28:15.130Z,9.20
2018-03-04T21:30:44.057Z,8.88
2018-03-04T21:33:12.159Z,9.38
2018-03-04T21:35:40.333Z,10.35
2018-03-04T21:38:08.475Z,12.43
2018-03-04T21:40:36.587Z,12.63
2018-03-04T21:43:04.709Z,13.48
2018-03-04T21:45:32.832Z,13.45
2018-03-04T21:48:01.621Z,14.40
2018-03-04T21:50:30.506Z,16.65
2018-03-04T21:52:58.642Z,16.12
2018-03-04T21:55:26.807Z,17.05
2018-03-04T21:57:54.933Z,19.10
2018-03-04T22:00:23.044Z,18.50
2018-03-04T22:02:51.178Z,19.30
2018-03-04T22:05:19.301Z,19.48
2018-03-04T22:07:47.438Z,23.02
2018-03-04T22:10:15.576Z,20.95
2018-03-04T22:12:43.790Z,22.20
2018-03-04T22:15:11.904Z,25.02
2018-03-04T22:17:40.049Z,22.08
2018-03-04T22:20:08.185Z,24.25
2018-03-04T22:22:36.318Z,22.13
2018-03-04T22:25:04.455Z,23.23
2018-03-04T22:27:32.600Z,24.87
2018-03-04T22:30:01.486Z,24.50
2018-03-04T22:32:30.403Z,22.40
2018-03-04T22:34:58.560Z,22.20
2018-03-04T22:37:27.480Z,23.12
2018-03-04T22:39:55.644Z,23.48
2018-03-04T22:42:23.832Z,23.77
2018-03-04T22:44:51.954Z,23.58
2018-03-04T22:47:20.168Z,25.85
2018-03-04T22:49:48.312Z,24.75
2018-03-04T22:52:17.230Z,24.92
2018-03-04T22:54:46.108Z,27.30
2018-03-04T22:57:15.019Z,24.58
2018-03-04T22:59:43.144Z,27.40
2018-03-04T23:02:12.080Z,23.30
2018-03-04T23:04:40.185Z,24.42
2018-03-04T23:07:08.304Z,25.00
2018-03-04T23:09:37.202Z,26.12
2018-03-04T23:12:06.092Z,25.90
2018-03-04T23:14:34.985Z,26.48
2018-03-04T23:17:03.863Z,26.60
2018-03-04T23:19:32.867Z,24.63
2018-03-04T23:22:00.994Z,25.48
2018-03-04T23:24:29.107Z,22.67
2018-03-04T23:26:58.001Z,25.35
2018-03-04T23:29:26.893Z,26.77
2018-03-04T23:31:55.764Z,22.87
2018-03-04T23:34:24.644Z,23.58
2018-03-04T23:36:52.847Z,24.50
2018-03-04T23:39:20.979Z,24.85
2018-03-04T23:41:49.129Z,26.58
2018-03-04T23:44:17.275Z,26.00
2018-03-04T23:46:46.256Z,23.50
2018-03-04T23:49:15.165Z,26.37
2018-03-04T23:51:43.289Z,25.73
2018-03-04T23:54:11.389Z,24.80
2018-03-04T23:56:40.389Z,22.17
2018-03-04T23:59:08.539Z,24.37
