createdAt,value
2022-12-15T00:01:12.661Z,18.98
2022-12-15T00:03:39.688Z,17.23
2022-12-15T00:06:06.693Z,19.35
2022-12-15T00:08:33.588Z,18.55
2022-12-15T00:11:00.469Z,18.20
2022-12-15T00:13:27.526Z,17.88
2022-12-15T00:15:54.617Z,18.27
2022-12-15T00:18:21.552Z,18.25
2022-12-15T00:20:48.449Z,17.25
2022-12-15T00:23:15.372Z,18.25
2022-12-15T00:25:42.269Z,18.13
2022-12-15T00:28:09.181Z,18.33
2022-12-15T00:30:36.082Z,18.50
2022-12-15T00:33:03.030Z,17.80
2022-12-15T00:35:29.931Z,19.60
2022-12-15T00:37:56.869Z,18.30
2022-12-15T00:40:23.780Z,18.55
2022-12-15T00:42:50.681Z,18.65
2022-12-15T00:45:17.590Z,17.73
2022-12-15T00:47:44.509Z,18.42
2022-12-15T00:50:11.381Z,18.30
2022-12-15T00:52:38.486Z,19.00
2022-12-15T00:55:05.512Z,18.38
2022-12-15T00:57:32.497Z,18.30
2022-12-15T01:00:02.036Z,18.33
2022-12-15T01:02:32.357Z,17.52
2022-12-15T01:05:02.477Z,18.33
2022-12-15T01:10:10.234Z,16.83
2022-12-15T01:12:38.505Z,17.75
2022-12-15T01:15:05.436Z,17.63
2022-12-15T01:17:32.374Z,17.02
2022-12-15T01:19:59.270Z,17.45
2022-12-15T01:22:26.208Z,17.27
2022-12-15T01:24:53.110Z,16.92
2022-12-15T01:27:20.063Z,18.70
2022-12-15T01:29:57.318Z,16.67
2022-12-15T01:32:24.329Z,17.58
2022-12-15T01:34:55.842Z,16.85
2022-12-15T01:37:22.786Z,17.33
2022-12-15T01:39:49.711Z,17.25
2022-12-15T01:42:16.602Z,16.00
2022-12-15T01:44:43.503Z,16.23
2022-12-15T01:47:10.450Z,17.23
2022-12-15T01:49:37.372Z,15.95
2022-12-15T01:52:04.277Z,16.42
2022-12-15T01:54:31.173Z,17.23
2022-12-15T01:56:58.063Z,16.38
2022-12-15T01:59:24.948Z,15.70
2022-12-15T02:01:52.194Z,16.23
2022-12-15T02:04:19.176Z,16.08
2022-12-15T02:06:46.118Z,17.40
2022-12-15T02:09:13.036Z,16.83
2022-12-15T02:11:39.996Z,16.38
2022-12-15T02:14:06.873Z,15.40
2022-12-15T02:16:33.810Z,16.10
2022-12-15T02:19:00.785Z,15.65
2022-12-15T02:21:27.655Z,14.98
2022-12-15T02:23:54.546Z,15.32
2022-12-15T02:26:21.430Z,16.65
2022-12-15T02:28:48.339Z,14.80
2022-12-15T02:31:15.257Z,14.65
2022-12-15T02:33:42.176Z,15.18
2022-12-15T02:36:09.060Z,15.70
2022-12-15T02:38:35.989Z,16.50
2022-12-15T02:41:02.888Z,16.30
2022-12-15T02:43:30.121Z,16.10
2022-12-15T02:45:57.348Z,14.52
2022-12-15T02:48:24.333Z,16.45
2022-12-15T02:50:51.209Z,15.48
2022-12-15T02:53:18.170Z,16.25
2022-12-15T02:55:45.086Z,15.90
2022-12-15T02:58:11.982Z,16.58
2022-12-15T03:00:38.920Z,16.05
2022-12-15T03:03:05.947Z,15.93
2022-12-15T03:05:32.895Z,15.35
2022-12-15T03:07:59.779Z,16.17
2022-12-15T03:10:26.662Z,15.27
2022-12-15T03:12:53.552Z,14.88
2022-12-15T03:15:20.424Z,15.00
2022-12-15T03:17:47.382Z,15.63
2022-12-15T03:20:14.272Z,14.98
2022-12-15T03:22:41.332Z,15.50
2022-12-15T03:25:08.249Z,15.48
2022-12-15T03:27:35.180Z,15.20
2022-12-15T03:30:02.093Z,15.60
2022-12-15T03:32:29.016Z,16.30
2022-12-15T03:34:55.933Z,15.23
2022-12-15T03:37:24.890Z,13.73
2022-12-15T03:39:51.920Z,15.13
2022-12-15T03:42:18.991Z,15.02
2022-12-15T03:44:48.603Z,15.10
2022-12-15T03:47:18.843Z,14.60
2022-12-15T03:49:45.864Z,14.82
2022-12-15T03:52:14.905Z,16.02
2022-12-15T03:54:43.046Z,14.73
2022-12-15T03:57:11.309Z,14.85
2022-12-15T03:59:38.411Z,16.73
2022-12-15T04:02:21.005Z,14.90
2022-12-15T04:04:48.205Z,15.13
2022-12-15T04:07:15.321Z,14.45
2022-12-15T04:09:46.809Z,14.52
2022-12-15T04:12:13.982Z,15.10
2022-12-15T04:14:42.146Z,14.48
2022-12-15T04:17:15.209Z,14.05
2022-12-15T04:19:45.103Z,14.48
2022-12-15T04:22:17.676Z,14.50
2022-12-15T04:24:44.916Z,14.02
2022-12-15T04:27:11.837Z,14.45
2022-12-15T04:29:38.728Z,13.38
2022-12-15T04:32:05.655Z,13.00
2022-12-15T04:34:32.746Z,14.45
2022-12-15T04:39:43.526Z,13.50
2022-12-15T04:42:14.762Z,12.93
2022-12-15T04:44:41.928Z,13.07
2022-12-15T04:47:09.073Z,14.75
2022-12-15T04:55:05.450Z,13.68
2022-12-15T04:57:32.625Z,14.30
2022-12-15T05:00:15.334Z,13.00
2022-12-15T05:02:46.131Z,13.15
2022-12-15T05:05:16.935Z,13.70
2022-12-15T05:07:43.884Z,14.30
2022-12-15T05:10:14.871Z,13.60
2022-12-15T05:12:42.322Z,13.90
2022-12-15T05:15:09.221Z,12.50
2022-12-15T05:17:41.322Z,14.13
2022-12-15T05:20:08.860Z,14.35
2022-12-15T05:22:35.809Z,14.57
2022-12-15T05:25:02.757Z,13.68
2022-12-15T05:27:29.664Z,13.60
2022-12-15T05:29:56.587Z,12.82
2022-12-15T05:32:23.594Z,13.13
2022-12-15T05:34:50.482Z,12.85
2022-12-15T05:40:04.284Z,13.80
2022-12-15T05:42:31.222Z,12.85
2022-12-15T05:44:58.142Z,12.73
2022-12-15T05:47:25.017Z,12.05
2022-12-15T05:49:54.211Z,12.82
2022-12-15T05:52:21.139Z,12.02
2022-12-15T05:54:48.048Z,12.20
2022-12-15T05:57:15.045Z,12.80
2022-12-15T05:59:41.997Z,12.80
2022-12-15T06:02:08.929Z,13.90
2022-12-15T06:04:35.992Z,12.73
2022-12-15T06:07:02.950Z,12.27
2022-12-15T06:09:30.056Z,12.25
2022-12-15T06:11:56.942Z,12.45
2022-12-15T06:14:23.836Z,13.07
2022-12-15T06:16:51.696Z,12.80
2022-12-15T06:19:18.781Z,13.65
2022-12-15T06:21:45.670Z,12.95
2022-12-15T06:24:12.572Z,12.30
2022-12-15T06:26:39.492Z,13.48
2022-12-15T06:29:06.385Z,13.65
2022-12-15T06:31:34.491Z,13.73
2022-12-15T06:34:02.631Z,12.85
2022-12-15T06:36:29.618Z,13.02
2022-12-15T06:38:56.523Z,12.73
2022-12-15T06:41:23.416Z,12.50
2022-12-15T06:43:50.310Z,12.98
2022-12-15T06:46:17.295Z,13.15
2022-12-15T06:48:44.252Z,13.05
2022-12-15T06:51:16.793Z,12.77
2022-12-15T06:53:44.170Z,12.45
2022-12-15T06:56:11.066Z,13.00
2022-12-15T06:58:37.976Z,13.00
2022-12-15T07:01:04.873Z,13.38
2022-12-15T07:03:32.647Z,13.68
2022-12-15T07:05:59.830Z,12.45
2022-12-15T07:08:31.408Z,12.10
2022-12-15T07:11:00.093Z,12.55
2022-12-15T07:13:27.004Z,13.15
2022-12-15T07:15:53.908Z,13.70
2022-12-15T07:18:21.040Z,13.40
2022-12-15T07:20:47.921Z,12.88
2022-12-15T07:23:16.888Z,13.10
2022-12-15T07:25:43.782Z,12.70
2022-12-15T07:28:10.678Z,13.77
2022-12-15T07:30:39.105Z,13.32
2022-12-15T07:33:06.136Z,14.18
2022-12-15T07:35:33.028Z,13.20
2022-12-15T07:37:59.933Z,12.70
2022-12-15T07:40:26.885Z,13.50
2022-12-15T07:42:53.837Z,12.27
2022-12-15T07:48:11.214Z,12.65
2022-12-15T07:50:38.162Z,13.65
2022-12-15T07:53:05.060Z,13.15
2022-12-15T07:55:50.409Z,12.50
2022-12-15T07:58:18.826Z,12.93
2022-12-15T08:00:48.939Z,12.85
2022-12-15T08:03:16.226Z,13.75
2022-12-15T08:05:43.240Z,13.13
2022-12-15T08:08:15.225Z,12.48
2022-12-15T08:10:42.369Z,12.35
2022-12-15T08:13:09.253Z,12.23
2022-12-15T08:15:36.141Z,11.50
2022-12-15T08:18:03.087Z,11.98
2022-12-15T08:20:29.992Z,12.27
2022-12-15T08:22:56.876Z,12.55
2022-12-15T08:25:23.765Z,12.98
2022-12-15T08:27:50.666Z,12.02
2022-12-15T08:30:17.608Z,12.57
2022-12-15T08:32:51.625Z,12.35
2022-12-15T08:35:46.950Z,12.30
2022-12-15T08:38:06.034Z,11.68
2022-12-15T08:40:32.976Z,13.05
2022-12-15T08:42:59.870Z,13.30
2022-12-15T08:45:26.772Z,12.48
2022-12-15T08:47:53.681Z,11.65
2022-12-15T08:50:20.580Z,12.32
2022-12-15T08:53:13.816Z,13.05
2022-12-15T08:55:34.389Z,13.10
2022-12-15T08:58:01.331Z,13.00
2022-12-15T09:00:28.230Z,12.75
2022-12-15T09:02:55.186Z,12.40
2022-12-15T09:05:22.111Z,12.82
2022-12-15T09:07:49.034Z,12.93
2022-12-15T09:10:17.133Z,13.32
2022-12-15T09:12:44.026Z,13.02
2022-12-15T09:15:13.353Z,13.18
2022-12-15T09:17:40.241Z,12.85
2022-12-15T09:20:07.147Z,12.55
2022-12-15T09:22:34.094Z,12.63
2022-12-15T09:25:06.023Z,12.43
2022-12-15T09:27:32.902Z,12.38
2022-12-15T09:29:59.809Z,12.90
2022-12-15T09:32:26.701Z,11.98
2022-12-15T09:34:53.609Z,13.55
2022-12-15T09:37:20.512Z,11.95
2022-12-15T09:39:47.410Z,12.73
2022-12-15T09:42:14.294Z,12.60
2022-12-15T10:01:20.616Z,13.15
2022-12-15T10:03:47.688Z,11.93
2022-12-15T10:06:18.973Z,12.90
2022-12-15T10:08:50.367Z,12.48
2022-12-15T10:11:17.714Z,12.80
2022-12-15T10:13:44.601Z,12.65
2022-12-15T10:16:12.179Z,12.43
2022-12-15T10:18:39.115Z,12.18
2022-12-15T10:21:06.014Z,11.93
2022-12-15T10:23:33.315Z,12.30
2022-12-15T10:26:00.477Z,13.55
2022-12-15T10:28:27.375Z,13.32
2022-12-15T10:30:54.342Z,11.88
2022-12-15T10:33:22.170Z,11.73
2022-12-15T10:35:51.553Z,11.55
2022-12-15T10:38:18.430Z,12.32
2022-12-15T10:40:45.342Z,12.32
2022-12-15T10:43:17.623Z,12.82
2022-12-15T10:45:44.553Z,12.85
2022-12-15T10:48:11.461Z,13.05
2022-12-15T10:50:38.389Z,12.90
2022-12-15T10:53:05.265Z,12.48
2022-12-15T10:55:32.160Z,13.60
2022-12-15T10:57:59.037Z,11.63
2022-12-15T11:00:25.984Z,13.73
2022-12-15T11:02:52.981Z,12.07
2022-12-15T11:05:20.967Z,12.32
2022-12-15T11:07:47.865Z,12.40
2022-12-15T11:10:14.776Z,12.18
2022-12-15T11:12:41.816Z,12.57
2022-12-15T11:15:08.731Z,13.10
2022-12-15T11:17:35.649Z,13.18
2022-12-15T11:20:03.614Z,14.05
2022-12-15T11:22:30.670Z,13.30
2022-12-15T11:27:44.489Z,12.50
2022-12-15T11:30:11.407Z,11.95
2022-12-15T11:32:38.299Z,11.95
2022-12-15T11:35:05.208Z,11.85
2022-12-15T11:42:08.575Z,12.05
2022-12-15T11:43:21.145Z,11.15
2022-12-15T11:45:48.035Z,12.32
2022-12-15T11:48:15.900Z,12.27
2022-12-15T11:50:42.825Z,12.30
2022-12-15T11:53:09.739Z,12.20
2022-12-15T11:55:41.242Z,11.75
2022-12-15T11:58:08.619Z,11.73
2022-12-15T12:00:35.517Z,11.75
2022-12-15T12:03:02.430Z,11.38
2022-12-15T12:05:29.402Z,12.75
2022-12-15T12:07:56.333Z,11.60
2022-12-15T12:10:23.802Z,11.93
2022-12-15T12:12:50.712Z,12.55
2022-12-15T12:15:17.603Z,11.77
2022-12-15T12:17:44.486Z,10.95
2022-12-15T12:20:12.397Z,12.50
2022-12-15T12:22:39.328Z,13.45
2022-12-15T12:25:06.229Z,11.27
2022-12-15T12:27:33.134Z,12.05
2022-12-15T12:30:00.028Z,12.05
2022-12-15T12:32:26.932Z,11.60
2022-12-15T12:34:53.832Z,12.02
2022-12-15T12:37:40.742Z,11.30
2022-12-15T12:40:07.661Z,11.35
2022-12-15T12:42:34.613Z,11.52
2022-12-15T12:45:01.509Z,11.45
2022-12-15T12:47:28.434Z,11.10
2022-12-15T12:49:58.710Z,10.80
2022-12-15T12:52:25.895Z,12.38
2022-12-15T12:54:52.869Z,12.18
2022-12-15T12:57:19.792Z,10.43
2022-12-15T12:59:48.937Z,10.70
2022-12-15T13:02:16.204Z,11.95
2022-12-15T13:04:43.242Z,12.10
2022-12-15T13:07:12.922Z,11.10
2022-12-15T13:09:40.023Z,12.10
2022-12-15T13:14:53.849Z,11.35
2022-12-15T13:17:28.232Z,12.95
2022-12-15T13:19:55.253Z,11.82
2022-12-15T13:22:22.192Z,12.43
2022-12-15T13:24:55.456Z,11.52
2022-12-15T13:27:25.420Z,11.55
2022-12-15T13:29:52.499Z,11.65
2022-12-15T13:32:19.522Z,10.50
2022-12-15T13:34:48.106Z,10.48
2022-12-15T13:37:15.831Z,10.82
2022-12-15T13:39:42.909Z,10.50
2022-12-15T13:42:33.241Z,9.57
2022-12-15T13:45:01.868Z,9.98
2022-12-15T13:47:28.857Z,10.15
2022-12-15T13:50:01.443Z,11.25
2022-12-15T13:53:08.489Z,10.32
2022-12-15T13:55:16.304Z,10.65
2022-12-15T13:57:43.476Z,10.63
2022-12-15T14:00:32.897Z,11.00
2022-12-15T14:02:59.866Z,11.40
2022-12-15T14:05:26.838Z,11.13
2022-12-15T14:07:55.260Z,11.15
2022-12-15T14:10:24.635Z,11.55
2022-12-15T14:12:51.605Z,10.60
2022-12-15T14:15:18.580Z,11.23
2022-12-15T14:17:45.485Z,10.30
2022-12-15T14:20:12.600Z,10.23
2022-12-15T14:22:39.497Z,10.73
2022-12-15T14:25:06.373Z,11.93
2022-12-15T14:27:33.283Z,11.82
2022-12-15T14:30:01.022Z,10.63
2022-12-15T14:32:28.007Z,10.77
2022-12-15T14:34:54.937Z,10.77
2022-12-15T14:37:21.934Z,11.60
2022-12-15T14:39:50.431Z,10.55
2022-12-15T14:42:17.593Z,10.90
2022-12-15T14:44:48.067Z,11.30
2022-12-15T14:47:16.998Z,10.95
2022-12-15T14:49:43.903Z,10.48
2022-12-15T14:52:10.805Z,12.07
2022-12-15T14:57:34.683Z,10.65
2022-12-15T15:02:53.010Z,10.85
2022-12-15T15:03:07.288Z,11.55
2022-12-15T15:05:33.920Z,11.68
2022-12-15T15:08:11.024Z,10.70
2022-12-15T15:10:37.947Z,10.40
2022-12-15T15:13:04.845Z,10.35
2022-12-15T15:15:32.828Z,10.75
2022-12-15T15:17:59.736Z,10.25
2022-12-15T15:20:26.617Z,10.90
2022-12-15T15:22:53.525Z,10.70
2022-12-15T15:25:22.994Z,11.15
2022-12-15T15:27:49.904Z,10.55
2022-12-15T15:30:16.801Z,12.32
2022-12-15T15:32:43.715Z,13.60
2022-12-15T15:35:10.595Z,12.82
2022-12-15T15:37:37.544Z,13.30
2022-12-15T15:40:05.439Z,13.07
2022-12-15T15:42:32.923Z,12.90
2022-12-15T15:44:59.917Z,14.55
2022-12-15T15:47:26.806Z,12.48
2022-12-15T15:49:53.701Z,12.57
2022-12-15T15:52:20.598Z,13.57
2022-12-15T15:54:47.483Z,13.00
2022-12-15T15:57:17.399Z,12.65
2022-12-15T15:59:44.286Z,12.57
2022-12-15T16:02:11.384Z,12.80
2022-12-15T16:04:38.380Z,13.98
2022-12-15T16:07:05.351Z,13.15
2022-12-15T16:09:32.238Z,13.68
2022-12-15T16:11:59.125Z,13.10
2022-12-15T16:14:26.015Z,14.80
2022-12-15T16:16:52.901Z,16.10
2022-12-15T16:19:19.802Z,15.93
2022-12-15T16:21:46.911Z,16.58
2022-12-15T16:24:13.794Z,17.50
2022-12-15T16:26:40.683Z,18.52
2022-12-15T16:29:07.597Z,18.35
2022-12-15T16:31:41.004Z,16.48
2022-12-15T16:34:08.798Z,16.23
2022-12-15T16:36:35.719Z,15.75
2022-12-15T16:39:02.620Z,16.60
2022-12-15T16:41:29.514Z,19.35
2022-12-15T16:43:56.428Z,17.80
2022-12-15T16:46:23.410Z,16.63
2022-12-15T16:48:51.907Z,15.80
2022-12-15T16:51:18.885Z,16.10
2022-12-15T16:53:45.784Z,15.27
2022-12-15T16:56:12.680Z,15.75
2022-12-15T16:58:39.568Z,16.08
2022-12-15T17:01:06.585Z,14.90
2022-12-15T17:03:33.784Z,14.88
2022-12-15T17:06:00.820Z,14.52
2022-12-15T17:08:27.748Z,16.35
2022-12-15T17:10:54.649Z,17.40
2022-12-15T17:13:21.553Z,17.05
2022-12-15T17:15:48.500Z,16.80
2022-12-15T17:18:15.649Z,17.35
2022-12-15T17:20:42.543Z,16.83
2022-12-15T17:23:09.485Z,15.27
2022-12-15T17:26:09.385Z,13.82
2022-12-15T17:28:23.464Z,13.95
2022-12-15T17:30:50.401Z,13.98
2022-12-15T17:33:17.343Z,15.05
2022-12-15T17:35:44.469Z,16.10
2022-12-15T17:38:11.371Z,15.10
2022-12-15T17:40:38.309Z,15.07
2022-12-15T17:43:05.203Z,15.13
2022-12-15T17:45:32.151Z,14.93
2022-12-15T17:47:59.078Z,13.82
2022-12-15T17:50:25.986Z,14.23
2022-12-15T17:52:52.881Z,13.40
2022-12-15T17:55:19.799Z,13.52
2022-12-15T17:57:46.697Z,13.43
2022-12-15T18:00:13.609Z,14.15
2022-12-15T18:02:40.647Z,13.82
2022-12-15T18:05:07.642Z,14.05
2022-12-15T18:07:34.558Z,13.50
2022-12-15T18:10:01.457Z,13.93
2022-12-15T18:12:28.355Z,17.58
2022-12-15T18:14:55.249Z,16.02
2022-12-15T18:17:22.162Z,14.80
2022-12-15T18:19:49.058Z,15.13
2022-12-15T18:22:15.933Z,14.60
2022-12-15T18:24:42.847Z,13.70
2022-12-15T18:27:09.726Z,14.93
2022-12-15T18:29:36.627Z,14.98
2022-12-15T18:32:03.588Z,14.68
2022-12-15T18:34:30.549Z,15.32
2022-12-15T18:36:57.467Z,15.05
2022-12-15T18:39:24.369Z,15.82
2022-12-15T18:41:51.250Z,14.38
2022-12-15T18:44:18.154Z,14.68
2022-12-15T18:46:48.086Z,16.08
2022-12-15T18:49:15.293Z,15.05
2022-12-15T18:51:42.191Z,13.85
2022-12-15T18:54:09.068Z,14.48
2022-12-15T18:56:35.952Z,14.63
2022-12-15T18:59:02.869Z,15.07
2022-12-15T19:01:29.844Z,14.73
2022-12-15T19:03:56.794Z,13.30
2022-12-15T19:06:25.991Z,14.73
2022-12-15T19:08:53.193Z,14.73
2022-12-15T19:14:04.933Z,15.07
2022-12-15T19:16:31.979Z,14.18
2022-12-15T19:18:59.008Z,13.98
2022-12-15T19:21:25.907Z,14.63
2022-12-15T19:23:52.802Z,13.73
2022-12-15T19:26:19.678Z,15.50
2022-12-15T19:28:46.589Z,15.25
2022-12-15T19:31:13.533Z,15.13
2022-12-15T19:33:40.446Z,14.48
2022-12-15T19:36:07.324Z,15.13
2022-12-15T19:38:34.224Z,15.13
2022-12-15T19:41:01.111Z,15.20
2022-12-15T19:43:27.989Z,15.60
2022-12-15T19:45:54.954Z,15.93
2022-12-15T19:48:24.167Z,17.50
2022-12-15T19:50:51.384Z,18.80
2022-12-15T19:53:18.312Z,18.50
2022-12-15T19:55:45.191Z,18.58
2022-12-15T19:58:12.109Z,20.95
2022-12-15T20:00:39.140Z,21.30
2022-12-15T20:03:06.388Z,20.50
2022-12-15T20:05:33.411Z,19.83
2022-12-15T20:08:00.301Z,19.80
2022-12-15T20:10:32.270Z,18.85
2022-12-15T20:12:59.655Z,20.17
2022-12-15T20:15:27.676Z,18.52
2022-12-15T20:17:54.563Z,19.27
2022-12-15T20:20:21.543Z,16.73
2022-12-15T20:22:48.447Z,18.27
2022-12-15T20:25:15.390Z,18.40
2022-12-15T20:27:42.270Z,19.80
2022-12-15T20:30:09.178Z,20.50
2022-12-15T20:32:38.537Z,20.30
2022-12-15T20:35:05.584Z,17.25
2022-12-15T20:37:32.480Z,18.30
2022-12-15T20:39:59.370Z,17.35
2022-12-15T20:42:26.276Z,19.90
2022-12-15T20:44:54.076Z,19.55
2022-12-15T20:47:21.491Z,18.95
2022-12-15T20:49:48.385Z,16.17
2022-12-15T20:52:20.178Z,14.80
2022-12-15T20:54:47.099Z,15.75
2022-12-15T21:03:11.913Z,15.02
2022-12-15T21:11:03.386Z,14.68
2022-12-15T21:16:32.418Z,14.70
2022-12-15T21:22:31.504Z,16.33
2022-12-15T21:41:17.380Z,15.27
2022-12-15T21:43:51.890Z,14.75
2022-12-15T21:46:32.478Z,16.02
2022-12-15T21:49:17.000Z,16.75
2022-12-15T21:54:34.505Z,16.33
2022-12-15T21:59:45.112Z,16.45
2022-12-15T22:04:55.734Z,15.50
2022-12-15T22:13:13.086Z,15.80
2022-12-15T22:15:55.566Z,16.15
2022-12-15T22:22:59.591Z,16.02
2022-12-15T22:26:54.473Z,15.20
2022-12-15T22:32:25.263Z,16.02
2022-12-15T22:35:00.230Z,16.45
2022-12-15T22:37:27.187Z,15.80
2022-12-15T22:39:54.757Z,16.67
2022-12-15T22:42:21.665Z,17.08
2022-12-15T22:44:48.560Z,17.05
2022-12-15T22:47:15.451Z,19.98
2022-12-15T22:50:10.251Z,18.67
2022-12-15T22:52:40.039Z,19.27
2022-12-15T22:57:54.106Z,19.15
2022-12-15T23:03:11.631Z,18.15
2022-12-15T23:08:29.569Z,17.42
2022-12-15T23:11:16.111Z,16.63
2022-12-15T23:15:51.107Z,16.17
2022-12-15T23:16:31.693Z,17.05
2022-12-15T23:41:26.194Z,15.77
2022-12-15T23:46:44.408Z,16.48
2022-12-15T23:49:11.374Z,14.98
2022-12-15T23:51:38.290Z,16.63
2022-12-15T23:54:05.540Z,17.13
2022-12-15T23:56:32.680Z,16.38
2022-12-15T23:58:59.618Z,16.33
