createdAt,value
2019-04-28T00:02:02.473Z,12.90
2019-04-28T00:04:28.494Z,12.80
2019-04-28T00:06:54.663Z,12.90
2019-04-28T00:09:21.565Z,12.94
2019-04-28T00:11:48.898Z,12.96
2019-04-28T00:14:15.033Z,13.00
2019-04-28T00:16:41.291Z,13.09
2019-04-28T00:19:07.494Z,13.10
2019-04-28T00:21:41.591Z,13.23
2019-04-28T00:24:15.829Z,13.08
2019-04-28T00:26:46.922Z,12.97
2019-04-28T00:29:13.247Z,13.01
2019-04-28T00:31:41.196Z,12.95
2019-04-28T00:34:07.494Z,12.93
2019-04-28T00:36:33.561Z,12.92
2019-04-28T00:39:01.376Z,13.06
2019-04-28T00:41:27.589Z,13.10
2019-04-28T00:43:53.652Z,13.01
2019-04-28T00:46:21.541Z,12.78
2019-04-28T00:48:47.596Z,12.75
2019-04-28T00:51:13.661Z,12.72
2019-04-28T00:53:40.884Z,12.64
2019-04-28T00:56:07.066Z,12.80
2019-04-28T00:58:33.228Z,13.02
2019-04-28T01:01:11.360Z,12.94
2019-04-28T01:03:37.602Z,12.91
2019-04-28T01:06:04.029Z,12.89
2019-04-28T01:08:30.885Z,12.81
2019-04-28T01:10:57.164Z,12.94
2019-04-28T01:13:23.882Z,12.93
2019-04-28T01:15:59.314Z,12.94
2019-04-28T01:18:30.297Z,12.93
2019-04-28T01:20:56.414Z,12.77
2019-04-28T01:23:22.411Z,12.72
2019-04-28T01:25:50.057Z,12.69
2019-04-28T01:28:16.385Z,12.67
2019-04-28T01:30:59.918Z,12.55
2019-04-28T01:33:29.478Z,12.41
2019-04-28T01:35:55.661Z,12.36
2019-04-28T01:38:21.783Z,12.30
2019-04-28T01:40:47.840Z,12.27
2019-04-28T01:43:13.925Z,12.25
2019-04-28T01:45:41.594Z,12.21
2019-04-28T01:48:07.699Z,12.26
2019-04-28T01:50:33.715Z,12.19
2019-04-28T01:52:59.825Z,12.20
2019-04-28T01:55:25.898Z,12.28
2019-04-28T01:57:51.900Z,12.19
2019-04-28T02:00:22.919Z,12.17
2019-04-28T02:02:46.477Z,12.20
2019-04-28T02:05:13.849Z,12.15
2019-04-28T02:07:40.759Z,12.11
2019-04-28T02:10:07.139Z,12.03
2019-04-28T02:12:33.269Z,12.12
2019-04-28T02:15:01.010Z,12.05
2019-04-28T02:17:27.403Z,12.13
2019-04-28T02:19:53.407Z,12.14
2019-04-28T02:22:36.551Z,12.13
2019-04-28T02:25:04.568Z,12.02
2019-04-28T02:27:30.655Z,12.11
2019-04-28T02:29:56.637Z,12.04
2019-04-28T02:32:24.396Z,11.96
2019-04-28T02:34:51.199Z,11.90
2019-04-28T02:37:17.354Z,11.88
2019-04-28T02:39:43.456Z,11.81
2019-04-28T02:42:10.967Z,11.82
2019-04-28T02:44:37.375Z,11.76
2019-04-28T02:47:03.457Z,11.77
2019-04-28T02:49:40.653Z,11.77
2019-04-28T02:52:10.695Z,11.67
2019-04-28T02:54:37.044Z,11.64
2019-04-28T02:57:03.561Z,11.60
2019-04-28T02:59:30.535Z,11.52
2019-04-28T03:01:56.757Z,11.46
2019-04-28T03:04:22.994Z,11.37
2019-04-28T03:06:51.645Z,11.34
2019-04-28T03:09:17.424Z,11.33
2019-04-28T03:11:43.590Z,11.31
2019-04-28T03:14:11.075Z,11.33
2019-04-28T03:16:37.333Z,11.30
2019-04-28T03:19:03.377Z,11.22
2019-04-28T03:21:31.273Z,11.27
2019-04-28T03:23:57.654Z,11.31
2019-04-28T03:26:42.388Z,11.22
2019-04-28T03:29:16.084Z,11.16
2019-04-28T03:32:10.219Z,11.25
2019-04-28T03:34:13.075Z,11.28
2019-04-28T03:36:40.782Z,11.23
2019-04-28T03:39:07.305Z,11.27
2019-04-28T03:41:33.418Z,11.18
2019-04-28T03:44:00.495Z,11.26
2019-04-28T03:46:30.434Z,11.24
2019-04-28T03:48:56.561Z,11.34
2019-04-28T03:51:22.590Z,11.30
2019-04-28T03:53:50.672Z,11.36
2019-04-28T03:56:17.045Z,11.26
2019-04-28T03:58:43.046Z,11.19
2019-04-28T04:01:10.758Z,11.23
2019-04-28T04:03:37.009Z,11.24
2019-04-28T04:06:03.272Z,11.17
2019-04-28T04:08:31.010Z,11.26
2019-04-28T04:11:01.696Z,11.18
2019-04-28T04:13:33.151Z,11.22
2019-04-28T04:16:07.031Z,11.24
2019-04-28T04:18:40.494Z,11.27
2019-04-28T04:21:05.973Z,11.29
2019-04-28T04:23:32.001Z,11.30
2019-04-28T04:25:58.010Z,11.33
2019-04-28T04:28:24.020Z,11.28
2019-04-28T04:30:50.950Z,11.25
2019-04-28T04:33:17.107Z,11.36
2019-04-28T04:35:43.714Z,11.37
2019-04-28T04:38:10.525Z,11.33
2019-04-28T04:40:36.761Z,11.36
2019-04-28T04:43:02.785Z,11.29
2019-04-28T04:45:30.455Z,11.38
2019-04-28T04:47:56.854Z,11.24
2019-04-28T04:50:22.950Z,11.12
2019-04-28T04:52:50.240Z,11.05
2019-04-28T04:55:16.330Z,11.09
2019-04-28T04:57:42.500Z,11.07
2019-04-28T05:00:10.647Z,11.15
2019-04-28T05:02:48.091Z,11.17
2019-04-28T05:05:11.841Z,11.15
2019-04-28T05:07:39.602Z,11.22
2019-04-28T05:10:05.951Z,11.13
2019-04-28T05:12:31.988Z,11.18
2019-04-28T05:14:58.076Z,11.12
2019-04-28T05:17:24.153Z,11.15
2019-04-28T05:19:50.178Z,11.20
2019-04-28T05:22:17.793Z,11.28
2019-04-28T05:24:54.176Z,11.27
2019-04-28T05:27:22.157Z,11.42
2019-04-28T05:29:46.434Z,11.44
2019-04-28T05:32:12.513Z,11.45
2019-04-28T05:34:41.408Z,11.30
2019-04-28T05:37:06.596Z,11.37
2019-04-28T05:39:32.753Z,11.53
2019-04-28T05:42:00.660Z,11.44
2019-04-28T05:44:26.909Z,11.37
2019-04-28T05:46:52.932Z,11.45
2019-04-28T05:49:35.620Z,11.49
2019-04-28T05:52:11.873Z,11.60
2019-04-28T05:54:42.214Z,11.64
2019-04-28T05:57:13.045Z,11.66
2019-04-28T05:59:41.124Z,11.74
2019-04-28T06:02:10.319Z,11.74
2019-04-28T06:04:37.130Z,11.82
2019-04-28T06:07:05.154Z,11.77
2019-04-28T06:09:33.129Z,11.77
2019-04-28T06:12:00.127Z,11.82
2019-04-28T06:14:26.323Z,11.73
2019-04-28T06:16:52.601Z,11.63
2019-04-28T06:19:20.200Z,11.61
2019-04-28T06:21:46.433Z,11.67
2019-04-28T06:24:12.652Z,11.73
2019-04-28T06:26:38.732Z,11.71
2019-04-28T06:29:04.870Z,11.69
2019-04-28T06:31:31.231Z,11.70
2019-04-28T06:33:57.358Z,11.69
2019-04-28T06:36:23.416Z,11.73
2019-04-28T06:38:49.530Z,11.82
2019-04-28T06:41:15.651Z,11.84
2019-04-28T06:43:44.440Z,11.85
2019-04-28T06:46:10.512Z,11.88
2019-04-28T06:48:36.598Z,11.89
2019-04-28T06:51:02.786Z,11.90
2019-04-28T06:53:28.909Z,11.97
2019-04-28T06:55:55.060Z,12.07
2019-04-28T06:58:21.104Z,12.00
2019-04-28T07:00:47.225Z,12.04
2019-04-28T07:03:22.979Z,12.15
2019-04-28T07:05:41.232Z,12.11
2019-04-28T07:08:07.608Z,12.25
2019-04-28T07:10:34.310Z,12.11
2019-04-28T07:13:00.403Z,12.19
2019-04-28T07:15:26.461Z,12.05
2019-04-28T07:17:52.564Z,12.15
2019-04-28T07:20:38.569Z,12.06
2019-04-28T07:23:04.777Z,12.18
2019-04-28T07:25:30.824Z,12.34
2019-04-28T07:27:56.932Z,12.29
2019-04-28T07:30:23.315Z,12.28
2019-04-28T07:32:49.439Z,12.19
2019-04-28T07:35:15.539Z,12.25
2019-04-28T07:37:41.602Z,12.28
2019-04-28T07:40:07.998Z,12.30
2019-04-28T07:42:34.122Z,12.29
2019-04-28T07:45:00.148Z,12.22
2019-04-28T07:47:26.212Z,12.27
2019-04-28T07:49:52.251Z,12.28
2019-04-28T07:52:20.297Z,12.23
2019-04-28T07:54:46.424Z,12.25
2019-04-28T07:57:12.520Z,12.11
2019-04-28T07:59:38.616Z,12.22
2019-04-28T08:02:05.242Z,12.34
2019-04-28T08:04:31.660Z,12.28
2019-04-28T08:06:57.670Z,12.41
2019-04-28T08:09:23.952Z,12.37
2019-04-28T08:11:50.150Z,12.43
2019-04-28T08:14:16.304Z,12.40
2019-04-28T08:16:42.742Z,12.44
2019-04-28T08:19:09.383Z,12.45
2019-04-28T08:21:35.500Z,12.51
2019-04-28T08:24:02.113Z,12.51
2019-04-28T08:26:28.373Z,12.38
2019-04-28T08:28:54.516Z,12.55
2019-04-28T08:31:22.474Z,12.65
2019-04-28T08:34:01.738Z,12.78
2019-04-28T08:36:18.478Z,12.71
2019-04-28T08:38:44.933Z,12.80
2019-04-28T08:41:10.948Z,13.14
2019-04-28T08:43:36.999Z,12.88
2019-04-28T08:46:03.210Z,13.08
2019-04-28T08:48:29.653Z,13.12
2019-04-28T08:50:55.776Z,13.18
2019-04-28T08:53:22.301Z,13.14
2019-04-28T08:55:48.671Z,13.65
2019-04-28T08:58:16.069Z,14.00
2019-04-28T09:00:42.236Z,14.05
2019-04-28T09:03:08.361Z,14.25
2019-04-28T09:05:34.511Z,14.05
2019-04-28T09:08:00.885Z,13.89
2019-04-28T09:10:27.193Z,13.85
2019-04-28T09:12:53.460Z,13.80
2019-04-28T09:15:19.589Z,13.80
2019-04-28T09:17:45.754Z,13.48
2019-04-28T09:20:11.961Z,13.71
2019-04-28T09:22:38.635Z,14.01
2019-04-28T09:25:05.976Z,13.80
2019-04-28T09:27:32.085Z,13.61
2019-04-28T09:29:58.184Z,13.58
2019-04-28T09:32:24.622Z,13.79
2019-04-28T09:34:50.701Z,14.14
2019-04-28T09:37:16.864Z,14.12
2019-04-28T09:39:51.031Z,13.98
2019-04-28T09:42:30.850Z,13.62
2019-04-28T09:45:04.159Z,13.66
2019-04-28T09:47:30.191Z,13.73
2019-04-28T09:49:56.371Z,13.93
2019-04-28T09:52:22.553Z,13.89
2019-04-28T09:54:48.862Z,13.93
2019-04-28T09:57:14.904Z,13.92
2019-04-28T09:59:42.119Z,13.98
2019-04-28T10:02:08.389Z,13.89
2019-04-28T10:04:41.449Z,14.23
2019-04-28T10:07:02.747Z,14.14
2019-04-28T10:09:28.899Z,14.28
2019-04-28T10:11:55.258Z,14.33
2019-04-28T10:14:21.440Z,14.36
2019-04-28T10:16:47.459Z,14.40
2019-04-28T10:19:13.614Z,14.48
2019-04-28T10:21:39.895Z,14.37
2019-04-28T10:24:06.067Z,14.63
2019-04-28T10:26:32.205Z,14.89
2019-04-28T10:28:58.336Z,15.21
2019-04-28T10:31:24.418Z,15.54
2019-04-28T10:33:52.311Z,15.72
2019-04-28T10:36:18.619Z,15.78
2019-04-28T10:38:46.632Z,16.36
2019-04-28T10:41:23.852Z,16.75
2019-04-28T10:43:49.935Z,16.26
2019-04-28T10:46:16.016Z,15.89
2019-04-28T10:48:42.212Z,15.68
2019-04-28T10:51:08.357Z,15.73
2019-04-28T10:56:57.775Z,15.34
2019-04-28T10:59:23.884Z,15.25
2019-04-28T11:01:50.032Z,15.36
2019-04-28T11:04:34.350Z,15.45
2019-04-28T11:07:00.503Z,15.22
2019-04-28T11:09:30.768Z,15.29
2019-04-28T11:11:56.674Z,15.18
2019-04-28T11:14:22.876Z,14.92
2019-04-28T11:16:48.984Z,14.94
2019-04-28T11:19:15.104Z,14.79
2019-04-28T11:21:41.427Z,14.73
2019-04-28T11:24:07.820Z,14.71
2019-04-28T11:26:33.989Z,14.44
2019-04-28T11:29:00.174Z,14.41
2019-04-28T11:31:26.241Z,14.38
2019-04-28T11:34:00.080Z,14.35
2019-04-28T11:36:26.133Z,14.41
2019-04-28T11:38:52.320Z,14.35
2019-04-28T11:41:18.794Z,14.32
2019-04-28T11:43:44.880Z,14.37
2019-04-28T11:46:12.776Z,14.34
2019-04-28T11:48:39.046Z,14.17
2019-04-28T11:51:05.142Z,14.04
2019-04-28T11:53:31.270Z,14.18
2019-04-28T11:55:57.325Z,14.21
2019-04-28T11:58:23.348Z,14.15
2019-04-28T12:00:49.364Z,13.89
2019-04-28T12:03:15.501Z,13.81
2019-04-28T12:05:43.412Z,13.90
2019-04-28T12:08:09.480Z,13.90
2019-04-28T12:10:49.591Z,13.83
2019-04-28T12:13:26.303Z,13.82
2019-04-28T12:15:57.130Z,13.63
2019-04-28T12:18:28.327Z,13.71
2019-04-28T12:20:54.520Z,13.85
2019-04-28T12:23:20.543Z,13.85
2019-04-28T12:25:46.553Z,13.78
2019-04-28T12:28:12.590Z,13.82
2019-04-28T12:30:38.688Z,13.79
2019-04-28T12:33:04.725Z,13.70
2019-04-28T12:35:30.756Z,13.81
2019-04-28T12:37:56.783Z,13.91
2019-04-28T12:40:22.905Z,13.98
2019-04-28T12:42:48.988Z,13.96
2019-04-28T12:45:15.100Z,13.61
2019-04-28T12:47:41.212Z,13.06
2019-04-28T12:50:15.480Z,13.16
2019-04-28T12:52:41.505Z,13.21
2019-04-28T12:55:07.856Z,13.18
2019-04-28T12:57:33.862Z,13.39
2019-04-28T13:00:01.773Z,13.29
2019-04-28T13:02:29.822Z,12.99
2019-04-28T13:04:57.746Z,13.02
2019-04-28T13:07:23.886Z,13.04
2019-04-28T13:09:50.007Z,13.11
2019-04-28T13:12:16.133Z,13.09
2019-04-28T13:14:42.169Z,13.05
2019-04-28T13:17:08.195Z,13.19
2019-04-28T13:19:34.314Z,13.08
2019-04-28T13:22:00.432Z,13.03
2019-04-28T13:24:26.437Z,13.02
2019-04-28T13:26:52.490Z,13.07
2019-04-28T13:29:18.602Z,13.26
2019-04-28T13:31:44.623Z,13.18
2019-04-28T13:34:12.682Z,12.88
2019-04-28T13:36:38.750Z,12.79
2019-04-28T13:39:08.790Z,12.97
2019-04-28T13:41:37.249Z,12.81
2019-04-28T13:44:04.996Z,12.88
2019-04-28T13:46:30.987Z,12.84
2019-04-28T13:48:57.020Z,12.85
2019-04-28T13:51:23.079Z,13.01
2019-04-28T13:53:49.168Z,12.92
2019-04-28T13:56:15.217Z,12.70
2019-04-28T13:58:43.734Z,12.73
2019-04-28T14:01:11.620Z,12.65
2019-04-28T14:03:48.250Z,12.79
2019-04-28T14:06:27.726Z,12.84
2019-04-28T14:08:44.016Z,13.07
2019-04-28T14:11:10.033Z,13.18
2019-04-28T14:13:36.163Z,13.34
2019-04-28T14:16:02.444Z,13.33
2019-04-28T14:18:28.597Z,13.18
2019-04-28T14:20:54.713Z,12.92
2019-04-28T14:23:20.810Z,13.00
2019-04-28T14:25:46.823Z,12.56
2019-04-28T14:28:12.880Z,12.76
2019-04-28T14:30:39.031Z,12.65
2019-04-28T14:33:05.130Z,12.81
2019-04-28T14:35:31.479Z,13.01
2019-04-28T14:37:57.769Z,12.80
2019-04-28T14:40:23.923Z,12.89
2019-04-28T14:42:50.270Z,12.81
2019-04-28T14:45:16.518Z,12.80
2019-04-28T14:47:42.504Z,12.86
2019-04-28T14:50:08.711Z,12.89
2019-04-28T14:52:34.863Z,12.88
2019-04-28T14:55:00.903Z,13.02
2019-04-28T14:57:26.916Z,12.82
2019-04-28T14:59:53.064Z,12.64
2019-04-28T15:02:26.754Z,12.78
2019-04-28T15:04:54.680Z,12.70
2019-04-28T15:07:40.731Z,12.76
2019-04-28T15:10:21.860Z,12.97
2019-04-28T15:12:48.182Z,12.97
2019-04-28T15:15:14.322Z,13.04
2019-04-28T15:17:40.492Z,13.02
2019-04-28T15:20:06.698Z,12.99
2019-04-28T15:22:32.819Z,12.97
2019-04-28T15:24:58.986Z,13.06
2019-04-28T15:27:25.029Z,13.06
2019-04-28T15:29:51.168Z,13.38
2019-04-28T15:32:17.251Z,13.31
2019-04-28T15:34:43.429Z,13.41
2019-04-28T15:37:10.353Z,13.35
2019-04-28T15:39:36.625Z,13.48
2019-04-28T15:42:02.840Z,13.50
2019-04-28T15:44:28.929Z,13.48
2019-04-28T15:46:55.024Z,13.29
2019-04-28T15:49:21.076Z,13.26
2019-04-28T15:51:47.275Z,13.08
2019-04-28T15:54:13.303Z,13.12
2019-04-28T15:56:41.236Z,13.07
2019-04-28T15:59:07.254Z,13.12
2019-04-28T16:01:33.379Z,12.89
2019-04-28T16:03:59.405Z,12.95
2019-04-28T16:06:25.569Z,13.17
2019-04-28T16:08:51.623Z,13.01
2019-04-28T16:11:17.737Z,12.87
2019-04-28T16:13:43.828Z,12.72
2019-04-28T16:16:09.868Z,12.82
2019-04-28T16:18:35.905Z,12.62
2019-04-28T16:21:02.079Z,12.58
2019-04-28T16:23:28.227Z,12.51
2019-04-28T16:25:54.443Z,12.33
2019-04-28T16:28:20.776Z,12.31
2019-04-28T16:30:46.797Z,12.30
2019-04-28T16:33:12.823Z,12.29
2019-04-28T16:35:39.013Z,12.38
2019-04-28T16:38:05.116Z,12.32
2019-04-28T16:40:31.882Z,12.26
2019-04-28T16:42:58.701Z,12.23
2019-04-28T16:45:24.829Z,12.21
2019-04-28T16:47:50.898Z,12.15
2019-04-28T16:50:17.244Z,12.25
2019-04-28T16:52:43.405Z,12.34
2019-04-28T16:55:13.965Z,12.31
2019-04-28T16:57:44.580Z,12.33
2019-04-28T17:00:15.576Z,12.34
2019-04-28T17:02:42.041Z,12.40
2019-04-28T17:05:08.932Z,12.37
2019-04-28T17:07:35.051Z,12.43
2019-04-28T17:10:01.279Z,12.28
2019-04-28T17:12:27.361Z,12.17
2019-04-28T17:14:53.339Z,12.20
2019-04-28T17:17:19.448Z,12.19
2019-04-28T17:19:45.503Z,12.29
2019-04-28T17:22:11.869Z,12.25
2019-04-28T17:24:38.005Z,12.34
2019-04-28T17:27:04.139Z,12.13
2019-04-28T17:29:30.191Z,12.22
2019-04-28T17:31:56.315Z,12.41
2019-04-28T17:34:22.408Z,12.56
2019-04-28T17:36:48.735Z,12.28
2019-04-28T17:39:17.097Z,12.26
2019-04-28T17:41:43.226Z,12.29
2019-04-28T17:44:09.272Z,12.18
2019-04-28T17:46:35.421Z,12.33
2019-04-28T17:49:01.532Z,12.26
2019-04-28T17:51:27.574Z,12.30
2019-04-28T17:53:53.828Z,12.40
2019-04-28T17:56:19.904Z,12.37
2019-04-28T17:58:46.069Z,12.28
2019-04-28T18:01:32.020Z,12.19
2019-04-28T18:04:03.202Z,12.10
2019-04-28T18:06:31.204Z,12.00
2019-04-28T18:08:57.259Z,11.93
2019-04-28T18:11:23.519Z,11.92
2019-04-28T18:13:49.757Z,11.96
2019-04-28T18:16:35.784Z,11.87
2019-04-28T18:19:06.556Z,11.88
2019-04-28T18:21:34.037Z,11.93
2019-04-28T18:24:00.580Z,11.85
2019-04-28T18:26:26.964Z,11.78
2019-04-28T18:28:53.138Z,11.82
2019-04-28T18:31:21.174Z,11.76
2019-04-28T18:34:04.180Z,11.77
2019-04-28T18:36:32.296Z,11.72
2019-04-28T18:39:00.688Z,11.82
2019-04-28T18:41:40.480Z,11.67
2019-04-28T18:44:11.381Z,11.62
2019-04-28T18:46:37.500Z,11.52
2019-04-28T18:49:03.501Z,11.56
2019-04-28T18:51:29.673Z,11.59
2019-04-28T18:53:55.778Z,11.61
2019-04-28T18:56:22.011Z,11.57
2019-04-28T18:58:48.220Z,11.45
2019-04-28T19:01:16.159Z,11.48
2019-04-28T19:03:42.383Z,11.54
2019-04-28T19:06:08.549Z,11.58
2019-04-28T19:08:48.911Z,11.55
2019-04-28T19:11:20.947Z,11.61
2019-04-28T19:13:51.790Z,11.61
2019-04-28T19:16:31.827Z,11.62
2019-04-28T19:18:59.762Z,11.71
2019-04-28T19:21:25.793Z,11.63
2019-04-28T19:23:54.150Z,11.53
2019-04-28T19:26:19.786Z,11.49
2019-04-28T19:28:45.904Z,11.44
2019-04-28T19:31:12.383Z,11.36
2019-04-28T19:33:38.401Z,11.38
2019-04-28T19:36:04.566Z,11.41
2019-04-28T19:38:30.856Z,11.27
2019-04-28T19:40:57.029Z,11.26
2019-04-28T19:43:23.182Z,11.27
2019-04-28T19:45:50.615Z,11.36
2019-04-28T19:48:16.876Z,11.18
2019-04-28T19:50:42.922Z,11.18
2019-04-28T19:53:08.979Z,11.20
2019-04-28T19:55:42.771Z,11.22
2019-04-28T19:58:16.297Z,11.24
2019-04-28T20:00:50.562Z,11.28
2019-04-28T20:03:16.699Z,11.31
2019-04-28T20:05:42.799Z,11.30
2019-04-28T20:08:09.217Z,11.29
2019-04-28T20:10:35.317Z,11.18
2019-04-28T20:13:01.309Z,11.20
2019-04-28T20:15:27.345Z,11.24
2019-04-28T20:17:53.554Z,11.25
2019-04-28T20:20:19.621Z,11.16
2019-04-28T20:22:45.730Z,11.19
2019-04-28T20:25:12.047Z,11.14
2019-04-28T20:27:38.088Z,11.16
2019-04-28T20:30:05.961Z,11.26
2019-04-28T20:32:34.020Z,11.13
2019-04-28T20:35:00.116Z,11.03
2019-04-28T20:37:28.088Z,11.15
2019-04-28T20:39:58.825Z,11.09
2019-04-28T20:42:43.200Z,11.04
2019-04-28T20:45:11.517Z,11.14
2019-04-28T20:47:37.676Z,11.10
2019-04-28T20:50:04.561Z,11.10
2019-04-28T20:52:30.675Z,11.12
2019-04-28T20:54:56.723Z,11.10
2019-04-28T20:57:22.867Z,11.09
2019-04-28T20:59:49.043Z,11.05
2019-04-28T21:02:15.073Z,11.05
2019-04-28T21:04:41.103Z,11.07
2019-04-28T21:07:07.477Z,11.00
2019-04-28T21:09:33.613Z,11.02
2019-04-28T21:12:00.069Z,11.01
2019-04-28T21:14:26.455Z,11.03
2019-04-28T21:16:52.571Z,10.96
2019-04-28T21:19:18.629Z,11.01
2019-04-28T21:21:45.232Z,10.99
2019-04-28T21:24:11.265Z,11.05
2019-04-28T21:26:37.383Z,10.97
2019-04-28T21:29:03.480Z,10.88
2019-04-28T21:31:32.531Z,10.94
2019-04-28T21:33:57.595Z,10.93
2019-04-28T21:36:23.624Z,11.46
2019-04-28T21:38:49.838Z,11.77
2019-04-28T21:41:15.874Z,11.81
2019-04-28T21:43:55.877Z,11.81
2019-04-28T21:46:24.073Z,11.36
2019-04-28T21:48:51.900Z,11.46
2019-04-28T21:51:18.010Z,11.33
2019-04-28T21:53:44.117Z,11.49
2019-04-28T21:56:10.562Z,11.63
2019-04-28T21:58:37.109Z,11.48
2019-04-28T22:01:04.049Z,11.55
2019-04-28T22:03:30.143Z,11.61
2019-04-28T22:05:56.452Z,11.61
2019-04-28T22:08:22.639Z,11.43
2019-04-28T22:10:48.809Z,11.41
2019-04-28T22:13:14.852Z,11.46
2019-04-28T22:15:41.180Z,11.74
2019-04-28T22:18:07.378Z,11.81
2019-04-28T22:20:33.363Z,11.78
2019-04-28T22:23:01.332Z,11.58
2019-04-28T22:25:27.322Z,11.55
2019-04-28T22:27:53.335Z,11.49
2019-04-28T22:30:19.476Z,11.59
2019-04-28T22:32:45.491Z,11.55
2019-04-28T22:35:11.852Z,11.38
2019-04-28T22:37:37.860Z,11.24
2019-04-28T22:40:05.656Z,11.20
2019-04-28T22:42:31.726Z,11.20
2019-04-28T22:44:57.864Z,11.17
2019-04-28T22:47:23.911Z,11.36
2019-04-28T22:49:50.076Z,11.13
2019-04-28T22:52:16.221Z,11.22
2019-04-28T22:54:50.335Z,11.18
2019-04-28T22:57:27.506Z,11.12
2019-04-28T22:59:55.577Z,10.98
2019-04-28T23:02:23.739Z,11.01
2019-04-28T23:04:51.914Z,11.02
2019-04-28T23:07:18.044Z,10.95
2019-04-28T23:09:44.080Z,10.86
2019-04-28T23:12:10.356Z,10.78
2019-04-28T23:14:36.576Z,10.83
2019-04-28T23:17:03.864Z,10.83
2019-04-28T23:19:31.908Z,10.93
2019-04-28T23:21:59.892Z,10.94
2019-04-28T23:24:25.882Z,10.85
2019-04-28T23:26:51.956Z,10.87
2019-04-28T23:29:17.944Z,10.89
2019-04-28T23:31:44.040Z,10.92
2019-04-28T23:34:10.109Z,10.89
2019-04-28T23:36:36.164Z,10.78
2019-04-28T23:39:05.706Z,10.83
2019-04-28T23:41:36.581Z,10.87
2019-04-28T23:44:02.724Z,10.86
2019-04-28T23:46:47.186Z,10.82
2019-04-28T23:49:13.252Z,10.89
2019-04-28T23:51:44.058Z,10.80
2019-04-28T23:54:10.147Z,10.67
2019-04-28T23:56:36.236Z,10.75
2019-04-28T23:59:02.345Z,10.69
